createdAt,value
2018-02-14T00:00:23.287Z,-1.9
2018-02-14T00:01:23.284Z,-1.89
2018-02-14T00:02:23.269Z,-1.9
2018-02-14T00:03:22.742Z,-1.94
2018-02-14T00:04:22.982Z,-2.01
2018-02-14T00:05:22.970Z,-2.04
2018-02-14T00:06:23.016Z,-1.97
2018-02-14T00:07:22.951Z,-2.01
2018-02-14T00:08:23.182Z,-1.98
2018-02-14T00:09:23.167Z,-1.98
2018-02-14T00:10:23.157Z,-2
2018-02-14T00:11:22.909Z,-2.01
2018-02-14T00:12:22.876Z,-2.02
2018-02-14T00:13:22.864Z,-2
2018-02-14T00:14:22.854Z,-1.94
2018-02-14T00:15:22.840Z,-1.98
2018-02-14T00:16:22.832Z,-2.1
2018-02-14T00:17:22.802Z,-2.04
2018-02-14T00:18:22.538Z,-2.02
2018-02-14T00:19:22.790Z,-2.1
2018-02-14T00:20:23.015Z,-2.18
2018-02-14T00:21:23.094Z,-2.13
2018-02-14T00:22:23.815Z,-2.1
2018-02-14T00:23:22.974Z,-2.08
2018-02-14T00:24:22.706Z,-1.97
2018-02-14T00:25:23.304Z,-1.98
2018-02-14T00:26:22.680Z,-2
2018-02-14T00:27:22.667Z,-2.02
2018-02-14T00:28:22.658Z,-2.04
2018-02-14T00:29:22.639Z,-1.98
2018-02-14T00:30:22.625Z,-2.01
2018-02-14T00:31:22.611Z,-2.02
2018-02-14T00:32:22.849Z,-2.01
2018-02-14T00:33:22.595Z,-2.04
2018-02-14T00:34:22.318Z,-2.05
2018-02-14T00:35:22.559Z,-2.12
2018-02-14T00:36:22.295Z,-2.19
2018-02-14T00:37:22.785Z,-2.23
2018-02-14T00:38:22.766Z,-2.3
2018-02-14T00:39:22.506Z,-2.34
2018-02-14T00:40:22.239Z,-2.34
2018-02-14T00:41:22.745Z,-2.35
2018-02-14T00:42:22.458Z,-2.26
2018-02-14T00:43:22.455Z,-2.26
2018-02-14T00:44:22.434Z,-2.26
2018-02-14T00:45:22.676Z,-2.25
2018-02-14T00:46:22.407Z,-2.28
2018-02-14T00:47:22.404Z,-2.19
2018-02-14T00:48:22.636Z,-2.19
2018-02-14T00:49:26.324Z,-2.25
2018-02-14T00:50:22.098Z,-2.35
2018-02-14T00:51:22.344Z,-2.25
2018-02-14T00:52:22.331Z,-2.35
2018-02-14T00:53:22.054Z,-2.35
2018-02-14T00:54:22.042Z,-2.32
2018-02-14T00:55:22.286Z,-2.35
2018-02-14T00:56:22.517Z,-2.44
2018-02-14T00:57:22.009Z,-2.32
2018-02-14T00:58:22.246Z,-2.4
2018-02-14T00:59:21.979Z,-2.34
2018-02-14T01:00:21.960Z,-2.41
2018-02-14T01:01:21.949Z,-2.35
2018-02-14T01:02:22.182Z,-2.32
2018-02-14T01:03:22.417Z,-2.28
2018-02-14T01:04:22.183Z,-2.37
2018-02-14T01:05:21.888Z,-2.41
2018-02-14T01:06:22.123Z,-2.42
2018-02-14T01:07:22.363Z,-2.42
2018-02-14T01:08:22.349Z,-2.5
2018-02-14T01:09:22.128Z,-2.47
2018-02-14T01:10:22.355Z,-2.58
2018-02-14T01:11:22.066Z,-2.56
2018-02-14T01:12:22.307Z,-2.59
2018-02-14T01:13:22.035Z,-2.47
2018-02-14T01:14:22.018Z,-2.38
2018-02-14T01:15:22.260Z,-2.41
2018-02-14T01:16:21.986Z,-2.28
2018-02-14T01:17:22.047Z,-2.32
2018-02-14T01:18:21.961Z,-2.37
2018-02-14T01:19:21.961Z,-2.3
2018-02-14T01:20:22.191Z,-2.32
2018-02-14T01:21:22.193Z,-2.26
2018-02-14T01:22:22.205Z,-2.22
2018-02-14T01:23:22.455Z,-2.19
2018-02-14T01:24:21.888Z,-2.18
2018-02-14T01:25:22.109Z,-2.21
2018-02-14T01:26:21.845Z,-2.1
2018-02-14T01:27:22.092Z,-2.25
2018-02-14T01:28:22.069Z,-2.25
2018-02-14T01:29:21.555Z,-2.26
2018-02-14T01:30:22.053Z,-2.3
2018-02-14T01:31:22.030Z,-2.28
2018-02-14T01:32:21.761Z,-2.37
2018-02-14T01:33:22.003Z,-2.32
2018-02-14T01:34:21.997Z,-2.41
2018-02-14T01:35:21.730Z,-2.4
2018-02-14T01:36:21.969Z,-2.41
2018-02-14T01:37:21.706Z,-2.41
2018-02-14T01:38:21.937Z,-2.34
2018-02-14T01:39:21.674Z,-2.32
2018-02-14T01:40:21.926Z,-2.22
2018-02-14T01:41:21.892Z,-2.19
2018-02-14T01:42:21.872Z,-2.28
2018-02-14T01:43:21.860Z,-2.26
2018-02-14T01:44:21.851Z,-2.28
2018-02-14T01:45:21.841Z,-2.28
2018-02-14T01:46:21.565Z,-2.23
2018-02-14T01:47:21.803Z,-2.35
2018-02-14T01:48:21.790Z,-2.41
2018-02-14T01:49:21.526Z,-2.41
2018-02-14T01:50:21.667Z,-2.56
2018-02-14T01:51:21.774Z,-2.5
2018-02-14T01:52:21.480Z,-2.59
2018-02-14T01:53:21.216Z,-2.58
2018-02-14T01:54:21.707Z,-2.74
2018-02-14T01:55:21.693Z,-2.65
2018-02-14T01:56:21.426Z,-2.73
2018-02-14T01:57:21.419Z,-2.78
2018-02-14T01:58:21.660Z,-2.8
2018-02-14T01:59:22.020Z,-2.94
2018-02-14T02:00:21.379Z,-2.94
2018-02-14T02:01:21.620Z,-2.89
2018-02-14T02:02:21.591Z,-2.89
2018-02-14T02:03:21.587Z,-2.8
2018-02-14T02:04:21.582Z,-2.7
2018-02-14T02:05:21.564Z,-2.76
2018-02-14T02:06:21.036Z,-2.71
2018-02-14T02:07:21.278Z,-2.7
2018-02-14T02:08:59.622Z,-2.66
2018-02-14T02:09:21.232Z,-2.65
2018-02-14T02:10:20.974Z,-2.7
2018-02-14T02:11:21.435Z,-2.7
2018-02-14T02:12:21.174Z,-2.63
2018-02-14T02:13:21.420Z,-2.58
2018-02-14T02:14:20.899Z,-2.53
2018-02-14T02:15:21.379Z,-2.58
2018-02-14T02:16:21.120Z,-2.55
2018-02-14T02:17:21.361Z,-2.52
2018-02-14T02:18:21.393Z,-2.58
2018-02-14T02:19:21.093Z,-2.52
2018-02-14T02:20:21.468Z,-2.47
2018-02-14T02:21:21.076Z,-2.59
2018-02-14T02:22:21.316Z,-2.55
2018-02-14T02:23:21.306Z,-2.59
2018-02-14T02:24:21.283Z,-2.73
2018-02-14T02:25:22.080Z,-2.71
2018-02-14T02:26:21.261Z,-2.8
2018-02-14T02:27:21.245Z,-2.81
2018-02-14T02:28:21.234Z,-2.81
2018-02-14T02:29:21.214Z,-2.8
2018-02-14T02:30:20.950Z,-2.92
2018-02-14T02:31:20.678Z,-3.01
2018-02-14T02:32:20.921Z,-2.98
2018-02-14T02:33:21.154Z,-3.13
2018-02-14T02:34:20.888Z,-3.02
2018-02-14T02:35:21.135Z,-2.99
2018-02-14T02:36:21.122Z,-3.07
2018-02-14T02:37:21.208Z,-3.12
2018-02-14T02:38:20.833Z,-3.06
2018-02-14T02:39:21.102Z,-3.04
2018-02-14T02:40:20.814Z,-2.99
2018-02-14T02:41:21.073Z,-3.04
2018-02-14T02:42:21.081Z,-3.1
2018-02-14T02:43:21.016Z,-3.1
2018-02-14T02:44:21.005Z,-3.09
2018-02-14T02:45:20.984Z,-3.13
2018-02-14T02:46:20.974Z,-3.07
2018-02-14T02:47:20.958Z,-3.1
2018-02-14T02:48:20.945Z,-3.1
2018-02-14T02:49:20.932Z,-3.06
2018-02-14T02:50:20.918Z,-3.04
2018-02-14T02:51:20.649Z,-3.06
2018-02-14T02:52:20.379Z,-3.15
2018-02-14T02:53:20.883Z,-3.15
2018-02-14T02:54:20.602Z,-3.15
2018-02-14T02:55:20.846Z,-3.1
2018-02-14T02:56:20.581Z,-3.12
2018-02-14T02:57:20.905Z,-3.15
2018-02-14T02:58:20.796Z,-3.16
2018-02-14T02:59:20.541Z,-3.09
2018-02-14T03:00:20.520Z,-3.13
2018-02-14T03:01:20.758Z,-3.16
2018-02-14T03:02:20.747Z,-3.07
2018-02-14T03:03:20.477Z,-3.12
2018-02-14T03:04:20.459Z,-3.16
2018-02-14T03:05:20.839Z,-3.1
2018-02-14T03:06:20.688Z,-3.16
2018-02-14T03:07:20.666Z,-3.12
2018-02-14T03:08:20.661Z,-2.99
2018-02-14T03:09:20.394Z,-2.99
2018-02-14T03:10:20.484Z,-2.94
2018-02-14T03:11:20.616Z,-2.89
2018-02-14T03:12:20.600Z,-2.77
2018-02-14T03:13:20.581Z,-2.83
2018-02-14T03:14:20.317Z,-2.92
2018-02-14T03:15:20.223Z,-2.83
2018-02-14T03:16:20.292Z,-2.84
2018-02-14T03:17:20.531Z,-2.88
2018-02-14T03:18:20.265Z,-2.91
2018-02-14T03:19:20.499Z,-3.04
2018-02-14T03:20:20.579Z,-3.01
2018-02-14T03:21:22.866Z,-3.02
2018-02-14T03:22:20.209Z,-2.95
2018-02-14T03:23:20.188Z,-3.1
2018-02-14T03:24:19.920Z,-3.13
2018-02-14T03:25:20.470Z,-2.99
2018-02-14T03:26:20.160Z,-2.94
2018-02-14T03:27:20.132Z,-2.98
2018-02-14T03:28:20.117Z,-3.01
2018-02-14T03:29:19.849Z,-2.92
2018-02-14T03:30:20.151Z,-2.91
2018-02-14T03:31:20.383Z,-2.88
2018-02-14T03:32:20.063Z,-2.78
2018-02-14T03:33:19.795Z,-2.98
2018-02-14T03:34:20.044Z,-2.83
2018-02-14T03:35:20.362Z,-2.89
2018-02-14T03:36:19.758Z,-2.94
2018-02-14T03:37:19.747Z,-2.92
2018-02-14T03:38:19.978Z,-2.89
2018-02-14T03:39:19.963Z,-2.92
2018-02-14T03:40:20.451Z,-2.97
2018-02-14T03:41:20.195Z,-3.01
2018-02-14T03:42:19.666Z,-3.02
2018-02-14T03:43:19.895Z,-3.1
2018-02-14T03:44:20.136Z,-3.22
2018-02-14T03:45:20.379Z,-3.2
2018-02-14T03:46:19.857Z,-3.17
2018-02-14T03:47:19.839Z,-3.19
2018-02-14T03:48:19.829Z,-3.22
2018-02-14T03:49:19.561Z,-3.23
2018-02-14T03:50:20.099Z,-3.28
2018-02-14T03:51:20.033Z,-3.19
2018-02-14T03:52:20.021Z,-3.25
2018-02-14T03:53:19.999Z,-3.17
2018-02-14T03:54:19.994Z,-3.13
2018-02-14T03:55:19.785Z,-3.07
2018-02-14T03:56:19.707Z,-3.07
2018-02-14T03:57:19.947Z,-3.13
2018-02-14T03:58:19.929Z,-3.12
2018-02-14T03:59:19.924Z,-3.09
2018-02-14T04:00:19.843Z,-3.15
2018-02-14T04:01:19.891Z,-3.17
2018-02-14T04:02:19.869Z,-3.07
2018-02-14T04:03:19.611Z,-3.22
2018-02-14T04:04:19.591Z,-3.27
2018-02-14T04:05:20.241Z,-3.22
2018-02-14T04:06:19.811Z,-3.34
2018-02-14T04:07:19.853Z,-3.35
2018-02-14T04:08:19.785Z,-3.44
2018-02-14T04:09:19.787Z,-3.37
2018-02-14T04:10:20.060Z,-3.48
2018-02-14T04:11:19.748Z,-3.52
2018-02-14T04:12:19.486Z,-3.46
2018-02-14T04:13:19.720Z,-3.51
2018-02-14T04:14:19.448Z,-3.52
2018-02-14T04:15:19.939Z,-3.54
2018-02-14T04:16:19.414Z,-3.56
2018-02-14T04:17:19.408Z,-3.63
2018-02-14T04:18:19.392Z,-3.67
2018-02-14T04:19:19.375Z,-3.8
2018-02-14T04:20:20.029Z,-3.7
2018-02-14T04:21:19.351Z,-3.63
2018-02-14T04:22:21.629Z,-3.54
2018-02-14T04:23:19.316Z,-3.48
2018-02-14T04:24:19.309Z,-3.35
2018-02-14T04:25:19.854Z,-3.38
2018-02-14T04:26:19.272Z,-3.34
2018-02-14T04:27:19.508Z,-3.31
2018-02-14T04:28:19.491Z,-3.34
2018-02-14T04:29:19.478Z,-3.28
2018-02-14T04:30:19.463Z,-3.34
2018-02-14T04:31:19.449Z,-3.34
2018-02-14T04:32:19.185Z,-3.4
2018-02-14T04:33:19.170Z,-3.4
2018-02-14T04:34:18.898Z,-3.45
2018-02-14T04:35:19.985Z,-3.44
2018-02-14T04:36:19.377Z,-3.51
2018-02-14T04:37:18.856Z,-3.56
2018-02-14T04:38:19.342Z,-3.63
2018-02-14T04:39:19.343Z,-3.63
2018-02-14T04:40:19.116Z,-3.7
2018-02-14T04:41:19.046Z,-3.64
2018-02-14T04:42:18.789Z,-3.63
2018-02-14T04:43:19.020Z,-3.66
2018-02-14T04:44:19.008Z,-3.69
2018-02-14T04:45:19.070Z,-3.69
2018-02-14T04:46:18.976Z,-3.61
2018-02-14T04:47:18.957Z,-3.61
2018-02-14T04:48:19.199Z,-3.56
2018-02-14T04:49:18.939Z,-3.44
2018-02-14T04:50:19.378Z,-3.41
2018-02-14T04:51:18.903Z,-3.41
2018-02-14T04:52:18.886Z,-3.49
2018-02-14T04:53:18.873Z,-3.37
2018-02-14T04:54:19.106Z,-3.44
2018-02-14T04:55:19.651Z,-3.34
2018-02-14T04:56:18.573Z,-3.49
2018-02-14T04:57:18.811Z,-3.44
2018-02-14T04:58:18.808Z,-3.54
2018-02-14T04:59:19.033Z,-3.51
2018-02-14T05:00:19.332Z,-3.52
2018-02-14T05:01:18.752Z,-3.55
2018-02-14T05:02:18.736Z,-3.54
2018-02-14T05:03:18.974Z,-3.51
2018-02-14T05:04:18.967Z,-3.45
2018-02-14T05:05:19.147Z,-3.49
2018-02-14T05:06:18.929Z,-3.41
2018-02-14T05:07:18.668Z,-3.34
2018-02-14T05:08:18.917Z,-3.31
2018-02-14T05:09:18.888Z,-3.2
2018-02-14T05:10:19.370Z,-3.38
2018-02-14T05:11:18.612Z,-3.37
2018-02-14T05:12:18.846Z,-3.35
2018-02-14T05:13:18.834Z,-3.38
2018-02-14T05:14:18.811Z,-3.41
2018-02-14T05:15:19.493Z,-3.45
2018-02-14T05:16:18.785Z,-3.48
2018-02-14T05:17:18.519Z,-3.58
2018-02-14T05:18:18.505Z,-3.64
2018-02-14T05:19:18.486Z,-3.74
2018-02-14T05:20:19.354Z,-3.69
2018-02-14T05:21:18.454Z,-3.67
2018-02-14T05:22:18.454Z,-3.7
2018-02-14T05:23:18.678Z,-3.67
2018-02-14T05:24:18.665Z,-3.67
2018-02-14T05:25:18.469Z,-3.64
2018-02-14T05:26:18.399Z,-3.69
2018-02-14T05:27:18.374Z,-3.59
2018-02-14T05:28:18.604Z,-3.52
2018-02-14T05:29:18.591Z,-3.59
2018-02-14T05:30:19.129Z,-3.51
2018-02-14T05:31:18.308Z,-3.44
2018-02-14T05:32:18.299Z,-3.37
2018-02-14T05:33:18.278Z,-3.38
2018-02-14T05:34:18.271Z,-3.35
2018-02-14T05:35:19.321Z,-3.37
2018-02-14T05:36:18.238Z,-3.37
2018-02-14T05:37:18.229Z,-3.48
2018-02-14T05:38:18.207Z,-3.44
2018-02-14T05:39:18.482Z,-3.45
2018-02-14T05:40:19.256Z,-3.52
2018-02-14T05:41:18.173Z,-3.56
2018-02-14T05:42:18.398Z,-3.58
2018-02-14T05:43:18.156Z,-3.59
2018-02-14T05:44:18.369Z,-3.61
2018-02-14T05:45:18.361Z,-3.44
2018-02-14T05:46:18.137Z,-3.38
2018-02-14T05:47:18.079Z,-3.35
2018-02-14T05:48:18.083Z,-3.41
2018-02-14T05:49:18.059Z,-3.41
2018-02-14T05:50:19.002Z,-3.34
2018-02-14T05:51:17.765Z,-3.35
2018-02-14T05:52:17.999Z,-3.16
2018-02-14T05:53:18.273Z,-3.15
2018-02-14T05:54:17.719Z,-3.16
2018-02-14T05:55:18.187Z,-3.27
2018-02-14T05:56:18.211Z,-3.2
2018-02-14T05:57:18.191Z,-3.2
2018-02-14T05:58:18.180Z,-3.19
2018-02-14T05:59:17.897Z,-3.23
2018-02-14T06:00:18.893Z,-3.34
2018-02-14T06:01:18.143Z,-3.38
2018-02-14T06:02:18.129Z,-3.3
2018-02-14T06:03:18.130Z,-3.33
2018-02-14T06:04:18.084Z,-3.35
2018-02-14T06:05:18.758Z,-3.23
2018-02-14T06:06:18.077Z,-3.15
2018-02-14T06:07:18.041Z,-3.09
2018-02-14T06:08:17.766Z,-3.07
2018-02-14T06:09:18.056Z,-3.04
2018-02-14T06:10:18.401Z,-3.06
2018-02-14T06:11:17.970Z,-3.16
2018-02-14T06:12:17.708Z,-3.13
2018-02-14T06:13:17.694Z,-3.15
2018-02-14T06:14:17.930Z,-3.19
2018-02-14T06:15:18.555Z,-3.09
2018-02-14T06:16:17.910Z,-3.12
2018-02-14T06:17:17.637Z,-3.15
2018-02-14T06:18:17.618Z,-3.1
2018-02-14T06:19:17.602Z,-3.19
2018-02-14T06:20:18.782Z,-3.13
2018-02-14T06:21:17.838Z,-3.19
2018-02-14T06:22:17.815Z,-3.09
2018-02-14T06:23:17.797Z,-3.22
2018-02-14T06:24:19.693Z,-3.19
2018-02-14T06:25:18.600Z,-3.17
2018-02-14T06:26:17.754Z,-3.19
2018-02-14T06:27:17.492Z,-3.23
2018-02-14T06:28:17.727Z,-3.22
2018-02-14T06:29:18.004Z,-3.2
2018-02-14T06:30:18.376Z,-3.2
2018-02-14T06:31:17.442Z,-3.25
2018-02-14T06:32:17.415Z,-3.17
2018-02-14T06:33:17.397Z,-3.19
2018-02-14T06:34:17.134Z,-3.19
2018-02-14T06:35:18.331Z,-3.15
2018-02-14T06:36:17.365Z,-3.22
2018-02-14T06:37:17.087Z,-3.23
2018-02-14T06:38:17.329Z,-3.27
2018-02-14T06:39:17.064Z,-3.37
2018-02-14T06:40:17.840Z,-3.22
2018-02-14T06:41:17.285Z,-3.22
2018-02-14T06:42:17.266Z,-3.06
2018-02-14T06:43:17.520Z,-3.1
2018-02-14T06:44:17.240Z,-3.12
2018-02-14T06:45:18.158Z,-3.15
2018-02-14T06:46:17.470Z,-3.15
2018-02-14T06:47:17.449Z,-3.13
2018-02-14T06:48:16.931Z,-3.12
2018-02-14T06:49:17.428Z,-3.06
2018-02-14T06:50:17.994Z,-3.12
2018-02-14T06:51:17.399Z,-3.09
2018-02-14T06:52:17.129Z,-2.94
2018-02-14T06:53:17.364Z,-3.06
2018-02-14T06:54:17.099Z,-2.91
2018-02-14T06:55:17.928Z,-2.89
2018-02-14T06:56:17.063Z,-2.8
2018-02-14T06:57:17.051Z,-2.73
2018-02-14T06:58:17.045Z,-2.62
2018-02-14T06:59:16.769Z,-2.69
2018-02-14T07:00:17.779Z,-2.63
2018-02-14T07:01:17.255Z,-2.58
2018-02-14T07:02:17.243Z,-2.6
2018-02-14T07:03:16.987Z,-2.6
2018-02-14T07:04:17.204Z,-2.58
2018-02-14T07:05:18.053Z,-2.6
2018-02-14T07:06:16.933Z,-2.56
2018-02-14T07:07:17.155Z,-2.53
2018-02-14T07:08:17.142Z,-2.55
2018-02-14T07:09:17.139Z,-2.48
2018-02-14T07:10:18.311Z,-2.59
2018-02-14T07:11:17.109Z,-2.56
2018-02-14T07:12:17.100Z,-2.47
2018-02-14T07:13:16.819Z,-2.44
2018-02-14T07:14:17.058Z,-2.37
2018-02-14T07:15:18.746Z,-2.23
2018-02-14T07:16:17.033Z,-2.21
2018-02-14T07:17:16.782Z,-2.26
2018-02-14T07:18:17.006Z,-2.25
2018-02-14T07:19:16.996Z,-2.26
2018-02-14T07:20:18.633Z,-2.25
2018-02-14T07:21:16.715Z,-2.23
2018-02-14T07:22:16.960Z,-2.15
2018-02-14T07:23:16.936Z,-2.07
2018-02-14T07:24:16.917Z,-2.01
2018-02-14T07:25:19.308Z,-1.97
2018-02-14T07:26:16.654Z,-1.9
2018-02-14T07:27:16.881Z,-1.72
2018-02-14T07:28:16.868Z,-1.37
2018-02-14T07:29:16.851Z,-0.86
2018-02-14T07:30:18.024Z,-0.28
2018-02-14T07:31:16.576Z,0.26
2018-02-14T07:32:16.810Z,0.83
2018-02-14T07:33:16.548Z,1.37
2018-02-14T07:34:16.537Z,1.85
2018-02-14T07:35:17.708Z,2.28
2018-02-14T07:36:16.514Z,2.74
2018-02-14T07:37:16.502Z,2.9
2018-02-14T07:38:16.747Z,3.13
2018-02-14T07:39:16.480Z,3.37
2018-02-14T07:40:17.663Z,3.59
2018-02-14T07:41:16.723Z,3.73
2018-02-14T07:42:16.203Z,4.02
2018-02-14T07:43:16.448Z,4.14
2018-02-14T07:44:16.684Z,4.48
2018-02-14T07:45:17.590Z,4.52
2018-02-14T07:46:16.672Z,4.86
2018-02-14T07:47:16.667Z,5.14
2018-02-14T07:48:16.655Z,5.28
2018-02-14T07:49:16.142Z,5.11
2018-02-14T07:50:17.085Z,5.08
2018-02-14T07:51:16.386Z,5
2018-02-14T07:52:16.646Z,4.99
2018-02-14T07:53:16.397Z,4.94
2018-02-14T07:54:16.603Z,4.53
2018-02-14T07:55:17.143Z,4.04
2018-02-14T07:56:16.340Z,3.69
2018-02-14T07:57:16.333Z,3.47
2018-02-14T07:58:16.323Z,3.44
2018-02-14T07:59:16.575Z,3.31
2018-02-14T08:00:17.785Z,3.32
2018-02-14T08:01:16.315Z,3.13
2018-02-14T08:02:16.302Z,2.72
2018-02-14T08:03:16.541Z,2.28
2018-02-14T08:04:16.281Z,2.07
2018-02-14T08:05:17.762Z,1.68
2018-02-14T08:06:16.260Z,1.31
2018-02-14T08:07:16.000Z,1.05
2018-02-14T08:08:16.245Z,0.77
2018-02-14T08:09:16.567Z,0.56
2018-02-14T08:10:16.960Z,0.55
2018-02-14T08:11:16.478Z,0.43
2018-02-14T08:12:16.225Z,0.34
2018-02-14T08:13:16.194Z,0.32
2018-02-14T08:14:15.947Z,0.22
2018-02-14T08:15:16.879Z,0.31
2018-02-14T08:16:16.417Z,0.63
2018-02-14T08:17:15.912Z,0.99
2018-02-14T08:18:16.145Z,1.58
2018-02-14T08:19:16.399Z,2.15
2018-02-14T08:20:16.935Z,2.68
2018-02-14T08:21:15.882Z,3.29
2018-02-14T08:22:16.106Z,3.84
2018-02-14T08:23:16.168Z,4.17
2018-02-14T08:24:15.850Z,4.52
2018-02-14T08:25:17.137Z,4.62
2018-02-14T08:26:17.386Z,4.71
2018-02-14T08:27:16.067Z,4.86
2018-02-14T08:28:16.053Z,5.17
2018-02-14T08:29:16.303Z,5.32
2018-02-14T08:30:16.994Z,5.32
2018-02-14T08:31:16.287Z,5.51
2018-02-14T08:32:16.288Z,5.59
2018-02-14T08:33:16.274Z,5.68
2018-02-14T08:34:16.268Z,5.84
2018-02-14T08:35:17.150Z,5.82
2018-02-14T08:36:16.006Z,5.86
2018-02-14T08:37:16.000Z,5.54
2018-02-14T08:39:16.239Z,4.56
2018-02-14T08:40:17.082Z,3.99
2018-02-14T08:41:16.025Z,3.62
2018-02-14T08:42:15.969Z,3.14
2018-02-14T08:43:16.223Z,2.67
2018-02-14T08:44:16.225Z,2.51
2018-02-14T08:45:16.681Z,2.13
2018-02-14T08:46:15.960Z,2.06
2018-02-14T08:47:16.207Z,1.77
2018-02-14T08:48:15.944Z,1.58
2018-02-14T08:49:15.941Z,1.48
2018-02-14T08:50:17.474Z,1.4
2018-02-14T08:51:15.675Z,1.24
2018-02-14T08:52:16.014Z,1.2
2018-02-14T08:53:16.152Z,1.14
2018-02-14T08:54:15.644Z,1.16
2018-02-14T08:55:16.936Z,0.94
2018-02-14T08:56:19.124Z,0.96
2018-02-14T08:57:15.875Z,0.95
2018-02-14T08:58:16.126Z,0.87
2018-02-14T08:59:16.119Z,0.81
2018-02-14T09:00:16.608Z,0.86
2018-02-14T09:01:16.086Z,0.94
2018-02-14T09:02:15.826Z,0.92
2018-02-14T09:03:15.811Z,0.96
2018-02-14T09:04:16.066Z,1.13
2018-02-14T09:05:17.121Z,1.13
2018-02-14T09:06:15.785Z,1.2
2018-02-14T09:07:16.025Z,1.14
2018-02-14T09:08:16.015Z,1.13
2018-02-14T09:09:15.751Z,1.1
2018-02-14T09:10:17.181Z,1.1
2018-02-14T09:11:15.741Z,0.94
2018-02-14T09:12:16.000Z,1.05
2018-02-14T09:13:15.724Z,1.08
2018-02-14T09:14:15.721Z,1.08
2018-02-14T09:15:16.816Z,1.19
2018-02-14T09:16:15.933Z,1.16
2018-02-14T09:17:15.671Z,1.14
2018-02-14T09:18:15.669Z,1.19
2018-02-14T09:19:15.649Z,1.1
2018-02-14T09:20:16.527Z,1.02
2018-02-14T09:21:15.883Z,1.04
2018-02-14T09:22:15.871Z,1.08
2018-02-14T09:23:15.864Z,1.12
2018-02-14T09:24:15.605Z,1.16
2018-02-14T09:25:16.753Z,1.17
2018-02-14T09:26:15.321Z,1.16
2018-02-14T09:27:15.567Z,1.22
2018-02-14T09:28:15.562Z,1.37
2018-02-14T09:29:15.807Z,1.42
2018-02-14T09:30:16.292Z,1.37
2018-02-14T09:31:15.288Z,1.45
2018-02-14T09:32:15.781Z,1.38
2018-02-14T09:33:15.517Z,1.42
2018-02-14T09:34:15.244Z,1.44
2018-02-14T09:35:16.208Z,1.4
2018-02-14T09:36:15.468Z,1.35
2018-02-14T09:37:15.458Z,1.32
2018-02-14T09:38:15.208Z,1.38
2018-02-14T09:39:15.444Z,1.45
2018-02-14T09:40:16.638Z,1.44
2018-02-14T09:41:15.420Z,1.56
2018-02-14T09:42:15.707Z,1.56
2018-02-14T09:43:15.651Z,1.6
2018-02-14T09:44:15.387Z,1.58
2018-02-14T09:45:16.149Z,1.58
2018-02-14T09:46:15.366Z,1.6
2018-02-14T09:47:15.359Z,1.67
2018-02-14T09:48:15.102Z,1.71
2018-02-14T09:49:15.332Z,1.81
2018-02-14T09:50:16.122Z,1.76
2018-02-14T09:51:15.313Z,1.76
2018-02-14T09:52:15.300Z,1.7
2018-02-14T09:53:15.041Z,1.77
2018-02-14T09:54:15.283Z,1.91
2018-02-14T09:55:16.788Z,1.91
2018-02-14T09:56:15.522Z,2
2018-02-14T09:57:17.553Z,2.06
2018-02-14T09:58:15.492Z,2.07
2018-02-14T09:59:15.480Z,1.99
2018-02-14T10:00:16.336Z,2.17
2018-02-14T10:01:15.210Z,2.15
2018-02-14T10:02:15.461Z,2.18
2018-02-14T10:03:15.196Z,2.24
2018-02-14T10:04:15.177Z,2.2
2018-02-14T10:05:15.682Z,2.18
2018-02-14T10:06:15.163Z,2.15
2018-02-14T10:07:15.205Z,2.13
2018-02-14T10:08:15.402Z,2.1
2018-02-14T10:09:15.128Z,2.2
2018-02-14T10:10:15.592Z,2.11
2018-02-14T10:11:15.185Z,2.11
2018-02-14T10:12:14.925Z,2.17
2018-02-14T10:13:15.345Z,2.18
2018-02-14T10:14:15.346Z,2.15
2018-02-14T10:15:16.230Z,2.11
2018-02-14T10:16:15.105Z,2.13
2018-02-14T10:17:15.297Z,2.08
2018-02-14T10:18:15.041Z,2.15
2018-02-14T10:19:15.028Z,2.15
2018-02-14T10:20:15.299Z,2.13
2018-02-14T10:21:15.263Z,2.26
2018-02-14T10:22:14.770Z,2.31
2018-02-14T10:23:15.299Z,2.32
2018-02-14T10:24:14.975Z,2.26
2018-02-14T10:54:15.657Z,2.83
2018-02-14T10:55:16.361Z,2.77
2018-02-14T10:56:15.323Z,2.92
2018-02-14T10:57:15.300Z,2.93
2018-02-14T10:58:15.301Z,2.95
2018-02-14T10:59:15.273Z,2.89
2018-02-14T11:00:15.923Z,3.01
2018-02-14T11:01:15.261Z,2.97
2018-02-14T11:02:15.507Z,2.97
2018-02-14T11:03:15.225Z,3.01
2018-02-14T11:04:15.216Z,3.11
2018-02-14T11:05:16.280Z,3.16
2018-02-14T11:06:14.936Z,3.19
2018-02-14T11:07:15.181Z,3.11
2018-02-14T11:08:15.442Z,3.11
2018-02-14T11:09:19.856Z,3.11
2018-02-14T11:10:16.185Z,3.16
2018-02-14T11:11:15.402Z,3.19
2018-02-14T11:12:15.126Z,3.07
2018-02-14T11:13:15.116Z,3.05
2018-02-14T11:14:14.853Z,3.13
2018-02-14T11:15:16.341Z,3.14
2018-02-14T11:16:14.834Z,3.18
2018-02-14T11:17:15.073Z,3.26
2018-02-14T11:18:14.812Z,3.21
2018-02-14T11:19:15.054Z,3.28
2018-02-14T11:20:16.713Z,3.23
2018-02-14T11:21:14.782Z,3.28
2018-02-14T11:22:15.035Z,3.26
2018-02-14T11:23:15.272Z,3.23
2018-02-14T11:24:15.008Z,3.1
2018-02-14T11:25:16.188Z,3.28
2018-02-14T11:26:15.283Z,3.29
2018-02-14T11:27:15.235Z,3.23
2018-02-14T11:28:15.227Z,3.28
2018-02-14T11:29:15.213Z,3.28
2018-02-14T11:30:16.048Z,3.26
2018-02-14T11:31:14.693Z,3.14
2018-02-14T11:32:15.186Z,3.28
2018-02-14T11:33:14.920Z,3.23
2018-02-14T11:34:15.164Z,3.31
2018-02-14T11:35:16.780Z,3.44
2018-02-14T11:36:15.158Z,3.34
2018-02-14T11:37:14.634Z,3.41
2018-02-14T11:38:14.877Z,3.47
2018-02-14T11:39:15.120Z,3.44
2018-02-14T11:40:20.716Z,3.45
2018-02-14T11:41:15.103Z,3.44
2018-02-14T11:42:14.592Z,3.55
2018-02-14T11:43:14.837Z,3.53
2018-02-14T11:44:14.820Z,3.47
2018-02-14T11:45:16.197Z,3.45
2018-02-14T11:46:14.794Z,3.51
2018-02-14T11:47:14.543Z,3.45
2018-02-14T11:48:14.790Z,3.53
2018-02-14T11:49:14.785Z,3.6
2018-02-14T11:50:15.950Z,3.68
2018-02-14T11:51:14.751Z,3.73
2018-02-14T11:52:14.495Z,3.8
2018-02-14T11:53:14.986Z,3.73
2018-02-14T11:54:14.974Z,3.91
2018-02-14T11:55:16.189Z,3.81
2018-02-14T11:56:14.727Z,3.77
2018-02-14T11:57:14.722Z,3.87
2018-02-14T11:58:14.450Z,3.84
2018-02-14T11:59:14.678Z,3.78
2018-02-14T12:00:15.704Z,3.87
2018-02-14T12:01:14.415Z,3.83
2018-02-14T12:02:14.651Z,3.83
2018-02-14T12:03:14.901Z,3.83
2018-02-14T12:04:14.631Z,3.8
2018-02-14T12:05:15.306Z,3.84
2018-02-14T12:06:14.876Z,3.87
2018-02-14T12:07:14.858Z,3.78
2018-02-14T12:08:14.852Z,3.8
2018-02-14T12:09:14.598Z,3.8
2018-02-14T12:10:15.508Z,3.86
2018-02-14T12:11:14.822Z,3.88
2018-02-14T12:12:14.580Z,3.8
2018-02-14T12:13:14.567Z,3.8
2018-02-14T12:14:14.552Z,3.86
2018-02-14T12:15:15.865Z,3.86
2018-02-14T12:16:14.783Z,3.84
2018-02-14T12:17:14.522Z,3.84
2018-02-14T12:18:14.513Z,3.92
2018-02-14T12:19:14.530Z,3.83
2018-02-14T12:20:16.023Z,3.78
2018-02-14T12:21:14.484Z,3.8
2018-02-14T12:22:14.747Z,3.87
2018-02-14T12:23:14.736Z,3.84
2018-02-14T12:24:14.453Z,3.81
2018-02-14T12:25:15.413Z,3.99
2018-02-14T12:26:15.452Z,4.06
2018-02-14T12:27:14.697Z,4.08
2018-02-14T12:28:14.683Z,4.13
2018-02-14T12:29:14.683Z,4.23
2018-02-14T12:30:15.249Z,4.2
2018-02-14T12:31:14.682Z,4.19
2018-02-14T12:32:14.392Z,4.3
2018-02-14T12:33:14.381Z,4.26
2018-02-14T12:34:14.116Z,4.32
2018-02-14T12:35:15.558Z,4.28
2018-02-14T12:36:14.681Z,4.32
2018-02-14T12:37:14.095Z,4.32
2018-02-14T12:38:14.091Z,4.3
2018-02-14T12:39:14.332Z,4.24
2018-02-14T12:40:15.386Z,4.34
2018-02-14T12:41:17.015Z,4.28
2018-02-14T12:42:14.860Z,4.37
2018-02-14T12:43:14.289Z,4.38
2018-02-14T12:44:14.296Z,4.37
2018-02-14T12:45:15.223Z,4.37
2018-02-14T12:46:14.268Z,4.37
2018-02-14T12:47:14.008Z,4.42
2018-02-14T12:48:14.509Z,4.44
2018-02-14T12:49:14.236Z,4.44
2018-02-14T12:50:15.584Z,4.48
2018-02-14T12:51:13.973Z,4.45
2018-02-14T12:52:14.212Z,4.48
2018-02-14T12:53:14.461Z,4.53
2018-02-14T12:54:14.456Z,4.58
2018-02-14T12:55:15.379Z,4.53
2018-02-14T12:56:14.181Z,4.59
2018-02-14T12:57:14.425Z,4.55
2018-02-14T12:58:14.414Z,4.55
2018-02-14T12:59:14.156Z,4.68
2018-02-14T13:00:15.236Z,4.67
2018-02-14T13:01:14.394Z,4.66
2018-02-14T13:02:14.134Z,4.59
2018-02-14T13:03:13.870Z,4.63
2018-02-14T13:04:14.119Z,4.66
2018-02-14T13:05:14.832Z,4.63
2018-02-14T13:06:14.101Z,4.67
2018-02-14T13:07:14.091Z,4.63
2018-02-14T13:08:14.335Z,4.58
2018-02-14T13:09:14.084Z,4.63
2018-02-14T13:10:14.768Z,4.63
2018-02-14T13:11:14.073Z,4.6
2018-02-14T13:12:14.068Z,4.68
2018-02-14T13:13:14.294Z,4.6
2018-02-14T13:14:14.040Z,4.63
2018-02-14T13:15:15.372Z,4.63
2018-02-14T13:16:14.014Z,4.67
2018-02-14T13:17:14.010Z,4.66
2018-02-14T13:18:14.009Z,4.59
2018-02-14T13:19:13.776Z,4.67
2018-02-14T13:20:15.811Z,4.59
2018-02-14T13:21:13.978Z,4.71
2018-02-14T13:22:13.963Z,4.75
2018-02-14T13:23:13.708Z,4.73
2018-02-14T13:24:13.719Z,4.78
2018-02-14T13:25:15.444Z,4.77
2018-02-14T13:26:14.188Z,4.8
2018-02-14T13:27:14.232Z,4.86
2018-02-14T13:28:13.667Z,4.84
2018-02-14T13:29:13.656Z,4.84
2018-02-14T13:30:15.396Z,4.92
2018-02-14T13:31:13.894Z,4.84
2018-02-14T13:32:13.886Z,4.86
2018-02-14T13:33:13.891Z,4.9
2018-02-14T13:34:13.875Z,4.96
2018-02-14T13:35:15.367Z,4.93
2018-02-14T13:36:13.873Z,4.92