createdAt,value
2023-02-25T00:01:41.737Z,74.47
2023-02-25T00:04:11.148Z,74.35
2023-02-25T00:06:37.823Z,73.92
2023-02-25T00:09:06.578Z,74.29
2023-02-25T00:11:33.269Z,74.24
2023-02-25T00:14:00.043Z,74.30
2023-02-25T00:16:27.658Z,74.40
2023-02-25T00:18:56.137Z,74.29
2023-02-25T00:21:23.683Z,73.95
2023-02-25T00:23:51.332Z,74.15
2023-02-25T00:26:18.645Z,74.20
2023-02-25T00:28:46.476Z,74.24
2023-02-25T00:31:21.873Z,74.48
2023-02-25T00:33:49.655Z,74.39
2023-02-25T00:36:22.053Z,74.39
2023-02-25T00:38:54.639Z,74.56
2023-02-25T00:41:24.591Z,74.60
2023-02-25T00:43:54.097Z,74.30
2023-02-25T00:46:22.206Z,74.25
2023-02-25T00:48:49.940Z,74.38
2023-02-25T00:51:19.746Z,74.74
2023-02-25T00:53:46.675Z,74.86
2023-02-25T00:56:15.692Z,74.77
2023-02-25T00:58:44.497Z,74.72
2023-02-25T01:01:33.449Z,75.05
2023-02-25T01:04:00.597Z,75.14
2023-02-25T01:06:29.410Z,75.20
2023-02-25T01:08:57.252Z,75.67
2023-02-25T01:11:27.890Z,75.46
2023-02-25T01:14:03.500Z,75.14
2023-02-25T01:16:31.947Z,75.20
2023-02-25T01:19:01.284Z,75.06
2023-02-25T01:21:30.998Z,75.11
2023-02-25T01:24:08.221Z,75.09
2023-02-25T01:26:38.407Z,75.24
2023-02-25T01:29:13.873Z,75.60
2023-02-25T01:31:41.730Z,75.55
2023-02-25T01:34:10.947Z,75.67
2023-02-25T01:36:38.033Z,75.55
2023-02-25T01:39:05.403Z,75.54
2023-02-25T01:41:34.396Z,75.47
2023-02-25T01:44:18.998Z,75.18
2023-02-25T01:46:47.884Z,75.12
2023-02-25T01:49:20.549Z,74.65
2023-02-25T01:51:51.734Z,74.47
2023-02-25T01:54:19.623Z,74.57
2023-02-25T01:56:52.817Z,74.22
2023-02-25T01:59:23.184Z,73.92
2023-02-25T02:01:50.807Z,74.00
2023-02-25T02:04:19.962Z,73.91
2023-02-25T02:06:49.362Z,73.75
2023-02-25T02:09:21.118Z,73.80
2023-02-25T02:11:47.850Z,73.65
2023-02-25T02:14:25.759Z,73.76
2023-02-25T02:17:30.041Z,73.67
2023-02-25T02:20:16.366Z,73.46
2023-02-25T02:23:03.763Z,73.36
2023-02-25T02:26:03.700Z,73.03
2023-02-25T02:28:55.264Z,73.01
2023-02-25T02:31:36.427Z,73.07
2023-02-25T02:34:36.155Z,72.77
2023-02-25T02:37:05.677Z,72.60
2023-02-25T02:40:05.898Z,72.41
2023-02-25T02:42:54.860Z,72.04
2023-02-25T02:45:29.615Z,71.93
2023-02-25T02:48:00.487Z,72.01
2023-02-25T02:50:34.561Z,71.94
2023-02-25T02:53:09.796Z,71.50
2023-02-25T02:55:41.425Z,70.92
2023-02-25T02:58:13.308Z,71.27
2023-02-25T03:00:45.426Z,70.88
2023-02-25T03:03:20.770Z,70.63
2023-02-25T03:05:53.045Z,70.38
2023-02-25T03:08:27.827Z,70.33
2023-02-25T03:10:54.696Z,69.76
2023-02-25T03:13:21.537Z,69.07
2023-02-25T03:15:50.145Z,69.04
2023-02-25T03:18:31.632Z,68.83
2023-02-25T03:21:00.374Z,68.57
2023-02-25T03:23:31.632Z,68.63
2023-02-25T03:26:12.695Z,69.00
2023-02-25T03:28:43.463Z,69.15
2023-02-25T03:31:21.737Z,68.76
2023-02-25T03:34:03.371Z,68.56
2023-02-25T03:36:41.491Z,68.37
2023-02-25T03:39:13.272Z,68.49
2023-02-25T03:41:45.030Z,68.74
2023-02-25T03:44:16.456Z,68.73
2023-02-25T03:46:47.256Z,69.25
2023-02-25T03:49:23.559Z,69.31
2023-02-25T03:51:53.717Z,69.67
2023-02-25T03:54:20.597Z,70.05
2023-02-25T03:56:50.918Z,69.96
2023-02-25T03:59:19.276Z,70.47
2023-02-25T04:01:49.629Z,70.23
2023-02-25T04:04:16.422Z,70.11
2023-02-25T04:06:43.128Z,70.13
2023-02-25T04:09:09.917Z,70.01
2023-02-25T04:11:36.700Z,69.95
2023-02-25T04:14:03.442Z,69.75
2023-02-25T04:16:30.225Z,69.79
2023-02-25T04:18:59.326Z,69.70
2023-02-25T04:21:35.699Z,69.76
2023-02-25T04:24:03.541Z,69.74
2023-02-25T04:26:30.232Z,69.92
2023-02-25T04:28:56.969Z,70.11
2023-02-25T04:31:24.269Z,70.21
2023-02-25T04:33:51.265Z,70.79
2023-02-25T04:36:27.002Z,70.88
2023-02-25T04:38:54.292Z,70.68
2023-02-25T04:41:21.162Z,70.72
2023-02-25T04:43:47.893Z,70.66
2023-02-25T04:46:14.663Z,70.52
2023-02-25T04:48:41.603Z,70.52
2023-02-25T04:51:08.654Z,70.45
2023-02-25T04:53:35.577Z,70.51
2023-02-25T04:56:06.444Z,70.53
2023-02-25T04:58:34.664Z,70.21
2023-02-25T05:01:03.232Z,70.13
2023-02-25T05:03:30.202Z,69.96
2023-02-25T05:05:56.997Z,69.86
2023-02-25T05:08:24.218Z,69.97
2023-02-25T05:10:51.551Z,69.79
2023-02-25T05:13:19.912Z,69.77
2023-02-25T05:15:46.745Z,69.76
2023-02-25T05:18:14.091Z,69.67
2023-02-25T05:20:46.711Z,69.66
2023-02-25T05:23:13.898Z,69.57
2023-02-25T05:25:41.427Z,69.70
2023-02-25T05:28:09.774Z,69.75
2023-02-25T05:30:39.226Z,69.76
2023-02-25T05:33:06.884Z,69.79
2023-02-25T05:35:33.784Z,69.72
2023-02-25T05:38:00.940Z,69.72
2023-02-25T05:40:28.090Z,69.62
2023-02-25T05:42:54.807Z,69.66
2023-02-25T05:45:24.145Z,70.04
2023-02-25T05:47:50.838Z,69.91
2023-02-25T05:50:17.537Z,70.12
2023-02-25T05:52:44.282Z,69.90
2023-02-25T05:55:11.237Z,70.20
2023-02-25T05:57:38.089Z,70.69
2023-02-25T06:00:15.149Z,71.04
2023-02-25T06:02:44.333Z,71.02
2023-02-25T06:05:11.411Z,70.84
2023-02-25T06:07:38.144Z,71.21
2023-02-25T06:10:05.481Z,71.29
2023-02-25T06:12:34.258Z,71.03
2023-02-25T06:15:01.157Z,71.07
2023-02-25T06:17:27.921Z,70.99
2023-02-25T06:19:54.678Z,70.71
2023-02-25T06:22:22.652Z,70.71
2023-02-25T06:24:49.449Z,70.87
2023-02-25T06:27:16.841Z,70.45
2023-02-25T06:29:43.519Z,70.00
2023-02-25T06:32:11.872Z,69.64
2023-02-25T06:34:39.449Z,70.14
2023-02-25T06:37:07.540Z,69.77
2023-02-25T06:39:34.355Z,69.95
2023-02-25T06:42:02.295Z,70.04
2023-02-25T06:44:29.645Z,70.18
2023-02-25T06:46:56.678Z,70.40
2023-02-25T06:49:24.225Z,70.08
2023-02-25T06:51:51.013Z,70.23
2023-02-25T06:54:18.020Z,70.12
2023-02-25T06:56:44.959Z,69.76
2023-02-25T06:59:11.854Z,69.85
2023-02-25T07:01:38.620Z,69.49
2023-02-25T07:04:05.486Z,69.44
2023-02-25T07:06:32.250Z,69.56
2023-02-25T07:08:58.957Z,69.18
2023-02-25T07:11:25.619Z,69.22
2023-02-25T07:13:52.404Z,68.90
2023-02-25T07:16:19.451Z,69.36
2023-02-25T07:18:46.392Z,69.18
2023-02-25T07:21:14.632Z,69.13
2023-02-25T07:23:42.088Z,68.90
2023-02-25T07:26:10.440Z,68.80
2023-02-25T07:28:37.420Z,68.99
2023-02-25T07:31:09.035Z,68.46
2023-02-25T07:33:35.887Z,68.23
2023-02-25T07:36:02.830Z,68.27
2023-02-25T07:38:29.508Z,68.10
2023-02-25T07:40:56.806Z,68.13
2023-02-25T07:43:23.539Z,67.67
2023-02-25T07:45:50.682Z,67.66
2023-02-25T07:48:17.336Z,67.52
2023-02-25T07:50:44.850Z,67.26
2023-02-25T07:53:11.548Z,66.96
2023-02-25T07:55:38.217Z,66.43
2023-02-25T07:58:07.206Z,65.86
2023-02-25T08:00:34.129Z,65.41
2023-02-25T08:03:00.881Z,65.00
2023-02-25T08:05:28.135Z,64.89
2023-02-25T08:07:55.014Z,65.15
2023-02-25T08:10:21.662Z,65.12
2023-02-25T08:12:48.380Z,64.87
2023-02-25T08:15:15.109Z,65.38
2023-02-25T08:17:41.937Z,65.01
2023-02-25T08:20:09.551Z,64.82
2023-02-25T08:22:36.416Z,64.98
2023-02-25T08:25:03.584Z,63.94
2023-02-25T08:27:30.991Z,64.05
2023-02-25T08:29:57.977Z,63.77
2023-02-25T08:32:26.148Z,64.02
2023-02-25T08:34:53.152Z,63.77
2023-02-25T08:37:19.871Z,63.14
2023-02-25T08:39:46.761Z,62.40
2023-02-25T08:42:15.615Z,62.15
2023-02-25T08:44:42.518Z,61.92
2023-02-25T08:47:09.923Z,62.08
2023-02-25T08:49:36.790Z,62.33
2023-02-25T08:52:03.518Z,61.89
2023-02-25T08:54:30.242Z,61.19
2023-02-25T08:56:57.347Z,61.67
2023-02-25T08:59:24.067Z,61.31
2023-02-25T09:01:52.343Z,61.20
2023-02-25T09:04:24.460Z,61.70
2023-02-25T09:06:52.805Z,61.76
2023-02-25T09:09:20.868Z,60.88
2023-02-25T09:11:49.178Z,60.59
2023-02-25T09:14:17.019Z,60.39
2023-02-25T09:16:43.786Z,60.96
2023-02-25T09:19:15.789Z,60.12
2023-02-25T09:21:42.615Z,60.42
2023-02-25T09:24:09.918Z,59.79
2023-02-25T09:26:36.915Z,60.06
2023-02-25T09:29:05.046Z,60.20
2023-02-25T09:31:33.803Z,59.69
2023-02-25T09:34:06.381Z,59.52
2023-02-25T09:36:33.610Z,59.78
2023-02-25T09:39:00.566Z,59.95
2023-02-25T09:42:03.929Z,59.49
2023-02-25T09:44:36.226Z,59.28
2023-02-25T09:47:02.905Z,59.04
2023-02-25T09:49:36.820Z,58.92
2023-02-25T09:52:39.890Z,58.69
2023-02-25T09:55:23.775Z,57.86
2023-02-25T09:57:59.459Z,57.57
2023-02-25T10:00:27.390Z,57.85
2023-02-25T10:02:57.377Z,57.25
2023-02-25T10:05:44.209Z,57.45
2023-02-25T10:08:19.219Z,56.11
2023-02-25T10:11:05.767Z,56.21
2023-02-25T10:14:04.934Z,56.34
2023-02-25T10:16:50.615Z,55.08
2023-02-25T10:19:42.486Z,54.21
2023-02-25T10:22:49.705Z,54.37
2023-02-25T10:25:22.531Z,54.15
2023-02-25T10:27:58.052Z,55.16
2023-02-25T10:30:34.880Z,55.17
2023-02-25T10:33:06.827Z,54.66
2023-02-25T10:35:39.419Z,54.06
2023-02-25T10:38:06.407Z,54.11
2023-02-25T10:40:33.456Z,54.04
2023-02-25T10:43:06.734Z,52.69
2023-02-25T10:45:33.601Z,52.80
2023-02-25T10:48:14.020Z,52.34
2023-02-25T10:50:46.128Z,52.40
2023-02-25T10:53:17.099Z,51.99
2023-02-25T10:55:43.981Z,51.73
2023-02-25T10:58:35.635Z,51.63
2023-02-25T11:01:23.316Z,51.14
2023-02-25T11:04:03.088Z,50.85
2023-02-25T11:06:37.610Z,50.95
2023-02-25T11:09:07.789Z,51.11
2023-02-25T11:11:37.305Z,50.80
2023-02-25T11:14:07.463Z,50.97
2023-02-25T11:16:38.109Z,50.53
2023-02-25T11:19:20.232Z,50.62
2023-02-25T11:21:47.810Z,50.63
2023-02-25T11:24:33.533Z,50.47
2023-02-25T11:27:02.681Z,50.51
2023-02-25T11:29:42.591Z,51.29
2023-02-25T11:32:15.295Z,50.78
2023-02-25T11:35:10.246Z,51.47
2023-02-25T11:37:43.360Z,51.72
2023-02-25T11:40:30.435Z,51.92
2023-02-25T11:43:06.234Z,52.16
2023-02-25T11:45:35.616Z,52.23
2023-02-25T11:48:04.427Z,52.33
2023-02-25T11:50:52.668Z,52.29
2023-02-25T11:53:52.266Z,53.40
2023-02-25T11:56:38.481Z,53.19
2023-02-25T11:59:24.038Z,52.24
2023-02-25T12:01:59.845Z,52.49
2023-02-25T12:04:29.354Z,52.84
2023-02-25T12:07:37.322Z,52.18
2023-02-25T12:10:42.305Z,51.84
2023-02-25T12:13:38.402Z,51.91
2023-02-25T12:16:29.917Z,52.24
2023-02-25T12:19:30.005Z,52.56
2023-02-25T12:22:34.570Z,52.80
2023-02-25T12:25:25.237Z,53.53
2023-02-25T12:28:08.962Z,52.97
2023-02-25T12:30:38.616Z,53.03
2023-02-25T12:33:07.973Z,52.80
2023-02-25T12:35:55.311Z,52.62
2023-02-25T12:38:45.520Z,52.42
2023-02-25T12:41:30.079Z,53.37
2023-02-25T12:44:18.619Z,57.50
2023-02-25T12:47:05.678Z,58.99
2023-02-25T12:49:42.471Z,60.32
2023-02-25T12:52:11.856Z,61.61
2023-02-25T12:54:53.420Z,63.14
2023-02-25T12:57:45.752Z,64.82
2023-02-25T13:00:24.730Z,65.70
2023-02-25T13:03:00.390Z,65.79
2023-02-25T13:05:54.962Z,65.32
2023-02-25T13:08:35.836Z,64.84
2023-02-25T13:11:17.753Z,64.29
2023-02-25T13:14:00.741Z,63.49
2023-02-25T13:16:39.244Z,63.73
2023-02-25T13:19:28.456Z,64.27
2023-02-25T13:22:27.178Z,65.17
2023-02-25T13:25:10.773Z,65.40
2023-02-25T13:27:55.772Z,66.89
2023-02-25T13:30:37.151Z,67.23
2023-02-25T13:33:11.244Z,67.29
2023-02-25T13:35:54.901Z,68.74
2023-02-25T13:38:30.558Z,69.27
2023-02-25T13:41:32.204Z,70.72
2023-02-25T13:44:28.344Z,70.49
2023-02-25T13:47:07.148Z,72.28
2023-02-25T13:50:24.057Z,72.75
2023-02-25T13:53:21.771Z,73.32
2023-02-25T13:56:00.470Z,72.44
2023-02-25T13:58:34.935Z,72.54
2023-02-25T14:01:18.878Z,73.32
2023-02-25T14:04:23.544Z,73.51
2023-02-25T14:07:20.749Z,73.41
2023-02-25T14:10:09.060Z,72.81
2023-02-25T14:13:09.486Z,73.42
2023-02-25T14:16:01.158Z,73.58
2023-02-25T14:18:34.521Z,73.26
2023-02-25T14:21:23.339Z,72.96
2023-02-25T14:23:53.164Z,72.92
2023-02-25T14:26:36.863Z,72.90
2023-02-25T14:29:38.866Z,73.41
2023-02-25T14:32:20.647Z,73.21
2023-02-25T14:34:50.635Z,72.98
2023-02-25T14:37:29.197Z,72.65
2023-02-25T14:40:05.355Z,72.58
2023-02-25T14:42:50.375Z,72.12
2023-02-25T14:45:29.697Z,71.50
2023-02-25T14:48:06.539Z,71.53
2023-02-25T14:50:48.967Z,71.14
2023-02-25T14:53:32.954Z,70.87
2023-02-25T14:56:15.215Z,70.88
2023-02-25T14:59:06.299Z,70.62
2023-02-25T15:01:39.186Z,70.26
2023-02-25T15:04:36.087Z,70.85
2023-02-25T15:07:20.672Z,70.55
2023-02-25T15:10:07.646Z,70.66
2023-02-25T15:12:57.592Z,71.48
2023-02-25T15:15:47.072Z,71.02
2023-02-25T15:18:23.119Z,71.55
2023-02-25T15:20:50.245Z,71.71
2023-02-25T15:23:21.015Z,71.95
2023-02-25T15:26:26.853Z,71.98
2023-02-25T15:28:55.136Z,71.49
2023-02-25T15:31:33.023Z,71.71
2023-02-25T15:34:21.625Z,71.58
2023-02-25T15:36:50.214Z,71.34
2023-02-25T15:39:41.874Z,71.10
2023-02-25T15:42:12.124Z,70.78
2023-02-25T15:44:43.465Z,70.34
2023-02-25T15:47:23.799Z,70.74
2023-02-25T15:49:51.355Z,70.92
2023-02-25T15:52:49.481Z,71.02
2023-02-25T15:55:31.856Z,71.37
2023-02-25T15:57:58.717Z,71.19
2023-02-25T16:00:49.023Z,71.54
2023-02-25T16:03:27.788Z,71.82
2023-02-25T16:06:01.515Z,71.70
2023-02-25T16:08:34.650Z,71.40
2023-02-25T16:11:05.328Z,71.27
2023-02-25T16:13:35.627Z,71.60
2023-02-25T16:16:03.548Z,71.69
2023-02-25T16:18:45.259Z,71.71
2023-02-25T16:21:28.894Z,72.20
2023-02-25T16:23:55.618Z,72.35
2023-02-25T16:26:45.209Z,72.25
2023-02-25T16:29:49.654Z,72.43
2023-02-25T16:32:40.654Z,72.36
2023-02-25T16:35:21.433Z,72.34
2023-02-25T16:38:17.079Z,73.13
2023-02-25T16:40:45.039Z,72.72
2023-02-25T16:43:20.632Z,73.08
2023-02-25T16:45:57.871Z,73.25
2023-02-25T16:48:50.162Z,73.58
2023-02-25T16:51:31.675Z,73.58
2023-02-25T16:54:03.663Z,73.84
2023-02-25T16:56:32.497Z,74.00
2023-02-25T16:59:03.925Z,74.44
2023-02-25T17:01:38.985Z,74.57
2023-02-25T17:04:15.629Z,74.89
2023-02-25T17:06:43.330Z,74.72
2023-02-25T17:09:26.675Z,75.10
2023-02-25T17:11:55.874Z,74.79
2023-02-25T17:14:24.139Z,75.13
2023-02-25T17:16:52.594Z,75.08
2023-02-25T17:19:20.629Z,74.90
2023-02-25T17:21:54.941Z,75.29
2023-02-25T17:24:27.546Z,75.47
2023-02-25T17:26:55.075Z,75.17
2023-02-25T17:29:21.942Z,75.39
2023-02-25T17:31:54.244Z,75.38
2023-02-25T17:34:35.060Z,75.33
2023-02-25T17:37:06.194Z,75.55
2023-02-25T17:39:33.415Z,75.19
2023-02-25T17:42:00.223Z,74.79
2023-02-25T17:44:48.089Z,74.68
2023-02-25T17:47:21.489Z,74.75
2023-02-25T17:49:49.669Z,75.01
2023-02-25T17:52:23.141Z,75.12
2023-02-25T17:55:03.059Z,75.48
2023-02-25T17:57:32.435Z,75.14
2023-02-25T18:00:14.133Z,75.34
2023-02-25T18:02:44.437Z,75.13
2023-02-25T18:05:14.015Z,75.62
2023-02-25T18:08:02.890Z,75.95
2023-02-25T18:10:43.207Z,76.46
2023-02-25T18:13:19.433Z,76.24
2023-02-25T18:15:50.814Z,76.16
2023-02-25T18:18:22.441Z,76.74
2023-02-25T18:20:49.234Z,76.56
2023-02-25T18:23:25.769Z,76.70
2023-02-25T18:26:15.674Z,76.82
2023-02-25T18:28:42.372Z,76.89
2023-02-25T18:31:09.981Z,76.31
2023-02-25T18:33:36.861Z,76.54
2023-02-25T18:36:08.030Z,76.54
2023-02-25T18:38:37.639Z,76.51
2023-02-25T18:41:08.452Z,76.04
2023-02-25T18:43:40.057Z,76.00
2023-02-25T18:46:06.956Z,75.87
2023-02-25T18:48:36.035Z,75.75
2023-02-25T18:51:05.751Z,75.90
2023-02-25T18:53:33.782Z,75.59
2023-02-25T18:56:00.544Z,75.61
2023-02-25T18:58:27.324Z,75.35
2023-02-25T19:00:56.585Z,75.44
2023-02-25T19:03:30.666Z,75.27
2023-02-25T19:06:00.567Z,75.13
2023-02-25T19:08:31.033Z,75.14
2023-02-25T19:10:58.299Z,75.16
2023-02-25T19:13:27.949Z,74.83
2023-02-25T19:15:54.707Z,74.58
2023-02-25T19:18:22.063Z,74.62
2023-02-25T19:20:49.004Z,74.58
2023-02-25T19:23:17.160Z,74.18
2023-02-25T19:25:45.250Z,73.69
2023-02-25T19:28:12.486Z,73.74
2023-02-25T19:30:42.884Z,73.22
2023-02-25T19:33:11.459Z,73.29
2023-02-25T19:35:42.274Z,73.31
2023-02-25T19:38:13.995Z,73.17
2023-02-25T19:40:40.963Z,73.18
2023-02-25T19:43:07.698Z,73.15
2023-02-25T19:45:34.520Z,73.14
2023-02-25T19:48:01.414Z,73.09
2023-02-25T19:50:31.341Z,72.83
2023-02-25T19:52:58.039Z,72.81
2023-02-25T19:55:24.867Z,72.74
2023-02-25T19:57:51.664Z,72.75
2023-02-25T20:00:24.355Z,72.50
2023-02-25T20:02:53.787Z,72.36
2023-02-25T20:05:22.405Z,72.42
2023-02-25T20:07:49.145Z,72.15
2023-02-25T20:10:17.303Z,72.25
2023-02-25T20:12:46.101Z,72.09
2023-02-25T20:15:14.185Z,72.18
2023-02-25T20:17:42.335Z,72.06
2023-02-25T20:20:10.409Z,72.20
2023-02-25T20:22:39.322Z,72.12
2023-02-25T20:25:08.364Z,72.09
2023-02-25T20:27:37.203Z,71.90
2023-02-25T20:30:06.318Z,72.00
2023-02-25T20:32:33.225Z,71.98
2023-02-25T20:35:00.191Z,71.92
2023-02-25T20:37:32.071Z,71.78
2023-02-25T20:39:59.841Z,72.12
2023-02-25T20:42:30.103Z,71.87
2023-02-25T20:44:58.538Z,71.78
2023-02-25T20:47:35.105Z,71.98
2023-02-25T20:50:02.571Z,71.58
2023-02-25T20:52:32.222Z,71.55
2023-02-25T20:54:59.330Z,71.56
2023-02-25T20:57:27.151Z,71.54
2023-02-25T20:59:54.570Z,71.65
2023-02-25T21:02:21.508Z,71.34
2023-02-25T21:04:48.573Z,71.35
2023-02-25T21:07:15.336Z,71.23
2023-02-25T21:09:42.265Z,71.10
2023-02-25T21:12:09.405Z,71.25
2023-02-25T21:14:36.207Z,71.29
2023-02-25T21:17:03.903Z,70.93
2023-02-25T21:19:30.665Z,71.38
2023-02-25T21:21:57.392Z,71.08
2023-02-25T21:24:24.246Z,71.39
2023-02-25T21:26:51.024Z,71.23
2023-02-25T21:29:17.710Z,71.03
2023-02-25T21:31:45.668Z,71.15
2023-02-25T21:34:14.874Z,70.76
2023-02-25T21:36:42.383Z,70.04
2023-02-25T21:39:10.045Z,69.03
2023-02-25T21:41:38.336Z,69.28
2023-02-25T21:44:05.211Z,68.50
2023-02-25T21:46:32.519Z,68.10
2023-02-25T21:48:59.642Z,67.89
2023-02-25T21:51:28.180Z,67.70
2023-02-25T21:53:56.643Z,67.41
2023-02-25T21:56:24.777Z,67.31
2023-02-25T21:58:56.859Z,66.98
2023-02-25T22:01:29.938Z,67.33
2023-02-25T22:03:57.837Z,67.09
2023-02-25T22:06:26.511Z,67.54
2023-02-25T22:08:54.962Z,66.96
2023-02-25T22:11:24.391Z,67.35
2023-02-25T22:13:51.067Z,67.15
2023-02-25T22:16:18.441Z,67.62
2023-02-25T22:18:45.885Z,67.74
2023-02-25T22:21:16.059Z,67.61
2023-02-25T22:23:43.872Z,67.84
2023-02-25T22:26:13.263Z,68.15
2023-02-25T22:28:40.880Z,68.12
2023-02-25T22:31:11.861Z,68.18
2023-02-25T22:33:38.984Z,68.08
2023-02-25T22:36:06.890Z,68.02
2023-02-25T22:38:38.669Z,67.92
2023-02-25T22:41:10.679Z,67.72
2023-02-25T22:43:37.938Z,67.59
2023-02-25T22:46:07.121Z,67.04
2023-02-25T22:48:38.764Z,67.01
2023-02-25T22:51:07.149Z,66.73
2023-02-25T22:53:33.894Z,66.50
2023-02-25T22:56:02.850Z,66.57
2023-02-25T22:58:30.088Z,66.31
2023-02-25T23:00:57.195Z,66.46
2023-02-25T23:03:24.412Z,66.67
2023-02-25T23:05:54.323Z,66.78
2023-02-25T23:08:21.998Z,66.97
2023-02-25T23:10:48.891Z,67.04
2023-02-25T23:13:15.741Z,67.04
2023-02-25T23:15:47.457Z,67.44
2023-02-25T23:18:15.576Z,67.40
2023-02-25T23:20:42.492Z,67.70
2023-02-25T23:23:17.579Z,67.70
2023-02-25T23:25:51.360Z,67.69
2023-02-25T23:28:18.668Z,67.71
2023-02-25T23:30:45.449Z,67.99
2023-02-25T23:33:12.526Z,68.20
2023-02-25T23:35:42.351Z,68.17
2023-02-25T23:38:09.630Z,68.58
2023-02-25T23:40:36.405Z,68.59
2023-02-25T23:43:03.303Z,68.84
2023-02-25T23:45:30.008Z,69.21
2023-02-25T23:47:57.097Z,69.58
2023-02-25T23:50:23.934Z,69.67
2023-02-25T23:52:50.605Z,69.48
2023-02-25T23:55:17.368Z,69.45
2023-02-25T23:57:44.114Z,69.65
