createdAt,value
2023-03-25T00:01:19.774Z,47.22
2023-03-25T00:03:50.787Z,47.16
2023-03-25T00:06:20.018Z,47.29
2023-03-25T00:08:48.263Z,47.46
2023-03-25T00:11:19.294Z,47.47
2023-03-25T00:13:49.213Z,47.40
2023-03-25T00:16:19.166Z,47.44
2023-03-25T00:18:48.199Z,47.51
2023-03-25T00:21:18.776Z,47.36
2023-03-25T00:23:47.198Z,47.31
2023-03-25T00:26:15.916Z,47.43
2023-03-25T00:28:44.745Z,47.37
2023-03-25T00:31:16.274Z,47.32
2023-03-25T00:33:44.625Z,47.29
2023-03-25T00:36:14.843Z,47.33
2023-03-25T00:38:43.975Z,47.20
2023-03-25T00:41:22.973Z,47.50
2023-03-25T00:43:53.918Z,47.49
2023-03-25T00:46:27.859Z,47.51
2023-03-25T00:48:57.377Z,47.57
2023-03-25T00:51:27.301Z,47.82
2023-03-25T00:54:00.263Z,47.64
2023-03-25T00:56:29.529Z,47.71
2023-03-25T00:58:58.371Z,47.89
2023-03-25T01:01:30.338Z,47.88
2023-03-25T01:04:00.740Z,47.89
2023-03-25T01:06:34.840Z,47.95
2023-03-25T01:09:07.793Z,47.99
2023-03-25T01:11:40.842Z,48.15
2023-03-25T01:14:14.280Z,47.86
2023-03-25T01:16:45.521Z,48.19
2023-03-25T01:19:15.421Z,48.26
2023-03-25T01:21:45.330Z,48.07
2023-03-25T01:24:15.833Z,48.38
2023-03-25T01:26:46.093Z,48.09
2023-03-25T01:29:19.417Z,48.44
2023-03-25T01:31:49.473Z,48.40
2023-03-25T01:34:18.029Z,48.51
2023-03-25T01:36:46.889Z,48.33
2023-03-25T01:39:18.714Z,48.45
2023-03-25T01:41:50.921Z,48.46
2023-03-25T01:45:14.994Z,48.36
2023-03-25T01:47:45.985Z,48.77
2023-03-25T01:50:21.167Z,48.59
2023-03-25T01:52:53.192Z,48.61
2023-03-25T01:55:21.635Z,48.51
2023-03-25T01:57:54.427Z,48.45
2023-03-25T02:00:24.811Z,48.42
2023-03-25T02:02:58.871Z,48.46
2023-03-25T02:05:43.773Z,48.50
2023-03-25T02:08:12.346Z,48.56
2023-03-25T02:10:40.692Z,48.51
2023-03-25T02:13:09.109Z,48.20
2023-03-25T02:15:55.367Z,48.29
2023-03-25T02:18:40.219Z,48.22
2023-03-25T02:22:01.187Z,48.06
2023-03-25T02:25:16.131Z,48.11
2023-03-25T02:27:58.668Z,48.11
2023-03-25T02:31:05.804Z,48.06
2023-03-25T02:34:29.307Z,47.96
2023-03-25T02:37:52.389Z,48.09
2023-03-25T02:40:28.037Z,48.06
2023-03-25T02:43:04.678Z,47.99
2023-03-25T02:45:37.198Z,48.04
2023-03-25T02:48:14.261Z,47.95
2023-03-25T02:50:47.022Z,48.03
2023-03-25T02:53:23.567Z,47.77
2023-03-25T02:55:59.272Z,47.79
2023-03-25T02:58:30.119Z,47.73
2023-03-25T03:00:59.059Z,47.80
2023-03-25T03:03:28.853Z,47.86
2023-03-25T03:06:01.146Z,47.81
2023-03-25T03:08:51.318Z,47.82
2023-03-25T03:11:30.286Z,47.77
2023-03-25T03:14:16.969Z,47.79
2023-03-25T03:16:58.486Z,47.87
2023-03-25T03:19:40.270Z,47.61
2023-03-25T03:22:22.512Z,47.80
2023-03-25T03:24:56.119Z,47.96
2023-03-25T03:27:34.027Z,47.86
2023-03-25T03:30:13.145Z,47.83
2023-03-25T03:32:48.421Z,47.72
2023-03-25T03:35:23.410Z,47.50
2023-03-25T03:37:58.315Z,47.62
2023-03-25T03:40:31.641Z,47.82
2023-03-25T03:43:04.949Z,47.78
2023-03-25T03:45:38.672Z,47.89
2023-03-25T03:48:13.423Z,47.91
2023-03-25T03:50:53.219Z,48.08
2023-03-25T03:53:27.421Z,48.06
2023-03-25T03:56:01.943Z,48.15
2023-03-25T03:58:36.166Z,48.29
2023-03-25T04:01:10.879Z,48.48
2023-03-25T04:03:45.633Z,48.53
2023-03-25T04:06:22.120Z,48.66
2023-03-25T04:08:58.973Z,48.45
2023-03-25T04:11:34.119Z,48.59
2023-03-25T04:14:06.149Z,48.47
2023-03-25T04:16:36.130Z,48.56
2023-03-25T04:19:05.453Z,48.57
2023-03-25T04:21:37.320Z,48.36
2023-03-25T04:24:08.220Z,48.56
2023-03-25T04:26:38.162Z,48.62
2023-03-25T04:29:09.489Z,48.60
2023-03-25T04:31:46.641Z,48.68
2023-03-25T04:34:15.853Z,48.58
2023-03-25T04:36:44.204Z,48.58
2023-03-25T04:39:12.919Z,48.50
2023-03-25T04:41:41.372Z,48.48
2023-03-25T04:44:11.388Z,48.27
2023-03-25T04:46:41.351Z,48.17
2023-03-25T04:49:19.209Z,48.28
2023-03-25T04:51:49.521Z,48.18
2023-03-25T04:54:18.368Z,48.31
2023-03-25T04:56:47.751Z,47.99
2023-03-25T04:59:18.241Z,47.81
2023-03-25T05:01:47.255Z,47.93
2023-03-25T05:04:18.416Z,47.92
2023-03-25T05:06:51.571Z,48.00
2023-03-25T05:09:23.119Z,48.08
2023-03-25T05:11:53.111Z,48.17
2023-03-25T05:14:23.668Z,48.32
2023-03-25T05:16:52.116Z,48.53
2023-03-25T05:19:20.909Z,48.64
2023-03-25T05:21:49.597Z,49.11
2023-03-25T05:24:17.885Z,49.05
2023-03-25T05:26:46.243Z,49.00
2023-03-25T05:29:16.656Z,49.04
2023-03-25T05:31:48.636Z,49.10
2023-03-25T05:34:17.227Z,49.23
2023-03-25T05:36:45.971Z,49.01
2023-03-25T05:39:14.440Z,48.81
2023-03-25T05:41:45.653Z,48.93
2023-03-25T05:44:15.544Z,49.05
2023-03-25T05:46:45.331Z,48.87
2023-03-25T05:49:13.627Z,48.89
2023-03-25T05:51:45.265Z,48.76
2023-03-25T05:54:16.111Z,48.46
2023-03-25T05:56:44.473Z,48.68
2023-03-25T05:59:14.487Z,48.59
2023-03-25T06:01:45.698Z,48.74
2023-03-25T06:04:21.937Z,48.82
2023-03-25T06:06:50.428Z,48.99
2023-03-25T06:09:19.048Z,49.06
2023-03-25T06:11:53.428Z,49.22
2023-03-25T06:14:25.686Z,49.22
2023-03-25T06:16:54.051Z,49.34
2023-03-25T06:19:26.786Z,49.25
2023-03-25T06:21:55.203Z,49.11
2023-03-25T06:24:26.289Z,49.25
2023-03-25T06:26:54.662Z,49.24
2023-03-25T06:29:22.950Z,49.19
2023-03-25T06:31:51.235Z,49.25
2023-03-25T06:34:19.806Z,49.14
2023-03-25T06:36:50.146Z,49.11
2023-03-25T06:39:19.064Z,49.12
2023-03-25T06:41:47.435Z,48.72
2023-03-25T06:44:16.803Z,48.74
2023-03-25T06:46:53.626Z,48.68
2023-03-25T06:49:21.988Z,48.69
2023-03-25T06:51:51.601Z,48.56
2023-03-25T06:54:30.029Z,48.52
2023-03-25T06:56:58.423Z,48.31
2023-03-25T06:59:26.916Z,48.49
2023-03-25T07:01:55.231Z,48.29
2023-03-25T07:04:23.654Z,48.20
2023-03-25T07:06:54.104Z,48.41
2023-03-25T07:09:23.433Z,48.24
2023-03-25T07:11:51.715Z,48.25
2023-03-25T07:14:25.572Z,47.96
2023-03-25T07:16:53.854Z,47.84
2023-03-25T07:19:24.232Z,47.94
2023-03-25T07:21:53.869Z,48.10
2023-03-25T07:24:22.342Z,47.16
2023-03-25T07:26:50.628Z,47.41
2023-03-25T07:29:19.096Z,46.67
2023-03-25T07:31:47.492Z,46.21
2023-03-25T07:34:15.865Z,45.95
2023-03-25T07:36:44.146Z,46.15
2023-03-25T07:39:13.869Z,45.92
2023-03-25T07:41:43.008Z,45.84
2023-03-25T07:44:12.371Z,45.94
2023-03-25T07:46:49.073Z,45.94
2023-03-25T07:49:18.106Z,45.79
2023-03-25T07:51:47.191Z,45.81
2023-03-25T07:54:16.869Z,45.92
2023-03-25T07:56:45.227Z,45.86
2023-03-25T07:59:13.540Z,45.78
2023-03-25T08:01:47.491Z,45.99
2023-03-25T08:04:15.770Z,45.86
2023-03-25T08:06:44.210Z,45.68
2023-03-25T08:09:12.544Z,45.96
2023-03-25T08:11:42.226Z,45.66
2023-03-25T08:14:10.585Z,45.55
2023-03-25T08:16:38.873Z,45.97
2023-03-25T08:19:07.770Z,45.36
2023-03-25T08:21:36.100Z,45.94
2023-03-25T08:24:04.977Z,46.14
2023-03-25T08:26:39.838Z,45.79
2023-03-25T08:29:10.247Z,45.90
2023-03-25T08:31:41.614Z,45.25
2023-03-25T08:34:09.975Z,44.70
2023-03-25T08:36:39.479Z,43.04
2023-03-25T08:39:11.868Z,42.06
2023-03-25T08:41:40.521Z,41.73
2023-03-25T08:44:10.321Z,42.06
2023-03-25T08:46:39.209Z,40.54
2023-03-25T08:49:07.620Z,41.20
2023-03-25T08:51:35.894Z,40.17
2023-03-25T08:54:05.732Z,40.28
2023-03-25T08:56:34.048Z,40.57
2023-03-25T08:59:02.368Z,39.86
2023-03-25T09:01:32.051Z,39.43
2023-03-25T09:04:00.581Z,37.37
2023-03-25T09:06:28.844Z,37.55
2023-03-25T09:09:16.593Z,38.18
2023-03-25T09:11:47.950Z,37.33
2023-03-25T09:14:16.441Z,36.69
2023-03-25T09:16:46.026Z,36.78
2023-03-25T09:19:14.291Z,37.17
2023-03-25T09:21:42.622Z,37.28
2023-03-25T09:24:12.582Z,37.30
2023-03-25T09:26:41.021Z,36.89
2023-03-25T09:29:09.387Z,36.56
2023-03-25T09:31:37.739Z,36.61
2023-03-25T09:34:07.595Z,36.67
2023-03-25T09:36:40.197Z,35.77
2023-03-25T09:39:08.562Z,36.25
2023-03-25T09:41:55.849Z,36.26
2023-03-25T09:44:36.910Z,36.33
2023-03-25T09:47:05.897Z,37.08
2023-03-25T09:49:41.520Z,37.44
2023-03-25T09:52:18.262Z,36.76
2023-03-25T09:54:51.932Z,36.57
2023-03-25T09:57:25.471Z,36.12
2023-03-25T09:59:54.695Z,35.51
2023-03-25T10:02:40.772Z,35.69
2023-03-25T10:05:33.592Z,35.76
2023-03-25T10:08:16.245Z,36.21
2023-03-25T10:10:52.527Z,35.72
2023-03-25T10:13:28.783Z,35.30
2023-03-25T10:16:03.204Z,35.71
2023-03-25T10:18:49.708Z,36.18
2023-03-25T10:21:25.063Z,34.18
2023-03-25T10:24:05.910Z,34.94
2023-03-25T10:26:42.447Z,33.81
2023-03-25T10:29:17.399Z,33.41
2023-03-25T10:31:54.105Z,33.62
2023-03-25T10:34:36.105Z,33.84
2023-03-25T10:37:12.655Z,33.86
2023-03-25T10:39:45.501Z,34.04
2023-03-25T10:42:23.037Z,34.16
2023-03-25T10:44:51.533Z,33.57
2023-03-25T10:47:24.896Z,33.93
2023-03-25T10:49:59.189Z,33.90
2023-03-25T10:52:29.037Z,33.82
2023-03-25T10:54:58.393Z,33.79
2023-03-25T10:57:30.994Z,34.06
2023-03-25T11:00:06.714Z,33.80
2023-03-25T11:02:35.735Z,34.14
2023-03-25T11:05:07.088Z,34.50
2023-03-25T11:07:39.161Z,34.58
2023-03-25T11:10:22.558Z,35.00
2023-03-25T11:12:52.816Z,34.67
2023-03-25T11:15:24.713Z,34.31
2023-03-25T11:18:06.300Z,34.05
2023-03-25T11:20:41.200Z,34.63
2023-03-25T11:23:23.434Z,34.20
2023-03-25T11:25:52.136Z,34.56
2023-03-25T11:28:27.584Z,34.52
2023-03-25T11:31:16.642Z,34.50
2023-03-25T11:33:47.832Z,34.44
2023-03-25T11:36:28.503Z,34.82
2023-03-25T11:39:04.452Z,34.51
2023-03-25T11:41:35.562Z,34.17
2023-03-25T11:44:06.981Z,34.71
2023-03-25T11:46:38.167Z,34.67
2023-03-25T11:49:12.102Z,34.28
2023-03-25T11:51:41.084Z,34.47
2023-03-25T11:54:15.452Z,33.90
2023-03-25T11:56:45.914Z,34.13
2023-03-25T11:59:24.807Z,34.52
2023-03-25T12:02:02.976Z,34.93
2023-03-25T12:04:32.448Z,35.09
2023-03-25T12:07:03.416Z,35.10
2023-03-25T12:09:33.584Z,35.05
2023-03-25T12:12:44.544Z,35.49
2023-03-25T12:15:25.424Z,35.35
2023-03-25T12:18:06.992Z,34.71
2023-03-25T12:20:46.842Z,33.88
2023-03-25T12:23:27.302Z,33.20
2023-03-25T12:26:08.107Z,33.17
2023-03-25T12:29:05.984Z,33.17
2023-03-25T12:31:47.300Z,33.59
2023-03-25T12:34:31.230Z,33.33
2023-03-25T12:37:12.779Z,33.06
2023-03-25T12:40:07.905Z,32.74
2023-03-25T12:42:48.668Z,32.98
2023-03-25T12:45:33.020Z,33.07
2023-03-25T12:48:12.524Z,32.23
2023-03-25T12:50:54.708Z,32.39
2023-03-25T12:53:42.769Z,31.20
2023-03-25T12:56:43.991Z,31.71
2023-03-25T12:59:38.820Z,32.14
2023-03-25T13:02:22.504Z,34.72
2023-03-25T13:05:07.234Z,35.68
2023-03-25T13:07:40.954Z,36.53
2023-03-25T13:10:19.208Z,37.00
2023-03-25T13:12:51.739Z,37.02
2023-03-25T13:15:27.347Z,37.28
2023-03-25T13:18:00.136Z,37.55
2023-03-25T13:20:34.088Z,38.15
2023-03-25T13:23:06.337Z,38.28
2023-03-25T13:25:44.042Z,38.30
2023-03-25T13:28:17.936Z,39.18
2023-03-25T13:30:49.418Z,39.25
2023-03-25T13:33:22.123Z,39.58
2023-03-25T13:35:55.166Z,39.78
2023-03-25T13:38:30.866Z,40.40
2023-03-25T13:41:11.600Z,40.74
2023-03-25T13:43:52.540Z,40.76
2023-03-25T13:46:27.000Z,40.72
2023-03-25T13:49:00.492Z,41.56
2023-03-25T13:51:29.273Z,41.39
2023-03-25T13:54:02.759Z,41.70
2023-03-25T13:57:19.664Z,42.10
2023-03-25T14:00:24.909Z,42.72
2023-03-25T14:03:32.543Z,43.22
2023-03-25T14:06:36.714Z,43.32
2023-03-25T14:09:50.413Z,43.28
2023-03-25T14:12:23.426Z,43.61
2023-03-25T14:14:58.379Z,43.73
2023-03-25T14:17:28.181Z,44.17
2023-03-25T14:20:01.157Z,44.28
2023-03-25T14:22:33.853Z,45.17
2023-03-25T14:25:02.338Z,46.02
2023-03-25T14:27:34.169Z,46.49
2023-03-25T14:30:05.916Z,46.74
2023-03-25T14:32:37.863Z,47.13
2023-03-25T14:35:51.851Z,46.64
2023-03-25T14:38:56.368Z,46.17
2023-03-25T14:42:02.938Z,45.91
2023-03-25T14:44:41.297Z,45.77
2023-03-25T14:47:31.963Z,45.07
2023-03-25T14:50:18.300Z,44.98
2023-03-25T14:52:53.357Z,44.82
2023-03-25T14:55:27.768Z,44.13
2023-03-25T14:58:00.710Z,43.78
2023-03-25T15:00:34.376Z,44.04
2023-03-25T15:03:06.821Z,44.26
2023-03-25T15:05:37.159Z,44.08
2023-03-25T15:08:16.818Z,44.57
2023-03-25T15:10:49.905Z,44.00
2023-03-25T15:13:26.088Z,44.32
2023-03-25T15:16:03.780Z,44.24
2023-03-25T15:19:02.689Z,44.84
2023-03-25T15:22:21.522Z,45.31
2023-03-25T15:24:57.180Z,46.21
2023-03-25T15:28:03.732Z,46.33
2023-03-25T15:31:01.990Z,46.46
2023-03-25T15:33:52.486Z,46.74
2023-03-25T15:36:45.784Z,46.55
2023-03-25T15:39:33.306Z,45.73
2023-03-25T15:43:08.628Z,45.90
2023-03-25T15:46:03.757Z,45.65
2023-03-25T15:49:03.073Z,45.78
2023-03-25T15:51:48.366Z,46.23
2023-03-25T15:54:31.031Z,45.70
2023-03-25T15:57:04.832Z,44.14
2023-03-25T15:59:42.041Z,43.43
2023-03-25T16:02:26.649Z,43.23
2023-03-25T16:04:56.284Z,42.93
2023-03-25T16:07:30.508Z,42.90
2023-03-25T16:10:13.067Z,42.91
2023-03-25T16:12:45.016Z,43.40
2023-03-25T16:15:17.415Z,43.21
2023-03-25T16:17:48.415Z,43.65
2023-03-25T16:20:20.928Z,43.81
2023-03-25T16:22:53.319Z,44.19
2023-03-25T16:25:25.080Z,44.33
2023-03-25T16:27:57.288Z,44.71
2023-03-25T16:30:30.647Z,44.98
2023-03-25T16:33:16.824Z,44.91
2023-03-25T16:35:48.324Z,44.96
2023-03-25T16:38:20.291Z,45.21
2023-03-25T16:40:55.819Z,45.20
2023-03-25T16:43:28.284Z,45.41
2023-03-25T16:46:00.773Z,45.55
2023-03-25T16:48:33.567Z,45.48
2023-03-25T16:51:08.408Z,45.54
2023-03-25T16:53:40.205Z,45.53
2023-03-25T16:56:25.129Z,45.65
2023-03-25T16:59:00.304Z,45.41
2023-03-25T17:01:30.147Z,45.61
2023-03-25T17:04:17.030Z,45.48
2023-03-25T17:06:52.983Z,45.70
2023-03-25T17:09:24.774Z,45.46
2023-03-25T17:11:57.943Z,45.64
2023-03-25T17:14:33.464Z,46.01
2023-03-25T17:17:26.423Z,45.71
2023-03-25T17:20:00.155Z,45.96
2023-03-25T17:22:33.929Z,46.05
2023-03-25T17:25:18.524Z,46.00
2023-03-25T17:27:49.496Z,45.85
2023-03-25T17:30:22.118Z,45.98
2023-03-25T17:32:53.330Z,46.11
2023-03-25T17:35:28.092Z,46.13
2023-03-25T17:37:58.948Z,46.25
2023-03-25T17:40:29.735Z,46.16
2023-03-25T17:42:58.676Z,46.17
2023-03-25T17:45:27.363Z,46.16
2023-03-25T17:47:55.737Z,46.20
2023-03-25T17:50:27.987Z,46.25
2023-03-25T17:52:57.475Z,46.34
2023-03-25T17:55:25.920Z,46.25
2023-03-25T17:57:54.775Z,46.11
2023-03-25T18:00:23.096Z,46.26
2023-03-25T18:02:51.447Z,46.38
2023-03-25T18:05:19.959Z,46.33
2023-03-25T18:07:49.882Z,46.37
2023-03-25T18:10:20.804Z,46.39
2023-03-25T18:12:49.113Z,46.48
2023-03-25T18:15:17.583Z,46.45
2023-03-25T18:17:45.940Z,46.49
2023-03-25T18:20:18.449Z,46.66
2023-03-25T18:22:46.929Z,46.77
2023-03-25T18:25:16.744Z,46.83
2023-03-25T18:27:46.240Z,46.99
2023-03-25T18:30:21.702Z,47.17
2023-03-25T18:32:50.285Z,47.27
2023-03-25T18:35:18.886Z,47.53
2023-03-25T18:37:48.760Z,47.51
2023-03-25T18:40:23.619Z,47.67
2023-03-25T18:42:52.757Z,47.71
2023-03-25T18:45:23.631Z,47.80
2023-03-25T18:47:53.140Z,47.87
2023-03-25T18:50:28.645Z,47.82
2023-03-25T18:52:58.010Z,47.88
2023-03-25T18:55:29.850Z,47.89
2023-03-25T18:57:58.812Z,47.80
2023-03-25T19:00:31.067Z,48.01
2023-03-25T19:02:59.616Z,48.02
2023-03-25T19:05:29.053Z,47.96
2023-03-25T19:07:57.672Z,47.98
2023-03-25T19:10:30.477Z,48.00
2023-03-25T19:12:59.119Z,48.06
2023-03-25T19:15:32.190Z,48.01
2023-03-25T19:18:01.768Z,48.04
2023-03-25T19:20:33.722Z,48.07
2023-03-25T19:23:03.737Z,48.06
2023-03-25T19:25:33.489Z,48.18
2023-03-25T19:28:01.838Z,48.20
2023-03-25T19:30:31.805Z,48.12
2023-03-25T19:33:01.851Z,48.11
2023-03-25T19:35:32.559Z,48.12
2023-03-25T19:38:03.359Z,48.22
2023-03-25T19:40:35.485Z,48.31
2023-03-25T19:43:05.292Z,48.34
2023-03-25T19:45:34.420Z,48.21
2023-03-25T19:48:02.885Z,48.26
2023-03-25T19:50:33.802Z,48.33
2023-03-25T19:53:06.126Z,48.41
2023-03-25T19:55:36.284Z,48.34
2023-03-25T19:58:07.432Z,48.50
2023-03-25T20:00:35.794Z,48.42
2023-03-25T20:03:04.256Z,48.58
2023-03-25T20:05:36.136Z,48.54
2023-03-25T20:08:05.419Z,48.60
2023-03-25T20:10:35.105Z,48.60
2023-03-25T20:13:03.439Z,48.59
2023-03-25T20:15:31.772Z,48.61
2023-03-25T20:18:00.405Z,48.60
2023-03-25T20:20:28.806Z,48.61
2023-03-25T20:22:57.114Z,48.76
2023-03-25T20:25:25.518Z,48.69
2023-03-25T20:27:55.626Z,48.69
2023-03-25T20:30:24.851Z,48.59
2023-03-25T20:32:53.258Z,48.71
2023-03-25T20:35:22.169Z,48.67
2023-03-25T20:37:52.132Z,48.78
2023-03-25T20:40:27.749Z,48.76
2023-03-25T20:43:04.528Z,48.86
2023-03-25T20:45:33.090Z,48.82
2023-03-25T20:48:01.662Z,48.91
2023-03-25T20:50:30.063Z,48.95
2023-03-25T20:52:58.376Z,49.06
2023-03-25T20:55:26.705Z,49.05
2023-03-25T20:57:55.090Z,48.97
2023-03-25T21:00:24.822Z,49.09
2023-03-25T21:02:54.330Z,49.17
2023-03-25T21:05:22.803Z,49.12
2023-03-25T21:07:51.268Z,49.20
2023-03-25T21:10:20.136Z,49.35
2023-03-25T21:12:49.142Z,49.34
2023-03-25T21:15:17.412Z,49.37
2023-03-25T21:17:47.233Z,49.77
2023-03-25T21:20:15.604Z,49.52
2023-03-25T21:22:45.122Z,49.65
2023-03-25T21:25:16.909Z,49.74
2023-03-25T21:27:46.890Z,49.79
2023-03-25T21:30:16.573Z,49.86
2023-03-25T21:32:46.313Z,49.80
2023-03-25T21:35:14.793Z,49.94
2023-03-25T21:37:43.103Z,49.91
2023-03-25T21:40:13.239Z,49.95
2023-03-25T21:42:42.187Z,49.98
2023-03-25T21:45:13.612Z,50.04
2023-03-25T21:47:42.390Z,49.97
2023-03-25T21:50:14.406Z,50.20
2023-03-25T21:52:47.141Z,50.23
2023-03-25T21:55:17.237Z,50.23
2023-03-25T21:57:47.737Z,50.09
2023-03-25T22:00:19.593Z,50.27
2023-03-25T22:02:48.619Z,50.19
2023-03-25T22:05:18.722Z,50.33
2023-03-25T22:07:47.074Z,50.27
2023-03-25T22:10:15.414Z,50.36
2023-03-25T22:12:43.724Z,50.39
2023-03-25T22:15:12.711Z,50.17
2023-03-25T22:17:41.061Z,50.15
2023-03-25T22:20:12.154Z,50.13
2023-03-25T22:22:42.583Z,50.13
2023-03-25T22:25:11.706Z,50.25
2023-03-25T22:27:40.053Z,50.14
2023-03-25T22:30:11.256Z,50.26
2023-03-25T22:32:39.656Z,50.07
2023-03-25T22:35:11.879Z,50.20
2023-03-25T22:37:42.056Z,50.23
2023-03-25T22:40:12.921Z,50.07
2023-03-25T22:42:41.500Z,50.10
2023-03-25T22:45:11.105Z,49.96
2023-03-25T22:47:39.432Z,49.91
2023-03-25T22:50:08.987Z,49.84
2023-03-25T22:52:37.340Z,49.79
2023-03-25T22:55:08.071Z,49.82
2023-03-25T22:57:36.786Z,49.88
2023-03-25T23:00:12.787Z,49.81
2023-03-25T23:02:41.340Z,49.87
2023-03-25T23:05:11.234Z,49.84
2023-03-25T23:07:39.625Z,49.91
2023-03-25T23:10:09.972Z,50.00
2023-03-25T23:12:38.335Z,49.91
2023-03-25T23:15:10.928Z,50.03
2023-03-25T23:17:39.368Z,50.03
2023-03-25T23:20:09.860Z,50.10
2023-03-25T23:22:38.244Z,50.08
2023-03-25T23:25:09.662Z,50.21
2023-03-25T23:27:39.290Z,50.16
2023-03-25T23:30:09.592Z,50.21
2023-03-25T23:32:38.245Z,50.25
2023-03-25T23:35:09.332Z,50.21
2023-03-25T23:37:37.640Z,50.42
2023-03-25T23:40:11.231Z,50.37
2023-03-25T23:42:39.646Z,50.43
2023-03-25T23:45:09.564Z,50.44
2023-03-25T23:47:38.029Z,50.40
2023-03-25T23:50:07.783Z,50.61
2023-03-25T23:52:36.158Z,50.52
2023-03-25T23:55:04.764Z,50.70
2023-03-25T23:57:34.443Z,50.66
