createdAt,value
2019-05-13T00:00:15.300Z,7.5
2019-05-13T00:05:15.310Z,7.5
2019-05-13T00:10:15.302Z,7.5
2019-05-13T00:15:15.305Z,7.4
2019-05-13T00:20:15.307Z,7.4
2019-05-13T00:25:15.313Z,7.4
2019-05-13T00:30:15.325Z,7.4
2019-05-13T00:35:15.264Z,7.4
2019-05-13T00:40:15.274Z,7.4
2019-05-13T00:45:15.317Z,7.4
2019-05-13T00:50:15.339Z,7.4
2019-05-13T00:55:15.329Z,7.4
2019-05-13T01:00:15.329Z,7.4
2019-05-13T01:05:15.337Z,7.4
2019-05-13T01:10:15.333Z,7.4
2019-05-13T01:15:15.352Z,7.4
2019-05-13T01:20:15.341Z,7.4
2019-05-13T01:25:15.339Z,7.4
2019-05-13T01:30:15.347Z,7.4
2019-05-13T01:35:15.353Z,7.4
2019-05-13T01:40:15.301Z,7.4
2019-05-13T01:45:15.356Z,7.4
2019-05-13T01:50:15.354Z,7.4
2019-05-13T01:55:15.307Z,7.4
2019-05-13T02:00:15.359Z,7.3
2019-05-13T02:05:15.361Z,7.4
2019-05-13T02:10:15.366Z,7.3
2019-05-13T02:15:15.368Z,7.3
2019-05-13T02:20:15.367Z,7.4
2019-05-13T02:25:15.389Z,7.3
2019-05-13T02:30:16.356Z,7.3
2019-05-13T02:35:15.376Z,7.3
2019-05-13T02:40:15.379Z,7.3
2019-05-13T02:45:15.388Z,7.3
2019-05-13T02:50:15.338Z,7.3
2019-05-13T02:55:15.382Z,7.3
2019-05-13T03:00:15.384Z,7.3
2019-05-13T03:05:15.407Z,7.2
2019-05-13T03:10:15.350Z,7.2
2019-05-13T03:15:15.393Z,7.2
2019-05-13T03:20:16.628Z,7.2
2019-05-13T03:25:15.415Z,7.2
2019-05-13T03:30:16.814Z,7.2
2019-05-13T03:35:16.751Z,7.2
2019-05-13T03:40:15.420Z,7.2
2019-05-13T03:45:15.411Z,7.2
2019-05-13T03:50:15.426Z,7.2
2019-05-13T03:55:15.410Z,7.2
2019-05-13T04:00:15.414Z,7.2
2019-05-13T04:05:15.419Z,7.2
2019-05-13T04:10:15.403Z,7.2
2019-05-13T04:15:15.423Z,7.2
2019-05-13T04:20:15.448Z,7.2
2019-05-13T04:25:15.429Z,7.3
2019-05-13T04:30:15.442Z,7.3
2019-05-13T04:35:15.443Z,7.3
2019-05-13T04:40:15.441Z,7.3
2019-05-13T04:45:15.436Z,7.4
2019-05-13T04:50:15.459Z,7.4
2019-05-13T04:55:15.448Z,7.4
2019-05-13T05:00:16.532Z,7.5
2019-05-13T05:05:15.465Z,7.5
2019-05-13T05:10:28.954Z,7.6
2019-05-13T05:15:15.466Z,7.6
2019-05-13T05:20:15.470Z,7.7
2019-05-13T05:25:15.408Z,7.7
2019-05-13T05:30:15.454Z,7.8
2019-05-13T05:35:15.474Z,7.8
2019-05-13T05:40:28.001Z,7.9
2019-05-13T05:45:15.466Z,7.9
2019-05-13T05:50:15.480Z,8
2019-05-13T05:55:15.472Z,8.1
2019-05-13T06:00:15.476Z,8.1
2019-05-13T06:05:15.483Z,8.2
2019-05-13T06:10:15.483Z,8.2
2019-05-13T06:15:16.080Z,8.3
2019-05-13T06:20:16.101Z,8.3
2019-05-13T06:25:22.824Z,8.4
2019-05-13T06:30:16.091Z,8.4
2019-05-13T06:35:16.093Z,8.5
2019-05-13T06:40:16.106Z,8.6
2019-05-13T06:45:16.124Z,8.7
2019-05-13T06:50:16.054Z,8.8
2019-05-13T06:55:16.126Z,8.9
2019-05-13T07:00:16.137Z,9
2019-05-13T07:05:16.118Z,9.1
2019-05-13T07:10:16.125Z,9.3
2019-05-13T07:15:16.123Z,9.4
2019-05-13T07:20:16.121Z,9.5
2019-05-13T07:25:16.119Z,9.6
2019-05-13T07:30:16.129Z,9.7
2019-05-13T07:35:16.127Z,9.9
2019-05-13T07:40:16.124Z,10.1
2019-05-13T07:45:16.141Z,10.3
2019-05-13T07:50:16.130Z,10.4
2019-05-13T07:55:16.136Z,10.7
2019-05-13T08:00:16.143Z,11
2019-05-13T08:05:16.136Z,11.2
2019-05-13T08:10:16.122Z,11.3
2019-05-13T08:15:16.165Z,11.4
2019-05-13T08:20:16.154Z,11.6
2019-05-13T08:25:16.148Z,11.8
2019-05-13T08:30:18.168Z,12
2019-05-13T08:35:16.167Z,12
2019-05-13T08:40:16.149Z,12.4
2019-05-13T08:45:16.157Z,12.4
2019-05-13T08:50:16.157Z,12.3
2019-05-13T08:55:16.378Z,12.3
2019-05-13T09:00:16.166Z,12.3
2019-05-13T09:05:16.188Z,12.4
2019-05-13T09:10:16.163Z,12.5
2019-05-13T09:15:16.184Z,12.7
2019-05-13T09:20:16.175Z,12.6
2019-05-13T09:25:16.181Z,12.9
2019-05-13T09:30:16.180Z,13.3
2019-05-13T09:35:16.182Z,13.4
2019-05-13T09:40:16.195Z,13.1
2019-05-13T09:45:16.145Z,13.2
2019-05-13T09:50:28.252Z,13.3
2019-05-13T09:55:26.190Z,13.2
2019-05-13T10:00:16.208Z,13.2
2019-05-13T10:05:16.219Z,13.5
2019-05-13T10:10:16.166Z,13.5
2019-05-13T10:15:16.171Z,13.4
2019-05-13T10:20:16.185Z,13.5
2019-05-13T10:25:16.184Z,13.6
2019-05-13T10:30:16.197Z,13.5
2019-05-13T10:35:16.216Z,13.6
2019-05-13T10:40:16.195Z,13.6
2019-05-13T10:45:16.187Z,13.7
2019-05-13T10:50:16.187Z,13.8
2019-05-13T10:55:16.195Z,14.2
2019-05-13T11:00:16.218Z,14.3
2019-05-13T11:05:16.190Z,14.2
2019-05-13T11:10:16.215Z,14.4
2019-05-13T11:15:16.203Z,14.4
2019-05-13T11:20:16.214Z,14.7
2019-05-13T11:25:16.240Z,14.7
2019-05-13T11:30:16.221Z,14.8
2019-05-13T11:35:16.180Z,14.9
2019-05-13T11:40:16.165Z,14.9
2019-05-13T11:45:16.253Z,15
2019-05-13T11:50:16.236Z,15
2019-05-13T11:55:16.231Z,14.9
2019-05-13T12:00:16.228Z,14.7
2019-05-13T12:05:16.243Z,14.7
2019-05-13T12:10:16.243Z,14.8
2019-05-13T12:15:26.771Z,14.8
2019-05-13T12:20:16.244Z,14.8
2019-05-13T12:25:16.234Z,14.8
2019-05-13T12:30:16.241Z,14.8
2019-05-13T12:35:16.257Z,14.6
2019-05-13T12:40:16.248Z,14.5
2019-05-13T12:45:16.283Z,14.3
2019-05-13T12:50:16.288Z,14.1
2019-05-13T12:55:16.380Z,13.8
2019-05-13T13:00:16.226Z,13.7
2019-05-13T13:05:20.429Z,13.4
2019-05-13T13:10:16.264Z,13.1
2019-05-13T13:15:35.767Z,13
2019-05-13T13:20:16.271Z,13
2019-05-13T13:25:16.339Z,12.9
2019-05-13T13:30:16.282Z,12.8
2019-05-13T13:35:16.262Z,12.7
2019-05-13T13:40:24.298Z,12.6
2019-05-13T13:45:16.247Z,12.6
2019-05-13T13:50:16.258Z,12.5
2019-05-13T13:55:16.623Z,12.4
2019-05-13T14:00:32.581Z,12.3
2019-05-13T14:05:17.386Z,12.3
2019-05-13T14:10:17.420Z,12.3
2019-05-13T14:15:17.437Z,12.3
2019-05-13T14:20:17.431Z,12.3
2019-05-13T14:25:17.480Z,12.3
2019-05-13T14:30:17.445Z,12.3
2019-05-13T14:35:17.448Z,12.4
2019-05-13T14:40:17.429Z,12.4
2019-05-13T14:45:20.511Z,12.4
2019-05-13T14:50:17.491Z,12.4
2019-05-13T14:55:17.423Z,12.4
2019-05-13T15:00:17.493Z,12.5
2019-05-13T15:05:17.537Z,12.5
2019-05-13T15:10:17.521Z,12.5
2019-05-13T15:15:17.541Z,12.5
2019-05-13T15:20:17.547Z,12.5
2019-05-13T15:25:17.618Z,12.5
2019-05-13T15:30:18.295Z,12.5
2019-05-13T15:35:17.722Z,12.5
2019-05-13T15:40:17.710Z,12.4
2019-05-13T15:45:17.719Z,12.4
2019-05-13T15:50:17.713Z,12.3
2019-05-13T15:55:17.714Z,12.3
2019-05-13T16:00:17.742Z,12.2
2019-05-13T16:05:17.737Z,12.2
2019-05-13T16:10:17.712Z,12.2
2019-05-13T16:15:17.732Z,12.1
2019-05-13T16:20:17.732Z,12
2019-05-13T16:25:17.740Z,11.8
2019-05-13T16:30:17.742Z,11.8
2019-05-13T16:35:17.738Z,11.7
2019-05-13T16:40:17.741Z,11.5
2019-05-13T16:45:17.758Z,11.5
2019-05-13T16:50:18.643Z,11.4
2019-05-13T16:55:18.650Z,11.3
2019-05-13T17:00:18.666Z,11.2
2019-05-13T17:05:18.597Z,11.1
2019-05-13T17:10:18.647Z,11
2019-05-13T17:15:21.112Z,10.9
2019-05-13T17:20:18.662Z,10.8
2019-05-13T17:25:18.680Z,10.7
2019-05-13T17:30:18.707Z,10.6
2019-05-13T17:35:18.669Z,10.6
2019-05-13T17:40:18.663Z,10.6
2019-05-13T17:45:18.690Z,10.7
2019-05-13T17:50:18.695Z,12
2019-05-13T17:55:18.792Z,12.8
2019-05-13T18:00:18.719Z,12.2
2019-05-13T18:05:18.737Z,11.5
2019-05-13T18:10:18.715Z,11.3
2019-05-13T18:15:18.860Z,11.1
2019-05-13T18:20:18.709Z,10.9
2019-05-13T18:25:18.850Z,10.7
2019-05-13T18:30:18.860Z,10.5
2019-05-13T18:35:18.909Z,10.4
2019-05-13T18:40:18.851Z,10.2
2019-05-13T18:45:18.872Z,10
2019-05-13T18:50:18.887Z,9.9
2019-05-13T18:55:18.879Z,9.8
2019-05-13T19:00:21.515Z,9.7
2019-05-13T19:05:21.034Z,9.6
2019-05-13T19:10:18.846Z,9.5
2019-05-13T19:15:21.114Z,9.5
2019-05-13T19:20:18.870Z,9.4
2019-05-13T19:25:19.043Z,9.3
2019-05-13T19:30:21.146Z,9.3
2019-05-13T19:35:18.878Z,9.2
2019-05-13T19:40:18.893Z,9.2
2019-05-13T19:45:18.876Z,9.1
2019-05-13T19:50:18.866Z,9.1
2019-05-13T19:55:18.879Z,9
2019-05-13T20:00:21.070Z,9
2019-05-13T20:05:21.011Z,8.9
2019-05-13T20:10:18.907Z,8.9
2019-05-13T20:15:18.889Z,8.9
2019-05-13T20:20:21.158Z,8.9
2019-05-13T20:25:18.884Z,8.9
2019-05-13T20:30:18.890Z,8.9
2019-05-13T20:35:18.927Z,8.8
2019-05-13T20:40:18.928Z,8.8
2019-05-13T20:45:18.892Z,8.8
2019-05-13T20:50:21.466Z,8.7
2019-05-13T20:55:18.909Z,8.7
2019-05-13T21:00:18.853Z,8.7
2019-05-13T21:05:21.389Z,8.7
2019-05-13T21:10:21.039Z,8.6
2019-05-13T21:15:18.920Z,8.6
2019-05-13T21:20:23.122Z,8.6
2019-05-13T21:25:18.930Z,8.6
2019-05-13T21:30:18.932Z,8.6
2019-05-13T21:35:20.977Z,8.5
2019-05-13T21:40:18.922Z,8.5
2019-05-13T21:45:18.922Z,8.4
2019-05-13T21:50:30.895Z,8.4
2019-05-13T21:55:18.914Z,8.4
2019-05-13T22:00:18.924Z,8.3
2019-05-13T22:05:18.934Z,8.3
2019-05-13T22:10:18.930Z,8.3
2019-05-13T22:15:18.952Z,8.3
2019-05-13T22:20:21.143Z,8.2
2019-05-13T22:25:18.936Z,8.2
2019-05-13T22:30:18.959Z,8.2
2019-05-13T22:35:18.938Z,8.1
2019-05-13T22:40:18.966Z,8.1
2019-05-13T22:45:18.958Z,8
2019-05-13T22:50:18.961Z,8
2019-05-13T22:55:18.964Z,7.9
2019-05-13T23:00:25.196Z,7.8
2019-05-13T23:05:25.190Z,7.8
2019-05-13T23:10:25.193Z,7.8
2019-05-13T23:15:25.408Z,7.7
2019-05-13T23:20:25.344Z,7.7
2019-05-13T23:25:25.358Z,7.7
2019-05-13T23:30:25.407Z,7.6
2019-05-13T23:35:25.451Z,7.6
2019-05-13T23:40:25.362Z,7.5
2019-05-13T23:45:25.397Z,7.4
2019-05-13T23:50:25.165Z,7.4
2019-05-13T23:55:25.222Z,7.3
