createdAt,value
2023-04-09T00:01:07.934Z,90.13
2023-04-09T00:03:35.653Z,90.62
2023-04-09T00:06:03.343Z,91.57
2023-04-09T00:08:30.637Z,92.33
2023-04-09T00:10:58.466Z,93.03
2023-04-09T00:13:38.519Z,94.14
2023-04-09T00:16:07.033Z,94.42
2023-04-09T00:18:34.086Z,94.80
2023-04-09T00:21:01.144Z,96.24
2023-04-09T00:23:28.303Z,97.78
2023-04-09T00:25:55.654Z,98.36
2023-04-09T00:28:22.762Z,100.00
2023-04-09T00:30:49.801Z,100.00
2023-04-09T00:33:16.887Z,100.00
2023-04-09T00:35:44.078Z,100.00
2023-04-09T00:38:11.138Z,100.00
2023-04-09T00:40:38.179Z,100.00
2023-04-09T00:43:05.712Z,100.00
2023-04-09T00:45:32.835Z,100.00
2023-04-09T00:48:00.028Z,100.00
2023-04-09T00:50:27.407Z,100.00
2023-04-09T00:52:54.504Z,100.00
2023-04-09T00:55:22.239Z,100.00
2023-04-09T00:57:49.333Z,100.00
2023-04-09T01:00:18.927Z,100.00
2023-04-09T01:02:46.535Z,100.00
2023-04-09T01:05:14.481Z,100.00
2023-04-09T01:08:00.365Z,100.00
2023-04-09T01:10:31.610Z,100.00
2023-04-09T01:13:11.946Z,100.00
2023-04-09T01:15:41.957Z,100.00
2023-04-09T01:18:30.978Z,100.00
2023-04-09T01:20:58.091Z,100.00
2023-04-09T01:23:34.224Z,100.00
2023-04-09T01:26:07.070Z,100.00
2023-04-09T01:28:45.316Z,100.00
2023-04-09T01:31:14.848Z,100.00
2023-04-09T01:33:42.295Z,100.00
2023-04-09T01:36:09.658Z,100.00
2023-04-09T01:38:39.809Z,100.00
2023-04-09T01:41:07.674Z,100.00
2023-04-09T01:43:35.000Z,100.00
2023-04-09T01:46:03.662Z,100.00
2023-04-09T01:48:31.434Z,100.00
2023-04-09T01:50:58.860Z,100.00
2023-04-09T01:53:28.456Z,100.00
2023-04-09T01:55:58.823Z,100.00
2023-04-09T01:58:26.580Z,100.00
2023-04-09T02:01:02.916Z,100.00
2023-04-09T02:03:34.257Z,100.00
2023-04-09T02:06:21.076Z,100.00
2023-04-09T02:08:48.820Z,100.00
2023-04-09T02:11:16.429Z,100.00
2023-04-09T02:13:44.167Z,100.00
2023-04-09T02:16:13.158Z,100.00
2023-04-09T02:18:40.360Z,100.00
2023-04-09T02:21:07.483Z,100.00
2023-04-09T02:23:35.048Z,100.00
2023-04-09T02:26:02.232Z,100.00
2023-04-09T02:28:29.534Z,100.00
2023-04-09T02:30:56.638Z,100.00
2023-04-09T02:33:23.700Z,100.00
2023-04-09T02:35:50.976Z,100.00
2023-04-09T02:38:19.699Z,100.00
2023-04-09T02:40:47.478Z,100.00
2023-04-09T02:43:14.626Z,100.00
2023-04-09T02:45:41.675Z,100.00
2023-04-09T02:48:08.790Z,100.00
2023-04-09T02:50:36.198Z,100.00
2023-04-09T02:53:03.733Z,100.00
2023-04-09T02:55:30.942Z,100.00
2023-04-09T02:57:58.231Z,100.00
2023-04-09T03:00:25.420Z,100.00
2023-04-09T03:02:53.070Z,100.00
2023-04-09T03:05:21.033Z,100.00
2023-04-09T03:07:48.093Z,100.00
2023-04-09T03:10:15.313Z,100.00
2023-04-09T03:12:44.568Z,100.00
2023-04-09T03:15:11.718Z,100.00
2023-04-09T03:17:39.282Z,100.00
2023-04-09T03:20:07.151Z,100.00
2023-04-09T03:22:39.298Z,100.00
2023-04-09T03:25:21.224Z,100.00
2023-04-09T03:27:51.924Z,100.00
2023-04-09T03:30:27.688Z,100.00
2023-04-09T03:32:55.599Z,100.00
2023-04-09T03:35:24.391Z,100.00
2023-04-09T03:37:57.399Z,100.00
2023-04-09T03:40:24.761Z,100.00
2023-04-09T03:42:51.871Z,100.00
2023-04-09T03:45:19.412Z,100.00
2023-04-09T03:47:48.831Z,100.00
2023-04-09T03:50:17.590Z,100.00
2023-04-09T03:52:49.146Z,100.00
2023-04-09T03:55:16.554Z,100.00
2023-04-09T03:57:43.666Z,100.00
2023-04-09T04:00:15.071Z,100.00
2023-04-09T04:02:51.368Z,100.00
2023-04-09T04:05:28.620Z,100.00
2023-04-09T04:07:58.733Z,100.00
2023-04-09T04:10:29.404Z,100.00
2023-04-09T04:12:56.599Z,100.00
2023-04-09T04:15:42.127Z,100.00
2023-04-09T04:18:11.025Z,100.00
2023-04-09T04:20:43.152Z,100.00
2023-04-09T04:23:13.535Z,100.00
2023-04-09T04:26:01.017Z,100.00
2023-04-09T04:28:32.756Z,100.00
2023-04-09T04:31:00.371Z,99.82
2023-04-09T04:33:29.907Z,98.34
2023-04-09T04:36:06.863Z,96.64
2023-04-09T04:38:43.742Z,96.26
2023-04-09T04:41:17.820Z,92.99
2023-04-09T04:43:51.931Z,94.88
2023-04-09T04:46:22.721Z,93.34
2023-04-09T04:48:50.111Z,92.55
2023-04-09T04:51:17.662Z,96.63
2023-04-09T04:53:56.527Z,98.43
2023-04-09T04:56:23.816Z,96.81
2023-04-09T04:59:01.678Z,98.96
2023-04-09T05:01:34.869Z,98.72
2023-04-09T05:04:04.168Z,98.01
2023-04-09T05:06:33.663Z,96.47
2023-04-09T05:09:05.361Z,98.72
2023-04-09T05:11:40.354Z,94.76
2023-04-09T05:14:13.933Z,93.75
2023-04-09T05:16:41.583Z,93.86
2023-04-09T05:19:08.711Z,90.85
2023-04-09T05:21:38.742Z,88.13
2023-04-09T05:24:06.370Z,86.78
2023-04-09T05:26:34.454Z,86.76
2023-04-09T05:29:02.763Z,86.49
2023-04-09T05:31:29.989Z,86.60
2023-04-09T05:34:02.973Z,86.28
2023-04-09T05:36:45.294Z,85.45
2023-04-09T05:39:12.817Z,86.51
2023-04-09T05:41:40.769Z,85.97
2023-04-09T05:44:27.968Z,84.86
2023-04-09T05:47:02.008Z,84.32
2023-04-09T05:49:35.237Z,85.14
2023-04-09T05:52:08.398Z,84.52
2023-04-09T05:54:36.487Z,83.67
2023-04-09T05:57:05.207Z,84.34
2023-04-09T05:59:36.001Z,83.89
2023-04-09T06:02:03.159Z,85.02
2023-04-09T06:04:30.344Z,84.39
2023-04-09T06:07:00.201Z,83.68
2023-04-09T06:09:30.288Z,84.10
2023-04-09T06:11:57.803Z,83.29
2023-04-09T06:14:25.187Z,84.31
2023-04-09T06:16:52.291Z,82.95
2023-04-09T06:19:19.644Z,82.03
2023-04-09T06:21:46.723Z,82.74
2023-04-09T06:24:13.813Z,82.00
2023-04-09T06:26:41.032Z,80.26
2023-04-09T06:29:08.104Z,79.94
2023-04-09T06:31:35.642Z,79.35
2023-04-09T06:34:02.818Z,78.42
2023-04-09T06:36:30.401Z,79.36
2023-04-09T06:38:57.675Z,78.34
2023-04-09T06:41:25.232Z,77.85
2023-04-09T06:43:52.927Z,77.49
2023-04-09T06:46:21.322Z,76.82
2023-04-09T06:48:48.450Z,76.83
2023-04-09T06:51:15.680Z,75.30
2023-04-09T06:53:42.727Z,76.19
2023-04-09T06:56:09.835Z,75.39
2023-04-09T06:58:39.837Z,74.70
2023-04-09T07:01:07.044Z,71.43
2023-04-09T07:03:35.548Z,69.72
2023-04-09T07:06:02.733Z,67.37
2023-04-09T07:08:29.817Z,66.52
2023-04-09T07:10:57.086Z,65.68
2023-04-09T07:13:24.260Z,63.48
2023-04-09T07:15:51.319Z,63.37
2023-04-09T07:18:18.563Z,64.96
2023-04-09T07:20:45.883Z,66.36
2023-04-09T07:23:12.949Z,66.12
2023-04-09T07:25:40.020Z,63.98
2023-04-09T07:28:07.204Z,62.80
2023-04-09T07:30:34.287Z,60.41
2023-04-09T07:33:01.509Z,59.83
2023-04-09T07:35:28.707Z,60.20
2023-04-09T07:37:55.860Z,58.22
2023-04-09T07:40:22.911Z,56.68
2023-04-09T07:42:50.818Z,51.82
2023-04-09T07:45:17.989Z,54.81
2023-04-09T07:47:45.215Z,56.65
2023-04-09T07:50:12.437Z,57.20
2023-04-09T07:52:39.541Z,57.82
2023-04-09T07:55:06.822Z,57.18
2023-04-09T07:57:34.252Z,58.16
2023-04-09T08:00:01.661Z,59.74
2023-04-09T08:02:40.258Z,58.73
2023-04-09T08:05:08.013Z,57.27
2023-04-09T08:07:35.332Z,57.32
2023-04-09T08:10:02.459Z,56.37
2023-04-09T08:12:29.712Z,53.75
2023-04-09T08:14:56.784Z,52.25
2023-04-09T08:17:24.566Z,53.09
2023-04-09T08:19:51.716Z,52.40
2023-04-09T08:22:18.872Z,48.26
2023-04-09T08:24:50.596Z,47.78
2023-04-09T08:27:17.977Z,51.65
2023-04-09T08:29:45.209Z,48.96
2023-04-09T08:32:12.677Z,45.40
2023-04-09T08:34:40.067Z,47.35
2023-04-09T08:37:07.373Z,48.86
2023-04-09T08:39:34.496Z,50.99
2023-04-09T08:42:02.269Z,48.40
2023-04-09T08:44:30.565Z,48.83
2023-04-09T08:46:58.478Z,47.69
2023-04-09T08:49:26.721Z,44.63
2023-04-09T08:51:53.814Z,42.87
2023-04-09T08:54:23.795Z,44.79
2023-04-09T08:56:50.960Z,45.82
2023-04-09T08:59:20.894Z,46.47
2023-04-09T09:01:53.740Z,48.03
2023-04-09T09:04:20.892Z,48.83
2023-04-09T09:06:47.985Z,48.88
2023-04-09T09:09:19.000Z,50.15
2023-04-09T09:11:47.263Z,51.72
2023-04-09T09:14:16.076Z,51.42
2023-04-09T09:16:44.627Z,51.21
2023-04-09T09:19:28.954Z,51.98
2023-04-09T09:22:06.637Z,51.75
2023-04-09T09:24:34.458Z,51.01
2023-04-09T09:27:02.617Z,43.88
2023-04-09T09:29:29.889Z,41.78
2023-04-09T09:31:57.010Z,40.28
2023-04-09T09:34:25.291Z,41.48
2023-04-09T09:36:52.596Z,42.87
2023-04-09T09:39:20.063Z,41.82
2023-04-09T09:41:48.762Z,41.54
2023-04-09T09:44:36.235Z,43.46
2023-04-09T09:47:04.266Z,44.76
2023-04-09T09:49:31.369Z,45.38
2023-04-09T09:51:59.564Z,48.44
2023-04-09T09:54:28.611Z,48.19
2023-04-09T09:56:58.013Z,48.77
2023-04-09T09:59:27.432Z,50.42
2023-04-09T10:02:16.685Z,47.59
2023-04-09T10:04:44.554Z,46.94
2023-04-09T10:07:12.012Z,45.62
2023-04-09T10:09:39.691Z,47.03
2023-04-09T10:12:07.273Z,48.25
2023-04-09T10:14:35.833Z,46.55
2023-04-09T10:17:04.072Z,47.33
2023-04-09T10:19:34.760Z,47.31
2023-04-09T10:22:08.549Z,45.80
2023-04-09T10:24:36.324Z,48.50
2023-04-09T10:27:10.730Z,46.91
2023-04-09T10:29:42.962Z,47.89
2023-04-09T10:32:10.059Z,49.90
2023-04-09T10:34:43.934Z,47.58
2023-04-09T10:37:15.347Z,46.12
2023-04-09T10:39:46.242Z,47.48
2023-04-09T10:42:34.128Z,48.59
2023-04-09T10:45:06.196Z,48.58
2023-04-09T10:47:37.353Z,49.19
2023-04-09T10:50:25.813Z,48.32
2023-04-09T10:52:54.009Z,46.52
2023-04-09T10:55:37.053Z,45.70
2023-04-09T10:58:13.170Z,45.34
2023-04-09T11:00:44.071Z,46.14
2023-04-09T11:03:21.823Z,45.40
2023-04-09T11:06:02.794Z,46.13
2023-04-09T11:08:31.461Z,45.35
2023-04-09T11:11:01.142Z,47.24
2023-04-09T11:13:29.965Z,46.46
2023-04-09T11:15:57.454Z,45.60
2023-04-09T11:18:28.310Z,46.25
2023-04-09T11:20:59.547Z,48.63
2023-04-09T11:23:27.081Z,48.75
2023-04-09T11:25:54.678Z,47.51
2023-04-09T11:28:23.143Z,46.64
2023-04-09T11:30:51.079Z,46.39
2023-04-09T11:33:19.961Z,45.49
2023-04-09T11:35:48.109Z,45.46
2023-04-09T11:38:15.283Z,44.56
2023-04-09T11:40:49.434Z,44.71
2023-04-09T11:43:17.649Z,42.86
2023-04-09T11:45:47.084Z,42.18
2023-04-09T11:48:15.007Z,44.18
2023-04-09T11:50:42.168Z,45.15
2023-04-09T11:53:16.074Z,46.61
2023-04-09T11:55:43.237Z,48.14
2023-04-09T11:58:11.649Z,47.43
2023-04-09T12:00:40.940Z,43.25
2023-04-09T12:03:08.393Z,41.93
2023-04-09T12:05:35.721Z,41.22
2023-04-09T12:08:05.226Z,41.64
2023-04-09T12:10:33.619Z,39.39
2023-04-09T12:13:05.716Z,39.21
2023-04-09T12:15:33.824Z,38.67
2023-04-09T12:18:01.246Z,38.08
2023-04-09T12:20:33.416Z,39.00
2023-04-09T12:23:02.891Z,38.86
2023-04-09T12:25:30.845Z,38.80
2023-04-09T12:27:58.729Z,40.47
2023-04-09T12:30:26.283Z,39.39
2023-04-09T12:32:53.910Z,38.21
2023-04-09T12:35:21.959Z,39.41
2023-04-09T12:37:49.557Z,40.08
2023-04-09T12:40:17.010Z,40.20
2023-04-09T12:42:45.036Z,42.61
2023-04-09T12:45:13.264Z,43.05
2023-04-09T12:47:40.449Z,42.50
2023-04-09T12:50:08.360Z,43.92
2023-04-09T12:52:35.773Z,44.28
2023-04-09T12:55:03.487Z,43.03
2023-04-09T12:57:30.784Z,42.89
2023-04-09T12:59:58.158Z,44.37
2023-04-09T13:02:25.762Z,44.12
2023-04-09T13:04:53.041Z,45.38
2023-04-09T13:07:20.637Z,45.94
2023-04-09T13:09:50.259Z,45.33
2023-04-09T13:12:17.785Z,46.86
2023-04-09T13:14:46.665Z,46.82
2023-04-09T13:17:14.309Z,45.20
2023-04-09T13:19:42.781Z,45.44
2023-04-09T13:22:10.552Z,45.74
2023-04-09T13:24:38.492Z,45.88
2023-04-09T13:27:06.665Z,44.95
2023-04-09T13:29:33.810Z,43.75
2023-04-09T13:32:05.748Z,43.84
2023-04-09T13:34:34.054Z,44.70
2023-04-09T13:37:01.639Z,45.85
2023-04-09T13:39:28.661Z,44.30
2023-04-09T13:41:56.286Z,45.14
2023-04-09T13:44:24.499Z,46.01
2023-04-09T13:46:51.622Z,45.08
2023-04-09T13:49:18.902Z,46.55
2023-04-09T13:51:46.196Z,46.11
2023-04-09T13:54:13.419Z,45.25
2023-04-09T13:56:41.166Z,42.35
2023-04-09T13:59:08.306Z,43.23
2023-04-09T14:01:35.985Z,42.26
2023-04-09T14:04:03.321Z,42.08
2023-04-09T14:06:31.392Z,43.41
2023-04-09T14:08:58.483Z,43.45
2023-04-09T14:11:26.057Z,43.75
2023-04-09T14:13:53.404Z,45.09
2023-04-09T14:16:20.878Z,43.05
2023-04-09T14:18:47.956Z,43.59
2023-04-09T14:21:15.478Z,43.62
2023-04-09T14:23:42.588Z,43.13
2023-04-09T14:26:11.399Z,42.54
2023-04-09T14:28:38.448Z,41.41
2023-04-09T14:31:06.394Z,41.58
2023-04-09T14:33:33.589Z,43.82
2023-04-09T14:36:00.831Z,44.29
2023-04-09T14:38:27.975Z,45.00
2023-04-09T14:40:55.200Z,43.90
2023-04-09T14:43:22.314Z,44.84
2023-04-09T14:45:49.356Z,43.38
2023-04-09T14:48:16.602Z,43.66
2023-04-09T14:50:43.886Z,44.30
2023-04-09T14:53:11.029Z,45.07
2023-04-09T14:55:38.619Z,45.41
2023-04-09T14:58:07.777Z,45.47
2023-04-09T15:00:34.999Z,45.78
2023-04-09T15:03:02.796Z,45.07
2023-04-09T15:05:29.981Z,44.93
2023-04-09T15:07:57.280Z,45.88
2023-04-09T15:10:24.386Z,45.40
2023-04-09T15:12:51.657Z,46.14
2023-04-09T15:15:18.820Z,45.15
2023-04-09T15:17:45.977Z,45.63
2023-04-09T15:20:13.969Z,45.96
2023-04-09T15:22:41.205Z,46.39
2023-04-09T15:25:08.475Z,47.02
2023-04-09T15:27:36.010Z,47.45
2023-04-09T15:30:03.337Z,47.95
2023-04-09T15:32:31.174Z,48.80
2023-04-09T15:34:59.083Z,48.61
2023-04-09T15:37:26.239Z,49.30
2023-04-09T15:39:53.276Z,50.62
2023-04-09T15:42:22.831Z,51.27
2023-04-09T15:44:50.446Z,52.48
2023-04-09T15:47:17.690Z,52.25
2023-04-09T15:49:44.812Z,52.40
2023-04-09T15:52:11.906Z,52.24
2023-04-09T15:54:39.072Z,52.60
2023-04-09T15:57:06.195Z,51.18
2023-04-09T15:59:33.365Z,49.17
2023-04-09T16:02:00.505Z,49.22
2023-04-09T16:04:27.729Z,48.61
2023-04-09T16:06:56.317Z,49.08
2023-04-09T16:09:23.794Z,48.92
2023-04-09T16:11:51.211Z,49.37
2023-04-09T16:14:18.394Z,49.46
2023-04-09T16:16:47.210Z,54.75
2023-04-09T16:19:14.474Z,60.07
2023-04-09T16:21:45.408Z,62.25
2023-04-09T16:24:13.017Z,64.80
2023-04-09T16:26:41.072Z,66.95
2023-04-09T16:29:08.213Z,67.45
2023-04-09T16:31:35.980Z,68.03
2023-04-09T16:34:03.543Z,68.36
2023-04-09T16:36:31.832Z,65.00
2023-04-09T16:38:59.177Z,65.80
2023-04-09T16:41:26.309Z,66.66
2023-04-09T16:43:53.817Z,66.11
2023-04-09T16:46:21.044Z,65.96
2023-04-09T16:48:48.160Z,66.85
2023-04-09T16:51:15.424Z,66.55
2023-04-09T16:53:42.607Z,66.12
2023-04-09T16:56:09.681Z,66.96
2023-04-09T16:58:36.806Z,66.48
2023-04-09T17:01:04.271Z,65.67
2023-04-09T17:03:31.486Z,66.55
2023-04-09T17:05:58.766Z,66.75
2023-04-09T17:08:26.372Z,66.70
2023-04-09T17:11:01.882Z,65.78
2023-04-09T17:13:29.670Z,66.58
2023-04-09T17:15:56.768Z,67.12
2023-04-09T17:18:24.079Z,66.77
2023-04-09T17:20:51.098Z,66.36
2023-04-09T17:23:18.117Z,66.49
2023-04-09T17:25:46.177Z,67.08
2023-04-09T17:28:13.278Z,66.68
2023-04-09T17:30:40.487Z,66.29
2023-04-09T17:33:07.717Z,66.25
2023-04-09T17:35:34.882Z,65.92
2023-04-09T17:38:02.025Z,65.32
2023-04-09T17:40:29.127Z,65.51
2023-04-09T17:42:56.336Z,64.96
2023-04-09T17:45:23.427Z,66.34
2023-04-09T17:47:51.220Z,66.52
2023-04-09T17:50:18.422Z,66.03
2023-04-09T17:52:46.521Z,64.25
2023-04-09T17:55:14.069Z,64.47
2023-04-09T17:57:41.749Z,65.59
2023-04-09T18:00:09.833Z,66.38
2023-04-09T18:02:46.239Z,66.49
2023-04-09T18:05:13.662Z,65.61
2023-04-09T18:07:41.227Z,65.33
2023-04-09T18:10:08.473Z,66.07
2023-04-09T18:12:35.720Z,66.50
2023-04-09T18:15:03.608Z,66.89
2023-04-09T18:17:30.815Z,66.62
2023-04-09T18:19:58.452Z,66.70
2023-04-09T18:22:26.202Z,65.44
2023-04-09T18:24:53.281Z,65.10
2023-04-09T18:27:21.277Z,64.82
2023-04-09T18:29:51.426Z,64.75
2023-04-09T18:32:19.789Z,64.26
2023-04-09T18:34:47.714Z,64.60
2023-04-09T18:37:15.287Z,65.80
2023-04-09T18:39:42.388Z,65.03
2023-04-09T18:42:09.632Z,64.57
2023-04-09T18:44:37.579Z,64.33
2023-04-09T18:47:09.417Z,63.57
2023-04-09T18:49:36.966Z,63.67
2023-04-09T18:52:09.060Z,63.91
2023-04-09T18:54:37.265Z,64.52
2023-04-09T18:57:04.574Z,65.09
2023-04-09T18:59:33.432Z,65.63
2023-04-09T19:02:05.307Z,65.26
2023-04-09T19:04:39.583Z,64.49
2023-04-09T19:07:07.561Z,63.99
2023-04-09T19:09:37.143Z,65.22
2023-04-09T19:12:04.620Z,65.78
2023-04-09T19:14:31.757Z,65.38
2023-04-09T19:16:59.658Z,64.89
2023-04-09T19:19:28.981Z,66.05
2023-04-09T19:21:56.197Z,66.94
2023-04-09T19:24:24.931Z,66.71
2023-04-09T19:26:53.199Z,67.11
2023-04-09T19:29:20.338Z,67.08
2023-04-09T19:31:47.516Z,67.44
2023-04-09T19:34:15.685Z,67.21
2023-04-09T19:36:42.861Z,68.50
2023-04-09T19:39:11.091Z,67.64
2023-04-09T19:41:38.245Z,67.79
2023-04-09T19:44:07.383Z,69.47
2023-04-09T19:46:34.642Z,70.02
2023-04-09T19:49:01.845Z,69.17
2023-04-09T19:51:28.944Z,68.37
2023-04-09T19:53:56.318Z,68.85
2023-04-09T19:56:23.378Z,68.38
2023-04-09T19:58:50.761Z,68.46
2023-04-09T20:01:18.305Z,68.58
2023-04-09T20:03:45.713Z,67.47
2023-04-09T20:06:12.896Z,66.83
2023-04-09T20:08:40.976Z,68.12
2023-04-09T20:11:08.169Z,68.41
2023-04-09T20:13:35.304Z,68.74
2023-04-09T20:16:02.469Z,69.86
2023-04-09T20:18:29.603Z,69.39
2023-04-09T20:20:56.681Z,69.42
2023-04-09T20:23:23.762Z,68.75
2023-04-09T20:25:54.780Z,68.74
2023-04-09T20:28:22.073Z,69.33
2023-04-09T20:30:49.345Z,70.35
2023-04-09T20:33:17.641Z,70.03
2023-04-09T20:35:44.794Z,71.27
2023-04-09T20:38:12.072Z,70.67
2023-04-09T20:40:39.374Z,70.33
2023-04-09T20:43:07.114Z,70.45
2023-04-09T20:45:34.328Z,70.63
2023-04-09T20:48:02.989Z,71.37
2023-04-09T20:50:31.686Z,70.39
2023-04-09T20:52:59.007Z,70.51
2023-04-09T20:55:26.236Z,70.46
2023-04-09T20:57:53.819Z,71.47
2023-04-09T21:00:21.784Z,70.41
2023-04-09T21:02:49.172Z,70.51
2023-04-09T21:05:23.335Z,70.04
2023-04-09T21:07:52.690Z,70.80
2023-04-09T21:10:20.272Z,70.15
2023-04-09T21:12:47.460Z,70.25
2023-04-09T21:15:14.603Z,70.22
2023-04-09T21:17:41.788Z,70.44
2023-04-09T21:20:09.231Z,69.77
2023-04-09T21:22:36.458Z,70.46
2023-04-09T21:25:03.994Z,70.02
2023-04-09T21:27:31.517Z,70.45
2023-04-09T21:29:58.982Z,70.86
2023-04-09T21:32:26.336Z,70.55
2023-04-09T21:34:53.521Z,70.71
2023-04-09T21:37:20.985Z,70.89
2023-04-09T21:39:48.966Z,70.60
2023-04-09T21:42:16.199Z,71.08
2023-04-09T21:44:43.429Z,69.94
2023-04-09T21:47:12.123Z,70.19
2023-04-09T21:49:40.447Z,71.48
2023-04-09T21:52:14.352Z,70.65
2023-04-09T21:54:42.128Z,70.29
2023-04-09T21:57:09.496Z,70.03
2023-04-09T21:59:37.092Z,70.79
2023-04-09T22:02:04.692Z,71.20
2023-04-09T22:04:32.094Z,70.91
2023-04-09T22:06:59.432Z,70.37
2023-04-09T22:09:26.604Z,70.20
2023-04-09T22:11:53.756Z,70.14
2023-04-09T22:14:21.549Z,69.59
2023-04-09T22:16:48.744Z,70.28
2023-04-09T22:19:16.068Z,71.11
2023-04-09T22:21:43.184Z,71.12
2023-04-09T22:24:10.334Z,70.94
2023-04-09T22:26:37.483Z,72.26
2023-04-09T22:29:06.750Z,72.38
2023-04-09T22:31:34.137Z,72.34
2023-04-09T22:34:10.004Z,72.02
2023-04-09T22:36:41.427Z,71.76
2023-04-09T22:39:08.601Z,70.75
2023-04-09T22:41:36.096Z,70.74
2023-04-09T22:44:03.367Z,70.54
2023-04-09T22:46:30.794Z,70.71
2023-04-09T22:49:04.462Z,71.16
2023-04-09T22:51:34.464Z,72.40
2023-04-09T22:54:02.201Z,73.32
2023-04-09T22:56:30.281Z,72.94
2023-04-09T22:58:57.342Z,73.37
2023-04-09T23:01:24.535Z,74.02
2023-04-09T23:03:51.756Z,74.07
2023-04-09T23:06:18.948Z,74.88
2023-04-09T23:08:46.542Z,73.72
2023-04-09T23:11:13.701Z,74.37
2023-04-09T23:13:40.881Z,74.26
2023-04-09T23:16:08.686Z,73.73
2023-04-09T23:18:36.396Z,74.00
2023-04-09T23:21:04.730Z,74.09
2023-04-09T23:23:31.803Z,73.88
2023-04-09T23:25:58.973Z,73.34
2023-04-09T23:28:26.013Z,73.83
2023-04-09T23:30:53.059Z,73.54
2023-04-09T23:33:20.490Z,75.00
2023-04-09T23:35:47.547Z,74.88
2023-04-09T23:38:15.560Z,74.38
2023-04-09T23:40:43.059Z,74.44
2023-04-09T23:43:10.125Z,75.77
2023-04-09T23:45:37.205Z,74.97
2023-04-09T23:48:06.200Z,74.43
2023-04-09T23:50:33.314Z,74.10
2023-04-09T23:53:03.428Z,74.49
2023-04-09T23:55:30.668Z,74.60
2023-04-09T23:57:57.720Z,75.75
