createdAt,value
2023-05-10T00:04:28.532Z,5.30
2023-05-10T00:09:31.189Z,4.70
2023-05-10T00:14:34.543Z,4.70
2023-05-10T00:19:37.248Z,4.90
2023-05-10T00:24:39.926Z,4.60
2023-05-10T00:29:42.606Z,4.20
2023-05-10T00:34:45.372Z,5.40
2023-05-10T00:39:48.045Z,4.80
2023-05-10T00:44:50.746Z,5.10
2023-05-10T00:49:53.482Z,4.70
2023-05-10T00:54:56.649Z,4.90
2023-05-10T01:00:00.507Z,4.80
2023-05-10T01:05:04.786Z,4.10
2023-05-10T01:10:09.467Z,4.70
2023-05-10T01:15:13.225Z,4.60
2023-05-10T01:20:16.704Z,4.90
2023-05-10T01:25:35.025Z,4.50
2023-05-10T01:31:16.613Z,4.40
2023-05-10T01:36:31.902Z,3.70
2023-05-10T01:41:42.291Z,4.30
2023-05-10T01:46:52.972Z,4.20
2023-05-10T01:52:01.614Z,4.60
2023-05-10T01:57:09.796Z,4.40
2023-05-10T02:02:14.917Z,4.20
2023-05-10T02:07:18.947Z,4.30
2023-05-10T02:12:24.113Z,4.70
2023-05-10T02:17:27.680Z,4.80
2023-05-10T02:22:30.754Z,4.20
2023-05-10T02:27:35.874Z,4.30
2023-05-10T02:32:39.976Z,4.60
2023-05-10T02:37:44.532Z,4.80
2023-05-10T02:42:50.320Z,4.80
2023-05-10T02:47:53.560Z,4.70
2023-05-10T02:53:02.816Z,4.70
2023-05-10T02:58:05.557Z,4.70
2023-05-10T03:03:08.930Z,4.40
2023-05-10T03:08:12.289Z,5.00
2023-05-10T03:13:29.437Z,4.80
2023-05-10T03:18:43.068Z,6.20
2023-05-10T03:24:03.789Z,5.60
2023-05-10T03:29:08.637Z,5.10
2023-05-10T03:34:11.567Z,5.00
2023-05-10T03:39:14.256Z,5.00
2023-05-10T03:44:17.477Z,4.30
2023-05-10T03:49:20.159Z,5.20
2023-05-10T03:54:22.909Z,4.80
2023-05-10T03:59:25.610Z,5.50
2023-05-10T04:04:28.570Z,4.70
2023-05-10T04:09:31.248Z,4.40
2023-05-10T04:14:34.535Z,4.70
2023-05-10T04:19:37.237Z,4.90
2023-05-10T04:24:39.909Z,5.00
2023-05-10T04:29:42.673Z,5.00
2023-05-10T04:34:45.676Z,5.60
2023-05-10T04:39:48.368Z,5.10
2023-05-10T04:44:51.413Z,5.30
2023-05-10T04:49:54.127Z,5.10
2023-05-10T04:54:56.887Z,5.60
2023-05-10T05:00:01.108Z,5.30
2023-05-10T05:05:03.983Z,5.00
2023-05-10T05:10:08.612Z,5.10
2023-05-10T05:15:11.942Z,5.00
2023-05-10T05:20:15.273Z,5.20
2023-05-10T05:25:18.452Z,4.80
2023-05-10T05:30:25.260Z,4.80
2023-05-10T05:35:28.236Z,5.00
2023-05-10T05:40:32.558Z,5.60
2023-05-10T05:45:39.170Z,4.90
2023-05-10T05:50:41.904Z,4.60
2023-05-10T05:56:02.105Z,4.20
2023-05-10T06:01:05.654Z,4.70
2023-05-10T06:13:08.607Z,4.30
2023-05-10T06:18:14.474Z,5.30
2023-05-10T06:23:32.493Z,4.50
2023-05-10T06:28:42.770Z,5.00
2023-05-10T06:33:47.003Z,4.20
2023-05-10T06:38:49.886Z,4.40
2023-05-10T06:43:52.680Z,4.20
2023-05-10T06:48:57.910Z,3.80
2023-05-10T06:54:01.230Z,4.20
2023-05-10T06:59:04.077Z,4.00
2023-05-10T07:04:09.690Z,3.60
2023-05-10T07:09:15.822Z,3.80
2023-05-10T07:19:21.597Z,3.30
2023-05-10T07:24:24.502Z,3.80
2023-05-10T07:29:29.694Z,2.90
2023-05-10T07:34:35.094Z,3.20
2023-05-10T07:39:40.742Z,4.00
2023-05-10T07:44:48.406Z,3.40
2023-05-10T07:49:55.227Z,3.20
2023-05-10T07:55:05.731Z,3.70
2023-05-10T08:05:43.771Z,3.10
2023-05-10T08:10:47.750Z,3.00
2023-05-10T08:15:58.545Z,3.40
2023-05-10T08:21:09.092Z,3.20
2023-05-10T08:26:15.011Z,3.00
2023-05-10T08:31:20.528Z,3.30
2023-05-10T08:36:33.946Z,3.60
2023-05-10T08:41:40.151Z,3.50
2023-05-10T08:46:47.763Z,3.60
2023-05-10T08:52:16.179Z,3.00
2023-05-10T08:57:22.508Z,3.70
2023-05-10T09:02:31.198Z,3.20
2023-05-10T09:07:45.870Z,3.20
2023-05-10T09:12:53.121Z,2.80
2023-05-10T09:18:07.529Z,3.10
2023-05-10T09:23:33.433Z,3.80
2023-05-10T09:28:58.788Z,3.10
2023-05-10T09:34:01.860Z,3.00
2023-05-10T09:44:44.726Z,2.80
2023-05-10T09:49:52.333Z,3.10
2023-05-10T09:55:01.311Z,3.60
2023-05-10T10:02:19.875Z,2.80
2023-05-10T10:06:02.344Z,3.20
2023-05-10T10:11:12.680Z,3.20
2023-05-10T10:16:16.974Z,3.30
2023-05-10T10:21:21.772Z,3.10
2023-05-10T10:26:26.114Z,2.70
2023-05-10T10:31:47.195Z,2.70
2023-05-10T10:36:52.981Z,2.70
2023-05-10T10:42:04.782Z,3.00
2023-05-10T10:47:09.727Z,3.10
2023-05-10T10:52:37.886Z,2.60
2023-05-10T11:03:20.147Z,2.90
2023-05-10T11:13:29.429Z,3.00
2023-05-10T11:18:34.752Z,2.50
2023-05-10T11:23:40.611Z,3.00
2023-05-10T11:28:48.448Z,2.90
2023-05-10T11:33:53.405Z,3.10
2023-05-10T11:38:57.819Z,2.60
2023-05-10T11:44:00.972Z,2.90
2023-05-10T11:49:07.238Z,2.70
2023-05-10T11:54:14.811Z,3.00
2023-05-10T11:59:19.136Z,2.60
2023-05-10T12:04:22.992Z,3.10
2023-05-10T12:09:39.743Z,3.30
2023-05-10T12:14:51.451Z,2.60
2023-05-10T12:19:54.170Z,3.00
2023-05-10T12:24:56.912Z,2.80
2023-05-10T12:30:01.091Z,2.50
2023-05-10T12:35:05.023Z,2.70
2023-05-10T12:40:10.506Z,2.70
2023-05-10T12:45:16.250Z,2.90
2023-05-10T12:55:22.902Z,2.70
2023-05-10T13:00:27.145Z,2.40
2023-05-10T13:05:30.796Z,2.70
2023-05-10T13:10:37.063Z,2.20
2023-05-10T13:15:40.517Z,2.80
2023-05-10T13:20:45.276Z,2.70
2023-05-10T13:25:48.169Z,2.50
2023-05-10T13:30:50.914Z,2.80
2023-05-10T13:35:55.625Z,2.50
2023-05-10T13:40:58.452Z,3.10
2023-05-10T13:46:03.945Z,2.40
2023-05-10T13:51:06.708Z,2.70
2023-05-10T13:56:09.507Z,4.00
2023-05-10T14:01:14.800Z,2.60
2023-05-10T14:06:17.564Z,2.60
2023-05-10T14:11:24.401Z,2.30
2023-05-10T14:16:28.719Z,2.50
2023-05-10T14:21:31.783Z,3.30
2023-05-10T14:26:35.545Z,2.80
2023-05-10T14:31:38.237Z,2.30
2023-05-10T14:36:41.434Z,2.70
2023-05-10T14:41:46.920Z,2.50
2023-05-10T14:46:50.820Z,2.50
2023-05-10T14:51:57.131Z,2.40
2023-05-10T14:57:01.375Z,2.20
2023-05-10T15:02:05.691Z,2.40
2023-05-10T15:07:09.125Z,2.30
2023-05-10T15:12:12.231Z,2.30
2023-05-10T15:17:14.967Z,2.40
2023-05-10T15:22:17.705Z,2.40
2023-05-10T15:27:23.250Z,2.20
2023-05-10T15:32:26.252Z,2.30
2023-05-10T15:37:29.192Z,2.40
2023-05-10T15:42:34.427Z,2.40
2023-05-10T15:47:37.523Z,2.70
2023-05-10T15:52:40.271Z,2.50
2023-05-10T15:57:44.754Z,2.50
2023-05-10T16:02:47.586Z,2.40
2023-05-10T16:07:50.689Z,2.60
2023-05-10T16:12:55.640Z,2.60
2023-05-10T16:17:58.580Z,2.70
2023-05-10T16:23:07.010Z,2.30
2023-05-10T16:28:09.777Z,2.70
2023-05-10T16:33:12.499Z,2.70
2023-05-10T16:38:15.193Z,2.80
2023-05-10T16:43:18.282Z,2.60
2023-05-10T16:48:21.077Z,3.10
2023-05-10T16:53:23.849Z,2.90
2023-05-10T16:58:26.995Z,2.70
2023-05-10T17:03:29.802Z,2.90
2023-05-10T17:08:33.875Z,2.90
2023-05-10T17:13:37.090Z,2.70
2023-05-10T17:18:43.027Z,2.70
2023-05-10T17:23:46.484Z,2.80
2023-05-10T17:28:55.102Z,2.60
2023-05-10T17:33:59.696Z,2.40
2023-05-10T17:39:02.701Z,2.70
2023-05-10T17:44:05.566Z,2.50
2023-05-10T17:49:11.518Z,2.60
2023-05-10T17:54:14.985Z,2.70
2023-05-10T17:59:18.735Z,2.80
2023-05-10T18:04:26.160Z,2.90
2023-05-10T18:09:29.771Z,2.30
2023-05-10T18:14:40.744Z,3.10
2023-05-10T18:19:44.517Z,2.70
2023-05-10T18:24:47.740Z,2.70
2023-05-10T18:29:51.959Z,3.80
2023-05-10T18:34:57.163Z,3.60
2023-05-10T18:39:59.907Z,3.80
2023-05-10T18:45:03.600Z,3.50
2023-05-10T18:50:07.719Z,3.70
2023-05-10T18:55:10.578Z,4.20
2023-05-10T19:00:13.604Z,3.80
2023-05-10T19:05:17.129Z,3.90
2023-05-10T19:10:20.360Z,3.90
2023-05-10T19:15:23.199Z,3.80
2023-05-10T19:20:29.160Z,3.20
2023-05-10T19:25:34.785Z,3.70
2023-05-10T19:30:40.795Z,3.50
2023-05-10T19:35:43.648Z,3.90
2023-05-10T19:40:46.533Z,5.30
2023-05-10T19:45:50.203Z,4.80
2023-05-10T19:51:09.911Z,3.70
2023-05-10T19:56:14.685Z,5.70
2023-05-10T20:01:17.747Z,4.90
2023-05-10T20:06:20.535Z,4.20
2023-05-10T20:11:23.534Z,4.10
2023-05-10T20:16:27.166Z,3.50
2023-05-10T20:21:30.251Z,3.90
2023-05-10T20:26:34.076Z,3.80
2023-05-10T20:31:36.815Z,4.10
2023-05-10T20:36:39.606Z,4.20
2023-05-10T20:41:42.819Z,4.70
2023-05-10T20:46:45.654Z,4.60
2023-05-10T20:51:48.434Z,4.30
2023-05-10T20:56:51.934Z,3.80
2023-05-10T21:01:54.788Z,3.90
2023-05-10T21:06:57.518Z,4.50
2023-05-10T21:12:01.706Z,4.60
2023-05-10T21:17:04.709Z,4.40
2023-05-10T21:22:08.321Z,4.50
2023-05-10T21:27:11.138Z,4.60
2023-05-10T21:32:15.029Z,5.70
2023-05-10T21:37:17.810Z,5.20
2023-05-10T21:42:20.481Z,5.60
2023-05-10T21:47:23.242Z,4.60
2023-05-10T21:52:25.933Z,4.30
2023-05-10T21:57:28.653Z,4.10
2023-05-10T22:02:31.541Z,4.10
2023-05-10T22:07:34.543Z,4.30
2023-05-10T22:12:37.278Z,4.00
2023-05-10T22:17:40.760Z,4.80
2023-05-10T22:22:44.406Z,4.40
2023-05-10T22:27:47.169Z,4.00
2023-05-10T22:32:50.041Z,5.60
2023-05-10T22:37:52.744Z,3.80
2023-05-10T22:42:55.473Z,4.50
2023-05-10T22:48:04.645Z,4.20
2023-05-10T22:53:07.375Z,4.10
2023-05-10T22:58:10.182Z,3.90
2023-05-10T23:03:12.884Z,4.00
2023-05-10T23:08:15.522Z,3.70
2023-05-10T23:13:20.788Z,4.40
2023-05-10T23:18:23.473Z,4.00
2023-05-10T23:23:26.274Z,4.10
2023-05-10T23:28:29.042Z,4.40
2023-05-10T23:33:31.745Z,3.70
2023-05-10T23:38:34.457Z,3.90
2023-05-10T23:43:37.260Z,4.10
2023-05-10T23:48:39.984Z,4.50
2023-05-10T23:53:42.683Z,4.30
2023-05-10T23:58:46.463Z,4.00
