createdAt,value
2023-02-14T00:00:40.867Z,1.98
2023-02-14T00:03:08.639Z,0.93
2023-02-14T00:05:36.260Z,0.88
2023-02-14T00:08:06.396Z,1.30
2023-02-14T00:10:33.918Z,0.90
2023-02-14T00:13:01.260Z,0.88
2023-02-14T00:15:28.868Z,0.90
2023-02-14T00:17:59.820Z,1.00
2023-02-14T00:20:27.538Z,0.98
2023-02-14T00:22:55.135Z,0.90
2023-02-14T00:25:22.539Z,1.23
2023-02-14T00:27:49.901Z,0.90
2023-02-14T00:30:17.431Z,1.20
2023-02-14T00:32:44.979Z,0.90
2023-02-14T00:35:12.529Z,1.08
2023-02-14T00:37:41.554Z,0.85
2023-02-14T00:40:09.112Z,1.73
2023-02-14T00:42:38.597Z,1.00
2023-02-14T00:45:06.164Z,0.93
2023-02-14T00:47:35.861Z,1.40
2023-02-14T00:50:05.187Z,1.67
2023-02-14T00:52:32.896Z,1.40
2023-02-14T00:55:00.612Z,1.40
2023-02-14T00:57:28.150Z,1.25
2023-02-14T01:00:05.894Z,1.52
2023-02-14T01:02:35.463Z,1.35
2023-02-14T01:05:05.485Z,0.98
2023-02-14T01:07:36.955Z,1.27
2023-02-14T01:10:07.287Z,1.23
2023-02-14T01:12:34.918Z,1.58
2023-02-14T01:15:08.837Z,1.10
2023-02-14T01:17:39.421Z,1.55
2023-02-14T01:20:13.880Z,1.30
2023-02-14T01:22:41.425Z,1.40
2023-02-14T01:25:08.911Z,1.60
2023-02-14T01:27:36.487Z,1.42
2023-02-14T01:30:04.149Z,1.38
2023-02-14T01:32:32.542Z,1.50
2023-02-14T01:35:00.188Z,2.42
2023-02-14T01:37:27.620Z,1.85
2023-02-14T01:39:55.047Z,1.83
2023-02-14T01:42:22.714Z,1.85
2023-02-14T01:44:50.374Z,1.90
2023-02-14T01:47:18.187Z,2.00
2023-02-14T01:49:47.853Z,1.95
2023-02-14T01:52:26.952Z,2.13
2023-02-14T01:55:06.382Z,2.40
2023-02-14T01:57:38.678Z,2.40
2023-02-14T02:00:25.316Z,2.33
2023-02-14T02:02:52.955Z,2.40
2023-02-14T02:05:24.093Z,2.22
2023-02-14T02:07:53.035Z,2.33
2023-02-14T02:10:20.564Z,2.00
2023-02-14T02:12:52.660Z,2.25
2023-02-14T02:15:23.176Z,2.15
2023-02-14T02:18:08.759Z,2.10
2023-02-14T02:21:14.908Z,2.35
2023-02-14T02:23:42.316Z,2.05
2023-02-14T02:26:16.182Z,1.90
2023-02-14T02:28:43.486Z,1.80
2023-02-14T02:31:29.657Z,1.70
2023-02-14T02:34:04.307Z,2.10
2023-02-14T02:36:32.186Z,1.55
2023-02-14T02:39:25.413Z,1.83
2023-02-14T02:42:16.457Z,1.70
2023-02-14T02:44:50.865Z,1.40
2023-02-14T02:47:26.934Z,1.55
2023-02-14T02:50:22.112Z,1.48
2023-02-14T02:53:14.782Z,1.33
2023-02-14T02:56:08.853Z,1.48
2023-02-14T02:58:55.056Z,1.70
2023-02-14T03:01:31.523Z,1.40
2023-02-14T03:04:18.696Z,1.40
2023-02-14T03:06:46.740Z,1.40
2023-02-14T03:09:34.414Z,2.00
2023-02-14T03:12:24.701Z,1.60
2023-02-14T03:15:06.231Z,2.05
2023-02-14T03:17:45.313Z,1.20
2023-02-14T03:20:18.103Z,1.15
2023-02-14T03:22:48.906Z,0.70
2023-02-14T03:25:37.799Z,1.00
2023-02-14T03:28:44.652Z,0.60
2023-02-14T03:31:26.860Z,0.60
2023-02-14T03:33:54.272Z,1.02
2023-02-14T03:36:32.080Z,0.90
2023-02-14T03:39:08.891Z,0.75
2023-02-14T03:41:40.111Z,0.45
2023-02-14T03:44:11.520Z,0.63
2023-02-14T03:46:51.782Z,0.63
2023-02-14T03:49:22.233Z,0.50
2023-02-14T03:51:54.486Z,0.70
2023-02-14T03:54:24.684Z,1.10
2023-02-14T03:57:04.795Z,0.82
2023-02-14T03:59:32.472Z,0.90
2023-02-14T04:02:06.473Z,1.38
2023-02-14T04:04:46.478Z,1.10
2023-02-14T04:07:21.341Z,1.55
2023-02-14T04:09:51.737Z,1.70
2023-02-14T04:12:32.268Z,1.70
2023-02-14T04:15:04.016Z,1.33
2023-02-14T04:17:50.293Z,1.73
2023-02-14T04:20:18.064Z,1.20
2023-02-14T04:22:46.517Z,1.40
2023-02-14T04:25:14.518Z,1.05
2023-02-14T04:27:42.038Z,0.90
2023-02-14T04:30:10.412Z,0.90
2023-02-14T04:32:38.667Z,0.93
2023-02-14T04:35:06.552Z,0.80
2023-02-14T04:37:34.275Z,0.60
2023-02-14T04:40:05.088Z,1.00
2023-02-14T04:42:36.723Z,0.82
2023-02-14T04:45:06.778Z,0.90
2023-02-14T04:47:36.226Z,0.73
2023-02-14T04:50:03.995Z,0.95
2023-02-14T04:52:34.524Z,0.82
2023-02-14T04:55:02.195Z,0.90
2023-02-14T04:57:33.009Z,0.70
2023-02-14T05:00:00.488Z,0.80
2023-02-14T05:02:31.202Z,1.00
2023-02-14T05:04:59.852Z,0.85
2023-02-14T05:07:27.776Z,0.85
2023-02-14T05:10:00.244Z,0.70
2023-02-14T05:12:28.199Z,1.02
2023-02-14T05:14:58.780Z,0.85
2023-02-14T05:17:32.370Z,1.02
2023-02-14T05:20:00.025Z,0.80
2023-02-14T05:22:27.573Z,1.35
2023-02-14T05:24:56.320Z,0.75
2023-02-14T05:27:24.216Z,0.70
2023-02-14T05:30:01.251Z,0.70
2023-02-14T05:32:36.982Z,0.95
2023-02-14T05:35:05.293Z,0.80
2023-02-14T05:37:42.317Z,0.98
2023-02-14T05:42:57.719Z,1.20
2023-02-14T05:45:31.887Z,0.82
2023-02-14T05:48:11.699Z,0.70
2023-02-14T05:51:19.870Z,1.00
2023-02-14T05:53:55.048Z,0.90
2023-02-14T05:56:22.917Z,1.10
2023-02-14T06:01:47.023Z,0.98
2023-02-14T06:04:14.784Z,0.85
2023-02-14T06:06:44.751Z,0.98
2023-02-14T06:09:12.711Z,0.40
2023-02-14T06:11:49.081Z,0.95
2023-02-14T06:14:31.182Z,1.45
2023-02-14T06:17:09.374Z,0.63
2023-02-14T06:19:47.973Z,1.10
2023-02-14T06:22:28.263Z,1.00
2023-02-14T06:24:59.758Z,0.75
2023-02-14T06:27:30.909Z,1.10
2023-02-14T06:30:04.087Z,0.95
2023-02-14T06:32:34.820Z,1.02
2023-02-14T06:35:20.993Z,1.00
2023-02-14T06:37:51.596Z,0.90
2023-02-14T06:40:20.004Z,0.73
2023-02-14T06:42:58.092Z,1.02
2023-02-14T06:45:33.119Z,0.80
2023-02-14T06:48:04.166Z,1.08
2023-02-14T06:50:31.912Z,0.80
2023-02-14T06:53:06.918Z,1.00
2023-02-14T06:55:34.521Z,1.00
2023-02-14T06:58:09.868Z,1.10
2023-02-14T07:00:40.042Z,0.93
2023-02-14T07:03:16.091Z,1.45
2023-02-14T07:05:46.989Z,1.05
2023-02-14T07:08:21.029Z,1.20
2023-02-14T07:10:57.182Z,1.10
2023-02-14T07:13:30.481Z,1.13
2023-02-14T07:16:08.790Z,1.17
2023-02-14T07:21:49.533Z,1.60
2023-02-14T07:24:23.170Z,1.05
2023-02-14T07:27:11.355Z,1.35
2023-02-14T07:29:39.214Z,1.52
2023-02-14T07:32:36.973Z,1.50
2023-02-14T07:35:23.951Z,1.20
2023-02-14T07:37:53.197Z,1.17
2023-02-14T07:40:51.145Z,1.08
2023-02-14T07:43:34.682Z,1.20
2023-02-14T07:46:11.519Z,1.10
2023-02-14T07:48:39.905Z,1.42
2023-02-14T07:51:07.720Z,1.33
2023-02-14T07:53:38.852Z,1.40
2023-02-14T07:56:16.943Z,1.10
2023-02-14T07:58:52.718Z,0.82
2023-02-14T08:01:40.277Z,0.85
2023-02-14T08:04:19.329Z,0.88
2023-02-14T08:06:49.218Z,0.70
2023-02-14T08:09:30.452Z,0.70
2023-02-14T08:12:18.282Z,0.70
2023-02-14T08:14:45.714Z,0.80
2023-02-14T08:17:14.026Z,0.82
2023-02-14T08:19:41.495Z,1.23
2023-02-14T08:22:08.991Z,0.70
2023-02-14T08:24:36.554Z,0.68
2023-02-14T08:27:04.210Z,1.02
2023-02-14T08:29:31.905Z,0.88
2023-02-14T08:32:00.732Z,1.00
2023-02-14T08:34:28.442Z,1.13
2023-02-14T08:36:55.984Z,0.98
2023-02-14T08:39:23.791Z,0.77
2023-02-14T08:41:51.516Z,0.90
2023-02-14T08:44:19.014Z,1.20
2023-02-14T08:46:46.723Z,1.05
2023-02-14T08:49:14.450Z,1.05
2023-02-14T08:51:42.246Z,0.98
2023-02-14T08:54:09.827Z,0.93
2023-02-14T08:56:38.629Z,0.90
2023-02-14T08:59:06.204Z,0.40
2023-02-14T09:01:33.852Z,1.20
2023-02-14T09:04:02.046Z,0.65
2023-02-14T09:06:29.944Z,0.57
2023-02-14T09:08:57.463Z,1.08
2023-02-14T09:11:25.765Z,0.98
2023-02-14T09:13:53.572Z,0.90
2023-02-14T09:16:22.492Z,0.47
2023-02-14T09:18:50.882Z,0.80
2023-02-14T09:21:23.933Z,0.50
2023-02-14T09:26:19.827Z,0.85
2023-02-14T09:28:50.261Z,1.17
2023-02-14T09:31:32.420Z,1.05
2023-02-14T09:34:03.722Z,1.30
2023-02-14T09:36:49.849Z,1.50
2023-02-14T09:39:17.435Z,1.80
2023-02-14T09:41:51.310Z,1.92
2023-02-14T09:44:37.920Z,1.35
2023-02-14T09:47:30.188Z,1.80
2023-02-14T09:49:58.839Z,1.00
2023-02-14T09:52:31.135Z,1.30
2023-02-14T09:55:01.067Z,1.30
2023-02-14T09:57:47.905Z,1.10
2023-02-14T10:00:44.979Z,1.50
2023-02-14T10:03:19.310Z,1.15
2023-02-14T10:06:08.434Z,1.00
2023-02-14T10:08:36.188Z,1.38
2023-02-14T10:11:07.083Z,1.00
2023-02-14T10:14:10.611Z,1.02
2023-02-14T10:16:40.691Z,1.23
2023-02-14T10:19:17.379Z,0.98
2023-02-14T10:21:50.947Z,1.10
2023-02-14T10:24:21.607Z,1.25
2023-02-14T10:26:50.235Z,1.48
2023-02-14T10:29:18.999Z,1.23
2023-02-14T10:32:04.764Z,1.50
2023-02-14T10:34:49.352Z,1.20
2023-02-14T10:37:36.939Z,1.25
2023-02-14T10:40:20.034Z,1.40
2023-02-14T10:42:53.695Z,1.35
2023-02-14T10:45:30.383Z,1.48
2023-02-14T10:48:19.182Z,1.35
2023-02-14T10:50:57.673Z,1.70
2023-02-14T10:53:25.995Z,1.52
2023-02-14T10:56:09.844Z,1.05
2023-02-14T10:58:39.388Z,1.20
2023-02-14T11:01:10.074Z,1.42
2023-02-14T11:04:05.505Z,1.45
2023-02-14T11:06:40.860Z,1.30
2023-02-14T11:09:19.688Z,1.10
2023-02-14T11:12:02.567Z,1.30
2023-02-14T11:14:36.040Z,1.48
2023-02-14T11:17:28.724Z,0.88
2023-02-14T11:20:07.033Z,1.10
2023-02-14T11:22:38.784Z,2.17
2023-02-14T11:25:09.324Z,1.33
2023-02-14T11:27:51.195Z,1.20
2023-02-14T11:30:28.349Z,0.90
2023-02-14T11:32:59.942Z,1.35
2023-02-14T11:35:34.891Z,1.13
2023-02-14T11:38:20.778Z,1.27
2023-02-14T11:40:58.810Z,1.42
2023-02-14T11:43:35.181Z,1.58
2023-02-14T12:27:48.409Z,0.73
2023-02-14T12:30:17.613Z,1.20
2023-02-14T12:32:47.797Z,1.00
2023-02-14T12:35:36.363Z,0.60
2023-02-14T12:38:04.907Z,0.90
2023-02-14T12:40:36.706Z,1.15
2023-02-14T12:43:11.563Z,1.02
2023-02-14T12:46:00.260Z,1.05
2023-02-14T12:48:47.393Z,1.50
2023-02-14T12:51:15.314Z,1.75
2023-02-14T12:53:48.950Z,1.23
2023-02-14T12:56:33.376Z,1.17
2023-02-14T12:59:22.371Z,0.68
2023-02-14T13:02:01.133Z,0.90
2023-02-14T13:04:40.979Z,1.20
2023-02-14T13:07:09.423Z,1.23
2023-02-14T13:09:50.965Z,1.02
2023-02-14T13:12:40.327Z,1.50
2023-02-14T13:15:16.986Z,1.55
2023-02-14T13:17:47.675Z,1.10
2023-02-14T13:20:29.644Z,1.10
2023-02-14T13:23:00.534Z,1.58
2023-02-14T13:25:34.179Z,1.30
2023-02-14T13:28:11.678Z,1.67
2023-02-14T13:30:45.952Z,0.93
2023-02-14T13:33:34.102Z,0.98
2023-02-14T13:36:29.673Z,1.23
2023-02-14T13:39:00.720Z,1.42
2023-02-14T13:41:40.729Z,1.60
2023-02-14T13:47:42.315Z,1.55
2023-02-14T13:50:21.318Z,1.10
2023-02-14T13:52:52.747Z,0.90
2023-02-14T13:55:27.385Z,1.77
2023-02-14T13:58:17.820Z,0.73
2023-02-14T14:01:14.182Z,0.70
2023-02-14T14:04:09.808Z,1.17
2023-02-14T14:07:10.966Z,1.05
2023-02-14T14:10:17.071Z,1.10
2023-02-14T14:13:06.544Z,1.70
2023-02-14T14:15:34.438Z,1.42
2023-02-14T14:18:19.523Z,0.70
2023-02-14T14:20:52.682Z,0.85
2023-02-14T14:23:29.472Z,1.13
2023-02-14T14:26:19.976Z,0.93
2023-02-14T14:28:55.879Z,0.95
2023-02-14T14:31:28.425Z,0.80
2023-02-14T14:34:02.196Z,0.65
2023-02-14T14:36:37.594Z,0.70
2023-02-14T14:39:12.561Z,0.95
2023-02-14T14:41:48.386Z,1.00
2023-02-14T14:44:19.141Z,0.60
2023-02-14T14:46:50.335Z,0.80
2023-02-14T14:49:21.562Z,0.77
2023-02-14T14:51:55.653Z,0.63
2023-02-14T14:54:43.998Z,0.50
2023-02-14T14:57:15.210Z,1.00
2023-02-14T14:59:42.984Z,0.88
2023-02-14T15:02:47.338Z,0.88
2023-02-14T15:08:18.632Z,1.05
2023-02-14T15:15:28.960Z,0.68
2023-02-14T15:18:06.835Z,0.82
2023-02-14T15:20:48.355Z,1.02
2023-02-14T15:23:28.512Z,1.17
2023-02-14T15:26:05.171Z,1.25
2023-02-14T15:28:46.291Z,1.02
2023-02-14T15:31:26.078Z,1.27
2023-02-14T15:34:08.735Z,1.10
2023-02-14T15:36:45.580Z,1.25
2023-02-14T15:42:47.664Z,1.30
2023-02-14T15:45:46.030Z,1.00
2023-02-14T15:48:29.111Z,1.15
2023-02-14T15:51:09.185Z,1.60
2023-02-14T15:53:53.994Z,0.90
2023-02-14T15:57:07.264Z,1.42
2023-02-14T15:59:42.737Z,0.80
2023-02-14T16:07:17.758Z,1.30
2023-02-14T16:14:02.286Z,1.50
2023-02-14T16:17:19.904Z,0.95
2023-02-14T16:19:53.515Z,0.77
2023-02-14T16:22:26.758Z,1.55
2023-02-14T16:24:58.411Z,1.48
2023-02-14T16:27:34.841Z,1.15
2023-02-14T16:30:16.856Z,0.85
2023-02-14T16:33:01.420Z,1.40
2023-02-14T16:35:53.669Z,0.90
2023-02-14T16:41:39.148Z,1.80
2023-02-14T16:48:09.270Z,2.70
2023-02-14T16:51:30.554Z,1.27
2023-02-14T16:54:14.049Z,1.50
2023-02-14T16:57:05.658Z,1.60
2023-02-14T17:00:05.582Z,1.55
2023-02-14T17:02:44.170Z,1.90
2023-02-14T17:05:22.219Z,1.83
2023-02-14T17:08:01.665Z,1.83
2023-02-14T17:10:31.664Z,1.90
2023-02-14T17:16:33.758Z,1.60
2023-02-14T17:19:40.533Z,1.60
2023-02-14T17:22:42.895Z,1.55
2023-02-14T17:25:25.463Z,1.58
2023-02-14T17:28:26.800Z,1.80
2023-02-14T17:31:08.922Z,1.65
2023-02-14T17:33:49.742Z,1.50
2023-02-14T17:36:22.015Z,1.45
2023-02-14T17:39:09.241Z,1.67
2023-02-14T17:42:12.214Z,0.83
2023-02-14T17:44:55.070Z,1.13
2023-02-14T17:47:28.944Z,1.50
2023-02-14T17:50:02.123Z,1.20
2023-02-14T17:52:34.349Z,1.60
2023-02-14T17:55:35.455Z,0.82
2023-02-14T17:58:43.672Z,1.33
2023-02-14T18:01:38.996Z,1.55
2023-02-14T18:04:15.542Z,1.00
2023-02-14T18:06:51.157Z,1.38
2023-02-14T18:09:21.918Z,1.35
2023-02-14T18:12:02.659Z,1.50
2023-02-14T18:14:41.871Z,0.98
2023-02-14T18:17:23.723Z,1.45
2023-02-14T18:19:55.543Z,1.50
2023-02-14T18:23:01.717Z,0.98
2023-02-14T18:26:09.496Z,1.58
2023-02-14T18:28:43.633Z,1.83
2023-02-14T18:38:08.530Z,1.38
2023-02-14T18:41:24.529Z,1.23
2023-02-14T18:48:09.831Z,0.85
2023-02-14T18:51:07.411Z,1.05
2023-02-14T18:53:55.011Z,1.15
2023-02-14T18:57:04.091Z,0.70
2023-02-14T19:00:38.963Z,0.80
2023-02-14T19:04:08.492Z,0.80
2023-02-14T19:06:52.157Z,1.55
2023-02-14T19:10:16.147Z,1.60
2023-02-14T19:13:09.066Z,2.10
2023-02-14T19:15:54.097Z,2.20
2023-02-14T19:18:33.311Z,2.00
2023-02-14T19:21:21.708Z,1.63
2023-02-14T19:23:58.777Z,2.20
2023-02-14T19:26:40.770Z,2.47
2023-02-14T19:29:19.695Z,2.67
2023-02-14T19:32:49.323Z,2.30
2023-02-14T19:35:25.463Z,2.08
2023-02-14T19:38:07.963Z,1.75
2023-02-14T19:42:00.008Z,2.85
2023-02-14T19:44:35.488Z,1.90
2023-02-14T19:47:19.246Z,1.77
2023-02-14T19:50:05.909Z,1.83
2023-02-14T19:52:46.538Z,1.40
2023-02-14T19:55:27.973Z,1.00
2023-02-14T19:58:02.102Z,1.40
2023-02-14T20:00:33.054Z,0.90
2023-02-14T20:03:10.218Z,1.13
2023-02-14T20:05:48.322Z,0.73
2023-02-14T20:08:32.474Z,1.17
2023-02-14T20:13:39.167Z,1.00
2023-02-14T20:16:11.614Z,0.82
2023-02-14T20:19:14.373Z,0.82
2023-02-14T20:21:57.206Z,0.82
2023-02-14T20:24:31.746Z,0.93
2023-02-14T20:27:12.046Z,1.30
2023-02-14T20:29:47.694Z,1.00
2023-02-14T20:32:19.908Z,1.10
2023-02-14T20:34:48.365Z,1.30
2023-02-14T20:37:19.672Z,1.42
2023-02-14T20:39:59.130Z,0.90
2023-02-14T20:42:31.806Z,0.60
2023-02-14T20:45:08.351Z,1.10
2023-02-14T20:47:36.477Z,1.40
2023-02-14T20:50:07.790Z,1.10
2023-02-14T20:52:39.194Z,1.70
2023-02-14T20:55:13.227Z,1.08
2023-02-14T20:57:43.518Z,1.35
2023-02-14T21:00:16.512Z,0.73
2023-02-14T21:02:44.783Z,1.00
2023-02-14T21:05:22.028Z,0.50
2023-02-14T21:07:57.923Z,0.82
2023-02-14T21:10:26.139Z,0.98
2023-02-14T21:12:55.230Z,1.30
2023-02-14T21:15:32.426Z,1.27
2023-02-14T21:18:00.892Z,1.02
2023-02-14T21:20:40.079Z,0.85
2023-02-14T21:23:14.162Z,1.10
2023-02-14T21:25:42.451Z,1.02
2023-02-14T21:28:17.309Z,1.52
2023-02-14T21:30:45.557Z,1.00
2023-02-14T21:33:15.655Z,1.20
2023-02-14T21:38:23.127Z,0.77
2023-02-14T21:41:08.162Z,1.10
2023-02-14T21:43:41.661Z,1.13
2023-02-14T21:46:21.702Z,1.40
2023-02-14T21:49:16.111Z,0.82
2023-02-14T21:51:45.093Z,0.88
2023-02-14T21:54:21.274Z,0.88
2023-02-14T21:56:57.069Z,1.00
2023-02-14T21:59:26.039Z,1.00
2023-02-14T22:02:02.970Z,0.98
2023-02-14T22:07:09.304Z,0.45
2023-02-14T22:09:37.825Z,0.50
2023-02-14T22:12:09.697Z,1.63
2023-02-14T22:14:37.876Z,0.77
2023-02-14T22:17:05.942Z,1.20
2023-02-14T22:19:41.618Z,0.52
2023-02-14T22:22:09.845Z,0.60
2023-02-14T22:24:40.366Z,1.08
2023-02-14T22:27:08.417Z,1.70
2023-02-14T22:29:36.748Z,0.95
2023-02-14T22:32:11.003Z,0.95
2023-02-14T22:34:39.362Z,0.95
2023-02-14T22:37:13.508Z,1.10
2023-02-14T22:39:46.643Z,0.88
2023-02-14T22:42:17.218Z,0.80
2023-02-14T22:44:45.194Z,0.90
2023-02-14T22:47:13.303Z,1.13
2023-02-14T22:49:41.308Z,2.40
2023-02-14T22:52:09.583Z,1.05
2023-02-14T22:54:37.654Z,1.30
2023-02-14T22:57:12.190Z,0.85
2023-02-14T22:59:40.335Z,0.93
2023-02-14T23:02:16.587Z,0.70
2023-02-14T23:04:48.237Z,0.70
2023-02-14T23:07:29.803Z,0.68
2023-02-14T23:09:58.004Z,1.45
2023-02-14T23:12:48.421Z,0.60
2023-02-14T23:15:35.292Z,0.60
2023-02-14T23:18:24.618Z,0.38
2023-02-14T23:21:11.942Z,0.85
2023-02-14T23:23:39.954Z,0.90
2023-02-14T23:26:16.211Z,0.52
2023-02-14T23:28:45.599Z,0.65
2023-02-14T23:31:29.465Z,0.40
2023-02-14T23:34:21.422Z,0.70
2023-02-14T23:37:04.259Z,0.60
2023-02-14T23:40:05.513Z,0.50
2023-02-14T23:42:36.445Z,0.70
2023-02-14T23:45:30.622Z,0.70
2023-02-14T23:48:03.350Z,0.50
2023-02-14T23:50:39.260Z,0.80
2023-02-14T23:53:11.743Z,0.90
2023-02-14T23:55:47.147Z,0.28
2023-02-14T23:58:17.842Z,0.70
