createdAt,value
2019-03-12T00:01:37.442Z,3.20
2019-03-12T00:04:07.000Z,3.10
2019-03-12T00:06:37.879Z,3.10
2019-03-12T00:09:07.325Z,3.10
2019-03-12T00:11:38.052Z,3.20
2019-03-12T00:14:07.484Z,3.20
2019-03-12T00:16:38.324Z,3.20
2019-03-12T00:19:07.803Z,3.20
2019-03-12T00:21:37.314Z,3.10
2019-03-12T00:24:06.832Z,3.10
2019-03-12T00:26:37.756Z,3.10
2019-03-12T00:29:07.119Z,2.90
2019-03-12T00:31:37.784Z,3.00
2019-03-12T00:34:07.298Z,3.00
2019-03-12T00:36:36.775Z,3.00
2019-03-12T00:39:06.359Z,2.90
2019-03-12T00:41:37.388Z,2.90
2019-03-12T00:44:06.842Z,2.70
2019-03-12T00:46:37.520Z,2.70
2019-03-12T00:49:07.040Z,2.70
2019-03-12T00:51:37.819Z,2.60
2019-03-12T00:54:07.264Z,2.60
2019-03-12T00:56:36.673Z,2.50
2019-03-12T00:59:06.120Z,2.70
2019-03-12T01:01:35.526Z,2.70
2019-03-12T01:04:04.967Z,2.70
2019-03-12T01:06:36.769Z,2.60
2019-03-12T01:09:08.194Z,2.50
2019-03-12T01:11:37.669Z,2.50
2019-03-12T01:14:07.191Z,2.50
2019-03-12T01:16:36.590Z,2.50
2019-03-12T01:19:06.127Z,2.50
2019-03-12T01:21:36.881Z,2.50
2019-03-12T01:24:06.314Z,2.70
2019-03-12T01:26:36.987Z,2.70
2019-03-12T01:29:06.586Z,2.50
2019-03-12T01:31:37.339Z,2.50
2019-03-12T01:34:06.779Z,2.40
2019-03-12T01:36:37.954Z,2.40
2019-03-12T01:39:07.678Z,2.20
2019-03-12T01:41:37.152Z,2.20
2019-03-12T01:44:06.591Z,2.10
2019-03-12T01:46:37.364Z,2.00
2019-03-12T01:49:06.803Z,2.00
2019-03-12T01:51:36.215Z,1.90
2019-03-12T01:54:05.647Z,1.90
2019-03-12T01:56:36.418Z,2.00
2019-03-12T01:59:05.848Z,2.20
2019-03-12T02:01:35.325Z,2.20
2019-03-12T02:04:04.828Z,2.10
2019-03-12T02:06:34.298Z,2.30
2019-03-12T02:09:04.479Z,2.30
2019-03-12T02:11:35.259Z,2.30
2019-03-12T02:14:22.480Z,2.40
2019-03-12T02:16:51.871Z,2.40
2019-03-12T02:19:21.390Z,2.20
2019-03-12T02:21:52.059Z,2.20
2019-03-12T02:24:21.587Z,2.30
2019-03-12T02:26:52.362Z,2.40
2019-03-12T02:29:21.833Z,2.50
2019-03-12T02:31:52.645Z,2.10
2019-03-12T02:34:22.055Z,2.00
2019-03-12T02:36:53.109Z,1.80
2019-03-12T02:39:22.515Z,1.70
2019-03-12T02:41:51.961Z,1.70
2019-03-12T02:44:21.370Z,1.60
2019-03-12T02:46:50.889Z,1.70
2019-03-12T02:49:20.289Z,1.50
2019-03-12T02:51:51.095Z,1.40
2019-03-12T02:54:20.572Z,1.40
2019-03-12T02:56:50.019Z,1.40
2019-03-12T02:59:19.488Z,1.40
2019-03-12T03:01:48.922Z,1.40
2019-03-12T03:04:18.321Z,1.40
2019-03-12T03:06:53.995Z,1.40
2019-03-12T03:09:23.405Z,1.50
2019-03-12T03:11:52.904Z,1.50
2019-03-12T03:14:37.064Z,1.50
2019-03-12T03:17:08.928Z,1.60
2019-03-12T03:19:38.327Z,1.60
2019-03-12T03:22:09.146Z,1.60
2019-03-12T03:24:38.555Z,1.60
2019-03-12T03:27:08.072Z,1.50
2019-03-12T03:29:37.538Z,1.40
2019-03-12T03:32:08.247Z,1.30
2019-03-12T03:34:37.665Z,1.30
2019-03-12T03:37:07.096Z,1.30
2019-03-12T03:39:36.514Z,1.40
2019-03-12T03:42:05.950Z,1.30
2019-03-12T03:44:36.897Z,1.30
2019-03-12T03:47:06.349Z,1.40
2019-03-12T03:49:35.824Z,1.50
2019-03-12T03:52:05.334Z,1.60
2019-03-12T03:54:34.812Z,1.60
2019-03-12T03:57:05.716Z,1.60
2019-03-12T03:59:35.121Z,1.70
2019-03-12T04:02:05.953Z,1.70
2019-03-12T04:04:35.429Z,1.70
2019-03-12T04:07:06.137Z,1.80
2019-03-12T04:09:35.572Z,1.80
2019-03-12T04:12:04.980Z,1.80
2019-03-12T04:14:34.416Z,1.80
2019-03-12T04:17:05.198Z,1.80
2019-03-12T04:19:34.688Z,1.80
2019-03-12T04:22:04.088Z,1.90
2019-03-12T04:24:33.523Z,1.80
2019-03-12T04:27:04.300Z,1.90
2019-03-12T04:29:33.732Z,1.80
2019-03-12T04:32:03.202Z,1.90
2019-03-12T04:34:32.705Z,1.90
2019-03-12T04:37:03.488Z,1.90
2019-03-12T04:39:32.923Z,2.00
2019-03-12T04:42:02.404Z,1.90
2019-03-12T04:44:31.844Z,1.90
2019-03-12T04:47:02.517Z,1.90
2019-03-12T04:49:32.024Z,1.90
2019-03-12T04:52:01.694Z,1.90
2019-03-12T04:54:31.135Z,1.90
2019-03-12T04:57:00.620Z,1.90
2019-03-12T04:59:30.059Z,1.90
2019-03-12T05:01:59.455Z,1.90
2019-03-12T05:04:28.967Z,2.00
2019-03-12T05:06:58.501Z,2.00
2019-03-12T05:09:27.939Z,2.00
2019-03-12T05:11:57.435Z,1.90
2019-03-12T05:14:28.819Z,1.90
2019-03-12T05:17:05.562Z,1.80
2019-03-12T05:19:34.994Z,1.90
2019-03-12T05:22:05.767Z,1.90
2019-03-12T05:24:35.292Z,1.90
2019-03-12T05:27:04.693Z,2.00
2019-03-12T05:29:34.123Z,1.90
2019-03-12T05:32:04.803Z,1.90
2019-03-12T05:34:34.261Z,2.00
2019-03-12T05:37:03.655Z,2.00
2019-03-12T05:39:33.058Z,2.00
2019-03-12T05:42:02.567Z,2.00
2019-03-12T05:44:31.965Z,2.00
2019-03-12T05:47:02.680Z,2.00
2019-03-12T05:49:32.081Z,2.00
2019-03-12T05:52:01.588Z,2.00
2019-03-12T05:54:30.989Z,2.00
2019-03-12T05:57:01.762Z,2.00
2019-03-12T05:59:31.162Z,2.10
2019-03-12T06:02:00.603Z,2.10
2019-03-12T06:04:30.072Z,2.10
2019-03-12T06:06:59.574Z,2.10
2019-03-12T06:09:30.547Z,2.10
2019-03-12T06:12:00.192Z,2.10
2019-03-12T06:14:29.583Z,2.10
2019-03-12T06:16:59.095Z,2.10
2019-03-12T06:19:28.512Z,2.00
2019-03-12T06:21:59.233Z,2.10
2019-03-12T06:24:28.632Z,2.10
2019-03-12T06:26:59.336Z,2.10
2019-03-12T06:29:28.815Z,2.20
2019-03-12T06:32:01.357Z,2.20
2019-03-12T06:34:32.478Z,2.20
2019-03-12T06:37:03.618Z,2.40
2019-03-12T06:39:46.918Z,2.30
2019-03-12T06:42:31.359Z,2.40
2019-03-12T06:45:05.272Z,2.40
2019-03-12T06:47:40.722Z,2.50
2019-03-12T06:50:17.760Z,2.50
2019-03-12T06:53:06.279Z,2.50
2019-03-12T06:55:49.355Z,2.50
2019-03-12T06:58:35.719Z,2.50
2019-03-12T07:01:12.486Z,2.70
2019-03-12T07:03:49.343Z,2.90
2019-03-12T07:06:20.466Z,3.10
2019-03-12T07:08:54.635Z,3.20
2019-03-12T07:11:42.321Z,3.60
2019-03-12T07:14:22.806Z,3.80
2019-03-12T07:17:13.384Z,4.20
2019-03-12T07:19:44.496Z,4.20
2019-03-12T07:22:17.347Z,4.60
2019-03-12T07:25:00.395Z,4.90
2019-03-12T07:27:45.046Z,5.10
2019-03-12T07:30:22.083Z,5.40
2019-03-12T07:33:09.531Z,6.20
2019-03-12T07:35:52.745Z,6.70
2019-03-12T07:38:23.886Z,7.10
2019-03-12T07:41:24.616Z,7.30
2019-03-12T07:43:43.622Z,7.60
2019-03-12T07:46:31.247Z,7.40
2019-03-12T07:49:07.852Z,8.60
2019-03-12T07:51:44.932Z,7.90
2019-03-12T07:54:16.075Z,8.00
2019-03-12T07:57:03.624Z,8.30
2019-03-12T07:59:40.792Z,7.80
2019-03-12T08:02:28.599Z,8.80
2019-03-12T08:04:59.784Z,8.80
2019-03-12T08:07:41.132Z,9.20
2019-03-12T08:10:22.168Z,9.60
2019-03-12T08:12:54.493Z,10.30
2019-03-12T08:15:41.731Z,9.30
2019-03-12T08:18:15.579Z,10.30
2019-03-12T08:21:01.531Z,10.50
2019-03-12T08:23:35.460Z,9.30
2019-03-12T08:26:06.602Z,9.20
2019-03-12T08:28:46.592Z,9.60
2019-03-12T08:31:18.938Z,9.60
2019-03-12T08:33:55.741Z,8.90
2019-03-12T08:36:30.994Z,9.60
2019-03-12T08:39:04.736Z,9.90
2019-03-12T08:41:37.084Z,9.60
2019-03-12T08:44:16.915Z,9.40
2019-03-12T08:46:49.364Z,10.30
2019-03-12T08:49:23.322Z,11.80
2019-03-12T08:52:12.355Z,10.50
2019-03-12T08:54:53.797Z,8.60
2019-03-12T08:57:34.355Z,7.70
2019-03-12T09:00:10.678Z,7.60
2019-03-12T09:02:45.860Z,6.90
2019-03-12T09:05:35.079Z,6.70
2019-03-12T09:08:18.404Z,7.60
2019-03-12T09:10:53.779Z,7.50
2019-03-12T09:13:32.329Z,8.30
2019-03-12T09:16:18.544Z,8.30
2019-03-12T09:18:52.647Z,9.50
2019-03-12T09:21:29.883Z,10.80
2019-03-12T09:24:10.074Z,11.80
2019-03-12T09:26:48.475Z,12.00
2019-03-12T09:29:28.464Z,12.60
2019-03-12T09:32:06.839Z,10.00
2019-03-12T09:34:50.186Z,11.10
2019-03-12T09:37:37.599Z,11.70
2019-03-12T09:40:12.016Z,11.00
2019-03-12T09:42:47.458Z,11.50
2019-03-12T09:45:27.628Z,10.90
2019-03-12T09:48:01.502Z,11.20
2019-03-12T09:50:33.908Z,9.60
2019-03-12T09:53:07.806Z,8.70
2019-03-12T09:55:48.939Z,8.80
2019-03-12T09:58:23.121Z,8.50
2019-03-12T10:00:54.224Z,9.50
2019-03-12T10:03:37.523Z,10.90
2019-03-12T10:06:11.451Z,10.40
2019-03-12T10:08:43.690Z,9.90
2019-03-12T10:11:27.978Z,13.10
2019-03-12T10:13:59.127Z,14.40
2019-03-12T10:16:46.474Z,13.60
2019-03-12T10:19:17.555Z,14.10
2019-03-12T10:21:54.351Z,13.60
2019-03-12T10:24:28.883Z,11.20
2019-03-12T10:27:09.291Z,11.90
2019-03-12T10:29:44.827Z,14.10
2019-03-12T10:32:23.080Z,12.10
2019-03-12T10:34:54.248Z,13.00
2019-03-12T10:37:41.311Z,14.60
2019-03-12T10:40:16.214Z,12.30
2019-03-12T10:43:03.400Z,10.90
2019-03-12T10:45:34.542Z,12.40
2019-03-12T10:48:11.506Z,12.20
2019-03-12T10:50:40.944Z,13.10
2019-03-12T10:53:10.341Z,13.60
2019-03-12T10:55:39.854Z,12.30
2019-03-12T10:58:09.326Z,12.10
2019-03-12T11:00:41.831Z,9.90
2019-03-12T11:03:11.302Z,9.10
2019-03-12T11:05:46.131Z,9.70
2019-03-12T11:08:13.129Z,10.20
2019-03-12T11:10:42.636Z,11.30
2019-03-12T11:13:14.735Z,13.70
2019-03-12T11:15:43.243Z,14.70
2019-03-12T11:18:12.720Z,12.30
2019-03-12T11:20:43.431Z,12.70
2019-03-12T11:23:12.899Z,14.00
2019-03-12T11:25:42.413Z,12.60
2019-03-12T11:28:11.881Z,10.10
2019-03-12T11:30:42.783Z,9.90
2019-03-12T11:33:12.255Z,10.90
2019-03-12T11:35:43.178Z,10.20
2019-03-12T11:38:12.647Z,10.10
2019-03-12T11:40:42.158Z,11.00
2019-03-12T11:43:11.569Z,13.70
2019-03-12T11:45:42.556Z,14.80
2019-03-12T11:48:12.062Z,12.90
2019-03-12T11:50:41.556Z,12.50
2019-03-12T11:53:11.038Z,12.10
2019-03-12T11:55:40.598Z,12.10
2019-03-12T11:58:10.122Z,12.50
2019-03-12T12:00:46.162Z,12.00
2019-03-12T12:03:15.631Z,11.60
2019-03-12T12:05:46.638Z,12.50
2019-03-12T12:08:16.117Z,14.20
2019-03-12T12:10:45.570Z,13.10
2019-03-12T12:13:15.045Z,12.00
2019-03-12T12:15:44.522Z,13.20
2019-03-12T12:18:14.931Z,13.90
2019-03-12T12:20:45.614Z,14.40
2019-03-12T12:23:15.046Z,13.40
2019-03-12T12:25:44.517Z,14.40
2019-03-12T12:28:14.527Z,13.40
2019-03-12T12:30:45.209Z,14.70
2019-03-12T12:33:14.709Z,15.20
2019-03-12T12:35:45.487Z,14.80
2019-03-12T12:38:14.989Z,14.90
2019-03-12T12:40:45.673Z,15.10
2019-03-12T12:43:15.582Z,14.90
2019-03-12T12:45:46.254Z,13.60
2019-03-12T12:48:15.763Z,13.20
2019-03-12T12:50:46.538Z,12.80
2019-03-12T12:53:16.052Z,13.80
2019-03-12T12:55:45.650Z,15.20
2019-03-12T12:58:15.160Z,14.90
2019-03-12T13:00:46.503Z,12.60
2019-03-12T13:03:16.073Z,13.20
2019-03-12T13:05:46.743Z,13.80
2019-03-12T13:08:17.046Z,12.60
2019-03-12T13:10:47.894Z,12.70
2019-03-12T13:13:17.474Z,12.20
2019-03-12T13:15:46.938Z,11.90
2019-03-12T13:18:17.547Z,13.00
2019-03-12T13:20:48.231Z,12.30
2019-03-12T13:23:17.668Z,11.90
2019-03-12T13:25:47.241Z,12.40
2019-03-12T13:28:16.682Z,12.60
2019-03-12T13:30:46.147Z,11.70
2019-03-12T13:33:15.590Z,12.00
2019-03-12T13:35:49.293Z,12.10
2019-03-12T13:38:17.550Z,11.40
2019-03-12T13:40:46.964Z,10.50
2019-03-12T13:43:16.752Z,10.50
2019-03-12T13:45:47.641Z,10.70
2019-03-12T13:48:17.133Z,10.70
2019-03-12T13:50:46.956Z,10.80
2019-03-12T13:53:16.641Z,10.70
2019-03-12T13:55:47.553Z,10.40
2019-03-12T13:58:17.017Z,10.30
2019-03-12T14:00:46.495Z,10.20
2019-03-12T14:03:15.899Z,9.50
2019-03-12T14:05:46.711Z,9.10
2019-03-12T14:08:16.107Z,8.80
2019-03-12T14:10:45.607Z,8.90
2019-03-12T14:13:15.779Z,9.00
2019-03-12T14:15:46.587Z,8.80
2019-03-12T14:18:16.652Z,9.10
2019-03-12T14:20:57.935Z,9.00
2019-03-12T14:23:39.004Z,9.30
2019-03-12T14:26:09.699Z,9.20
2019-03-12T14:28:39.161Z,9.30
2019-03-12T14:31:08.753Z,9.20
2019-03-12T14:33:38.438Z,9.20
2019-03-12T14:36:07.949Z,8.90
2019-03-12T14:38:37.413Z,9.10
2019-03-12T14:41:08.215Z,9.10
2019-03-12T14:43:39.158Z,9.20
2019-03-12T14:46:10.068Z,8.80
2019-03-12T14:48:53.447Z,8.70
2019-03-12T14:51:51.578Z,8.80
2019-03-12T14:54:21.087Z,8.80
2019-03-12T14:56:51.869Z,8.80
2019-03-12T14:59:21.390Z,8.80
2019-03-12T15:01:50.875Z,8.70
2019-03-12T15:04:20.367Z,8.70
2019-03-12T15:06:49.872Z,8.70
2019-03-12T15:09:19.346Z,8.70
2019-03-12T15:11:50.353Z,8.80
2019-03-12T15:14:19.832Z,8.60
2019-03-12T15:16:49.323Z,8.60
2019-03-12T15:19:18.734Z,8.70
2019-03-12T15:21:48.175Z,8.80
2019-03-12T15:24:17.642Z,8.70
2019-03-12T15:26:48.557Z,8.50
2019-03-12T15:29:18.267Z,8.50
2019-03-12T15:31:47.767Z,8.50
2019-03-12T15:34:17.238Z,8.50
2019-03-12T15:36:46.834Z,8.50
2019-03-12T15:39:16.298Z,8.50
2019-03-12T15:41:45.810Z,8.50
2019-03-12T15:44:15.361Z,8.40
2019-03-12T15:46:46.059Z,8.30
2019-03-12T15:49:15.549Z,8.40
2019-03-12T15:51:45.050Z,8.30
2019-03-12T15:54:14.469Z,8.20
2019-03-12T15:56:45.574Z,8.20
2019-03-12T15:59:15.058Z,8.20
2019-03-12T16:01:45.763Z,8.30
2019-03-12T16:04:15.235Z,8.40
2019-03-12T16:06:44.823Z,8.20
2019-03-12T16:09:14.243Z,8.10
2019-03-12T16:11:45.224Z,8.10
2019-03-12T16:14:14.702Z,8.00
2019-03-12T16:16:44.217Z,8.10
2019-03-12T16:19:13.690Z,8.10
2019-03-12T16:21:44.399Z,8.00
2019-03-12T16:24:13.836Z,7.90
2019-03-12T16:26:44.718Z,8.00
2019-03-12T16:29:14.220Z,8.00
2019-03-12T16:31:45.191Z,7.90
2019-03-12T16:34:14.704Z,7.90
2019-03-12T16:36:44.110Z,7.80
2019-03-12T16:39:13.544Z,7.90
2019-03-12T16:41:43.022Z,7.90
2019-03-12T16:44:12.533Z,7.80
2019-03-12T16:46:43.218Z,7.70
2019-03-12T16:49:12.659Z,7.70
2019-03-12T16:51:43.534Z,7.60
2019-03-12T16:54:13.053Z,7.70
2019-03-12T16:56:45.477Z,7.70
2019-03-12T16:59:15.059Z,7.60
2019-03-12T17:01:45.844Z,7.60
2019-03-12T17:04:15.358Z,7.60
2019-03-12T17:06:46.040Z,7.50
2019-03-12T17:09:15.472Z,7.40
2019-03-12T17:11:46.250Z,7.30
2019-03-12T17:14:15.767Z,7.30
2019-03-12T17:16:46.431Z,7.30
2019-03-12T17:19:15.872Z,7.20
2019-03-12T17:21:45.281Z,7.20
2019-03-12T17:24:14.711Z,7.20
2019-03-12T17:26:44.223Z,7.20
2019-03-12T17:29:13.823Z,7.10
2019-03-12T17:31:43.306Z,7.10
2019-03-12T17:34:12.815Z,7.10
2019-03-12T17:36:42.284Z,7.10
2019-03-12T17:39:11.787Z,7.10
2019-03-12T17:41:41.267Z,7.00
2019-03-12T17:44:10.767Z,7.10
2019-03-12T17:46:41.544Z,7.10
2019-03-12T17:49:12.660Z,7.10
2019-03-12T17:51:43.642Z,7.10
2019-03-12T17:54:13.079Z,7.00
2019-03-12T17:56:43.858Z,7.00
2019-03-12T17:59:13.308Z,7.10
2019-03-12T18:01:42.781Z,7.10
2019-03-12T18:04:12.250Z,7.00
2019-03-12T18:06:41.771Z,7.10
2019-03-12T18:09:11.187Z,7.00
2019-03-12T18:11:42.164Z,7.10
2019-03-12T18:14:11.567Z,7.10
2019-03-12T18:16:42.347Z,7.10
2019-03-12T18:19:11.826Z,7.00
2019-03-12T18:21:42.532Z,7.00
2019-03-12T18:24:12.003Z,7.00
2019-03-12T18:26:41.515Z,7.00
2019-03-12T18:29:10.910Z,7.00
2019-03-12T18:31:41.632Z,7.00
2019-03-12T18:34:11.102Z,7.00
2019-03-12T18:36:41.802Z,6.80
2019-03-12T18:39:11.276Z,6.80
2019-03-12T18:41:40.779Z,6.80
2019-03-12T18:44:10.246Z,6.70
2019-03-12T18:46:43.190Z,6.70
2019-03-12T18:49:12.171Z,6.70
2019-03-12T18:51:42.971Z,6.80
2019-03-12T18:54:12.375Z,6.70
2019-03-12T18:56:41.881Z,6.70
2019-03-12T18:59:11.345Z,6.80
2019-03-12T19:01:42.252Z,6.70
2019-03-12T19:04:11.728Z,6.60
2019-03-12T19:06:41.164Z,6.60
2019-03-12T19:09:10.576Z,6.70
2019-03-12T19:11:41.278Z,6.70
2019-03-12T19:14:10.758Z,6.60
2019-03-12T19:16:41.567Z,6.70
2019-03-12T19:19:11.037Z,6.70
2019-03-12T19:21:42.048Z,6.70
2019-03-12T19:24:11.523Z,6.60
2019-03-12T19:26:41.141Z,6.70
2019-03-12T19:29:10.618Z,6.70
2019-03-12T19:31:41.767Z,6.70
2019-03-12T19:34:11.340Z,6.70
2019-03-12T19:36:40.842Z,6.70
2019-03-12T19:39:10.681Z,6.70
2019-03-12T19:41:41.703Z,6.70
2019-03-12T19:44:11.181Z,6.80
2019-03-12T19:46:40.646Z,6.80
2019-03-12T19:49:10.166Z,6.80
2019-03-12T19:51:39.735Z,6.70
2019-03-12T19:54:09.319Z,6.70
2019-03-12T19:56:38.796Z,6.70
2019-03-12T19:59:08.304Z,6.60
2019-03-12T20:01:38.687Z,6.60
2019-03-12T20:04:08.130Z,6.70
2019-03-12T20:06:39.065Z,6.80
2019-03-12T20:09:08.970Z,6.80
2019-03-12T20:12:10.071Z,6.80
2019-03-12T20:15:02.148Z,6.70
2019-03-12T20:17:54.479Z,6.70
2019-03-12T20:20:41.946Z,6.70
2019-03-12T20:23:30.752Z,6.80
2019-03-12T20:26:19.942Z,6.80
2019-03-12T20:29:26.886Z,6.70
2019-03-12T20:32:03.636Z,6.70
2019-03-12T20:34:55.633Z,6.70
2019-03-12T20:38:02.258Z,6.60
2019-03-12T20:41:00.394Z,6.60
2019-03-12T20:43:59.924Z,6.60
2019-03-12T20:47:00.954Z,6.70
2019-03-12T20:50:02.829Z,6.70
2019-03-12T20:52:53.732Z,6.60
2019-03-12T20:55:51.990Z,6.70
2019-03-12T20:58:59.068Z,6.70
2019-03-12T21:02:03.520Z,6.80
2019-03-12T21:04:36.246Z,6.70
2019-03-12T21:07:25.680Z,6.60
2019-03-12T21:10:17.715Z,6.70
2019-03-12T21:13:11.237Z,6.80
2019-03-12T21:16:01.803Z,6.80
2019-03-12T21:18:52.711Z,6.80
2019-03-12T21:21:35.300Z,6.80
2019-03-12T21:24:16.562Z,6.80
2019-03-12T21:26:56.419Z,6.70
2019-03-12T21:29:43.643Z,6.80
2019-03-12T21:32:15.658Z,6.80
2019-03-12T21:34:45.235Z,6.80
2019-03-12T21:37:15.038Z,6.90
2019-03-12T21:39:54.566Z,6.90
2019-03-12T21:42:15.629Z,6.80
2019-03-12T21:44:45.142Z,6.80
2019-03-12T21:47:14.622Z,6.80
2019-03-12T21:49:44.084Z,6.80
2019-03-12T21:52:14.800Z,6.80
2019-03-12T21:54:44.265Z,6.80
2019-03-12T21:57:14.969Z,6.90
2019-03-12T21:59:44.456Z,6.80
2019-03-12T22:02:15.166Z,6.90
2019-03-12T22:04:44.708Z,6.90
2019-03-12T22:07:15.415Z,7.00
2019-03-12T22:09:44.816Z,6.90
2019-03-12T22:12:15.616Z,6.80
2019-03-12T22:14:45.018Z,6.90
2019-03-12T22:17:14.595Z,6.90
2019-03-12T22:19:44.077Z,6.70
2019-03-12T22:22:19.131Z,6.80
2019-03-12T22:24:48.547Z,6.80
2019-03-12T22:27:18.044Z,6.60
2019-03-12T22:29:47.439Z,6.60
2019-03-12T22:32:18.319Z,6.60
2019-03-12T22:34:47.801Z,6.60
2019-03-12T22:37:17.291Z,6.60
2019-03-12T22:39:46.851Z,6.60
2019-03-12T22:42:17.550Z,6.50
2019-03-12T22:44:47.026Z,6.50
2019-03-12T22:47:17.735Z,6.50
2019-03-12T22:49:47.134Z,6.40
2019-03-12T22:52:16.652Z,6.40
2019-03-12T22:54:46.127Z,6.40
2019-03-12T22:57:16.835Z,6.50
2019-03-12T22:59:46.337Z,6.50
2019-03-12T23:02:17.077Z,6.50
2019-03-12T23:05:05.807Z,6.60
2019-03-12T23:07:52.819Z,6.40
2019-03-12T23:10:40.007Z,6.50
2019-03-12T23:13:27.281Z,6.50
2019-03-12T23:16:14.773Z,6.60
2019-03-12T23:19:01.659Z,6.70
2019-03-12T23:21:32.611Z,6.70
2019-03-12T23:24:02.115Z,6.80
2019-03-12T23:26:32.892Z,6.90
2019-03-12T23:29:02.403Z,7.00
2019-03-12T23:31:33.447Z,7.00
2019-03-12T23:34:03.009Z,7.00
2019-03-12T23:36:32.474Z,7.10
2019-03-12T23:39:01.977Z,7.10
2019-03-12T23:41:32.924Z,7.10
2019-03-12T23:44:03.974Z,7.10
2019-03-12T23:46:35.232Z,7.20
2019-03-12T23:49:04.629Z,7.10
2019-03-12T23:51:34.340Z,7.20
2019-03-12T23:54:03.813Z,7.10
2019-03-12T23:56:33.288Z,7.20
2019-03-12T23:59:02.791Z,7.20
