createdAt,value
2022-08-26T00:01:05.377Z,43.10
2022-08-26T00:03:37.130Z,43.18
2022-08-26T00:06:07.365Z,43.25
2022-08-26T00:08:37.142Z,43.79
2022-08-26T00:11:07.487Z,43.70
2022-08-26T00:13:37.794Z,43.76
2022-08-26T00:16:07.911Z,44.00
2022-08-26T00:18:40.865Z,44.27
2022-08-26T00:21:10.081Z,44.62
2022-08-26T00:23:39.278Z,45.13
2022-08-26T00:26:08.682Z,45.64
2022-08-26T00:28:40.252Z,45.80
2022-08-26T00:31:10.883Z,46.10
2022-08-26T00:33:40.581Z,46.31
2022-08-26T00:36:20.012Z,46.36
2022-08-26T00:38:49.939Z,46.74
2022-08-26T00:41:20.366Z,46.74
2022-08-26T00:43:48.855Z,47.09
2022-08-26T00:46:22.075Z,47.38
2022-08-26T00:48:54.537Z,47.53
2022-08-26T00:51:29.567Z,48.00
2022-08-26T00:54:04.172Z,47.97
2022-08-26T00:56:43.823Z,48.41
2022-08-26T00:59:17.211Z,48.61
2022-08-26T01:01:47.140Z,48.72
2022-08-26T01:04:20.280Z,49.10
2022-08-26T01:06:51.589Z,49.75
2022-08-26T01:09:22.324Z,50.28
2022-08-26T01:11:55.366Z,50.25
2022-08-26T01:14:27.206Z,50.26
2022-08-26T01:16:55.986Z,50.79
2022-08-26T01:19:30.028Z,50.91
2022-08-26T01:22:28.249Z,50.89
2022-08-26T01:25:01.060Z,50.77
2022-08-26T01:27:33.690Z,50.52
2022-08-26T01:30:05.372Z,50.58
2022-08-26T01:32:34.975Z,50.98
2022-08-26T01:35:04.172Z,51.00
2022-08-26T01:37:38.969Z,51.25
2022-08-26T01:40:14.245Z,51.86
2022-08-26T01:42:46.946Z,51.81
2022-08-26T01:45:28.481Z,51.82
2022-08-26T01:48:00.520Z,52.64
2022-08-26T01:50:33.127Z,52.41
2022-08-26T01:53:08.017Z,52.49
2022-08-26T01:55:41.288Z,52.54
2022-08-26T01:58:18.474Z,52.70
2022-08-26T02:00:48.080Z,53.35
2022-08-26T02:03:22.054Z,53.67
2022-08-26T02:05:59.971Z,54.05
2022-08-26T02:08:42.339Z,53.98
2022-08-26T02:11:11.865Z,54.86
2022-08-26T02:13:49.121Z,54.63
2022-08-26T02:16:22.622Z,54.70
2022-08-26T02:18:53.919Z,54.58
2022-08-26T02:21:24.876Z,54.65
2022-08-26T02:23:56.150Z,54.74
2022-08-26T02:26:26.922Z,54.81
2022-08-26T02:29:19.909Z,54.51
2022-08-26T02:31:51.561Z,55.01
2022-08-26T02:34:22.478Z,54.88
2022-08-26T02:36:50.944Z,55.34
2022-08-26T02:39:21.954Z,55.38
2022-08-26T02:41:50.810Z,55.44
2022-08-26T02:44:19.619Z,55.66
2022-08-26T02:46:48.650Z,55.66
2022-08-26T02:49:17.417Z,55.36
2022-08-26T02:51:47.007Z,55.69
2022-08-26T02:54:16.670Z,55.71
2022-08-26T02:56:45.897Z,55.79
2022-08-26T02:59:15.635Z,55.70
2022-08-26T03:01:45.531Z,55.96
2022-08-26T03:04:14.149Z,55.78
2022-08-26T03:06:44.125Z,56.61
2022-08-26T03:09:21.557Z,56.49
2022-08-26T03:11:52.825Z,56.28
2022-08-26T03:14:24.258Z,56.10
2022-08-26T03:16:54.399Z,56.61
2022-08-26T03:19:24.681Z,56.38
2022-08-26T03:21:57.832Z,56.44
2022-08-26T03:24:27.301Z,56.50
2022-08-26T03:26:55.989Z,56.20
2022-08-26T03:29:43.721Z,56.53
2022-08-26T03:32:12.356Z,56.51
2022-08-26T03:34:40.893Z,56.55
2022-08-26T03:37:09.605Z,56.65
2022-08-26T03:39:38.380Z,57.24
2022-08-26T03:42:07.054Z,57.54
2022-08-26T03:44:37.885Z,56.96
2022-08-26T03:47:11.291Z,56.97
2022-08-26T03:49:40.695Z,56.60
2022-08-26T03:52:09.176Z,56.69
2022-08-26T03:54:39.063Z,56.50
2022-08-26T03:57:08.884Z,56.58
2022-08-26T03:59:37.388Z,56.70
2022-08-26T04:02:11.799Z,56.80
2022-08-26T04:04:40.804Z,56.75
2022-08-26T04:07:09.801Z,57.11
2022-08-26T04:09:39.010Z,56.54
2022-08-26T04:12:10.925Z,56.31
2022-08-26T04:14:39.444Z,56.30
2022-08-26T04:17:08.037Z,56.25
2022-08-26T04:19:36.686Z,56.26
2022-08-26T04:22:05.506Z,56.25
2022-08-26T04:24:35.119Z,56.47
2022-08-26T04:27:04.007Z,56.41
2022-08-26T04:29:33.205Z,56.11
2022-08-26T04:32:03.482Z,56.00
2022-08-26T04:34:33.205Z,55.84
2022-08-26T04:37:02.312Z,55.92
2022-08-26T04:39:31.026Z,55.78
2022-08-26T04:42:00.534Z,55.66
2022-08-26T04:44:31.472Z,55.41
2022-08-26T04:47:00.571Z,55.64
2022-08-26T04:49:29.365Z,55.49
2022-08-26T04:52:05.363Z,55.14
2022-08-26T04:54:33.880Z,54.98
2022-08-26T04:57:02.801Z,54.92
2022-08-26T04:59:32.091Z,54.64
2022-08-26T05:02:03.985Z,54.54
2022-08-26T05:04:34.755Z,54.23
2022-08-26T05:07:03.278Z,54.14
2022-08-26T05:09:31.759Z,54.00
2022-08-26T05:12:00.346Z,53.75
2022-08-26T05:14:28.810Z,53.63
2022-08-26T05:16:57.311Z,53.63
2022-08-26T05:19:27.996Z,53.36
2022-08-26T05:21:56.736Z,53.01
2022-08-26T05:24:25.214Z,52.76
2022-08-26T05:26:53.596Z,52.53
2022-08-26T05:29:22.181Z,52.27
2022-08-26T05:31:53.559Z,51.85
2022-08-26T05:34:25.847Z,51.67
2022-08-26T05:36:59.711Z,50.71
2022-08-26T05:39:28.193Z,49.75
2022-08-26T05:41:57.089Z,49.53
2022-08-26T05:44:25.734Z,49.30
2022-08-26T05:46:54.359Z,48.53
2022-08-26T05:49:26.308Z,48.02
2022-08-26T05:51:55.731Z,47.25
2022-08-26T05:54:24.209Z,47.45
2022-08-26T05:56:53.313Z,46.66
2022-08-26T05:59:24.636Z,46.53
2022-08-26T06:01:55.343Z,45.97
2022-08-26T06:04:27.097Z,44.57
2022-08-26T06:06:57.643Z,44.02
2022-08-26T06:09:27.110Z,43.37
2022-08-26T06:11:56.388Z,43.24
2022-08-26T06:14:26.405Z,42.71
2022-08-26T06:16:55.467Z,42.70
2022-08-26T06:19:24.114Z,42.41
2022-08-26T06:21:54.684Z,41.41
2022-08-26T06:24:42.559Z,40.82
2022-08-26T06:27:14.003Z,40.30
2022-08-26T06:29:44.232Z,38.82
2022-08-26T06:32:13.221Z,38.65
2022-08-26T06:34:41.821Z,38.28
2022-08-26T06:37:10.463Z,37.62
2022-08-26T06:39:40.126Z,36.74
2022-08-26T06:42:11.060Z,34.99
2022-08-26T06:44:44.597Z,34.28
2022-08-26T06:47:13.247Z,33.12
2022-08-26T06:49:42.195Z,32.56
2022-08-26T06:52:13.136Z,31.40
2022-08-26T06:54:43.620Z,30.84
2022-08-26T06:57:13.111Z,29.79
2022-08-26T06:59:42.923Z,30.30
2022-08-26T07:02:13.557Z,30.15
2022-08-26T07:04:42.443Z,29.39
2022-08-26T07:07:14.827Z,29.27
2022-08-26T07:09:43.411Z,29.59
2022-08-26T07:12:12.001Z,28.71
2022-08-26T07:14:40.578Z,28.20
2022-08-26T07:17:14.398Z,28.09
2022-08-26T07:19:43.610Z,28.10
2022-08-26T07:22:12.820Z,28.02
2022-08-26T07:24:42.479Z,27.62
2022-08-26T07:27:14.972Z,26.92
2022-08-26T07:29:45.096Z,26.86
2022-08-26T07:32:15.715Z,26.73
2022-08-26T07:34:46.052Z,26.23
2022-08-26T07:37:15.395Z,26.19
2022-08-26T07:39:46.814Z,26.34
2022-08-26T07:42:17.194Z,25.67
2022-08-26T07:44:47.459Z,25.48
2022-08-26T07:47:25.663Z,25.03
2022-08-26T07:49:57.937Z,24.93
2022-08-26T07:52:29.759Z,24.93
2022-08-26T07:55:00.588Z,24.98
2022-08-26T07:57:30.722Z,24.63
2022-08-26T08:00:00.008Z,24.30
2022-08-26T08:02:30.320Z,23.82
2022-08-26T08:05:00.166Z,23.26
2022-08-26T08:07:44.696Z,23.72
2022-08-26T08:10:21.243Z,22.99
2022-08-26T08:12:51.765Z,23.39
2022-08-26T08:15:25.310Z,23.37
2022-08-26T08:17:55.603Z,23.87
2022-08-26T08:20:28.692Z,23.90
2022-08-26T08:22:57.474Z,24.41
2022-08-26T08:25:26.261Z,24.30
2022-08-26T08:27:54.951Z,24.55
2022-08-26T08:30:25.455Z,23.91
2022-08-26T08:32:54.527Z,23.55
2022-08-26T08:35:24.274Z,23.86
2022-08-26T08:37:55.946Z,23.50
2022-08-26T08:40:27.889Z,23.14
2022-08-26T08:43:01.824Z,22.94
2022-08-26T08:45:40.598Z,22.66
2022-08-26T08:48:27.871Z,22.26
2022-08-26T08:51:03.622Z,22.08
2022-08-26T08:53:43.100Z,21.70
2022-08-26T08:56:33.252Z,21.66
2022-08-26T08:59:18.929Z,21.19
2022-08-26T09:01:56.911Z,21.56
2022-08-26T09:05:03.418Z,21.05
2022-08-26T09:07:58.084Z,20.82
2022-08-26T09:10:37.379Z,20.65
2022-08-26T09:13:09.647Z,20.87
2022-08-26T09:16:01.364Z,20.39
2022-08-26T09:18:42.432Z,20.70
2022-08-26T09:21:17.891Z,20.01
2022-08-26T09:23:49.682Z,19.75
2022-08-26T09:26:20.374Z,20.34
2022-08-26T09:28:55.026Z,20.05
2022-08-26T09:31:32.746Z,19.66
2022-08-26T09:34:18.534Z,19.90
2022-08-26T09:37:07.757Z,19.83
2022-08-26T09:39:39.432Z,19.65
2022-08-26T09:42:22.832Z,19.56
2022-08-26T09:44:54.133Z,19.64
2022-08-26T09:47:36.669Z,19.04
2022-08-26T09:50:20.959Z,19.33
2022-08-26T09:53:09.993Z,18.70
2022-08-26T09:55:44.657Z,18.88
2022-08-26T09:58:15.594Z,19.09
2022-08-26T10:00:56.449Z,19.06
2022-08-26T10:03:31.482Z,18.43
2022-08-26T10:06:01.899Z,18.57
2022-08-26T10:08:30.516Z,18.87
2022-08-26T10:11:02.889Z,18.70
2022-08-26T10:13:33.832Z,18.52
2022-08-26T10:16:07.557Z,18.95
2022-08-26T10:18:45.644Z,18.66
2022-08-26T10:21:36.082Z,18.75
2022-08-26T10:24:07.697Z,18.85
2022-08-26T10:26:49.391Z,18.55
2022-08-26T10:29:25.988Z,18.46
2022-08-26T10:32:02.501Z,18.60
2022-08-26T10:34:33.887Z,18.58
2022-08-26T10:37:16.285Z,18.66
2022-08-26T10:39:45.990Z,18.10
2022-08-26T10:42:25.345Z,18.14
2022-08-26T10:45:04.218Z,17.82
2022-08-26T10:47:53.030Z,17.94
2022-08-26T10:50:27.191Z,18.11
2022-08-26T10:52:55.832Z,18.04
2022-08-26T10:55:44.591Z,17.51
2022-08-26T10:58:26.625Z,17.85
2022-08-26T11:01:27.601Z,17.75
2022-08-26T11:04:12.908Z,17.44
2022-08-26T11:06:41.852Z,18.13
2022-08-26T11:09:10.841Z,17.59
2022-08-26T11:11:42.465Z,18.02
2022-08-26T11:14:29.163Z,17.67
2022-08-26T11:17:00.110Z,17.94
2022-08-26T11:19:59.409Z,17.87
2022-08-26T11:22:36.443Z,17.79
2022-08-26T11:25:14.304Z,17.83
2022-08-26T11:27:42.887Z,17.57
2022-08-26T11:30:18.468Z,17.38
2022-08-26T11:32:53.843Z,17.11
2022-08-26T11:35:24.487Z,17.18
2022-08-26T11:38:17.574Z,17.08
2022-08-26T11:40:56.881Z,17.26
2022-08-26T11:43:30.242Z,17.48
2022-08-26T11:46:04.599Z,17.52
2022-08-26T11:48:37.002Z,17.88
2022-08-26T11:51:08.572Z,17.93
2022-08-26T11:53:42.980Z,17.64
2022-08-26T11:56:26.562Z,17.65
2022-08-26T11:59:00.294Z,17.90
2022-08-26T12:01:36.151Z,17.47
2022-08-26T12:04:07.990Z,17.61
2022-08-26T12:06:46.780Z,17.66
2022-08-26T12:09:52.316Z,17.52
2022-08-26T12:12:36.266Z,18.57
2022-08-26T12:15:16.724Z,17.64
2022-08-26T12:17:50.501Z,17.34
2022-08-26T12:20:48.817Z,17.42
2022-08-26T12:23:36.417Z,17.45
2022-08-26T12:26:23.304Z,16.77
2022-08-26T12:28:58.357Z,17.31
2022-08-26T12:31:32.050Z,17.06
2022-08-26T12:34:03.451Z,16.88
2022-08-26T12:36:50.991Z,17.04
2022-08-26T12:39:27.388Z,17.28
2022-08-26T12:41:58.832Z,17.48
2022-08-26T12:44:38.353Z,17.64
2022-08-26T12:47:11.245Z,17.81
2022-08-26T12:49:41.643Z,17.13
2022-08-26T12:52:32.364Z,17.20
2022-08-26T12:55:05.261Z,17.25
2022-08-26T12:57:36.833Z,17.65
2022-08-26T13:00:30.682Z,16.91
2022-08-26T13:03:02.053Z,17.15
2022-08-26T13:05:34.026Z,17.28
2022-08-26T13:08:11.613Z,16.77
2022-08-26T13:10:43.456Z,17.02
2022-08-26T13:13:12.654Z,16.69
2022-08-26T13:15:41.341Z,16.35
2022-08-26T13:18:09.925Z,16.29
2022-08-26T13:20:44.432Z,16.14
2022-08-26T13:23:13.181Z,15.98
2022-08-26T13:25:42.029Z,16.50
2022-08-26T13:28:11.233Z,16.47
2022-08-26T13:30:41.949Z,16.36
2022-08-26T13:33:12.044Z,16.68
2022-08-26T13:35:41.389Z,16.44
2022-08-26T13:38:22.364Z,16.41
2022-08-26T13:41:03.019Z,15.70
2022-08-26T13:43:32.129Z,15.84
2022-08-26T13:46:01.806Z,16.56
2022-08-26T13:48:30.631Z,15.60
2022-08-26T13:50:59.119Z,15.73
2022-08-26T13:53:29.410Z,15.53
2022-08-26T13:55:59.726Z,15.66
2022-08-26T13:58:29.069Z,15.53
2022-08-26T14:00:58.299Z,15.84
2022-08-26T14:03:27.121Z,15.25
2022-08-26T14:05:55.848Z,15.49
2022-08-26T14:08:24.583Z,15.98
2022-08-26T14:10:53.531Z,15.83
2022-08-26T14:13:22.129Z,15.71
2022-08-26T14:15:51.429Z,16.01
2022-08-26T14:18:29.935Z,16.30
2022-08-26T14:20:59.749Z,16.49
2022-08-26T14:23:28.334Z,16.89
2022-08-26T14:25:56.817Z,17.22
2022-08-26T14:30:59.580Z,17.89
2022-08-26T14:33:32.461Z,17.65
2022-08-26T14:36:20.034Z,17.58
2022-08-26T14:38:48.415Z,17.39
2022-08-26T14:41:17.889Z,17.43
2022-08-26T14:43:54.760Z,17.60
2022-08-26T14:46:23.540Z,17.86
2022-08-26T14:48:52.176Z,18.07
2022-08-26T14:51:25.901Z,18.14
2022-08-26T14:54:12.811Z,17.96
2022-08-26T14:56:58.757Z,18.35
2022-08-26T14:59:39.288Z,18.01
2022-08-26T15:02:13.637Z,18.46
2022-08-26T15:04:51.374Z,18.39
2022-08-26T15:07:19.960Z,18.48
2022-08-26T15:09:48.444Z,18.52
2022-08-26T15:12:17.087Z,18.94
2022-08-26T15:14:45.717Z,19.01
2022-08-26T15:17:14.199Z,19.07
2022-08-26T15:19:42.782Z,19.30
2022-08-26T15:22:11.432Z,19.37
2022-08-26T15:24:39.850Z,19.62
2022-08-26T15:27:09.419Z,19.97
2022-08-26T15:29:38.455Z,19.90
2022-08-26T15:32:06.900Z,20.02
2022-08-26T15:34:35.420Z,20.36
2022-08-26T15:37:05.848Z,20.33
2022-08-26T15:39:34.640Z,20.37
2022-08-26T15:42:03.122Z,20.60
2022-08-26T15:44:31.706Z,20.93
2022-08-26T15:47:01.039Z,21.10
2022-08-26T15:49:29.727Z,21.32
2022-08-26T15:51:58.180Z,21.78
2022-08-26T15:54:26.763Z,21.91
2022-08-26T15:56:55.414Z,22.07
2022-08-26T15:59:23.935Z,22.22
2022-08-26T16:01:52.669Z,22.62
2022-08-26T16:04:21.578Z,22.54
2022-08-26T16:06:51.731Z,23.03
2022-08-26T16:09:24.218Z,23.34
2022-08-26T16:11:57.215Z,23.55
2022-08-26T16:14:27.018Z,23.80
2022-08-26T16:16:56.728Z,24.17
2022-08-26T16:19:25.426Z,24.61
2022-08-26T16:21:54.000Z,24.95
2022-08-26T16:24:26.010Z,25.42
2022-08-26T16:26:57.522Z,25.77
2022-08-26T16:29:26.309Z,26.22
2022-08-26T16:31:55.100Z,26.24
2022-08-26T16:35:23.135Z,26.69
2022-08-26T16:37:53.286Z,27.04
2022-08-26T16:40:22.946Z,26.98
2022-08-26T16:42:52.124Z,27.19
2022-08-26T16:45:21.572Z,27.33
2022-08-26T16:47:50.522Z,27.62
2022-08-26T16:50:20.761Z,27.63
2022-08-26T16:52:55.920Z,27.93
2022-08-26T16:55:24.765Z,28.29
2022-08-26T16:57:53.282Z,28.35
2022-08-26T17:00:26.542Z,28.40
2022-08-26T17:02:56.608Z,28.78
2022-08-26T17:05:25.597Z,28.77
2022-08-26T17:07:56.618Z,28.86
2022-08-26T17:10:27.169Z,29.35
2022-08-26T17:12:56.226Z,29.92
2022-08-26T17:15:25.578Z,29.89
2022-08-26T17:17:55.257Z,30.28
2022-08-26T17:20:25.156Z,30.77
2022-08-26T17:22:55.691Z,30.94
2022-08-26T17:25:31.883Z,31.16
2022-08-26T17:28:00.640Z,31.43
2022-08-26T17:30:30.830Z,31.27
2022-08-26T17:32:59.858Z,31.72
2022-08-26T17:35:28.343Z,31.79
2022-08-26T17:37:56.826Z,32.16
2022-08-26T17:40:27.305Z,32.35
2022-08-26T17:42:55.919Z,32.52
2022-08-26T17:45:24.839Z,32.60
2022-08-26T17:47:55.979Z,32.92
2022-08-26T17:50:25.032Z,33.38
2022-08-26T17:52:53.667Z,33.44
2022-08-26T17:55:22.480Z,33.81
2022-08-26T17:57:53.413Z,34.00
2022-08-26T18:00:26.737Z,33.95
2022-08-26T18:02:55.997Z,34.36
2022-08-26T18:05:25.106Z,34.46
2022-08-26T18:07:53.570Z,34.46
2022-08-26T18:10:22.664Z,35.13
2022-08-26T18:12:51.352Z,35.32
2022-08-26T18:15:20.448Z,35.97
2022-08-26T18:17:49.696Z,35.96
2022-08-26T18:20:19.704Z,36.14
2022-08-26T18:22:48.662Z,36.35
2022-08-26T18:25:18.375Z,36.71
2022-08-26T18:27:46.959Z,36.65
2022-08-26T18:30:21.070Z,37.49
2022-08-26T18:32:50.846Z,37.37
2022-08-26T18:35:21.737Z,37.56
2022-08-26T18:37:50.313Z,37.75
2022-08-26T18:40:18.862Z,38.47
2022-08-26T18:42:53.949Z,38.37
2022-08-26T18:45:22.953Z,38.39
2022-08-26T18:47:52.125Z,38.60
2022-08-26T18:50:20.550Z,38.82
2022-08-26T18:52:49.197Z,39.49
2022-08-26T18:55:17.780Z,39.61
2022-08-26T18:57:46.366Z,39.65
2022-08-26T19:00:15.256Z,39.82
2022-08-26T19:02:43.850Z,40.52
2022-08-26T19:05:20.478Z,40.12
2022-08-26T19:07:48.998Z,40.43
2022-08-26T19:10:17.601Z,40.54
2022-08-26T19:12:46.166Z,40.47
2022-08-26T19:15:20.488Z,40.61
2022-08-26T19:17:49.178Z,40.55
2022-08-26T19:20:17.658Z,40.46
2022-08-26T19:22:46.557Z,40.38
2022-08-26T19:25:15.442Z,40.73
2022-08-26T19:27:43.943Z,40.96
2022-08-26T19:30:12.677Z,41.30
2022-08-26T19:32:41.193Z,41.34
2022-08-26T19:35:10.092Z,41.41
2022-08-26T19:37:38.535Z,42.10
2022-08-26T19:40:08.196Z,41.95
2022-08-26T19:42:36.665Z,42.01
2022-08-26T19:45:24.388Z,42.66
2022-08-26T19:47:54.317Z,43.02
2022-08-26T19:50:23.310Z,42.78
2022-08-26T19:52:51.797Z,43.15
2022-08-26T19:55:22.692Z,42.83
2022-08-26T19:57:52.722Z,43.03
2022-08-26T20:00:24.427Z,43.12
2022-08-26T20:02:54.515Z,43.17
2022-08-26T20:05:24.930Z,43.26
2022-08-26T20:07:54.055Z,43.19
2022-08-26T20:10:25.128Z,43.33
2022-08-26T20:12:53.908Z,44.13
2022-08-26T20:15:23.355Z,44.12
2022-08-26T20:17:52.901Z,44.63
2022-08-26T20:20:40.130Z,44.81
2022-08-26T20:23:09.327Z,44.83
2022-08-26T20:25:37.908Z,45.61
2022-08-26T20:28:06.443Z,45.87
2022-08-26T20:30:35.283Z,45.45
2022-08-26T20:33:03.869Z,45.21
2022-08-26T20:35:32.345Z,45.40
2022-08-26T20:38:01.242Z,45.80
2022-08-26T20:40:29.784Z,45.91
2022-08-26T20:42:58.311Z,46.24
2022-08-26T20:45:27.159Z,46.08
2022-08-26T20:47:55.882Z,45.67
2022-08-26T20:50:24.373Z,46.28
2022-08-26T20:52:53.984Z,45.75
2022-08-26T20:55:22.464Z,46.07
2022-08-26T20:57:51.156Z,46.28
2022-08-26T21:00:23.006Z,46.17
2022-08-26T21:02:55.012Z,46.25
2022-08-26T21:05:24.062Z,46.24
2022-08-26T21:07:53.280Z,46.14
2022-08-26T21:10:23.088Z,46.40
2022-08-26T21:12:52.250Z,46.26
2022-08-26T21:15:20.667Z,46.83
2022-08-26T21:17:49.252Z,46.55
2022-08-26T21:20:18.349Z,46.35
2022-08-26T21:22:47.243Z,46.73
2022-08-26T21:25:16.441Z,46.87
2022-08-26T21:27:45.393Z,46.76
2022-08-26T21:30:15.389Z,46.77
2022-08-26T21:32:43.936Z,46.64
2022-08-26T21:35:12.830Z,47.06
2022-08-26T21:37:41.454Z,47.28
2022-08-26T21:40:10.435Z,47.59
2022-08-26T21:42:39.200Z,47.62
2022-08-26T21:45:08.806Z,47.44
2022-08-26T21:47:37.312Z,47.61
2022-08-26T21:50:06.970Z,47.48
2022-08-26T21:52:37.140Z,48.13
2022-08-26T21:55:08.844Z,48.04
2022-08-26T21:57:38.389Z,48.12
2022-08-26T22:00:09.546Z,49.04
2022-08-26T22:02:38.012Z,49.07
2022-08-26T22:05:07.420Z,48.97
2022-08-26T22:07:36.210Z,49.05
2022-08-26T22:10:05.163Z,49.98
2022-08-26T22:12:33.995Z,50.21
2022-08-26T22:15:03.090Z,50.32
2022-08-26T22:17:31.473Z,50.59
2022-08-26T22:20:00.159Z,50.42
2022-08-26T22:22:29.563Z,50.21
2022-08-26T22:24:58.046Z,50.92
2022-08-26T22:27:26.631Z,50.52
2022-08-26T22:29:55.073Z,50.41
2022-08-26T22:32:23.800Z,50.76
2022-08-26T22:34:52.487Z,50.38
2022-08-26T22:37:20.969Z,50.35
2022-08-26T22:39:49.373Z,51.84
2022-08-26T22:42:17.756Z,51.71
2022-08-26T22:44:46.316Z,51.36
2022-08-26T22:47:14.796Z,51.41
2022-08-26T22:49:43.137Z,50.90
2022-08-26T22:52:11.535Z,50.96
2022-08-26T22:54:40.039Z,51.73
2022-08-26T22:57:09.450Z,51.39
2022-08-26T22:59:38.029Z,52.98
2022-08-26T23:02:06.568Z,52.73
2022-08-26T23:04:37.247Z,52.70
2022-08-26T23:07:05.934Z,52.76
2022-08-26T23:09:34.581Z,53.05
2022-08-26T23:12:03.927Z,53.13
2022-08-26T23:14:32.903Z,53.20
2022-08-26T23:17:01.489Z,52.66
2022-08-26T23:19:30.395Z,53.09
2022-08-26T23:21:59.087Z,53.21
2022-08-26T23:24:27.461Z,52.55
2022-08-26T23:26:56.254Z,52.63
2022-08-26T23:29:25.041Z,53.03
2022-08-26T23:31:53.990Z,53.32
2022-08-26T23:34:41.180Z,53.33
2022-08-26T23:37:09.946Z,53.83
2022-08-26T23:39:38.597Z,53.83
2022-08-26T23:42:08.392Z,53.90
2022-08-26T23:44:36.993Z,54.07
2022-08-26T23:47:06.559Z,54.45
2022-08-26T23:49:35.652Z,54.67
2022-08-26T23:52:24.906Z,54.49
2022-08-26T23:54:54.105Z,55.13
2022-08-26T23:57:24.796Z,55.13
2022-08-26T23:59:53.808Z,55.31
