createdAt,value
2022-11-06T00:04:23.723Z,10.63
2022-11-06T00:09:26.437Z,11.07
2022-11-06T00:14:29.142Z,10.35
2022-11-06T00:19:33.327Z,9.10
2022-11-06T00:24:36.028Z,10.90
2022-11-06T00:29:38.770Z,9.00
2022-11-06T00:34:43.380Z,8.95
2022-11-06T00:39:46.140Z,10.27
2022-11-06T00:44:49.138Z,9.18
2022-11-06T00:49:53.200Z,9.77
2022-11-06T00:54:55.943Z,9.23
2022-11-06T00:59:58.641Z,8.73
2022-11-06T01:05:02.820Z,9.10
2022-11-06T01:10:06.764Z,9.55
2022-11-06T01:15:10.232Z,8.80
2022-11-06T01:20:14.370Z,9.70
2022-11-06T01:25:17.287Z,9.00
2022-11-06T01:30:20.022Z,8.10
2022-11-06T01:35:24.413Z,8.77
2022-11-06T01:40:27.385Z,7.95
2022-11-06T01:45:40.811Z,9.57
2022-11-06T01:50:47.321Z,7.70
2022-11-06T01:55:54.036Z,7.93
2022-11-06T02:00:56.913Z,7.35
2022-11-06T02:06:01.848Z,7.70
2022-11-06T02:11:04.734Z,7.88
2022-11-06T02:16:14.389Z,7.68
2022-11-06T02:21:40.998Z,7.65
2022-11-06T02:27:10.255Z,8.23
2022-11-06T02:32:18.532Z,7.65
2022-11-06T02:37:27.942Z,7.97
2022-11-06T02:42:34.841Z,7.85
2022-11-06T02:47:41.108Z,6.75
2022-11-06T02:52:48.175Z,7.70
2022-11-06T02:57:56.057Z,7.22
2022-11-06T03:03:02.398Z,8.82
2022-11-06T03:08:12.355Z,8.13
2022-11-06T03:13:22.123Z,7.55
2022-11-06T03:18:33.639Z,7.10
2022-11-06T03:23:41.287Z,8.38
2022-11-06T03:28:53.444Z,6.88
2022-11-06T03:34:00.817Z,7.78
2022-11-06T03:39:09.669Z,6.95
2022-11-06T03:44:16.778Z,7.00
2022-11-06T03:49:25.308Z,8.38
2022-11-06T03:54:32.136Z,8.20
2022-11-06T03:59:42.272Z,8.07
2022-11-06T04:04:49.785Z,7.30
2022-11-06T04:10:13.684Z,6.65
2022-11-06T04:15:20.605Z,7.68
2022-11-06T04:20:48.162Z,8.50
2022-11-06T04:26:21.074Z,8.23
2022-11-06T04:31:33.034Z,8.35
2022-11-06T04:36:43.531Z,8.02
2022-11-06T04:41:55.623Z,7.85
2022-11-06T04:47:02.055Z,7.18
2022-11-06T04:52:10.296Z,7.97
2022-11-06T04:57:13.005Z,7.47
2022-11-06T05:02:17.197Z,8.95
2022-11-06T05:07:19.938Z,8.50
2022-11-06T05:12:22.718Z,7.18
2022-11-06T05:17:26.918Z,8.70
2022-11-06T05:22:47.568Z,8.23
2022-11-06T05:27:51.523Z,7.80
2022-11-06T05:32:55.749Z,7.65
2022-11-06T05:38:02.642Z,7.55
2022-11-06T05:43:05.444Z,7.95
2022-11-06T05:48:09.722Z,7.57
2022-11-06T05:53:12.507Z,8.30
2022-11-06T05:58:15.858Z,7.57
2022-11-06T06:03:21.202Z,7.95
2022-11-06T06:08:24.123Z,8.35
2022-11-06T06:13:26.935Z,8.43
2022-11-06T06:18:31.198Z,9.85
2022-11-06T06:23:33.902Z,11.40
2022-11-06T06:28:36.936Z,8.95
2022-11-06T06:33:40.998Z,9.00
2022-11-06T06:38:43.717Z,9.98
2022-11-06T06:43:49.372Z,14.93
2022-11-06T06:48:53.512Z,9.05
2022-11-06T06:53:56.259Z,9.50
2022-11-06T06:58:59.039Z,9.80
2022-11-06T07:04:04.585Z,11.60
2022-11-06T07:09:07.520Z,8.80
2022-11-06T07:14:11.145Z,8.73
2022-11-06T07:19:15.303Z,10.07
2022-11-06T07:24:18.861Z,8.52
2022-11-06T07:29:21.684Z,9.13
2022-11-06T07:34:25.927Z,8.52
2022-11-06T07:39:28.949Z,9.85
2022-11-06T07:44:33.364Z,8.73
2022-11-06T07:49:37.507Z,8.18
2022-11-06T07:54:40.223Z,8.40
2022-11-06T07:59:43.472Z,10.10
2022-11-06T08:04:47.537Z,9.30
2022-11-06T08:09:50.255Z,7.95
2022-11-06T08:14:53.149Z,8.32
2022-11-06T08:19:57.434Z,8.05
2022-11-06T08:25:00.158Z,7.57
2022-11-06T08:30:03.034Z,8.00
2022-11-06T08:35:08.505Z,7.72
2022-11-06T08:40:12.343Z,7.53
2022-11-06T08:45:15.058Z,7.10
2022-11-06T08:50:19.423Z,8.05
2022-11-06T08:55:22.282Z,6.50
2022-11-06T09:00:25.830Z,6.65
2022-11-06T09:05:31.266Z,6.57
2022-11-06T09:10:34.299Z,6.03
2022-11-06T09:15:37.597Z,6.10
2022-11-06T09:20:41.775Z,4.68
2022-11-06T09:25:44.480Z,5.78
2022-11-06T09:30:47.266Z,5.30
2022-11-06T09:35:51.563Z,4.93
2022-11-06T09:40:58.648Z,4.05
2022-11-06T09:46:07.899Z,4.30
2022-11-06T09:51:19.931Z,3.88
2022-11-06T09:56:28.427Z,3.92
2022-11-06T10:01:39.527Z,4.75
2022-11-06T10:06:43.739Z,3.30
2022-11-06T10:11:55.588Z,3.88
2022-11-06T10:17:07.032Z,3.72
2022-11-06T10:22:16.997Z,4.97
2022-11-06T10:27:24.341Z,3.63
2022-11-06T10:32:44.241Z,3.65
2022-11-06T10:37:54.719Z,3.55
2022-11-06T10:43:07.646Z,3.05
2022-11-06T10:48:23.828Z,2.83
2022-11-06T10:53:43.369Z,3.08
2022-11-06T10:58:46.271Z,3.30
2022-11-06T11:03:49.544Z,3.17
2022-11-06T11:08:53.868Z,2.92
2022-11-06T11:14:15.364Z,2.40
2022-11-06T11:19:27.334Z,3.03
2022-11-06T11:24:31.775Z,1.90
2022-11-06T11:29:42.887Z,1.80
2022-11-06T11:34:53.930Z,1.92
2022-11-06T11:40:21.946Z,2.30
2022-11-06T11:45:24.708Z,2.22
2022-11-06T11:50:32.874Z,2.30
2022-11-06T11:55:43.566Z,3.13
2022-11-06T12:00:53.519Z,3.17
2022-11-06T12:06:06.978Z,3.47
2022-11-06T12:11:15.986Z,3.22
2022-11-06T12:16:21.175Z,3.70
2022-11-06T12:21:28.804Z,4.57
2022-11-06T12:26:37.894Z,3.42
2022-11-06T12:31:46.089Z,3.67
2022-11-06T12:37:06.858Z,3.75
2022-11-06T12:42:13.793Z,3.40
2022-11-06T12:47:28.897Z,3.15
2022-11-06T12:52:49.262Z,3.28
2022-11-06T12:58:06.506Z,3.25
2022-11-06T13:08:34.346Z,3.22
2022-11-06T13:13:48.586Z,3.85
2022-11-06T13:18:56.669Z,4.10
2022-11-06T13:24:03.679Z,3.85
2022-11-06T13:29:13.793Z,3.40
2022-11-06T13:34:23.214Z,4.28
2022-11-06T13:39:33.021Z,10.65
2022-11-06T13:44:37.178Z,4.45
2022-11-06T13:49:47.964Z,11.55
2022-11-06T13:55:06.281Z,6.72
2022-11-06T14:00:19.844Z,9.18
2022-11-06T14:05:52.330Z,5.43
2022-11-06T14:10:59.693Z,7.35
2022-11-06T14:16:26.751Z,9.70
2022-11-06T14:21:51.972Z,15.68
2022-11-06T14:26:54.770Z,7.05
2022-11-06T14:32:03.608Z,7.30
2022-11-06T14:37:39.575Z,5.53
2022-11-06T14:42:46.716Z,5.82
2022-11-06T14:47:56.417Z,4.93
2022-11-06T14:53:02.266Z,6.03
2022-11-06T14:58:18.235Z,4.93
2022-11-06T15:03:27.337Z,4.70
2022-11-06T15:08:58.560Z,5.88
2022-11-06T15:14:34.442Z,5.30
2022-11-06T15:19:43.214Z,5.85
2022-11-06T15:24:51.342Z,4.63
2022-11-06T15:29:56.908Z,10.50
2022-11-06T15:35:07.119Z,5.90
2022-11-06T15:40:24.124Z,5.10
2022-11-06T15:45:28.456Z,4.75
2022-11-06T15:50:33.905Z,7.05
2022-11-06T15:55:40.800Z,5.32
2022-11-06T16:00:44.052Z,7.47
2022-11-06T16:05:49.465Z,8.95
2022-11-06T16:10:53.380Z,5.75
2022-11-06T16:15:58.913Z,7.72
2022-11-06T16:21:11.897Z,6.75
2022-11-06T16:26:17.451Z,6.43
2022-11-06T16:31:24.453Z,6.10
2022-11-06T16:36:30.329Z,7.85
2022-11-06T16:42:01.866Z,16.35
2022-11-06T16:47:16.698Z,9.63
2022-11-06T16:52:25.318Z,12.00
2022-11-06T16:57:33.033Z,8.85
2022-11-06T17:02:39.035Z,6.60
2022-11-06T17:07:45.138Z,5.80
2022-11-06T17:12:47.861Z,7.07
2022-11-06T17:17:51.616Z,8.07
2022-11-06T17:22:55.733Z,5.15
2022-11-06T17:27:58.534Z,6.40
2022-11-06T17:33:01.275Z,6.50
2022-11-06T17:38:07.704Z,6.75
2022-11-06T17:43:11.582Z,5.45
2022-11-06T17:48:14.688Z,6.03
2022-11-06T17:53:19.004Z,7.03
2022-11-06T17:58:21.712Z,6.97
2022-11-06T18:03:24.695Z,5.80
2022-11-06T18:08:29.649Z,6.65
2022-11-06T18:13:33.075Z,6.50
2022-11-06T18:18:35.927Z,5.50
2022-11-06T18:23:40.145Z,6.88
2022-11-06T18:28:42.986Z,4.80
2022-11-06T18:33:46.115Z,6.03
2022-11-06T18:38:50.441Z,11.48
2022-11-06T18:43:57.262Z,4.10
2022-11-06T18:49:00.470Z,3.65
2022-11-06T18:54:07.098Z,3.13
2022-11-06T18:59:16.343Z,3.50
2022-11-06T19:04:19.257Z,3.28
2022-11-06T19:09:23.378Z,4.65
2022-11-06T19:19:54.036Z,4.05
2022-11-06T19:24:58.117Z,3.67
2022-11-06T19:30:00.932Z,3.58
2022-11-06T19:35:03.664Z,3.45
2022-11-06T19:40:08.974Z,3.63
2022-11-06T19:45:12.384Z,3.10
2022-11-06T19:50:17.609Z,3.33
2022-11-06T19:55:29.291Z,3.50
2022-11-06T20:00:32.114Z,3.55
2022-11-06T20:05:35.047Z,3.47
2022-11-06T20:10:41.067Z,2.60
2022-11-06T20:15:43.881Z,3.80
2022-11-06T20:20:46.640Z,3.92
2022-11-06T20:25:54.767Z,5.07
2022-11-06T20:30:59.848Z,3.78
2022-11-06T20:36:10.651Z,4.03
2022-11-06T20:41:15.821Z,3.95
2022-11-06T20:46:20.302Z,3.70
2022-11-06T20:51:25.363Z,2.97
2022-11-06T20:56:29.464Z,3.47
2022-11-06T21:01:32.401Z,3.55
2022-11-06T21:06:38.739Z,3.20
2022-11-06T21:11:42.888Z,3.25
2022-11-06T21:16:45.871Z,3.00
2022-11-06T21:21:48.801Z,3.50
2022-11-06T21:26:55.032Z,3.13
2022-11-06T21:31:57.740Z,3.25
2022-11-06T21:37:02.866Z,2.70
2022-11-06T21:42:07.318Z,2.78
2022-11-06T21:47:10.209Z,3.58
2022-11-06T21:52:30.585Z,3.58
2022-11-06T21:57:34.696Z,3.22
2022-11-06T22:02:37.484Z,3.10
2022-11-06T22:07:40.381Z,2.80
2022-11-06T22:12:44.538Z,2.83
2022-11-06T22:17:47.251Z,3.17
2022-11-06T22:22:50.398Z,2.53
2022-11-06T22:27:55.488Z,2.47
2022-11-06T22:32:58.242Z,2.90
2022-11-06T22:38:01.114Z,2.33
2022-11-06T22:43:05.172Z,2.13
2022-11-06T22:48:08.054Z,3.00
2022-11-06T22:53:15.067Z,2.17
2022-11-06T23:03:22.764Z,2.05
2022-11-06T23:08:28.176Z,2.20
2022-11-06T23:13:32.358Z,1.70
2022-11-06T23:18:35.152Z,2.03
2022-11-06T23:23:37.885Z,2.45
2022-11-06T23:28:42.340Z,2.20
2022-11-06T23:33:45.304Z,2.47
2022-11-06T23:38:48.271Z,2.47
2022-11-06T23:43:52.517Z,1.27
2022-11-06T23:48:55.492Z,1.73
2022-11-06T23:53:59.187Z,1.92
2022-11-06T23:59:03.261Z,1.77
