createdAt,value
2019-03-09T00:00:51.321Z,7.00
2019-03-09T00:01:51.304Z,6.97
2019-03-09T00:02:51.286Z,7.03
2019-03-09T00:03:51.264Z,7.03
2019-03-09T00:04:51.245Z,7.13
2019-03-09T00:05:51.226Z,7.04
2019-03-09T00:06:51.206Z,7.04
2019-03-09T00:07:51.189Z,7.11
2019-03-09T00:08:51.173Z,7.11
2019-03-09T00:09:51.149Z,7.01
2019-03-09T00:10:51.141Z,7.07
2019-03-09T00:11:51.119Z,7.01
2019-03-09T00:12:51.093Z,7.08
2019-03-09T00:13:51.074Z,7.14
2019-03-09T00:14:51.116Z,7.22
2019-03-09T00:15:51.052Z,7.07
2019-03-09T00:16:51.029Z,7.11
2019-03-09T00:17:51.006Z,7.07
2019-03-09T00:18:50.982Z,7.04
2019-03-09T00:19:50.965Z,7.04
2019-03-09T00:20:50.946Z,7.03
2019-03-09T00:21:50.928Z,7.04
2019-03-09T00:22:50.915Z,7.07
2019-03-09T00:23:50.891Z,7.07
2019-03-09T00:24:50.870Z,7.05
2019-03-09T00:25:50.869Z,7.05
2019-03-09T00:26:50.839Z,7.13
2019-03-09T00:27:50.820Z,7.11
2019-03-09T00:28:50.800Z,7.08
2019-03-09T00:29:50.790Z,7.07
2019-03-09T00:30:50.773Z,7.05
2019-03-09T00:31:50.742Z,7.05
2019-03-09T00:32:50.725Z,7.11
2019-03-09T00:33:50.728Z,7.07
2019-03-09T00:34:50.706Z,7.21
2019-03-09T00:35:50.696Z,7.03
2019-03-09T00:36:50.659Z,7.07
2019-03-09T00:37:50.631Z,7.11
2019-03-09T00:38:50.620Z,7.15
2019-03-09T00:39:50.593Z,7.18
2019-03-09T00:40:50.592Z,7.18
2019-03-09T00:41:50.564Z,7.22
2019-03-09T00:42:50.555Z,7.23
2019-03-09T00:43:50.517Z,7.26
2019-03-09T00:44:50.506Z,7.23
2019-03-09T00:45:50.480Z,7.25
2019-03-09T00:46:50.464Z,7.25
2019-03-09T00:47:50.465Z,7.29
2019-03-09T00:48:50.423Z,7.26
2019-03-09T00:49:50.415Z,7.26
2019-03-09T00:50:50.394Z,7.40
2019-03-09T00:51:50.377Z,7.41
2019-03-09T00:52:50.357Z,7.41
2019-03-09T00:53:50.371Z,7.48
2019-03-09T00:54:50.325Z,7.46
2019-03-09T00:55:50.299Z,7.47
2019-03-09T00:56:50.307Z,7.56
2019-03-09T00:57:50.302Z,7.48
2019-03-09T00:58:50.309Z,7.50
2019-03-09T00:59:50.275Z,7.51
2019-03-09T01:00:50.289Z,7.48
2019-03-09T01:01:50.196Z,7.46
2019-03-09T01:02:51.202Z,7.48
2019-03-09T01:03:50.209Z,7.48
2019-03-09T01:04:50.139Z,7.51
2019-03-09T01:05:50.113Z,7.53
2019-03-09T01:06:50.128Z,7.47
2019-03-09T01:07:50.078Z,7.56
2019-03-09T01:08:50.900Z,7.48
2019-03-09T01:09:50.095Z,7.55
2019-03-09T01:10:50.151Z,7.58
2019-03-09T01:11:50.044Z,7.53
2019-03-09T01:12:50.075Z,7.62
2019-03-09T01:13:50.010Z,7.62
2019-03-09T01:14:49.971Z,7.59
2019-03-09T01:15:50.016Z,7.58
2019-03-09T01:16:58.126Z,7.56
2019-03-09T01:19:19.473Z,7.61
2019-03-09T01:20:16.775Z,7.62
2019-03-09T01:22:36.293Z,7.62
2019-03-09T01:26:47.281Z,7.77
2019-03-09T01:27:47.254Z,7.64
2019-03-09T01:29:40.131Z,7.74
2019-03-09T01:30:40.074Z,7.72
2019-03-09T01:32:32.928Z,7.70
2019-03-09T01:33:32.905Z,7.75
2019-03-09T01:35:25.792Z,7.75
2019-03-09T01:36:26.312Z,7.75
2019-03-09T01:37:25.731Z,7.69
2019-03-09T01:38:25.857Z,7.67
2019-03-09T01:39:25.724Z,7.67
2019-03-09T01:40:25.663Z,7.61
2019-03-09T01:41:25.645Z,7.66
2019-03-09T01:42:25.635Z,7.66
2019-03-09T01:43:25.607Z,7.64
2019-03-09T01:44:25.592Z,7.58
2019-03-09T01:45:25.572Z,7.64
2019-03-09T01:46:25.558Z,7.61
2019-03-09T01:47:25.531Z,7.61
2019-03-09T01:48:25.522Z,7.53
2019-03-09T01:49:25.495Z,7.62
2019-03-09T01:50:25.476Z,7.61
2019-03-09T01:51:25.460Z,7.66
2019-03-09T01:52:25.437Z,7.56
2019-03-09T01:53:25.422Z,7.51
2019-03-09T01:54:25.407Z,7.48
2019-03-09T01:55:25.385Z,7.48
2019-03-09T01:56:25.367Z,7.47
2019-03-09T01:57:25.359Z,7.48
2019-03-09T01:58:25.332Z,7.53
2019-03-09T01:59:25.312Z,7.43
2019-03-09T02:00:25.294Z,7.44
2019-03-09T02:01:25.292Z,7.46
2019-03-09T02:02:25.256Z,7.44
2019-03-09T02:03:25.237Z,7.33
2019-03-09T02:04:25.296Z,7.36
2019-03-09T02:05:25.205Z,7.36
2019-03-09T02:06:25.183Z,7.29
2019-03-09T02:07:25.166Z,7.36
2019-03-09T02:08:25.145Z,7.37
2019-03-09T02:09:25.124Z,7.29
2019-03-09T02:10:25.116Z,7.33
2019-03-09T02:11:25.088Z,7.33
2019-03-09T02:12:25.075Z,7.41
2019-03-09T02:13:25.052Z,7.44
2019-03-09T02:14:25.036Z,7.44
2019-03-09T02:15:25.017Z,7.44
2019-03-09T02:16:24.996Z,7.44
2019-03-09T02:17:24.975Z,7.46
2019-03-09T02:18:24.963Z,7.53
2019-03-09T02:19:24.946Z,7.58
2019-03-09T02:20:24.934Z,7.56
2019-03-09T02:21:24.921Z,7.56
2019-03-09T02:22:24.882Z,7.55
2019-03-09T02:23:24.866Z,7.55
2019-03-09T02:24:24.846Z,7.66
2019-03-09T02:25:24.830Z,7.66
2019-03-09T02:26:24.806Z,7.66
2019-03-09T02:27:24.789Z,7.66
2019-03-09T02:28:24.778Z,7.70
2019-03-09T02:29:24.752Z,7.70
2019-03-09T02:30:24.741Z,7.77
2019-03-09T02:31:24.717Z,7.72
2019-03-09T02:32:24.701Z,7.81
2019-03-09T02:33:24.676Z,7.74
2019-03-09T02:34:24.659Z,7.80
2019-03-09T02:35:24.645Z,7.83
2019-03-09T02:36:24.624Z,7.90
2019-03-09T02:37:24.615Z,7.84
2019-03-09T02:38:24.587Z,7.93
2019-03-09T02:39:24.562Z,7.96
2019-03-09T02:40:24.551Z,7.90
2019-03-09T02:41:24.525Z,7.91
2019-03-09T02:42:24.514Z,7.95
2019-03-09T02:43:24.496Z,8.02
2019-03-09T02:44:24.476Z,7.99
2019-03-09T02:45:24.451Z,7.98
2019-03-09T02:46:24.438Z,8.03
2019-03-09T02:47:24.421Z,8.03
2019-03-09T02:48:24.404Z,8.02
2019-03-09T02:49:24.396Z,8.02
2019-03-09T02:50:24.386Z,8.08
2019-03-09T02:51:24.351Z,8.06
2019-03-09T02:52:24.343Z,8.06
2019-03-09T02:53:24.310Z,8.11
2019-03-09T02:54:24.288Z,8.13
2019-03-09T02:55:24.276Z,8.09
2019-03-09T02:56:24.253Z,8.05
2019-03-09T02:57:24.242Z,8.05
2019-03-09T02:58:24.220Z,8.08
2019-03-09T02:59:24.195Z,8.02
2019-03-09T03:00:24.185Z,7.96
2019-03-09T03:01:24.167Z,7.91
2019-03-09T03:02:24.146Z,7.84
2019-03-09T03:03:24.129Z,7.96
2019-03-09T03:04:24.103Z,7.90
2019-03-09T03:05:24.110Z,7.84
2019-03-09T03:06:24.075Z,7.88
2019-03-09T03:07:24.058Z,7.90
2019-03-09T03:08:24.038Z,7.77
2019-03-09T03:09:24.018Z,7.67
2019-03-09T03:10:24.000Z,7.64
2019-03-09T03:11:23.980Z,7.72
2019-03-09T03:12:23.960Z,7.61
2019-03-09T03:13:23.939Z,7.55
2019-03-09T03:14:23.920Z,7.61
2019-03-09T03:15:23.906Z,7.51
2019-03-09T03:16:23.890Z,7.48
2019-03-09T03:17:23.884Z,7.40
2019-03-09T03:18:23.854Z,7.40
2019-03-09T03:19:23.859Z,7.40
2019-03-09T03:20:23.814Z,7.40
2019-03-09T03:21:23.822Z,7.44
2019-03-09T03:22:23.789Z,7.28
2019-03-09T03:23:23.758Z,7.32
2019-03-09T03:24:23.740Z,7.31
2019-03-09T03:25:23.713Z,7.31
2019-03-09T03:26:23.702Z,7.31
2019-03-09T03:27:23.698Z,7.23
2019-03-09T03:28:23.664Z,7.25
2019-03-09T03:29:23.675Z,7.19
2019-03-09T03:30:23.650Z,7.19
2019-03-09T03:31:23.607Z,7.15
2019-03-09T03:32:23.589Z,7.23
2019-03-09T03:33:23.605Z,7.15
2019-03-09T03:34:23.550Z,7.04
2019-03-09T03:35:23.534Z,7.18
2019-03-09T03:36:23.514Z,7.07
2019-03-09T03:37:23.498Z,6.97
2019-03-09T03:38:23.476Z,7.05
2019-03-09T03:39:23.458Z,7.00
2019-03-09T03:40:23.444Z,6.96
2019-03-09T03:41:23.422Z,7.04
2019-03-09T03:42:23.400Z,7.01
2019-03-09T03:43:23.384Z,7.03
2019-03-09T03:44:23.364Z,6.89
2019-03-09T03:45:23.344Z,6.95
2019-03-09T03:46:23.318Z,7.03
2019-03-09T03:47:23.303Z,6.97
2019-03-09T03:48:23.314Z,7.00
2019-03-09T03:49:23.290Z,7.05
2019-03-09T03:50:23.289Z,7.03
2019-03-09T03:51:23.249Z,6.96
2019-03-09T03:52:23.219Z,7.01
2019-03-09T03:53:23.198Z,7.04
2019-03-09T03:54:23.194Z,7.07
2019-03-09T03:55:23.153Z,7.07
2019-03-09T03:56:23.154Z,7.00
2019-03-09T03:57:23.137Z,6.93
2019-03-09T03:58:23.122Z,6.93
2019-03-09T03:59:23.094Z,6.89
2019-03-09T04:00:23.072Z,6.85
2019-03-09T04:01:23.061Z,6.92
2019-03-09T04:02:23.062Z,6.87
2019-03-09T04:03:22.999Z,6.80
2019-03-09T04:04:22.987Z,6.92
2019-03-09T04:05:22.966Z,6.85
2019-03-09T04:06:22.950Z,6.90
2019-03-09T04:07:22.930Z,6.92
2019-03-09T04:08:22.926Z,6.90
2019-03-09T04:09:22.884Z,6.87
2019-03-09T04:10:22.880Z,6.87
2019-03-09T04:11:22.849Z,6.82
2019-03-09T04:12:22.866Z,6.85
2019-03-09T04:13:22.850Z,6.77
2019-03-09T04:14:31.962Z,6.78
2019-03-09T04:15:22.810Z,6.77
2019-03-09T04:16:22.803Z,6.77
2019-03-09T04:17:24.357Z,6.59
2019-03-09T04:18:24.374Z,6.62
2019-03-09T04:19:22.863Z,6.64
2019-03-09T04:20:24.470Z,6.64
2019-03-09T04:21:22.831Z,6.64
2019-03-09T04:22:22.799Z,6.59
2019-03-09T04:23:22.680Z,6.57
2019-03-09T04:24:22.687Z,6.64
2019-03-09T04:25:24.423Z,6.57
2019-03-09T04:26:26.693Z,6.60
2019-03-09T04:27:30.714Z,6.57
2019-03-09T04:29:16.445Z,6.46
2019-03-09T04:30:16.425Z,6.59
2019-03-09T04:32:10.265Z,6.60
2019-03-09T04:33:10.230Z,6.44
2019-03-09T04:35:03.087Z,6.49
2019-03-09T04:36:03.070Z,6.53
2019-03-09T04:37:03.048Z,6.46
2019-03-09T04:38:03.032Z,6.41
2019-03-09T04:39:03.013Z,6.41
2019-03-09T04:40:02.989Z,6.39
2019-03-09T04:41:02.974Z,6.46
2019-03-09T04:42:02.952Z,6.43
2019-03-09T04:43:02.940Z,6.53
2019-03-09T04:44:02.934Z,6.52
2019-03-09T04:45:02.895Z,6.64
2019-03-09T04:46:02.876Z,6.56
2019-03-09T04:47:02.868Z,6.57
2019-03-09T04:48:02.840Z,6.62
2019-03-09T04:49:02.821Z,6.64
2019-03-09T04:50:02.802Z,6.72
2019-03-09T04:51:02.780Z,6.75
2019-03-09T04:52:02.763Z,6.75
2019-03-09T04:53:02.744Z,6.74
2019-03-09T04:54:02.728Z,6.85
2019-03-09T04:55:02.706Z,6.75
2019-03-09T04:56:02.694Z,6.83
2019-03-09T04:57:02.672Z,6.83
2019-03-09T04:58:02.646Z,6.85
2019-03-09T04:59:02.629Z,6.90
2019-03-09T05:00:02.615Z,6.93
2019-03-09T05:01:02.591Z,6.89
2019-03-09T05:02:02.588Z,6.93
2019-03-09T05:03:02.558Z,6.95
2019-03-09T05:04:02.545Z,7.03
2019-03-09T05:05:02.515Z,7.00
2019-03-09T05:06:02.523Z,6.95
2019-03-09T05:07:02.479Z,7.05
2019-03-09T05:08:02.458Z,6.95
2019-03-09T05:09:02.439Z,7.05
2019-03-09T05:10:02.450Z,7.11
2019-03-09T05:11:02.403Z,7.04
2019-03-09T05:12:02.406Z,7.11
2019-03-09T05:13:02.364Z,7.07
2019-03-09T05:14:02.354Z,7.05
2019-03-09T05:15:02.344Z,7.18
2019-03-09T05:16:02.318Z,7.04
2019-03-09T05:17:02.288Z,7.08
2019-03-09T05:18:02.296Z,7.21
2019-03-09T05:19:02.248Z,7.05
2019-03-09T05:20:02.230Z,7.07
2019-03-09T05:21:02.212Z,7.13
2019-03-09T05:22:02.240Z,7.05
2019-03-09T05:23:03.141Z,7.05
2019-03-09T05:24:02.167Z,7.11
2019-03-09T05:25:02.145Z,7.04
2019-03-09T05:26:02.122Z,7.07
2019-03-09T05:27:02.139Z,7.18
2019-03-09T05:28:02.087Z,7.23
2019-03-09T05:29:02.068Z,7.19
2019-03-09T05:30:02.048Z,7.23
2019-03-09T05:31:02.021Z,7.23
2019-03-09T05:32:02.005Z,7.19
2019-03-09T05:33:01.988Z,7.28
2019-03-09T05:34:01.971Z,7.22
2019-03-09T05:35:01.948Z,7.21
2019-03-09T05:36:01.953Z,7.23
2019-03-09T05:37:01.922Z,7.23
2019-03-09T05:38:01.899Z,7.19
2019-03-09T05:39:01.879Z,7.21
2019-03-09T05:40:01.868Z,7.22
2019-03-09T05:41:01.839Z,7.28
2019-03-09T05:42:01.833Z,7.22
2019-03-09T05:43:01.816Z,7.22
2019-03-09T05:44:01.811Z,7.22
2019-03-09T05:45:01.771Z,7.26
2019-03-09T05:46:01.746Z,7.22
2019-03-09T05:47:01.723Z,7.25
2019-03-09T05:48:01.723Z,7.29
2019-03-09T05:49:01.690Z,7.28
2019-03-09T05:50:01.664Z,7.26
2019-03-09T05:51:01.649Z,7.25
2019-03-09T05:52:01.631Z,7.28
2019-03-09T05:53:01.608Z,7.26
2019-03-09T05:54:01.595Z,7.31
2019-03-09T05:55:01.579Z,7.32
2019-03-09T05:56:01.559Z,7.32
2019-03-09T05:57:01.537Z,7.29
2019-03-09T05:58:01.528Z,7.29
2019-03-09T05:59:01.508Z,7.29
2019-03-09T06:00:01.484Z,7.36
2019-03-09T06:01:01.464Z,7.37
2019-03-09T06:02:01.446Z,7.37
2019-03-09T06:03:01.422Z,7.41
2019-03-09T06:04:01.421Z,7.33
2019-03-09T06:05:01.389Z,7.41
2019-03-09T06:06:01.387Z,7.39
2019-03-09T06:07:01.346Z,7.37
2019-03-09T06:08:01.332Z,7.39
2019-03-09T06:09:01.313Z,7.39
2019-03-09T06:10:01.295Z,7.37
2019-03-09T06:11:01.278Z,7.43
2019-03-09T06:12:01.257Z,7.44
2019-03-09T06:13:01.244Z,7.44
2019-03-09T06:14:01.220Z,7.48
2019-03-09T06:15:01.196Z,7.46
2019-03-09T06:16:01.185Z,7.36
2019-03-09T06:17:01.165Z,7.41
2019-03-09T06:18:01.167Z,7.46
2019-03-09T06:19:01.132Z,7.43
2019-03-09T06:20:01.108Z,7.37
2019-03-09T06:21:01.094Z,7.44
2019-03-09T06:22:01.084Z,7.40
2019-03-09T06:23:01.066Z,7.43
2019-03-09T06:24:01.035Z,7.37
2019-03-09T06:25:01.015Z,7.31
2019-03-09T06:26:00.997Z,7.43
2019-03-09T06:27:00.979Z,7.46
2019-03-09T06:28:00.962Z,7.39
2019-03-09T06:29:00.937Z,7.40
2019-03-09T06:30:00.923Z,7.37
2019-03-09T06:31:00.906Z,7.47
2019-03-09T06:32:00.882Z,7.44
2019-03-09T06:33:00.866Z,7.44
2019-03-09T06:34:00.848Z,7.43
2019-03-09T06:35:00.829Z,7.39
2019-03-09T06:36:00.808Z,7.40
2019-03-09T06:37:00.793Z,7.39
2019-03-09T06:38:00.772Z,7.47
2019-03-09T06:39:00.753Z,7.43
2019-03-09T06:40:00.737Z,7.41
2019-03-09T06:41:03.216Z,7.51
2019-03-09T06:42:00.699Z,7.47
2019-03-09T06:43:00.682Z,7.46
2019-03-09T06:44:00.662Z,7.50
2019-03-09T06:45:00.643Z,7.47
2019-03-09T06:46:00.626Z,7.50
2019-03-09T06:47:00.610Z,7.50
2019-03-09T06:48:00.586Z,7.59
2019-03-09T06:49:00.564Z,7.59
2019-03-09T06:50:00.549Z,7.56
2019-03-09T06:51:00.525Z,7.62
2019-03-09T06:52:00.511Z,7.55
2019-03-09T06:53:00.627Z,7.61
2019-03-09T06:55:47.265Z,7.64
2019-03-09T06:57:00.295Z,7.62
2019-03-09T06:59:05.616Z,7.55
2019-03-09T07:00:05.564Z,7.61
2019-03-09T07:01:58.431Z,7.59
2019-03-09T07:02:58.409Z,7.55
2019-03-09T07:04:51.286Z,7.59
2019-03-09T07:05:51.255Z,7.70
2019-03-09T07:06:51.241Z,7.59
2019-03-09T07:07:51.225Z,7.62
2019-03-09T07:08:51.180Z,7.72
2019-03-09T07:09:51.180Z,7.78
2019-03-09T07:10:51.161Z,7.75
2019-03-09T07:11:51.135Z,7.67
2019-03-09T07:12:51.094Z,7.69
2019-03-09T07:13:53.102Z,7.59
2019-03-09T07:14:51.106Z,7.78
2019-03-09T07:15:51.106Z,7.61
2019-03-09T07:16:51.108Z,7.62
2019-03-09T07:17:51.073Z,7.58
2019-03-09T07:18:50.995Z,7.61
2019-03-09T07:19:50.993Z,7.62
2019-03-09T07:20:50.987Z,7.59
2019-03-09T07:21:50.975Z,7.66
2019-03-09T07:22:50.956Z,7.53
2019-03-09T07:23:50.920Z,7.55
2019-03-09T07:24:50.927Z,7.66
2019-03-09T07:25:50.882Z,7.67
2019-03-09T07:26:50.870Z,7.74
2019-03-09T07:27:50.852Z,7.67
2019-03-09T07:28:50.811Z,7.77
2019-03-09T07:29:50.810Z,7.77
2019-03-09T07:30:50.784Z,7.67
2019-03-09T07:31:50.823Z,7.74
2019-03-09T07:32:50.732Z,7.74
2019-03-09T07:33:50.757Z,7.80
2019-03-09T07:34:50.692Z,7.78
2019-03-09T07:35:50.718Z,7.74
2019-03-09T07:36:50.655Z,7.87
2019-03-09T07:37:50.647Z,7.83
2019-03-09T07:38:50.657Z,7.88
2019-03-09T07:39:50.626Z,7.83
2019-03-09T07:40:50.576Z,7.78
2019-03-09T07:41:50.592Z,7.88
2019-03-09T07:42:50.542Z,7.88
2019-03-09T07:43:50.552Z,7.90
2019-03-09T07:44:50.558Z,7.88
2019-03-09T07:45:50.487Z,7.84
2019-03-09T07:46:50.505Z,7.98
2019-03-09T07:47:50.465Z,7.84
2019-03-09T07:48:50.445Z,7.96
2019-03-09T07:49:50.414Z,8.03
2019-03-09T07:50:50.395Z,7.98
2019-03-09T07:51:50.376Z,8.09
2019-03-09T07:52:50.356Z,8.05
2019-03-09T07:53:50.341Z,8.03
2019-03-09T07:54:52.038Z,8.09
2019-03-09T07:55:50.305Z,8.08
2019-03-09T07:56:50.288Z,8.11
2019-03-09T07:57:50.265Z,8.06
2019-03-09T07:58:50.247Z,8.06
2019-03-09T07:59:50.229Z,8.06
2019-03-09T08:00:50.212Z,8.05
2019-03-09T08:01:50.194Z,8.08
2019-03-09T08:02:50.172Z,8.13
2019-03-09T08:03:50.155Z,8.16
2019-03-09T08:04:50.143Z,8.08
2019-03-09T08:05:50.127Z,8.13
2019-03-09T08:06:50.096Z,8.08
2019-03-09T08:07:50.086Z,8.11
2019-03-09T08:08:50.065Z,8.09
2019-03-09T08:09:50.041Z,8.09
2019-03-09T08:10:50.025Z,8.11
2019-03-09T08:11:50.005Z,8.17
2019-03-09T08:12:49.990Z,8.09
2019-03-09T08:13:49.967Z,8.13
2019-03-09T08:14:49.960Z,8.17
2019-03-09T08:15:49.930Z,8.11
2019-03-09T08:16:49.918Z,8.17
2019-03-09T08:17:49.897Z,8.20
2019-03-09T08:18:49.877Z,8.23
2019-03-09T08:19:49.864Z,8.24
2019-03-09T08:20:49.845Z,8.24
2019-03-09T08:21:49.828Z,8.31
2019-03-09T08:22:49.822Z,8.35
2019-03-09T08:23:49.793Z,8.44
2019-03-09T08:24:49.769Z,8.41
2019-03-09T08:25:49.754Z,8.49
2019-03-09T08:26:49.749Z,8.41
2019-03-09T08:27:49.728Z,8.56
2019-03-09T08:28:49.702Z,8.56
2019-03-09T08:29:49.682Z,8.68
2019-03-09T08:30:49.664Z,8.71
2019-03-09T08:31:49.657Z,8.75
2019-03-09T08:32:49.627Z,8.77
2019-03-09T08:33:49.627Z,8.82
2019-03-09T08:34:49.597Z,8.79
2019-03-09T08:35:49.574Z,8.81
2019-03-09T08:36:49.552Z,8.92
2019-03-09T08:37:49.555Z,8.96
2019-03-09T08:38:49.532Z,8.97
2019-03-09T08:39:49.506Z,9.00
2019-03-09T08:40:49.485Z,8.96
2019-03-09T08:41:49.528Z,8.99
2019-03-09T08:42:49.453Z,9.03
2019-03-09T08:43:49.491Z,9.05
2019-03-09T08:44:49.418Z,9.15
2019-03-09T08:45:49.395Z,9.21
2019-03-09T08:46:49.389Z,9.19
2019-03-09T08:47:52.486Z,9.24
2019-03-09T08:48:49.342Z,9.31
2019-03-09T08:49:49.326Z,9.39
2019-03-09T08:50:49.316Z,9.45
2019-03-09T08:51:49.341Z,9.49
2019-03-09T08:52:49.293Z,9.62
2019-03-09T08:53:49.288Z,9.56
2019-03-09T08:54:49.238Z,9.62
2019-03-09T08:55:49.228Z,9.58
2019-03-09T08:56:49.259Z,9.80
2019-03-09T08:57:49.213Z,9.72
2019-03-09T08:58:49.174Z,9.73
2019-03-09T09:01:30.596Z,9.80
2019-03-09T09:02:37.661Z,9.72
2019-03-09T09:08:32.901Z,9.64
2019-03-09T09:11:14.048Z,9.62
2019-03-09T09:12:14.013Z,9.59
2019-03-09T09:14:07.869Z,9.58
2019-03-09T09:15:07.846Z,9.51
2019-03-09T09:17:00.719Z,9.63
2019-03-09T09:18:10.813Z,9.52
2019-03-09T09:19:00.662Z,9.54
2019-03-09T09:20:11.307Z,9.59
2019-03-09T09:21:55.538Z,9.62
2019-03-09T09:22:55.505Z,9.56
2019-03-09T09:24:48.414Z,9.54
2019-03-09T09:25:48.388Z,9.55
2019-03-09T09:27:42.274Z,9.48
2019-03-09T09:28:42.241Z,9.48
2019-03-09T09:29:50.371Z,9.49
2019-03-09T09:31:35.389Z,9.49
2019-03-09T09:32:35.335Z,9.49
2019-03-09T09:33:43.505Z,9.54
2019-03-09T09:35:29.229Z,9.56
2019-03-09T09:36:29.203Z,9.58
2019-03-09T09:38:26.052Z,9.59
2019-03-09T09:39:25.992Z,9.55
2019-03-09T09:40:25.977Z,9.58
2019-03-09T09:41:25.953Z,9.59
2019-03-09T09:42:25.940Z,9.58
2019-03-09T09:43:25.928Z,9.58
2019-03-09T09:44:25.906Z,9.49
2019-03-09T09:45:25.890Z,9.54
2019-03-09T09:46:26.002Z,9.51
2019-03-09T09:47:25.883Z,9.55
2019-03-09T09:48:25.864Z,9.52
2019-03-09T09:49:25.890Z,9.51
2019-03-09T09:50:25.823Z,9.62
2019-03-09T09:51:25.823Z,9.54
2019-03-09T09:52:25.764Z,9.54
2019-03-09T09:53:25.758Z,9.56
2019-03-09T09:54:25.755Z,9.58
2019-03-09T09:55:25.735Z,9.56
2019-03-09T09:56:25.724Z,9.55
2019-03-09T09:57:25.716Z,9.52
2019-03-09T09:58:25.684Z,9.55
2019-03-09T09:59:25.648Z,9.54
2019-03-09T10:00:25.658Z,9.58
2019-03-09T10:01:25.615Z,9.58
2019-03-09T10:02:25.617Z,9.56
2019-03-09T10:03:25.596Z,9.63
2019-03-09T10:04:25.606Z,9.59
2019-03-09T10:05:25.819Z,9.56
2019-03-09T10:06:25.563Z,9.56
2019-03-09T10:07:25.542Z,9.54
2019-03-09T10:08:25.509Z,9.52
2019-03-09T10:09:25.499Z,9.51
2019-03-09T10:10:25.522Z,9.52
2019-03-09T10:11:25.456Z,9.51
2019-03-09T10:12:25.480Z,9.51
2019-03-09T10:13:25.461Z,9.48
2019-03-09T10:14:25.453Z,9.47
2019-03-09T10:15:25.390Z,9.48
2019-03-09T10:16:25.421Z,9.52
2019-03-09T10:17:25.364Z,9.48
2019-03-09T10:18:25.342Z,9.48
2019-03-09T10:19:25.328Z,9.47
2019-03-09T10:20:25.338Z,9.49
2019-03-09T10:21:25.280Z,9.49
2019-03-09T10:22:25.283Z,9.52
2019-03-09T10:23:25.241Z,9.52
2019-03-09T10:24:25.282Z,9.55
2019-03-09T10:25:25.230Z,9.63
2019-03-09T10:26:26.728Z,9.67
2019-03-09T10:27:25.171Z,9.64
2019-03-09T10:28:25.156Z,9.70
2019-03-09T10:29:25.149Z,9.80
2019-03-09T10:30:25.142Z,9.70
2019-03-09T10:31:25.121Z,9.76
2019-03-09T10:32:25.092Z,9.82
2019-03-09T10:33:25.080Z,9.85
2019-03-09T10:34:25.054Z,9.85
2019-03-09T10:35:25.061Z,9.85
2019-03-09T10:36:25.024Z,9.92
2019-03-09T10:37:25.012Z,9.99
2019-03-09T10:38:25.002Z,10.00
2019-03-09T10:39:25.004Z,10.10
2019-03-09T10:40:24.954Z,10.13
2019-03-09T10:41:24.999Z,10.10
2019-03-09T10:42:24.923Z,10.17
2019-03-09T10:43:24.908Z,10.21
2019-03-09T10:44:24.866Z,10.21
2019-03-09T10:45:24.862Z,10.20
2019-03-09T10:46:24.882Z,10.21
2019-03-09T10:47:24.842Z,10.25
2019-03-09T10:48:24.829Z,10.30
2019-03-09T10:49:24.803Z,10.31
2019-03-09T10:50:26.007Z,10.23
2019-03-09T10:51:24.764Z,10.34
2019-03-09T10:52:24.753Z,10.30
2019-03-09T10:53:24.746Z,10.41
2019-03-09T10:54:24.719Z,10.43
2019-03-09T10:55:24.707Z,10.42
2019-03-09T10:56:24.692Z,10.45
2019-03-09T10:57:24.682Z,10.46
2019-03-09T10:58:24.671Z,10.42
2019-03-09T10:59:24.632Z,10.41
2019-03-09T11:00:24.670Z,10.39
2019-03-09T11:01:24.588Z,10.48
2019-03-09T11:02:24.582Z,10.41
2019-03-09T11:03:24.583Z,10.45
2019-03-09T11:04:27.959Z,10.48
2019-03-09T11:05:24.548Z,10.36
2019-03-09T11:06:24.502Z,10.41
2019-03-09T11:07:24.724Z,10.49
2019-03-09T11:08:24.558Z,10.51
2019-03-09T11:09:24.466Z,10.46
2019-03-09T11:10:24.444Z,10.42
2019-03-09T11:11:24.440Z,10.43
2019-03-09T11:12:24.557Z,10.43
2019-03-09T11:13:25.444Z,10.43
2019-03-09T11:14:24.646Z,10.51
2019-03-09T11:15:24.790Z,10.45
2019-03-09T11:16:24.425Z,10.46
2019-03-09T11:17:24.475Z,10.58
2019-03-09T11:18:24.583Z,10.62
2019-03-09T11:19:24.275Z,10.53
2019-03-09T11:20:24.305Z,10.59
2019-03-09T11:21:24.248Z,10.69
2019-03-09T11:22:24.248Z,10.69
2019-03-09T11:23:24.260Z,10.68
2019-03-09T11:24:24.217Z,10.72
2019-03-09T11:25:24.187Z,10.76
2019-03-09T11:26:24.175Z,10.72
2019-03-09T11:27:24.170Z,10.80
2019-03-09T11:28:24.140Z,10.79
2019-03-09T11:29:24.124Z,10.82
2019-03-09T11:30:24.112Z,10.77
2019-03-09T11:31:24.072Z,10.79
2019-03-09T11:32:24.065Z,10.80
2019-03-09T11:33:24.062Z,10.72
2019-03-09T11:34:24.045Z,10.72
2019-03-09T11:35:24.028Z,10.71
2019-03-09T11:36:24.015Z,10.79
2019-03-09T11:37:24.000Z,10.80
2019-03-09T11:38:23.959Z,10.79
2019-03-09T11:39:23.990Z,10.79
2019-03-09T11:40:23.939Z,10.79
2019-03-09T11:41:23.931Z,10.77
2019-03-09T11:42:23.948Z,10.76
2019-03-09T11:43:23.892Z,10.71
2019-03-09T11:44:23.891Z,10.69
2019-03-09T11:45:24.618Z,10.65
2019-03-09T11:46:23.890Z,10.72
2019-03-09T11:47:23.827Z,10.67
2019-03-09T11:48:23.812Z,10.65
2019-03-09T11:49:23.789Z,10.67
2019-03-09T11:50:23.788Z,10.65
2019-03-09T11:51:23.748Z,10.65
2019-03-09T11:52:23.742Z,10.65
2019-03-09T11:53:23.750Z,10.67
2019-03-09T11:54:23.703Z,10.61
2019-03-09T11:55:23.683Z,10.61
2019-03-09T11:56:23.667Z,10.57
2019-03-09T11:57:23.680Z,10.61
2019-03-09T11:58:23.685Z,10.64
2019-03-09T11:59:23.655Z,10.53
2019-03-09T12:00:23.619Z,10.57
2019-03-09T12:01:23.639Z,10.59
2019-03-09T12:02:23.580Z,10.51
2019-03-09T12:03:23.572Z,10.59
2019-03-09T12:04:23.539Z,10.48
2019-03-09T12:05:23.522Z,10.53
2019-03-09T12:06:23.509Z,10.58
2019-03-09T12:07:23.501Z,10.57
2019-03-09T12:08:23.476Z,10.53
2019-03-09T12:09:23.447Z,10.57
2019-03-09T12:10:23.454Z,10.55
2019-03-09T12:11:23.481Z,10.53
2019-03-09T12:12:23.399Z,10.55
2019-03-09T12:13:23.379Z,10.45
2019-03-09T12:14:23.373Z,10.46
2019-03-09T12:15:23.360Z,10.46
2019-03-09T12:16:23.333Z,10.43
2019-03-09T12:17:23.319Z,10.43
2019-03-09T12:18:23.328Z,10.46
2019-03-09T12:19:23.285Z,10.46
2019-03-09T12:20:23.324Z,10.43
2019-03-09T12:21:23.254Z,10.31
2019-03-09T12:22:23.227Z,10.43
2019-03-09T12:23:23.228Z,10.42
2019-03-09T12:24:23.276Z,10.42
2019-03-09T12:25:23.194Z,10.33
2019-03-09T12:26:23.171Z,10.42
2019-03-09T12:27:23.175Z,10.34
2019-03-09T12:28:23.152Z,10.33
2019-03-09T12:29:23.127Z,10.33
2019-03-09T12:30:23.118Z,10.33
2019-03-09T12:31:23.114Z,10.28
2019-03-09T12:32:23.067Z,10.34
2019-03-09T12:33:23.113Z,10.28
2019-03-09T12:34:23.033Z,10.30
2019-03-09T12:35:23.022Z,10.30
2019-03-09T12:36:23.026Z,10.27
2019-03-09T12:37:23.003Z,10.21
2019-03-09T12:38:22.996Z,10.21
2019-03-09T12:39:22.952Z,10.17
2019-03-09T12:40:22.940Z,10.23
2019-03-09T12:41:22.948Z,10.23
2019-03-09T12:42:22.885Z,10.13
2019-03-09T12:43:22.890Z,10.10
2019-03-09T12:44:22.883Z,10.20
2019-03-09T12:45:22.856Z,10.12
2019-03-09T12:46:22.830Z,10.18
2019-03-09T12:47:22.810Z,10.18
2019-03-09T12:48:22.813Z,10.09
2019-03-09T12:49:22.777Z,10.05
2019-03-09T12:50:22.778Z,10.12
2019-03-09T12:51:22.746Z,10.07
2019-03-09T12:52:22.764Z,10.05
2019-03-09T12:53:22.729Z,10.10
2019-03-09T12:54:22.705Z,10.05
2019-03-09T12:55:22.686Z,10.00
2019-03-09T12:56:22.677Z,10.07
2019-03-09T12:57:22.670Z,10.02
2019-03-09T12:58:22.666Z,10.00
2019-03-09T12:59:22.610Z,9.99
2019-03-09T13:00:22.601Z,10.05
2019-03-09T13:01:22.572Z,10.06
2019-03-09T13:02:22.578Z,10.06
2019-03-09T13:03:22.539Z,10.05
2019-03-09T13:04:22.519Z,10.09
2019-03-09T13:05:22.535Z,10.02
2019-03-09T13:06:22.521Z,10.02
2019-03-09T13:07:22.482Z,10.13
2019-03-09T13:08:23.528Z,10.15
2019-03-09T13:09:22.512Z,10.15
2019-03-09T13:10:22.426Z,10.15
2019-03-09T13:11:22.419Z,10.12
2019-03-09T13:12:22.387Z,10.23
2019-03-09T13:13:22.405Z,10.15
2019-03-09T13:14:22.362Z,10.13
2019-03-09T13:15:22.357Z,10.21
2019-03-09T13:16:22.349Z,10.17
2019-03-09T13:17:22.322Z,10.24
2019-03-09T13:18:22.338Z,10.27
2019-03-09T13:19:22.337Z,10.30
2019-03-09T13:20:22.287Z,10.33
2019-03-09T13:21:22.233Z,10.28
2019-03-09T13:22:22.237Z,10.31
2019-03-09T13:23:22.291Z,10.28
2019-03-09T13:24:22.174Z,10.25
2019-03-09T13:25:22.167Z,10.18
2019-03-09T13:26:22.141Z,10.30
2019-03-09T13:27:22.150Z,10.31
2019-03-09T13:28:22.168Z,10.24
2019-03-09T13:29:22.105Z,10.18
2019-03-09T13:30:22.175Z,10.27
2019-03-09T13:31:22.108Z,10.24
2019-03-09T13:32:22.086Z,10.28
2019-03-09T13:33:22.065Z,10.25
2019-03-09T13:34:22.008Z,10.25
2019-03-09T13:35:21.999Z,10.33
2019-03-09T13:36:21.988Z,10.30
2019-03-09T13:37:21.959Z,10.31
2019-03-09T13:38:21.984Z,10.34
2019-03-09T13:39:21.918Z,10.38
2019-03-09T13:40:21.904Z,10.45
2019-03-09T13:41:21.903Z,10.53
2019-03-09T13:42:21.883Z,10.59
2019-03-09T13:43:21.909Z,10.84
2019-03-09T13:44:21.862Z,11.05