createdAt,value
2019-02-14T00:02:28.930Z,99.90
2019-02-14T00:06:32.682Z,99.90
2019-02-14T00:10:38.706Z,99.90
2019-02-14T00:14:42.896Z,99.90
2019-02-14T00:18:46.623Z,99.90
2019-02-14T00:22:50.382Z,99.90
2019-02-14T00:26:54.382Z,99.90
2019-02-14T00:30:58.154Z,99.90
2019-02-14T00:35:01.879Z,99.90
2019-02-14T00:39:06.094Z,99.90
2019-02-14T00:43:09.825Z,99.90
2019-02-14T00:47:13.586Z,99.90
2019-02-14T00:51:17.355Z,99.90
2019-02-14T00:55:21.194Z,99.90
2019-02-14T00:59:25.202Z,99.90
2019-02-14T01:03:29.342Z,99.90
2019-02-14T01:07:33.065Z,99.90
2019-02-14T01:11:36.882Z,99.90
2019-02-14T01:15:41.226Z,99.90
2019-02-14T01:19:45.591Z,99.90
2019-02-14T01:23:49.646Z,99.90
2019-02-14T01:27:53.395Z,99.90
2019-02-14T01:31:57.102Z,99.90
2019-02-14T01:36:00.874Z,99.90
2019-02-14T01:40:05.391Z,99.90
2019-02-14T01:44:09.334Z,99.90
2019-02-14T01:48:13.326Z,99.90
2019-02-14T01:52:17.094Z,99.90
2019-02-14T01:56:20.802Z,99.90
2019-02-14T02:04:27.978Z,99.90
2019-02-14T02:08:31.739Z,99.90
2019-02-14T02:12:35.523Z,99.90
2019-02-14T02:16:39.331Z,99.90
2019-02-14T02:20:43.048Z,99.90
2019-02-14T02:24:46.790Z,99.90
2019-02-14T02:28:50.514Z,99.90
2019-02-14T02:32:54.278Z,99.90
2019-02-14T02:36:58.299Z,99.90
2019-02-14T02:49:09.598Z,99.90
2019-02-14T02:53:13.326Z,99.90
2019-02-14T02:57:17.310Z,99.90
2019-02-14T03:05:24.711Z,99.90
2019-02-14T03:09:28.433Z,99.90
2019-02-14T03:13:32.258Z,99.90
2019-02-14T03:17:35.986Z,99.90
2019-02-14T03:25:43.324Z,99.90
2019-02-14T03:29:47.099Z,99.90
2019-02-14T03:33:50.814Z,99.90
2019-02-14T03:37:54.623Z,99.90
2019-02-14T03:41:58.570Z,99.90
2019-02-14T03:46:02.342Z,99.90
2019-02-14T03:50:06.290Z,99.90
2019-02-14T03:54:10.098Z,99.90
2019-02-14T03:58:13.826Z,99.90
2019-02-14T04:02:17.610Z,99.90
2019-02-14T04:06:27.298Z,99.90
2019-02-14T04:10:26.906Z,99.90
2019-02-14T04:14:31.098Z,99.90
2019-02-14T04:18:34.856Z,99.90
2019-02-14T04:22:38.890Z,99.90
2019-02-14T04:26:42.983Z,99.90
2019-02-14T04:30:46.702Z,99.90
2019-02-14T04:34:50.947Z,99.90
2019-02-14T04:38:54.663Z,99.90
2019-02-14T04:42:58.718Z,99.90
2019-02-14T04:47:02.446Z,99.90
2019-02-14T04:55:09.790Z,99.90
2019-02-14T04:59:13.570Z,99.90
2019-02-14T05:03:17.622Z,99.90
2019-02-14T05:07:21.373Z,99.90
2019-02-14T05:15:28.991Z,99.90
2019-02-14T05:19:32.788Z,99.90
2019-02-14T05:27:39.882Z,99.90
2019-02-14T05:31:44.643Z,99.90
2019-02-14T05:35:48.363Z,99.90
2019-02-14T05:39:52.486Z,99.90
2019-02-14T05:48:00.162Z,99.90
2019-02-14T05:52:03.887Z,99.90
2019-02-14T06:08:18.622Z,99.90
2019-02-14T06:12:22.398Z,99.90
2019-02-14T06:16:26.197Z,99.90
2019-02-14T06:24:33.342Z,99.90
2019-02-14T06:28:37.404Z,99.90
2019-02-14T06:32:41.198Z,99.90
2019-02-14T06:40:48.587Z,99.90
2019-02-14T06:44:52.690Z,99.90
2019-02-14T07:01:06.638Z,99.90
2019-02-14T07:09:13.779Z,99.90
2019-02-14T07:13:17.494Z,99.90
2019-02-14T07:17:21.338Z,99.90
2019-02-14T07:25:28.371Z,99.90
2019-02-14T07:29:32.094Z,99.90
2019-02-14T07:33:35.910Z,99.90
2019-02-14T07:37:39.630Z,99.90
2019-02-14T07:41:43.406Z,99.90
2019-02-14T07:45:47.422Z,99.90
2019-02-14T07:53:54.478Z,99.90
2019-02-14T07:57:58.239Z,99.90
2019-02-14T08:02:01.987Z,99.90
2019-02-14T08:06:05.955Z,99.90
2019-02-14T08:10:11.242Z,99.90
2019-02-14T08:14:15.270Z,99.90
2019-02-14T08:18:19.074Z,99.90
2019-02-14T08:22:22.857Z,99.90
2019-02-14T08:26:26.581Z,99.90
2019-02-14T08:30:30.534Z,99.90
2019-02-14T08:38:37.606Z,99.90
2019-02-14T08:42:41.335Z,99.90
2019-02-14T08:46:45.462Z,99.90
2019-02-14T08:50:49.192Z,99.90
2019-02-14T08:58:56.286Z,99.90
2019-02-14T09:03:00.381Z,99.90
2019-02-14T09:07:04.102Z,99.90
2019-02-14T09:15:11.662Z,99.90
2019-02-14T09:19:15.790Z,99.90
2019-02-14T09:23:19.762Z,99.90
2019-02-14T09:27:23.551Z,99.90
2019-02-14T09:31:27.576Z,99.90
2019-02-14T09:35:31.342Z,99.90
2019-02-14T09:43:40.114Z,99.90
2019-02-14T09:47:43.835Z,99.90
2019-02-14T09:51:47.614Z,99.90
2019-02-14T09:55:51.343Z,99.90
2019-02-14T09:59:55.158Z,99.90
2019-02-14T10:03:58.881Z,99.90
2019-02-14T10:12:06.036Z,99.90
2019-02-14T10:16:10.162Z,99.90
2019-02-14T10:20:15.794Z,99.90
2019-02-14T10:24:19.817Z,99.90
2019-02-14T10:28:23.535Z,99.90
2019-02-14T10:32:27.646Z,99.90
2019-02-14T10:36:31.380Z,99.90
2019-02-14T10:40:35.478Z,99.90
2019-02-14T10:44:39.214Z,99.90
2019-02-14T10:48:42.978Z,99.90
2019-02-14T10:52:46.959Z,99.90
2019-02-14T11:00:54.027Z,99.90
2019-02-14T11:04:57.847Z,99.90
2019-02-14T11:13:05.217Z,99.90
2019-02-14T11:21:12.685Z,99.90
2019-02-14T11:25:22.208Z,99.90
2019-02-14T11:33:29.270Z,99.90
2019-02-14T11:37:33.059Z,99.90
2019-02-14T11:49:44.142Z,99.90
2019-02-14T11:53:48.192Z,97.80
2019-02-14T11:57:51.922Z,96.40
2019-02-14T12:01:55.737Z,97.20
2019-02-14T12:10:02.826Z,94.40
2019-02-14T12:14:06.550Z,95.60
2019-02-14T12:26:17.903Z,91.50
2019-02-14T12:30:21.702Z,93.30
2019-02-14T12:58:48.563Z,91.80
2019-02-14T13:06:55.649Z,90.40
2019-02-14T13:10:59.370Z,88.00
2019-02-14T13:31:17.862Z,87.90
2019-02-14T13:43:30.271Z,89.70
2019-02-14T13:51:37.619Z,84.00
2019-02-14T13:55:41.382Z,87.50
2019-02-14T14:11:55.403Z,93.10
2019-02-14T14:20:02.701Z,95.20
2019-02-14T14:24:06.966Z,97.90
2019-02-14T14:28:11.032Z,98.80
2019-02-14T14:32:14.806Z,99.00
2019-02-14T14:56:57.654Z,99.90
2019-02-14T15:09:08.560Z,99.90
2019-02-14T15:17:15.614Z,99.90
2019-02-14T15:21:19.338Z,99.90
2019-02-14T15:45:40.385Z,99.90
2019-02-14T15:49:44.722Z,99.90
2019-02-14T15:57:52.994Z,99.90
2019-02-14T16:01:56.722Z,99.90
2019-02-14T16:26:22.887Z,99.90
2019-02-14T16:34:30.046Z,99.90
2019-02-14T16:42:39.134Z,99.90
2019-02-14T16:46:42.930Z,99.90
2019-02-14T17:07:01.255Z,99.90
2019-02-14T17:15:09.503Z,99.90
2019-02-14T17:19:13.315Z,99.90
2019-02-14T17:23:17.042Z,99.90
2019-02-14T17:27:20.871Z,99.90
2019-02-14T17:55:44.498Z,99.90
2019-02-14T17:59:48.278Z,99.90
2019-02-14T18:03:52.012Z,99.90
2019-02-14T18:16:03.013Z,99.90
2019-02-14T18:24:10.710Z,99.90
2019-02-14T18:32:19.314Z,99.90
2019-02-14T18:40:26.998Z,99.90
2019-02-14T18:52:37.451Z,99.90
2019-02-14T18:56:41.230Z,99.90
2019-02-14T19:00:44.963Z,99.90
2019-02-14T19:08:52.664Z,99.90
2019-02-14T19:17:00.213Z,99.90
2019-02-14T19:21:04.012Z,99.90
2019-02-14T19:25:07.854Z,99.90
2019-02-14T19:33:16.077Z,99.90
2019-02-14T19:37:20.222Z,99.90
2019-02-14T19:45:36.271Z,99.90
2019-02-14T19:49:34.711Z,99.90
2019-02-14T19:53:39.063Z,99.90
2019-02-14T19:57:42.847Z,99.90
2019-02-14T20:05:49.927Z,99.90
2019-02-14T20:09:54.400Z,99.90
2019-02-14T20:13:58.140Z,99.90
2019-02-14T20:22:05.263Z,99.90
2019-02-14T20:26:09.356Z,99.90
2019-02-14T20:34:19.664Z,99.90
2019-02-14T20:38:25.236Z,99.90
2019-02-14T20:42:29.008Z,99.90
2019-02-14T20:50:38.441Z,99.90
2019-02-14T20:54:42.150Z,99.90
2019-02-14T20:58:45.993Z,99.90
2019-02-14T21:02:49.794Z,99.90
2019-02-14T21:10:56.875Z,99.90
2019-02-14T21:15:00.982Z,99.90
2019-02-14T21:19:04.775Z,99.90
2019-02-14T21:39:21.957Z,99.90
2019-02-14T21:51:32.515Z,99.90
2019-02-14T21:55:36.528Z,99.90
2019-02-14T22:07:47.242Z,99.90
2019-02-14T22:11:51.035Z,99.90
2019-02-14T22:19:58.103Z,99.90
2019-02-14T22:24:01.823Z,99.90
2019-02-14T22:32:12.191Z,99.90
2019-02-14T22:36:16.010Z,99.90
2019-02-14T22:44:23.439Z,99.90
2019-02-14T22:48:27.162Z,99.90
2019-02-14T22:56:34.234Z,99.90
2019-02-14T23:00:41.598Z,99.90
2019-02-14T23:08:49.266Z,99.90
2019-02-14T23:12:55.777Z,99.90
2019-02-14T23:16:58.890Z,99.90
2019-02-14T23:25:06.936Z,99.90
2019-02-14T23:29:10.662Z,99.90
2019-02-14T23:33:14.850Z,99.90
2019-02-14T23:41:21.986Z,99.90
2019-02-14T23:45:25.711Z,99.90
2019-02-14T23:49:29.766Z,99.90
2019-02-14T23:57:36.822Z,99.90
