createdAt,value
2017-07-18T00:00:26.724Z,1016.09
2017-07-18T00:01:26.714Z,1016.08
2017-07-18T00:02:26.695Z,1016.07
2017-07-18T00:03:26.681Z,1016.11
2017-07-18T00:04:26.665Z,1016.08
2017-07-18T00:05:26.651Z,1016.1
2017-07-18T00:06:26.635Z,1016.07
2017-07-18T00:07:26.626Z,1016.1
2017-07-18T00:08:26.607Z,1016.08
2017-07-18T00:09:26.596Z,1016.08
2017-07-18T00:10:26.584Z,1016.08
2017-07-18T00:11:26.566Z,1016.07
2017-07-18T00:12:26.547Z,1016.06
2017-07-18T00:13:26.532Z,1016.06
2017-07-18T00:14:26.516Z,1016.06
2017-07-18T00:15:26.505Z,1016.08
2017-07-18T00:16:26.487Z,1016.09
2017-07-18T00:17:26.472Z,1016.09
2017-07-18T00:18:26.457Z,1016.06
2017-07-18T00:19:26.441Z,1016.04
2017-07-18T00:20:26.426Z,1016.04
2017-07-18T00:21:26.415Z,1016.02
2017-07-18T00:22:26.397Z,1016.03
2017-07-18T00:23:26.387Z,1016
2017-07-18T00:24:26.368Z,1016.02
2017-07-18T00:25:26.361Z,1016
2017-07-18T00:26:26.336Z,1016.02
2017-07-18T00:27:26.323Z,1016
2017-07-18T00:28:26.309Z,1015.98
2017-07-18T00:29:26.294Z,1015.98
2017-07-18T00:30:26.288Z,1015.97
2017-07-18T00:31:26.261Z,1015.97
2017-07-18T00:32:26.246Z,1015.94
2017-07-18T00:33:26.234Z,1015.97
2017-07-18T00:34:26.218Z,1015.98
2017-07-18T00:35:26.199Z,1015.93
2017-07-18T00:36:26.198Z,1015.96
2017-07-18T00:37:26.173Z,1015.9
2017-07-18T00:38:26.156Z,1015.98
2017-07-18T00:39:26.165Z,1015.93
2017-07-18T00:40:26.133Z,1015.95
2017-07-18T00:41:26.106Z,1015.94
2017-07-18T00:42:26.095Z,1015.95
2017-07-18T00:43:26.084Z,1015.96
2017-07-18T00:44:26.064Z,1015.96
2017-07-18T00:45:26.049Z,1015.95
2017-07-18T00:46:26.039Z,1015.97
2017-07-18T00:47:26.025Z,1015.97
2017-07-18T00:48:26.006Z,1015.95
2017-07-18T00:49:25.993Z,1015.95
2017-07-18T00:50:25.976Z,1015.94
2017-07-18T00:51:25.966Z,1015.98
2017-07-18T00:52:25.946Z,1015.99
2017-07-18T00:53:25.935Z,1015.97
2017-07-18T00:54:25.914Z,1015.96
2017-07-18T00:55:25.906Z,1015.99
2017-07-18T00:56:25.888Z,1015.96
2017-07-18T00:57:25.865Z,1015.95
2017-07-18T00:58:25.856Z,1015.96
2017-07-18T00:59:25.837Z,1015.98
2017-07-18T01:00:25.823Z,1016.02
2017-07-18T01:01:25.805Z,1015.99
2017-07-18T01:02:25.791Z,1015.96
2017-07-18T01:03:25.775Z,1015.97
2017-07-18T01:04:25.759Z,1016
2017-07-18T01:05:25.747Z,1015.96
2017-07-18T01:06:25.729Z,1015.97
2017-07-18T01:07:25.716Z,1015.97
2017-07-18T01:08:25.698Z,1015.91
2017-07-18T01:09:25.682Z,1015.9
2017-07-18T01:10:25.664Z,1015.92
2017-07-18T01:11:25.657Z,1015.9
2017-07-18T01:12:25.636Z,1015.92
2017-07-18T01:13:25.618Z,1015.89
2017-07-18T01:14:25.604Z,1015.93
2017-07-18T01:15:25.598Z,1015.87
2017-07-18T01:16:25.577Z,1015.89
2017-07-18T01:17:25.558Z,1015.9
2017-07-18T01:18:25.547Z,1015.86
2017-07-18T01:19:25.526Z,1015.91
2017-07-18T01:20:25.511Z,1015.88
2017-07-18T01:21:25.494Z,1015.87
2017-07-18T01:22:25.481Z,1015.84
2017-07-18T01:23:25.467Z,1015.83
2017-07-18T01:24:25.455Z,1015.85
2017-07-18T01:25:25.438Z,1015.84
2017-07-18T01:26:25.426Z,1015.81
2017-07-18T01:27:25.404Z,1015.82
2017-07-18T01:28:25.396Z,1015.79
2017-07-18T01:29:25.373Z,1015.81
2017-07-18T01:30:25.360Z,1015.8
2017-07-18T01:31:25.345Z,1015.8
2017-07-18T01:32:25.326Z,1015.77
2017-07-18T01:33:25.316Z,1015.78
2017-07-18T01:34:25.294Z,1015.77
2017-07-18T01:35:25.288Z,1015.79
2017-07-18T01:36:25.264Z,1015.74
2017-07-18T01:37:25.255Z,1015.79
2017-07-18T01:38:25.232Z,1015.77
2017-07-18T01:39:25.217Z,1015.8
2017-07-18T01:40:25.199Z,1015.78
2017-07-18T01:41:25.186Z,1015.73
2017-07-18T01:42:25.174Z,1015.73
2017-07-18T01:43:25.153Z,1015.75
2017-07-18T01:44:25.144Z,1015.74
2017-07-18T01:45:25.125Z,1015.74
2017-07-18T01:46:25.105Z,1015.73
2017-07-18T01:47:25.097Z,1015.77
2017-07-18T01:48:25.078Z,1015.74
2017-07-18T01:49:25.062Z,1015.77
2017-07-18T01:50:25.047Z,1015.74
2017-07-18T01:51:25.033Z,1015.73
2017-07-18T01:52:25.016Z,1015.72
2017-07-18T01:53:24.996Z,1015.79
2017-07-18T01:54:24.996Z,1015.72
2017-07-18T01:55:24.965Z,1015.73
2017-07-18T01:56:24.956Z,1015.77
2017-07-18T01:57:24.936Z,1015.73
2017-07-18T01:58:24.931Z,1015.73
2017-07-18T01:59:24.905Z,1015.72
2017-07-18T02:00:24.887Z,1015.76
2017-07-18T02:01:24.875Z,1015.75
2017-07-18T02:02:24.856Z,1015.74
2017-07-18T02:03:24.845Z,1015.72
2017-07-18T02:04:24.826Z,1015.73
2017-07-18T02:05:24.815Z,1015.75
2017-07-18T02:06:24.801Z,1015.69
2017-07-18T02:07:24.776Z,1015.69
2017-07-18T02:08:24.788Z,1015.66
2017-07-18T02:09:24.747Z,1015.67
2017-07-18T02:10:24.733Z,1015.7
2017-07-18T02:11:24.718Z,1015.67
2017-07-18T02:12:24.702Z,1015.67
2017-07-18T02:13:24.685Z,1015.69
2017-07-18T02:14:24.665Z,1015.7
2017-07-18T02:15:24.651Z,1015.65
2017-07-18T02:16:24.636Z,1015.67
2017-07-18T02:17:24.620Z,1015.65
2017-07-18T02:18:24.608Z,1015.61
2017-07-18T02:19:24.594Z,1015.63
2017-07-18T02:20:24.576Z,1015.63
2017-07-18T02:21:24.556Z,1015.63
2017-07-18T02:22:24.545Z,1015.6
2017-07-18T02:23:24.527Z,1015.61
2017-07-18T02:24:24.514Z,1015.62
2017-07-18T02:25:24.491Z,1015.61
2017-07-18T02:26:24.486Z,1015.63
2017-07-18T02:27:24.465Z,1015.62
2017-07-18T02:28:24.445Z,1015.61
2017-07-18T02:29:24.437Z,1015.65
2017-07-18T02:30:24.418Z,1015.64
2017-07-18T02:31:24.406Z,1015.65
2017-07-18T02:32:24.386Z,1015.64
2017-07-18T02:33:24.365Z,1015.67
2017-07-18T02:34:24.349Z,1015.65
2017-07-18T02:35:24.336Z,1015.68
2017-07-18T02:36:24.317Z,1015.69
2017-07-18T02:37:24.303Z,1015.69
2017-07-18T02:38:24.284Z,1015.67
2017-07-18T02:39:24.272Z,1015.67
2017-07-18T02:40:24.257Z,1015.64
2017-07-18T02:41:24.242Z,1015.64
2017-07-18T02:42:24.227Z,1015.63
2017-07-18T02:43:24.210Z,1015.59
2017-07-18T02:44:24.208Z,1015.59
2017-07-18T02:45:24.172Z,1015.58
2017-07-18T02:46:24.160Z,1015.58
2017-07-18T02:47:24.147Z,1015.58
2017-07-18T02:48:24.126Z,1015.55
2017-07-18T02:49:24.116Z,1015.53
2017-07-18T02:50:24.176Z,1015.55
2017-07-18T02:51:24.075Z,1015.56
2017-07-18T02:52:24.064Z,1015.55
2017-07-18T02:53:24.048Z,1015.56
2017-07-18T02:54:24.032Z,1015.55
2017-07-18T02:55:24.013Z,1015.57
2017-07-18T02:56:23.998Z,1015.51
2017-07-18T02:57:23.982Z,1015.51
2017-07-18T02:58:23.967Z,1015.52
2017-07-18T02:59:23.952Z,1015.54
2017-07-18T03:00:23.936Z,1015.53
2017-07-18T03:01:23.922Z,1015.54
2017-07-18T03:02:23.901Z,1015.57
2017-07-18T03:03:23.886Z,1015.54
2017-07-18T03:04:23.876Z,1015.55
2017-07-18T03:05:23.856Z,1015.55
2017-07-18T03:06:23.837Z,1015.54
2017-07-18T03:07:23.823Z,1015.5
2017-07-18T03:08:23.806Z,1015.49
2017-07-18T03:09:23.787Z,1015.47
2017-07-18T03:10:23.777Z,1015.47
2017-07-18T03:11:23.758Z,1015.47
2017-07-18T03:12:23.740Z,1015.46
2017-07-18T03:13:23.729Z,1015.42
2017-07-18T03:14:23.704Z,1015.41
2017-07-18T03:15:23.695Z,1015.43
2017-07-18T03:16:23.678Z,1015.43
2017-07-18T03:17:23.655Z,1015.44
2017-07-18T03:18:23.641Z,1015.42
2017-07-18T03:19:23.634Z,1015.47
2017-07-18T03:20:23.616Z,1015.49
2017-07-18T03:21:23.593Z,1015.49
2017-07-18T03:22:23.635Z,1015.49
2017-07-18T03:23:23.567Z,1015.48
2017-07-18T03:24:23.547Z,1015.49
2017-07-18T03:25:23.528Z,1015.49
2017-07-18T03:26:23.567Z,1015.46
2017-07-18T03:27:23.496Z,1015.48
2017-07-18T03:28:23.530Z,1015.45
2017-07-18T03:29:23.466Z,1015.48
2017-07-18T03:30:23.462Z,1015.47
2017-07-18T03:31:23.432Z,1015.47
2017-07-18T03:32:23.418Z,1015.48
2017-07-18T03:33:23.404Z,1015.48
2017-07-18T03:34:23.386Z,1015.48
2017-07-18T03:35:23.367Z,1015.45
2017-07-18T03:36:23.405Z,1015.47
2017-07-18T03:37:23.337Z,1015.47
2017-07-18T03:38:23.318Z,1015.44
2017-07-18T03:39:23.306Z,1015.47
2017-07-18T03:40:23.285Z,1015.44
2017-07-18T03:41:23.276Z,1015.41
2017-07-18T03:42:23.264Z,1015.43
2017-07-18T03:43:23.236Z,1015.4
2017-07-18T03:44:23.221Z,1015.42
2017-07-18T03:45:23.206Z,1015.43
2017-07-18T03:46:23.187Z,1015.42
2017-07-18T03:47:23.176Z,1015.4
2017-07-18T03:48:23.156Z,1015.42
2017-07-18T03:49:23.141Z,1015.41
2017-07-18T03:50:23.125Z,1015.42
2017-07-18T03:51:23.105Z,1015.44
2017-07-18T03:52:23.095Z,1015.45
2017-07-18T03:53:23.071Z,1015.46
2017-07-18T03:54:23.056Z,1015.45
2017-07-18T03:55:23.038Z,1015.49
2017-07-18T03:56:23.025Z,1015.49
2017-07-18T03:57:23.012Z,1015.5
2017-07-18T03:58:22.993Z,1015.51
2017-07-18T03:59:22.978Z,1015.56
2017-07-18T04:00:22.964Z,1015.54
2017-07-18T04:01:22.940Z,1015.59
2017-07-18T04:02:22.928Z,1015.6
2017-07-18T04:03:22.911Z,1015.6
2017-07-18T04:04:22.895Z,1015.61
2017-07-18T04:05:22.878Z,1015.61
2017-07-18T04:06:22.862Z,1015.63
2017-07-18T04:07:22.844Z,1015.61
2017-07-18T04:08:22.830Z,1015.59
2017-07-18T04:09:22.813Z,1015.57
2017-07-18T04:10:22.798Z,1015.57
2017-07-18T04:11:22.778Z,1015.57
2017-07-18T04:12:22.763Z,1015.57
2017-07-18T04:13:22.749Z,1015.58
2017-07-18T04:14:22.734Z,1015.56
2017-07-18T04:15:22.714Z,1015.57
2017-07-18T04:16:22.697Z,1015.55
2017-07-18T04:17:22.695Z,1015.58
2017-07-18T04:18:22.663Z,1015.57
2017-07-18T04:19:22.647Z,1015.62
2017-07-18T04:20:22.633Z,1015.57
2017-07-18T04:21:22.617Z,1015.58
2017-07-18T04:22:22.598Z,1015.6
2017-07-18T04:23:22.583Z,1015.56
2017-07-18T04:24:22.567Z,1015.55
2017-07-18T04:25:22.554Z,1015.52
2017-07-18T04:26:22.538Z,1015.54
2017-07-18T04:27:22.515Z,1015.52
2017-07-18T04:28:22.507Z,1015.51
2017-07-18T04:29:22.483Z,1015.51
2017-07-18T04:30:22.465Z,1015.51
2017-07-18T04:31:22.448Z,1015.51
2017-07-18T04:32:22.434Z,1015.52
2017-07-18T04:33:22.415Z,1015.52
2017-07-18T04:34:22.408Z,1015.53
2017-07-18T04:35:22.385Z,1015.52
2017-07-18T04:36:22.368Z,1015.5
2017-07-18T04:37:22.355Z,1015.5
2017-07-18T04:38:22.340Z,1015.51
2017-07-18T04:39:22.320Z,1015.5
2017-07-18T04:40:22.303Z,1015.48
2017-07-18T04:41:22.287Z,1015.47
2017-07-18T04:42:22.277Z,1015.48
2017-07-18T04:43:22.256Z,1015.46
2017-07-18T04:44:22.235Z,1015.47
2017-07-18T04:45:22.243Z,1015.46
2017-07-18T04:46:22.206Z,1015.45
2017-07-18T04:47:22.195Z,1015.39
2017-07-18T04:48:22.171Z,1015.39
2017-07-18T04:49:22.157Z,1015.4
2017-07-18T04:50:22.146Z,1015.43
2017-07-18T04:51:22.119Z,1015.42
2017-07-18T04:52:22.107Z,1015.44
2017-07-18T04:53:22.095Z,1015.45
2017-07-18T04:54:22.074Z,1015.48
2017-07-18T04:55:22.056Z,1015.44
2017-07-18T04:56:22.042Z,1015.48
2017-07-18T04:57:22.027Z,1015.46
2017-07-18T04:58:22.006Z,1015.43
2017-07-18T04:59:21.989Z,1015.42
2017-07-18T05:00:21.973Z,1015.42
2017-07-18T05:01:21.968Z,1015.46
2017-07-18T05:02:21.944Z,1015.43
2017-07-18T05:03:21.926Z,1015.42
2017-07-18T05:04:21.914Z,1015.46
2017-07-18T05:05:21.892Z,1015.45
2017-07-18T05:06:21.878Z,1015.5
2017-07-18T05:07:21.865Z,1015.41
2017-07-18T05:08:21.848Z,1015.44
2017-07-18T05:09:21.838Z,1015.41
2017-07-18T05:10:21.815Z,1015.45
2017-07-18T05:11:21.808Z,1015.42
2017-07-18T05:12:21.785Z,1015.45
2017-07-18T05:13:21.766Z,1015.42
2017-07-18T05:14:21.750Z,1015.45
2017-07-18T05:15:21.736Z,1015.48
2017-07-18T05:16:21.718Z,1015.43
2017-07-18T05:17:21.705Z,1015.48
2017-07-18T05:18:21.686Z,1015.47
2017-07-18T05:19:21.667Z,1015.45
2017-07-18T05:20:21.655Z,1015.46
2017-07-18T05:21:21.635Z,1015.47
2017-07-18T05:22:21.631Z,1015.43
2017-07-18T05:23:21.605Z,1015.39
2017-07-18T05:24:21.585Z,1015.38
2017-07-18T05:25:21.577Z,1015.41
2017-07-18T05:26:21.568Z,1015.36
2017-07-18T05:27:21.544Z,1015.39
2017-07-18T05:28:21.526Z,1015.37
2017-07-18T05:29:21.607Z,1015.38
2017-07-18T05:30:21.498Z,1015.4
2017-07-18T05:31:21.477Z,1015.37
2017-07-18T05:32:21.466Z,1015.36
2017-07-18T05:33:21.456Z,1015.39
2017-07-18T05:34:21.426Z,1015.4
2017-07-18T05:35:21.423Z,1015.36
2017-07-18T05:36:21.397Z,1015.38
2017-07-18T05:37:21.380Z,1015.36
2017-07-18T05:38:21.366Z,1015.34
2017-07-18T05:39:21.355Z,1015.35
2017-07-18T05:40:21.337Z,1015.36
2017-07-18T05:41:21.315Z,1015.36
2017-07-18T05:42:21.297Z,1015.37
2017-07-18T05:43:21.285Z,1015.37
2017-07-18T05:44:21.271Z,1015.36
2017-07-18T05:45:21.358Z,1015.38
2017-07-18T05:46:21.241Z,1015.38
2017-07-18T05:47:21.225Z,1015.38
2017-07-18T05:48:21.205Z,1015.39
2017-07-18T05:49:21.198Z,1015.41
2017-07-18T05:50:21.174Z,1015.4
2017-07-18T05:51:21.217Z,1015.4
2017-07-18T05:52:21.140Z,1015.46
2017-07-18T05:53:21.224Z,1015.41
2017-07-18T05:54:21.117Z,1015.45
2017-07-18T05:55:21.146Z,1015.47
2017-07-18T05:56:21.081Z,1015.45
2017-07-18T05:57:21.076Z,1015.5
2017-07-18T05:58:21.062Z,1015.47
2017-07-18T05:59:21.091Z,1015.47
2017-07-18T06:00:21.028Z,1015.5
2017-07-18T06:01:21.007Z,1015.49
2017-07-18T06:02:20.986Z,1015.49
2017-07-18T06:03:20.972Z,1015.47
2017-07-18T06:04:20.957Z,1015.46
2017-07-18T06:05:20.947Z,1015.49
2017-07-18T06:06:20.928Z,1015.47
2017-07-18T06:07:20.966Z,1015.46
2017-07-18T06:08:20.894Z,1015.47
2017-07-18T06:09:20.884Z,1015.47
2017-07-18T06:10:20.866Z,1015.47
2017-07-18T06:11:20.855Z,1015.51
2017-07-18T06:12:20.835Z,1015.49
2017-07-18T06:13:20.826Z,1015.5
2017-07-18T06:14:20.806Z,1015.5
2017-07-18T06:15:20.795Z,1015.5
2017-07-18T06:16:20.776Z,1015.52
2017-07-18T06:17:20.765Z,1015.54
2017-07-18T06:18:20.759Z,1015.52
2017-07-18T06:19:20.755Z,1015.51
2017-07-18T06:20:20.721Z,1015.54
2017-07-18T06:21:20.713Z,1015.58
2017-07-18T06:22:20.699Z,1015.53
2017-07-18T06:23:20.684Z,1015.54
2017-07-18T06:24:20.668Z,1015.52
2017-07-18T06:25:20.656Z,1015.5
2017-07-18T06:26:20.631Z,1015.5
2017-07-18T06:27:20.629Z,1015.52
2017-07-18T06:28:20.618Z,1015.53
2017-07-18T06:29:20.597Z,1015.53
2017-07-18T06:30:20.575Z,1015.52
2017-07-18T06:31:20.562Z,1015.52
2017-07-18T06:32:20.558Z,1015.55
2017-07-18T06:33:20.537Z,1015.56
2017-07-18T06:34:20.529Z,1015.56
2017-07-18T06:35:20.506Z,1015.52
2017-07-18T06:36:20.495Z,1015.53
2017-07-18T06:37:20.473Z,1015.56
2017-07-18T06:38:20.466Z,1015.54
2017-07-18T06:39:20.458Z,1015.57
2017-07-18T06:40:20.437Z,1015.55
2017-07-18T06:41:20.432Z,1015.59
2017-07-18T06:42:20.407Z,1015.58
2017-07-18T06:43:20.410Z,1015.57
2017-07-18T06:44:20.381Z,1015.61
2017-07-18T06:45:20.371Z,1015.55
2017-07-18T06:46:20.366Z,1015.53
2017-07-18T06:47:20.354Z,1015.56
2017-07-18T06:48:20.338Z,1015.55
2017-07-18T06:49:20.312Z,1015.58
2017-07-18T06:50:20.314Z,1015.55
2017-07-18T06:51:20.485Z,1015.53
2017-07-18T06:52:33.023Z,1015.55
2017-07-18T06:53:21.024Z,1015.54
2017-07-18T06:54:32.997Z,1015.54
2017-07-18T06:55:20.242Z,1015.52
2017-07-18T06:56:20.267Z,1015.53
2017-07-18T06:57:20.214Z,1015.54
2017-07-18T06:58:20.194Z,1015.58
2017-07-18T06:59:20.187Z,1015.54
2017-07-18T07:00:45.838Z,1015.55
2017-07-18T07:01:20.167Z,1015.53
2017-07-18T07:02:20.149Z,1015.49
2017-07-18T07:03:20.124Z,1015.54
2017-07-18T07:04:20.123Z,1015.5
2017-07-18T07:05:20.096Z,1015.5
2017-07-18T07:06:20.087Z,1015.5
2017-07-18T07:07:20.079Z,1015.46
2017-07-18T07:08:20.058Z,1015.48
2017-07-18T07:09:20.045Z,1015.44
2017-07-18T07:10:20.041Z,1015.43
2017-07-18T07:11:20.016Z,1015.39
2017-07-18T07:12:20.006Z,1015.38
2017-07-18T07:13:19.996Z,1015.38
2017-07-18T07:14:19.980Z,1015.37
2017-07-18T07:15:19.966Z,1015.38
2017-07-18T07:16:19.947Z,1015.37
2017-07-18T07:17:19.935Z,1015.39
2017-07-18T07:18:19.924Z,1015.37
2017-07-18T07:19:19.914Z,1015.39
2017-07-18T07:20:19.909Z,1015.39
2017-07-18T07:21:19.885Z,1015.39
2017-07-18T07:22:19.874Z,1015.4
2017-07-18T07:23:19.866Z,1015.37
2017-07-18T07:24:19.856Z,1015.39
2017-07-18T07:25:19.844Z,1015.4
2017-07-18T07:26:19.823Z,1015.42
2017-07-18T07:27:19.812Z,1015.42
2017-07-18T07:28:19.805Z,1015.42
2017-07-18T07:29:19.796Z,1015.41
2017-07-18T07:30:19.835Z,1015.45
2017-07-18T07:31:19.768Z,1015.42
2017-07-18T07:32:19.755Z,1015.47
2017-07-18T07:33:19.747Z,1015.44
2017-07-18T07:34:19.736Z,1015.42
2017-07-18T07:35:19.717Z,1015.38
2017-07-18T07:36:19.706Z,1015.38
2017-07-18T07:37:19.694Z,1015.38
2017-07-18T07:38:19.683Z,1015.38
2017-07-18T07:39:19.675Z,1015.37
2017-07-18T07:40:19.691Z,1015.35
2017-07-18T07:41:19.649Z,1015.36
2017-07-18T07:42:19.642Z,1015.37
2017-07-18T07:43:19.626Z,1015.41
2017-07-18T07:44:19.615Z,1015.39
2017-07-18T07:45:19.604Z,1015.37
2017-07-18T07:46:19.594Z,1015.36
2017-07-18T07:47:19.589Z,1015.36
2017-07-18T07:48:19.566Z,1015.34
2017-07-18T07:49:19.556Z,1015.35
2017-07-18T07:50:19.542Z,1015.37
2017-07-18T07:51:19.535Z,1015.33
2017-07-18T07:52:19.523Z,1015.35
2017-07-18T07:53:19.514Z,1015.36
2017-07-18T07:54:19.506Z,1015.36
2017-07-18T07:55:19.495Z,1015.37
2017-07-18T07:56:19.484Z,1015.36
2017-07-18T07:57:19.471Z,1015.29
2017-07-18T07:58:19.464Z,1015.38
2017-07-18T07:59:19.448Z,1015.39
2017-07-18T08:00:19.438Z,1015.38
2017-07-18T08:01:19.427Z,1015.34
2017-07-18T08:02:19.412Z,1015.37
2017-07-18T08:03:19.405Z,1015.33
2017-07-18T08:04:19.395Z,1015.35
2017-07-18T08:05:19.384Z,1015.35
2017-07-18T08:06:19.379Z,1015.37
2017-07-18T08:07:19.361Z,1015.33
2017-07-18T08:08:19.351Z,1015.36
2017-07-18T08:09:19.343Z,1015.36
2017-07-18T08:10:19.347Z,1015.35
2017-07-18T08:11:19.337Z,1015.39
2017-07-18T08:12:19.315Z,1015.3
2017-07-18T08:13:19.309Z,1015.32
2017-07-18T08:14:19.295Z,1015.32
2017-07-18T08:15:19.282Z,1015.31
2017-07-18T08:16:19.279Z,1015.28
2017-07-18T08:17:19.259Z,1015.31
2017-07-18T08:18:19.257Z,1015.33
2017-07-18T08:19:19.245Z,1015.32
2017-07-18T08:20:19.231Z,1015.26
2017-07-18T08:21:19.306Z,1015.28
2017-07-18T08:22:19.214Z,1015.25
2017-07-18T08:23:19.205Z,1015.25
2017-07-18T08:24:19.191Z,1015.23
2017-07-18T08:25:19.184Z,1015.25
2017-07-18T08:26:19.178Z,1015.19
2017-07-18T08:27:19.216Z,1015.22
2017-07-18T08:28:19.155Z,1015.22
2017-07-18T08:29:19.145Z,1015.19
2017-07-18T08:30:19.136Z,1015.21
2017-07-18T08:31:19.126Z,1015.18
2017-07-18T08:32:19.113Z,1015.16
2017-07-18T08:33:19.106Z,1015.19
2017-07-18T08:34:19.094Z,1015.13
2017-07-18T08:35:19.093Z,1015.12
2017-07-18T08:36:19.079Z,1015.13
2017-07-18T08:37:19.073Z,1015.11
2017-07-18T08:38:19.057Z,1015.11
2017-07-18T08:39:19.045Z,1015.1
2017-07-18T08:40:19.044Z,1015.12
2017-07-18T08:41:19.028Z,1015.2
2017-07-18T08:42:19.021Z,1015.1
2017-07-18T08:43:19.016Z,1015.06
2017-07-18T08:44:19.013Z,1015.16
2017-07-18T08:45:18.992Z,1015.1
2017-07-18T08:46:18.980Z,1015.24
2017-07-18T08:47:18.973Z,1015.33
2017-07-18T08:48:18.967Z,1015.26
2017-07-18T08:49:18.962Z,1015.3
2017-07-18T08:50:18.948Z,1015.19
2017-07-18T08:51:18.938Z,1015.28
2017-07-18T08:52:18.932Z,1015.35
2017-07-18T08:53:18.923Z,1015.4
2017-07-18T08:54:18.913Z,1015.33
2017-07-18T08:55:18.911Z,1015.38
2017-07-18T08:56:18.903Z,1015.36
2017-07-18T08:57:18.893Z,1015.39
2017-07-18T08:58:18.887Z,1015.4
2017-07-18T08:59:18.873Z,1015.34
2017-07-18T09:00:18.872Z,1015.34
2017-07-18T09:01:18.866Z,1015.35
2017-07-18T09:02:18.852Z,1015.38
2017-07-18T09:03:18.845Z,1015.39
2017-07-18T09:04:18.843Z,1015.41
2017-07-18T09:05:18.834Z,1015.31
2017-07-18T09:06:18.827Z,1015.31
2017-07-18T09:07:18.815Z,1015.32
2017-07-18T09:08:18.810Z,1015.34
2017-07-18T09:09:18.805Z,1015.33
2017-07-18T09:10:18.804Z,1015.28
2017-07-18T09:11:18.794Z,1015.28
2017-07-18T09:12:18.786Z,1015.29
2017-07-18T09:13:18.787Z,1015.29
2017-07-18T09:14:18.773Z,1015.28
2017-07-18T09:15:18.776Z,1015.27
2017-07-18T09:16:18.764Z,1015.27
2017-07-18T09:17:18.765Z,1015.22
2017-07-18T09:18:18.763Z,1015.13
2017-07-18T09:19:18.755Z,1015.11
2017-07-18T09:20:18.752Z,1015.08
2017-07-18T09:21:18.743Z,1015.06
2017-07-18T09:22:18.743Z,1015.06
2017-07-18T09:23:18.734Z,1015.04
2017-07-18T09:24:18.736Z,1015.06
2017-07-18T09:25:18.725Z,1015.06
2017-07-18T09:26:18.724Z,1015.08
2017-07-18T09:27:18.724Z,1014.99
2017-07-18T09:28:18.724Z,1014.92
2017-07-18T09:29:18.723Z,1014.91
2017-07-18T09:30:18.713Z,1014.9
2017-07-18T09:31:18.712Z,1014.89
2017-07-18T09:32:18.724Z,1014.89
2017-07-18T09:33:18.708Z,1014.86
2017-07-18T09:34:18.703Z,1014.92
2017-07-18T09:35:18.701Z,1014.88
2017-07-18T09:36:18.697Z,1014.9
2017-07-18T09:37:18.698Z,1014.9
2017-07-18T09:38:18.712Z,1014.9
2017-07-18T09:39:18.693Z,1014.97
2017-07-18T09:40:18.692Z,1014.91
2017-07-18T09:41:18.695Z,1014.92
2017-07-18T09:42:18.693Z,1014.89
2017-07-18T09:43:18.683Z,1014.89
2017-07-18T09:44:18.683Z,1014.87
2017-07-18T09:45:18.681Z,1014.92
2017-07-18T09:46:18.683Z,1014.87
2017-07-18T09:47:18.679Z,1014.92
2017-07-18T09:48:18.681Z,1014.85
2017-07-18T09:49:18.680Z,1014.83
2017-07-18T09:50:18.679Z,1014.75
2017-07-18T09:51:18.672Z,1014.81
2017-07-18T09:52:18.671Z,1014.82
2017-07-18T09:53:18.682Z,1014.79
2017-07-18T09:54:18.674Z,1014.76
2017-07-18T09:55:18.672Z,1014.81
2017-07-18T09:56:18.671Z,1014.8
2017-07-18T09:57:18.673Z,1014.78
2017-07-18T09:58:18.672Z,1014.81
2017-07-18T09:59:18.676Z,1014.74
2017-07-18T10:00:18.674Z,1014.81
2017-07-18T10:01:18.674Z,1014.81
2017-07-18T10:02:18.675Z,1014.77
2017-07-18T10:03:18.673Z,1014.8
2017-07-18T10:04:18.661Z,1014.73
2017-07-18T10:05:18.664Z,1014.71
2017-07-18T10:06:18.664Z,1014.71
2017-07-18T10:07:18.666Z,1014.72
2017-07-18T10:08:18.661Z,1014.71
2017-07-18T10:09:18.665Z,1014.73
2017-07-18T10:10:18.653Z,1014.7
2017-07-18T10:11:18.652Z,1014.68
2017-07-18T10:12:18.653Z,1014.64
2017-07-18T10:13:18.654Z,1014.6
2017-07-18T10:14:18.653Z,1014.63
2017-07-18T10:15:18.644Z,1014.61
2017-07-18T10:16:18.643Z,1014.61
2017-07-18T10:17:18.640Z,1014.58
2017-07-18T10:18:18.647Z,1014.64
2017-07-18T10:19:18.634Z,1014.59
2017-07-18T10:20:18.634Z,1014.6
2017-07-18T10:21:18.634Z,1014.6
2017-07-18T10:22:18.624Z,1014.61
2017-07-18T10:23:18.620Z,1014.57
2017-07-18T10:24:18.616Z,1014.58
2017-07-18T10:25:18.614Z,1014.59
2017-07-18T10:26:18.614Z,1014.58
2017-07-18T10:27:18.632Z,1014.55
2017-07-18T10:28:18.602Z,1014.56
2017-07-18T10:29:18.600Z,1014.54
2017-07-18T10:30:18.600Z,1014.53
2017-07-18T10:31:18.593Z,1014.47
2017-07-18T10:32:18.600Z,1014.49
2017-07-18T10:33:18.587Z,1014.48
2017-07-18T10:34:18.585Z,1014.46
2017-07-18T10:35:18.579Z,1014.4
2017-07-18T10:36:18.573Z,1014.45
2017-07-18T10:37:18.573Z,1014.41
2017-07-18T10:38:18.565Z,1014.4
2017-07-18T10:39:18.564Z,1014.37
2017-07-18T10:40:18.559Z,1014.37
2017-07-18T10:41:18.554Z,1014.38
2017-07-18T10:42:18.550Z,1014.38
2017-07-18T10:43:18.542Z,1014.38
2017-07-18T10:44:18.542Z,1014.34
2017-07-18T10:45:18.533Z,1014.38
2017-07-18T10:46:18.530Z,1014.41
2017-07-18T10:47:18.524Z,1014.41
2017-07-18T10:48:18.520Z,1014.35
2017-07-18T10:49:18.514Z,1014.32
2017-07-18T10:50:18.514Z,1014.27
2017-07-18T10:51:18.506Z,1014.29
2017-07-18T10:52:18.497Z,1014.27
2017-07-18T10:53:18.494Z,1014.22
2017-07-18T10:54:18.490Z,1014.21
2017-07-18T10:55:18.482Z,1014.19
2017-07-18T10:56:18.484Z,1014.18
2017-07-18T10:57:18.475Z,1014.11
2017-07-18T10:58:18.464Z,1014.12
2017-07-18T10:59:18.459Z,1014.13
2017-07-18T11:00:18.452Z,1014.13
2017-07-18T11:01:18.454Z,1014.07
2017-07-18T11:02:18.445Z,1014.08
2017-07-18T11:03:18.438Z,1014.07
2017-07-18T11:04:18.428Z,1014.03
2017-07-18T11:05:18.425Z,1014.02
2017-07-18T11:06:18.422Z,1013.99
2017-07-18T11:07:18.415Z,1014
2017-07-18T11:08:18.404Z,1013.99
2017-07-18T11:09:18.401Z,1013.98
2017-07-18T11:10:18.395Z,1013.98
2017-07-18T11:11:18.393Z,1013.98
2017-07-18T11:12:18.381Z,1014.01
2017-07-18T11:13:18.377Z,1013.93
2017-07-18T11:14:18.367Z,1013.89
2017-07-18T11:15:18.360Z,1013.88
2017-07-18T11:16:18.354Z,1013.84
2017-07-18T11:17:18.351Z,1013.86
2017-07-18T11:18:18.343Z,1013.8
2017-07-18T11:19:18.333Z,1013.83
2017-07-18T11:20:18.329Z,1013.8
2017-07-18T11:21:18.322Z,1013.81
2017-07-18T11:22:18.314Z,1013.78
2017-07-18T11:23:18.307Z,1013.79
2017-07-18T11:24:18.305Z,1013.72
2017-07-18T11:25:18.295Z,1013.74
2017-07-18T11:26:18.286Z,1013.76
2017-07-18T11:27:18.293Z,1013.75
2017-07-18T11:28:18.276Z,1013.71
2017-07-18T11:29:18.268Z,1013.72
2017-07-18T11:30:18.263Z,1013.75
2017-07-18T11:31:18.265Z,1013.72
2017-07-18T11:32:18.252Z,1013.67
2017-07-18T11:33:18.246Z,1013.65
2017-07-18T11:34:18.236Z,1013.65
2017-07-18T11:35:18.231Z,1013.65
2017-07-18T11:36:18.223Z,1013.59
2017-07-18T11:37:18.218Z,1013.61
2017-07-18T11:38:18.216Z,1013.64
2017-07-18T11:39:18.201Z,1013.61
2017-07-18T11:40:18.194Z,1013.62
2017-07-18T11:41:18.190Z,1013.64
2017-07-18T11:42:18.182Z,1013.58
2017-07-18T11:43:18.175Z,1013.6
2017-07-18T11:44:18.175Z,1013.61
2017-07-18T11:45:18.163Z,1013.57
2017-07-18T11:46:18.154Z,1013.53
2017-07-18T11:47:18.157Z,1013.55
2017-07-18T11:48:18.141Z,1013.58
2017-07-18T11:49:18.136Z,1013.52
2017-07-18T11:50:18.132Z,1013.49
2017-07-18T11:51:18.126Z,1013.56
2017-07-18T11:52:18.116Z,1013.54
2017-07-18T11:53:18.107Z,1013.49
2017-07-18T11:54:18.106Z,1013.48
2017-07-18T11:55:18.093Z,1013.46
2017-07-18T11:56:18.098Z,1013.44
2017-07-18T11:57:18.086Z,1013.41
2017-07-18T11:58:18.078Z,1013.43
2017-07-18T11:59:18.072Z,1013.42
2017-07-18T12:00:18.062Z,1013.42
2017-07-18T12:01:18.055Z,1013.37
2017-07-18T12:02:18.054Z,1013.39
2017-07-18T12:03:18.056Z,1013.37
2017-07-18T12:04:18.047Z,1013.36
2017-07-18T12:05:18.034Z,1013.35
2017-07-18T12:06:18.024Z,1013.37
2017-07-18T12:07:18.016Z,1013.32
2017-07-18T12:08:18.010Z,1013.28