createdAt,value
2022-12-05T00:00:33.124Z,9.80
2022-12-05T00:03:44.423Z,9.35
2022-12-05T00:06:47.437Z,8.10
2022-12-05T00:09:50.971Z,8.25
2022-12-05T00:12:53.713Z,8.23
2022-12-05T00:15:56.518Z,7.68
2022-12-05T00:19:00.901Z,7.80
2022-12-05T00:22:03.639Z,8.80
2022-12-05T00:25:07.552Z,6.87
2022-12-05T00:28:12.966Z,8.07
2022-12-05T00:31:20.392Z,9.13
2022-12-05T00:34:23.787Z,10.00
2022-12-05T00:37:26.574Z,8.50
2022-12-05T00:40:29.330Z,6.22
2022-12-05T00:43:32.955Z,8.93
2022-12-05T00:46:36.631Z,8.52
2022-12-05T00:49:39.483Z,8.40
2022-12-05T00:52:42.207Z,10.73
2022-12-05T00:55:45.047Z,9.10
2022-12-05T00:58:48.353Z,10.40
2022-12-05T01:01:52.155Z,7.82
2022-12-05T01:04:55.084Z,7.62
2022-12-05T01:07:57.900Z,8.50
2022-12-05T01:11:00.989Z,7.50
2022-12-05T01:14:03.985Z,8.18
2022-12-05T01:17:06.848Z,9.70
2022-12-05T01:20:10.164Z,9.32
2022-12-05T01:23:13.079Z,12.37
2022-12-05T01:26:17.809Z,11.52
2022-12-05T01:29:23.173Z,10.10
2022-12-05T01:32:26.073Z,9.43
2022-12-05T01:35:32.447Z,8.95
2022-12-05T01:38:35.163Z,7.75
2022-12-05T01:41:44.318Z,8.97
2022-12-05T01:44:49.981Z,9.73
2022-12-05T01:47:52.874Z,7.47
2022-12-05T01:50:55.773Z,8.45
2022-12-05T01:53:59.033Z,8.43
2022-12-05T02:00:12.880Z,7.20
2022-12-05T02:03:21.128Z,9.38
2022-12-05T02:06:24.906Z,9.10
2022-12-05T02:09:27.963Z,8.52
2022-12-05T02:12:30.518Z,8.70
2022-12-05T02:15:56.916Z,10.90
2022-12-05T02:19:08.839Z,9.82
2022-12-05T02:22:26.966Z,14.50
2022-12-05T02:26:10.742Z,10.63
2022-12-05T02:30:04.964Z,10.25
2022-12-05T02:33:22.746Z,11.70
2022-12-05T02:36:45.734Z,10.32
2022-12-05T02:40:10.810Z,9.75
2022-12-05T02:43:20.514Z,9.50
2022-12-05T02:46:26.303Z,10.77
2022-12-05T02:49:33.536Z,9.43
2022-12-05T02:52:36.886Z,14.40
2022-12-05T02:55:41.907Z,9.15
2022-12-05T02:58:54.382Z,10.10
2022-12-05T03:01:57.419Z,8.48
2022-12-05T03:05:19.903Z,9.93
2022-12-05T03:08:28.120Z,8.10
2022-12-05T03:11:37.976Z,10.50
2022-12-05T03:14:48.912Z,9.10
2022-12-05T03:18:04.618Z,10.05
2022-12-05T03:21:28.125Z,10.35
2022-12-05T03:24:31.763Z,9.70
2022-12-05T03:27:45.281Z,12.35
2022-12-05T03:30:52.772Z,10.95
2022-12-05T03:33:59.487Z,11.50
2022-12-05T03:37:09.510Z,11.32
2022-12-05T03:40:35.122Z,12.35
2022-12-05T03:43:53.013Z,9.93
2022-12-05T03:46:59.906Z,14.55
2022-12-05T03:50:20.074Z,10.93
2022-12-05T03:53:28.646Z,11.15
2022-12-05T03:56:38.749Z,12.95
2022-12-05T03:59:50.119Z,9.43
2022-12-05T04:02:58.061Z,11.27
2022-12-05T04:06:04.090Z,10.25
2022-12-05T04:09:17.502Z,10.23
2022-12-05T04:12:28.525Z,10.77
2022-12-05T04:15:52.118Z,11.40
2022-12-05T04:19:06.680Z,12.13
2022-12-05T04:22:09.236Z,12.63
2022-12-05T04:25:33.377Z,9.52
2022-12-05T04:28:49.549Z,12.77
2022-12-05T04:31:58.540Z,9.93
2022-12-05T04:35:07.481Z,10.80
2022-12-05T04:38:20.354Z,9.52
2022-12-05T04:41:27.159Z,15.35
2022-12-05T04:44:36.679Z,10.82
2022-12-05T04:47:43.736Z,10.45
2022-12-05T04:50:49.626Z,10.85
2022-12-05T04:54:00.818Z,10.15
2022-12-05T04:57:15.325Z,12.23
2022-12-05T05:00:18.179Z,9.93
2022-12-05T05:03:43.565Z,12.00
2022-12-05T05:06:46.120Z,11.50
2022-12-05T05:09:49.221Z,21.48
2022-12-05T05:12:51.727Z,14.00
2022-12-05T05:15:54.827Z,11.63
2022-12-05T05:18:57.568Z,12.83
2022-12-05T05:22:00.727Z,13.60
2022-12-05T05:25:03.358Z,11.93
2022-12-05T05:28:06.461Z,10.43
2022-12-05T05:31:09.179Z,10.75
2022-12-05T05:34:12.692Z,10.48
2022-12-05T05:37:15.116Z,9.43
2022-12-05T05:40:19.033Z,10.88
2022-12-05T05:43:21.587Z,11.18
2022-12-05T05:46:28.651Z,11.65
2022-12-05T05:49:31.151Z,10.27
2022-12-05T05:52:36.375Z,13.05
2022-12-05T05:55:42.360Z,12.55
2022-12-05T05:58:45.825Z,12.48
2022-12-05T06:01:48.299Z,11.27
2022-12-05T06:04:51.344Z,10.60
2022-12-05T06:07:53.799Z,10.05
2022-12-05T06:10:57.180Z,13.40
2022-12-05T06:14:03.432Z,13.30
2022-12-05T06:17:06.479Z,10.52
2022-12-05T06:20:09.740Z,12.17
2022-12-05T06:23:12.833Z,11.77
2022-12-05T06:26:18.078Z,11.20
2022-12-05T06:29:25.333Z,13.57
2022-12-05T06:32:29.509Z,11.55
2022-12-05T06:35:32.515Z,13.95
2022-12-05T06:38:39.021Z,14.00
2022-12-05T06:41:44.764Z,11.20
2022-12-05T06:44:47.184Z,13.05
2022-12-05T06:47:51.921Z,12.00
2022-12-05T06:50:54.473Z,10.85
2022-12-05T06:53:58.307Z,11.57
2022-12-05T06:57:00.796Z,10.82
2022-12-05T07:00:23.558Z,12.77
2022-12-05T07:03:26.143Z,11.12
2022-12-05T07:06:29.551Z,12.00
2022-12-05T07:09:48.499Z,11.75
2022-12-05T07:12:51.555Z,12.50
2022-12-05T07:15:54.006Z,12.27
2022-12-05T07:18:57.467Z,11.52
2022-12-05T07:21:59.957Z,9.73
2022-12-05T07:25:03.906Z,10.45
2022-12-05T07:34:14.279Z,11.68
2022-12-05T07:40:19.593Z,10.13
2022-12-05T07:43:23.451Z,14.85
2022-12-05T07:46:27.979Z,12.23
2022-12-05T07:49:31.113Z,12.60
2022-12-05T07:52:34.034Z,13.10
2022-12-05T07:55:38.281Z,13.75
2022-12-05T07:58:40.805Z,11.30
2022-12-05T08:01:44.028Z,13.43
2022-12-05T08:04:46.899Z,13.50
2022-12-05T08:07:49.792Z,11.95
2022-12-05T08:10:52.789Z,10.55
2022-12-05T08:13:56.524Z,10.65
2022-12-05T08:16:59.469Z,11.85
2022-12-05T08:20:02.643Z,10.30
2022-12-05T08:23:05.469Z,11.07
2022-12-05T08:26:11.359Z,11.88
2022-12-05T08:29:16.451Z,13.73
2022-12-05T08:32:19.372Z,11.55
2022-12-05T08:35:22.139Z,13.90
2022-12-05T08:38:24.981Z,13.20
2022-12-05T08:41:31.212Z,11.45
2022-12-05T08:44:34.350Z,11.63
2022-12-05T08:47:37.378Z,12.93
2022-12-05T08:50:40.179Z,13.00
2022-12-05T08:53:44.842Z,11.60
2022-12-05T08:56:51.595Z,12.20
2022-12-05T08:59:54.555Z,11.98
2022-12-05T09:02:58.169Z,11.82
2022-12-05T09:06:10.033Z,13.82
2022-12-05T09:09:13.896Z,13.77
2022-12-05T09:12:17.195Z,12.48
2022-12-05T09:15:20.318Z,11.45
2022-12-05T09:18:23.078Z,11.35
2022-12-05T09:21:28.766Z,10.98
2022-12-05T09:24:31.872Z,12.40
2022-12-05T09:27:34.786Z,13.07
2022-12-05T09:30:37.874Z,13.62
2022-12-05T09:33:41.623Z,11.32
2022-12-05T09:36:44.413Z,11.80
2022-12-05T09:39:47.332Z,11.27
2022-12-05T09:43:05.172Z,13.75
2022-12-05T09:46:25.172Z,12.32
2022-12-05T09:49:30.843Z,12.37
2022-12-05T09:52:38.841Z,12.07
2022-12-05T09:56:14.769Z,13.65
2022-12-05T09:59:20.570Z,14.40
2022-12-05T10:02:44.202Z,13.32
2022-12-05T10:06:06.935Z,15.63
2022-12-05T10:09:38.835Z,13.57
2022-12-05T10:12:54.858Z,11.85
2022-12-05T10:16:10.484Z,14.50
2022-12-05T10:19:21.109Z,12.13
2022-12-05T10:22:30.512Z,12.20
2022-12-05T10:25:34.725Z,13.18
2022-12-05T10:28:52.342Z,12.52
2022-12-05T10:32:05.479Z,14.18
2022-12-05T10:35:32.923Z,12.07
2022-12-05T10:38:36.202Z,13.43
2022-12-05T10:41:38.814Z,13.23
2022-12-05T10:44:42.428Z,16.12
2022-12-05T10:47:45.430Z,13.65
2022-12-05T10:50:52.314Z,14.13
2022-12-05T10:53:55.255Z,13.88
2022-12-05T11:00:13.455Z,14.27
2022-12-05T11:03:55.908Z,14.05
2022-12-05T11:07:04.625Z,13.55
2022-12-05T11:10:33.692Z,11.80
2022-12-05T11:13:36.234Z,12.85
2022-12-05T11:16:39.709Z,14.50
2022-12-05T11:19:42.305Z,13.55
2022-12-05T11:22:48.977Z,14.55
2022-12-05T11:25:52.451Z,13.30
2022-12-05T11:28:55.591Z,12.85
2022-12-05T11:31:58.859Z,13.23
2022-12-05T11:35:12.074Z,14.50
2022-12-05T11:38:17.324Z,14.43
2022-12-05T11:42:10.304Z,14.85
2022-12-05T11:45:26.101Z,13.85
2022-12-05T11:48:53.110Z,14.15
2022-12-05T11:51:55.611Z,14.25
2022-12-05T11:55:14.999Z,13.57
2022-12-05T11:59:02.726Z,15.32
2022-12-05T12:02:45.062Z,14.63
2022-12-05T12:06:12.373Z,16.45
2022-12-05T12:09:21.142Z,17.60
2022-12-05T12:12:52.127Z,19.42
2022-12-05T12:16:18.392Z,19.50
2022-12-05T12:19:45.497Z,19.00
2022-12-05T12:22:56.450Z,18.85
2022-12-05T12:26:05.038Z,19.45
2022-12-05T12:29:31.467Z,19.83
2022-12-05T12:33:05.609Z,18.83
2022-12-05T12:36:23.613Z,19.60
2022-12-05T12:39:26.297Z,18.62
2022-12-05T12:43:04.431Z,20.60
2022-12-05T12:46:30.071Z,20.37
2022-12-05T12:49:42.157Z,20.90
2022-12-05T12:53:08.886Z,19.80
2022-12-05T12:56:39.662Z,22.55
2022-12-05T13:00:22.050Z,22.98
2022-12-05T13:03:30.102Z,25.02
2022-12-05T13:06:58.113Z,22.80
2022-12-05T13:10:12.849Z,30.02
2022-12-05T13:13:27.606Z,24.20
2022-12-05T13:16:38.865Z,24.30
2022-12-05T13:19:49.403Z,19.25
2022-12-05T13:22:54.614Z,21.80
2022-12-05T13:26:00.380Z,23.30
2022-12-05T13:29:04.704Z,19.48
2022-12-05T13:32:32.298Z,19.37
2022-12-05T13:35:56.421Z,18.55
2022-12-05T13:39:39.393Z,21.12
2022-12-05T13:42:43.449Z,20.12
2022-12-05T13:45:57.928Z,21.85
2022-12-05T13:49:07.149Z,22.85
2022-12-05T13:52:19.950Z,18.48
2022-12-05T13:55:36.704Z,22.23
2022-12-05T13:58:54.727Z,18.62
2022-12-05T14:01:57.726Z,18.80
2022-12-05T14:05:00.629Z,20.35
2022-12-05T14:08:32.511Z,18.23
2022-12-05T14:11:35.352Z,18.30
2022-12-05T14:14:57.032Z,17.62
2022-12-05T14:17:59.743Z,17.87
2022-12-05T14:21:17.862Z,15.15
2022-12-05T14:24:49.375Z,19.10
2022-12-05T14:28:02.213Z,18.80
2022-12-05T14:31:14.149Z,23.10
2022-12-05T14:34:20.882Z,19.17
2022-12-05T14:37:29.310Z,18.42
2022-12-05T14:40:41.076Z,18.27
2022-12-05T14:43:44.329Z,18.70
2022-12-05T14:46:47.159Z,25.33
2022-12-05T14:49:52.857Z,17.73
2022-12-05T14:53:49.858Z,18.87
2022-12-05T14:57:09.790Z,18.27
2022-12-05T15:00:21.450Z,20.17
2022-12-05T15:03:31.317Z,18.60
2022-12-05T15:07:05.848Z,19.58
2022-12-05T15:10:17.429Z,19.85
2022-12-05T15:13:25.183Z,24.65
2022-12-05T15:16:30.359Z,23.42
2022-12-05T15:19:49.487Z,20.25
2022-12-05T15:22:52.280Z,21.05
2022-12-05T15:25:57.437Z,22.13
2022-12-05T15:29:07.916Z,19.87
2022-12-05T15:32:10.621Z,19.27
2022-12-05T15:35:15.519Z,20.20
2022-12-05T15:38:29.367Z,19.45
2022-12-05T15:41:33.066Z,18.05
2022-12-05T15:44:38.187Z,17.62
2022-12-05T15:47:59.879Z,17.62
2022-12-05T15:51:03.550Z,17.37
2022-12-05T15:54:14.318Z,17.15
2022-12-05T15:57:27.563Z,20.60
2022-12-05T16:00:33.945Z,22.60
2022-12-05T16:03:45.373Z,18.48
2022-12-05T16:06:57.526Z,18.45
2022-12-05T16:10:02.421Z,19.17
2022-12-05T16:13:11.099Z,16.37
2022-12-05T16:16:20.788Z,16.02
2022-12-05T16:19:24.628Z,16.42
2022-12-05T16:22:29.116Z,16.23
2022-12-05T16:25:36.972Z,17.87
2022-12-05T16:28:40.159Z,17.30
2022-12-05T16:31:44.000Z,16.10
2022-12-05T16:34:47.856Z,17.95
2022-12-05T16:37:50.435Z,15.93
2022-12-05T16:40:56.998Z,18.17
2022-12-05T16:43:59.576Z,19.45
2022-12-05T16:47:02.773Z,17.10
2022-12-05T16:50:26.272Z,16.13
2022-12-05T16:53:32.239Z,15.38
2022-12-05T16:56:35.156Z,18.02
2022-12-05T16:59:39.656Z,14.02
2022-12-05T17:02:43.557Z,15.65
2022-12-05T17:05:46.992Z,16.23
2022-12-05T17:08:50.240Z,13.82
2022-12-05T17:12:01.617Z,16.62
2022-12-05T17:15:04.440Z,16.60
2022-12-05T17:21:24.345Z,16.37
2022-12-05T17:24:28.675Z,15.10
2022-12-05T17:27:31.279Z,14.87
2022-12-05T17:30:34.561Z,14.63
2022-12-05T17:33:37.237Z,12.70
2022-12-05T17:36:40.221Z,16.30
2022-12-05T17:39:42.755Z,15.33
2022-12-05T17:42:45.824Z,14.57
2022-12-05T17:45:49.908Z,16.85
2022-12-05T17:48:53.677Z,16.75
2022-12-05T17:52:20.907Z,19.45
2022-12-05T17:55:27.251Z,16.70
2022-12-05T17:58:29.778Z,16.15
2022-12-05T18:01:32.883Z,18.73
2022-12-05T18:04:36.758Z,16.37
2022-12-05T18:07:41.047Z,17.05
2022-12-05T18:10:47.228Z,15.68
2022-12-05T18:13:50.682Z,18.50
2022-12-05T18:19:56.725Z,15.70
2022-12-05T18:22:59.638Z,16.10
2022-12-05T18:26:02.966Z,15.60
2022-12-05T18:32:08.617Z,18.42
2022-12-05T18:35:13.097Z,18.00
2022-12-05T18:38:16.171Z,16.73
2022-12-05T18:41:20.011Z,20.12
2022-12-05T18:44:22.792Z,19.02
2022-12-05T18:47:25.756Z,17.27
2022-12-05T18:50:31.080Z,16.52
2022-12-05T18:53:34.261Z,15.05
2022-12-05T18:56:40.061Z,17.42
2022-12-05T18:59:42.914Z,14.52
2022-12-05T19:02:48.693Z,16.00
2022-12-05T19:05:51.496Z,14.23
2022-12-05T19:08:56.511Z,15.23
2022-12-05T19:12:00.808Z,14.02
2022-12-05T19:15:04.003Z,14.90
2022-12-05T19:18:06.867Z,14.00
2022-12-05T19:21:09.850Z,16.12
2022-12-05T19:24:15.534Z,15.13
2022-12-05T19:27:18.293Z,13.80
2022-12-05T19:30:21.496Z,14.25
2022-12-05T19:33:24.243Z,15.40
2022-12-05T19:36:30.143Z,14.43
2022-12-05T19:39:33.084Z,15.43
2022-12-05T19:42:36.969Z,14.35
2022-12-05T19:45:39.884Z,16.52
2022-12-05T19:48:42.828Z,18.33
2022-12-05T19:51:46.358Z,17.02
2022-12-05T19:57:51.735Z,14.77
2022-12-05T20:00:54.554Z,16.92
2022-12-05T20:04:01.338Z,17.40
2022-12-05T20:07:03.956Z,21.50
2022-12-05T20:10:07.250Z,19.50
2022-12-05T20:13:44.697Z,18.35
2022-12-05T20:16:33.810Z,21.55
2022-12-05T20:19:36.540Z,21.67
2022-12-05T20:22:39.621Z,20.83
2022-12-05T20:25:42.158Z,23.47
2022-12-05T20:31:52.189Z,26.70
2022-12-05T20:34:55.663Z,24.30
2022-12-05T20:37:58.301Z,25.37
2022-12-05T20:41:06.490Z,23.60
2022-12-05T20:44:13.215Z,25.52
2022-12-05T20:47:16.303Z,27.60
2022-12-05T20:50:18.824Z,31.17
2022-12-05T20:53:22.226Z,32.60
2022-12-05T20:56:28.394Z,29.70
2022-12-05T20:59:31.568Z,30.10
2022-12-05T21:02:34.241Z,29.17
2022-12-05T21:05:37.496Z,30.15
2022-12-05T21:08:40.557Z,30.05
2022-12-05T21:11:45.262Z,28.30
2022-12-05T21:14:47.888Z,30.90
2022-12-05T21:17:51.150Z,30.08
2022-12-05T21:20:59.502Z,32.30
2022-12-05T21:24:04.742Z,33.58
2022-12-05T21:27:07.487Z,31.10
2022-12-05T21:30:11.755Z,31.65
2022-12-05T21:33:14.326Z,27.77
2022-12-05T21:36:18.488Z,29.50
2022-12-05T21:39:21.016Z,29.87
2022-12-05T21:42:24.189Z,23.15
2022-12-05T21:45:27.298Z,27.20
2022-12-05T21:48:30.828Z,31.15
2022-12-05T21:51:33.326Z,30.15
2022-12-05T21:54:37.257Z,31.62
2022-12-05T22:00:43.125Z,28.50
2022-12-05T22:06:49.374Z,28.17
2022-12-05T22:09:52.347Z,28.23
2022-12-05T22:12:56.491Z,29.33
2022-12-05T22:16:00.170Z,27.73
2022-12-05T22:19:03.901Z,27.50
2022-12-05T22:22:06.787Z,26.87
2022-12-05T22:25:09.930Z,27.02
2022-12-05T22:28:13.340Z,28.23
2022-12-05T22:31:17.200Z,24.12
2022-12-05T22:34:20.006Z,30.05
2022-12-05T22:37:22.893Z,23.98
2022-12-05T22:40:25.651Z,22.52
2022-12-05T22:43:30.025Z,20.77
2022-12-05T22:46:32.923Z,22.33
2022-12-05T22:49:35.715Z,21.90
2022-12-05T22:52:38.498Z,20.42
2022-12-05T22:55:41.342Z,19.10
2022-12-05T22:58:46.329Z,17.65
2022-12-05T23:01:49.150Z,16.85
2022-12-05T23:04:52.122Z,17.83
2022-12-05T23:07:55.017Z,18.02
2022-12-05T23:14:02.887Z,15.75
2022-12-05T23:17:05.747Z,17.55
2022-12-05T23:20:08.926Z,17.33
2022-12-05T23:23:11.628Z,14.73
2022-12-05T23:26:15.484Z,15.50
2022-12-05T23:29:18.125Z,16.73
2022-12-05T23:32:20.791Z,17.65
2022-12-05T23:35:23.410Z,20.05
2022-12-05T23:38:26.046Z,20.45
2022-12-05T23:41:28.928Z,18.30
2022-12-05T23:44:31.682Z,18.92
2022-12-05T23:47:34.659Z,19.20
2022-12-05T23:50:40.142Z,20.67
2022-12-05T23:53:44.734Z,22.45
2022-12-05T23:56:47.374Z,22.23
2022-12-05T23:59:49.990Z,20.20
