createdAt,value
2023-12-29T00:04:31.846Z,49.78
2023-12-29T00:06:03.920Z,50.05
2023-12-29T00:07:36.008Z,49.49
2023-12-29T00:09:08.586Z,49.75
2023-12-29T00:10:40.325Z,49.77
2023-12-29T00:12:12.005Z,49.51
2023-12-29T00:13:43.581Z,49.92
2023-12-29T00:15:18.336Z,50.01
2023-12-29T00:16:49.972Z,49.83
2023-12-29T00:18:21.898Z,49.85
2023-12-29T00:19:57.022Z,49.67
2023-12-29T00:21:28.757Z,50.08
2023-12-29T00:23:00.496Z,50.47
2023-12-29T00:24:35.324Z,50.09
2023-12-29T00:26:09.138Z,49.75
2023-12-29T00:27:42.025Z,50.52
2023-12-29T00:29:13.817Z,50.21
2023-12-29T00:30:56.742Z,49.86
2023-12-29T00:32:32.439Z,49.70
2023-12-29T00:34:04.162Z,49.92
2023-12-29T00:35:38.248Z,50.01
2023-12-29T00:37:10.397Z,49.78
2023-12-29T00:38:42.082Z,49.83
2023-12-29T00:40:13.970Z,50.27
2023-12-29T00:41:45.837Z,50.11
2023-12-29T00:43:19.154Z,50.35
2023-12-29T00:44:50.905Z,50.49
2023-12-29T00:46:22.463Z,50.73
2023-12-29T00:47:54.671Z,50.55
2023-12-29T00:49:26.765Z,50.82
2023-12-29T00:50:58.384Z,50.63
2023-12-29T00:52:30.066Z,50.91
2023-12-29T00:54:01.727Z,50.60
2023-12-29T00:55:33.545Z,51.04
2023-12-29T00:57:05.334Z,51.09
2023-12-29T00:58:36.880Z,50.69
2023-12-29T01:00:09.050Z,50.93
2023-12-29T01:01:40.738Z,50.88
2023-12-29T01:03:12.452Z,50.88
2023-12-29T01:04:44.354Z,50.77
2023-12-29T01:06:16.099Z,50.57
2023-12-29T01:07:47.723Z,51.06
2023-12-29T01:09:19.466Z,50.99
2023-12-29T01:10:51.117Z,50.78
2023-12-29T01:12:23.449Z,50.36
2023-12-29T01:13:55.159Z,50.33
2023-12-29T01:15:26.733Z,50.74
2023-12-29T01:16:59.886Z,51.04
2023-12-29T01:18:33.727Z,50.84
2023-12-29T01:20:06.022Z,50.94
2023-12-29T01:21:40.693Z,51.24
2023-12-29T01:23:12.340Z,51.21
2023-12-29T01:24:46.448Z,51.39
2023-12-29T01:26:18.426Z,51.35
2023-12-29T01:27:50.084Z,51.28
2023-12-29T01:29:21.710Z,51.35
2023-12-29T01:30:53.514Z,51.58
2023-12-29T01:32:25.595Z,51.14
2023-12-29T01:33:59.305Z,51.45
2023-12-29T01:35:31.330Z,51.22
2023-12-29T01:37:04.999Z,51.29
2023-12-29T01:38:36.840Z,51.36
2023-12-29T01:40:08.777Z,51.18
2023-12-29T01:41:40.922Z,51.19
2023-12-29T01:43:12.810Z,51.24
2023-12-29T01:44:45.574Z,51.01
2023-12-29T01:46:18.652Z,50.83
2023-12-29T01:47:51.760Z,51.08
2023-12-29T01:49:24.164Z,50.84
2023-12-29T01:50:55.846Z,51.34
2023-12-29T02:22:42.519Z,51.64
2023-12-29T02:24:14.271Z,51.45
2023-12-29T02:25:45.909Z,52.20
2023-12-29T02:27:17.718Z,51.58
2023-12-29T02:28:52.050Z,51.86
2023-12-29T02:30:23.764Z,52.20
2023-12-29T02:31:55.426Z,51.60
2023-12-29T02:33:27.521Z,52.18
2023-12-29T02:34:59.760Z,51.97
2023-12-29T02:36:31.724Z,51.63
2023-12-29T02:38:03.558Z,51.74
2023-12-29T02:39:35.345Z,51.83
2023-12-29T02:41:07.555Z,51.77
2023-12-29T02:42:39.403Z,51.94
2023-12-29T02:44:11.625Z,51.98
2023-12-29T02:45:43.418Z,51.78
2023-12-29T02:47:15.510Z,51.90
2023-12-29T02:48:49.498Z,51.80
2023-12-29T02:50:21.473Z,51.95
2023-12-29T02:51:53.466Z,52.24
2023-12-29T02:53:25.116Z,52.10
2023-12-29T02:54:56.927Z,52.32
2023-12-29T02:56:28.657Z,52.26
2023-12-29T02:58:00.778Z,52.45
2023-12-29T02:59:32.796Z,52.54
2023-12-29T03:01:04.609Z,52.43
2023-12-29T03:02:36.553Z,52.55
2023-12-29T03:04:08.699Z,52.88
2023-12-29T03:05:40.391Z,52.60
2023-12-29T03:07:12.378Z,52.53
2023-12-29T03:08:44.553Z,53.02
2023-12-29T03:10:17.621Z,52.69
2023-12-29T03:11:49.308Z,52.87
2023-12-29T03:13:21.046Z,52.78
2023-12-29T03:14:52.687Z,52.75
2023-12-29T03:16:24.279Z,52.90
2023-12-29T03:17:55.962Z,52.78
2023-12-29T03:19:28.801Z,52.59
2023-12-29T03:21:00.442Z,52.77
2023-12-29T03:22:32.087Z,52.52
2023-12-29T03:24:03.924Z,52.75
2023-12-29T03:25:35.496Z,52.51
2023-12-29T03:27:07.150Z,52.77
2023-12-29T03:28:39.863Z,52.86
2023-12-29T03:30:12.002Z,52.83
2023-12-29T03:31:43.886Z,52.79
2023-12-29T03:33:16.368Z,52.93
2023-12-29T03:34:48.558Z,52.61
2023-12-29T03:36:20.284Z,52.76
2023-12-29T03:37:52.084Z,52.66
2023-12-29T03:39:24.752Z,52.61
2023-12-29T03:40:57.376Z,52.38
2023-12-29T03:42:29.073Z,52.33
2023-12-29T03:44:00.821Z,52.41
2023-12-29T03:45:32.842Z,52.51
2023-12-29T03:47:04.497Z,52.71
2023-12-29T03:48:36.259Z,53.08
2023-12-29T03:50:08.363Z,53.22
2023-12-29T03:51:40.186Z,52.99
2023-12-29T03:53:11.832Z,53.25
2023-12-29T03:54:43.426Z,53.43
2023-12-29T03:56:18.121Z,53.48
2023-12-29T03:57:49.835Z,53.53
2023-12-29T03:59:21.474Z,53.74
2023-12-29T04:00:53.312Z,53.65
2023-12-29T04:02:25.192Z,53.80
2023-12-29T04:03:56.933Z,53.74
2023-12-29T04:05:28.627Z,53.60
2023-12-29T04:07:00.335Z,53.82
2023-12-29T04:08:33.728Z,54.13
2023-12-29T04:10:05.655Z,54.14
2023-12-29T04:11:37.223Z,53.85
2023-12-29T04:13:08.933Z,53.98
2023-12-29T04:14:40.553Z,54.11
2023-12-29T04:16:12.341Z,53.98
2023-12-29T04:17:44.067Z,53.75
2023-12-29T04:19:16.465Z,53.84
2023-12-29T04:20:48.498Z,53.77
2023-12-29T04:22:20.143Z,53.87
2023-12-29T04:23:51.953Z,53.65
2023-12-29T04:25:23.640Z,53.87
2023-12-29T04:26:55.208Z,53.91
2023-12-29T04:28:26.837Z,53.68
2023-12-29T04:29:58.586Z,53.86
2023-12-29T04:31:30.499Z,53.64
2023-12-29T04:33:02.746Z,53.64
2023-12-29T04:34:34.498Z,53.79
2023-12-29T04:36:06.568Z,53.22
2023-12-29T04:37:38.682Z,53.18
2023-12-29T04:39:10.853Z,53.29
2023-12-29T04:40:42.732Z,53.36
2023-12-29T04:42:14.519Z,53.40
2023-12-29T04:43:51.317Z,53.40
2023-12-29T04:45:22.863Z,53.63
2023-12-29T04:46:54.527Z,53.49
2023-12-29T04:48:28.808Z,53.83
2023-12-29T04:50:00.750Z,53.74
2023-12-29T04:51:33.293Z,53.88
2023-12-29T04:53:05.157Z,53.73
2023-12-29T04:54:36.828Z,53.54
2023-12-29T04:56:08.518Z,53.36
2023-12-29T04:57:40.199Z,53.24
2023-12-29T04:59:11.869Z,53.50
2023-12-29T05:00:43.561Z,53.64
2023-12-29T05:02:15.198Z,53.43
2023-12-29T05:03:46.936Z,53.89
2023-12-29T05:05:18.951Z,53.59
2023-12-29T05:06:50.813Z,53.24
2023-12-29T05:08:22.416Z,53.26
2023-12-29T05:09:54.143Z,53.29
2023-12-29T05:11:25.799Z,53.42
2023-12-29T05:12:57.441Z,53.46
2023-12-29T05:14:29.959Z,53.34
2023-12-29T05:16:01.864Z,53.44
2023-12-29T05:17:33.874Z,53.47
2023-12-29T05:19:05.624Z,53.35
2023-12-29T05:20:38.214Z,52.96
2023-12-29T05:22:13.023Z,53.44
2023-12-29T05:23:45.168Z,53.79
2023-12-29T05:25:16.961Z,53.94
2023-12-29T05:26:48.682Z,53.92
2023-12-29T05:28:20.470Z,53.75
2023-12-29T05:29:52.192Z,54.02
2023-12-29T05:31:24.413Z,53.82
2023-12-29T05:32:56.167Z,53.62
2023-12-29T05:34:27.862Z,53.66
2023-12-29T05:36:00.286Z,53.19
2023-12-29T05:37:31.836Z,52.97
2023-12-29T05:39:03.759Z,53.67
2023-12-29T05:40:35.398Z,53.37
2023-12-29T05:42:07.194Z,53.15
2023-12-29T05:43:38.916Z,53.51
2023-12-29T05:45:10.690Z,53.73
2023-12-29T05:46:45.242Z,53.58
2023-12-29T05:48:17.142Z,53.32
2023-12-29T05:49:49.139Z,53.80
2023-12-29T05:56:50.756Z,54.21
2023-12-29T05:58:22.760Z,53.93
2023-12-29T05:59:54.418Z,54.02
2023-12-29T06:01:26.254Z,54.20
2023-12-29T06:02:59.581Z,54.49
2023-12-29T06:04:31.253Z,54.42
2023-12-29T06:06:03.068Z,54.28
2023-12-29T06:07:35.215Z,53.92
2023-12-29T06:09:07.158Z,54.00
2023-12-29T06:10:39.069Z,54.34
2023-12-29T06:12:10.668Z,53.88
2023-12-29T06:13:42.537Z,54.16
2023-12-29T06:15:17.200Z,54.42
2023-12-29T06:16:49.889Z,54.00
2023-12-29T06:18:21.555Z,54.30
2023-12-29T06:19:53.989Z,54.12
2023-12-29T06:21:26.022Z,54.14
2023-12-29T06:22:58.356Z,53.80
2023-12-29T06:24:29.993Z,53.94
2023-12-29T06:26:01.646Z,54.22
2023-12-29T06:27:36.004Z,54.41
2023-12-29T06:29:07.861Z,54.71
2023-12-29T06:30:39.591Z,54.53
2023-12-29T06:32:11.371Z,54.70
2023-12-29T06:33:43.956Z,54.48
2023-12-29T06:35:15.978Z,54.58
2023-12-29T06:36:47.579Z,54.53
2023-12-29T06:38:19.283Z,54.32
2023-12-29T06:39:51.080Z,54.60
2023-12-29T06:41:23.041Z,54.19
2023-12-29T06:42:54.902Z,53.79
2023-12-29T06:44:26.721Z,53.79
2023-12-29T06:45:58.397Z,54.07
2023-12-29T06:47:30.316Z,54.24
2023-12-29T06:49:02.462Z,54.34
2023-12-29T06:50:34.395Z,54.25
2023-12-29T06:52:06.303Z,54.02
2023-12-29T06:53:37.965Z,54.70
2023-12-29T06:55:09.924Z,54.06
2023-12-29T06:56:41.666Z,54.76
2023-12-29T06:58:13.371Z,54.36
2023-12-29T06:59:45.228Z,53.99
2023-12-29T07:01:17.480Z,54.28
2023-12-29T07:02:49.571Z,54.21
2023-12-29T07:04:21.361Z,54.15
2023-12-29T07:05:53.170Z,54.22
2023-12-29T07:07:25.408Z,54.49
2023-12-29T07:08:57.054Z,54.72
2023-12-29T07:10:28.716Z,54.51
2023-12-29T07:12:00.397Z,54.71
2023-12-29T07:13:32.456Z,54.76
2023-12-29T07:15:04.423Z,54.78
2023-12-29T07:16:36.708Z,54.81
2023-12-29T07:18:09.981Z,55.10
2023-12-29T07:19:42.598Z,54.96
2023-12-29T07:21:18.131Z,54.95
2023-12-29T07:22:51.383Z,54.75
2023-12-29T07:24:23.063Z,54.99
2023-12-29T07:25:54.777Z,54.87
2023-12-29T07:27:26.491Z,54.77
2023-12-29T07:28:58.470Z,55.20
2023-12-29T07:30:30.378Z,55.05
2023-12-29T07:32:02.094Z,54.52
2023-12-29T07:33:33.868Z,54.59
2023-12-29T07:35:06.242Z,54.86
2023-12-29T07:36:41.810Z,54.47
2023-12-29T07:38:14.099Z,54.78
2023-12-29T07:39:48.822Z,54.71
2023-12-29T07:41:22.412Z,54.71
2023-12-29T07:42:54.224Z,54.85
2023-12-29T07:44:25.894Z,54.92
2023-12-29T07:45:57.743Z,54.95
2023-12-29T07:47:29.475Z,54.63
2023-12-29T07:49:01.470Z,54.32
2023-12-29T07:50:33.230Z,54.01
2023-12-29T07:52:05.011Z,54.11
2023-12-29T07:53:36.942Z,54.01
2023-12-29T07:55:08.717Z,54.14
2023-12-29T07:56:40.581Z,54.10
2023-12-29T07:58:12.446Z,53.79
2023-12-29T07:59:44.263Z,53.73
2023-12-29T08:01:16.299Z,53.95
2023-12-29T08:02:47.953Z,53.61
2023-12-29T08:04:19.883Z,53.49
2023-12-29T08:05:51.824Z,53.37
2023-12-29T08:07:23.811Z,53.64
2023-12-29T08:08:55.634Z,53.81
2023-12-29T08:10:27.299Z,53.64
2023-12-29T08:11:58.975Z,53.54
2023-12-29T08:13:31.850Z,53.69
2023-12-29T08:15:07.662Z,53.81
2023-12-29T08:16:41.585Z,53.68
2023-12-29T08:18:13.518Z,53.96
2023-12-29T08:19:45.194Z,54.21
2023-12-29T08:21:20.200Z,54.67
2023-12-29T08:22:51.898Z,54.39
2023-12-29T08:24:23.550Z,54.52
2023-12-29T08:25:57.491Z,54.14
2023-12-29T08:27:29.991Z,54.63
2023-12-29T08:29:01.851Z,54.59
2023-12-29T08:30:36.073Z,54.36
2023-12-29T08:32:08.208Z,54.66
2023-12-29T08:33:40.207Z,54.72
2023-12-29T08:35:12.057Z,54.66
2023-12-29T08:36:43.890Z,54.60
2023-12-29T08:38:15.558Z,54.26
2023-12-29T08:39:48.224Z,54.61
2023-12-29T08:41:19.991Z,54.58
2023-12-29T08:42:51.632Z,54.07
2023-12-29T08:44:23.241Z,54.31
2023-12-29T08:45:55.541Z,53.64
2023-12-29T08:47:27.344Z,54.42
2023-12-29T08:48:59.131Z,54.57
2023-12-29T08:50:30.867Z,54.41
2023-12-29T08:52:02.508Z,53.58
2023-12-29T08:53:36.771Z,53.53
2023-12-29T08:55:09.486Z,53.99
2023-12-29T08:56:41.155Z,53.21
2023-12-29T08:58:15.845Z,53.99
2023-12-29T08:59:47.577Z,53.45
2023-12-29T09:01:19.494Z,53.66
2023-12-29T09:02:51.147Z,53.65
2023-12-29T09:04:22.823Z,53.32
2023-12-29T09:05:55.562Z,53.80
2023-12-29T09:07:29.424Z,53.05
2023-12-29T09:09:01.165Z,53.79
2023-12-29T09:10:32.802Z,53.52
2023-12-29T09:12:04.584Z,53.75
2023-12-29T09:13:36.256Z,53.87
2023-12-29T09:15:08.201Z,53.07
2023-12-29T09:16:41.975Z,53.38
2023-12-29T09:18:15.252Z,53.72
2023-12-29T09:19:53.708Z,53.39
2023-12-29T09:21:28.923Z,53.83
2023-12-29T09:23:01.093Z,53.56
2023-12-29T09:24:32.748Z,53.20
2023-12-29T09:26:04.512Z,53.69
2023-12-29T09:27:36.428Z,52.92
2023-12-29T09:29:08.129Z,53.00
2023-12-29T09:30:40.393Z,53.89
2023-12-29T09:32:12.245Z,53.36
2023-12-29T09:33:44.118Z,53.97
2023-12-29T09:35:15.821Z,53.76
2023-12-29T09:36:47.430Z,53.43
2023-12-29T09:38:19.645Z,53.43
2023-12-29T09:39:51.289Z,53.31
2023-12-29T09:41:24.454Z,53.38
2023-12-29T09:42:56.084Z,53.30
2023-12-29T09:44:29.478Z,53.14
2023-12-29T09:46:01.575Z,53.83
2023-12-29T09:47:34.660Z,53.56
2023-12-29T09:49:08.028Z,53.27
2023-12-29T09:50:39.869Z,53.76
2023-12-29T09:52:12.431Z,53.65
2023-12-29T09:53:44.110Z,53.36
2023-12-29T09:55:15.801Z,53.21
2023-12-29T09:56:47.520Z,53.03
2023-12-29T09:58:20.518Z,52.98
2023-12-29T09:59:55.817Z,53.26
2023-12-29T10:01:30.640Z,53.31
2023-12-29T10:03:02.355Z,53.47
2023-12-29T10:04:36.798Z,53.45
2023-12-29T10:06:12.565Z,53.62
2023-12-29T10:07:44.276Z,53.54
2023-12-29T10:09:15.977Z,53.34
2023-12-29T10:10:50.489Z,53.45
2023-12-29T10:12:22.184Z,53.30
2023-12-29T10:13:54.862Z,53.27
2023-12-29T10:15:29.463Z,53.31
2023-12-29T10:17:04.255Z,53.44
2023-12-29T10:18:38.653Z,53.45
2023-12-29T10:20:17.042Z,53.66
2023-12-29T10:22:00.079Z,53.68
2023-12-29T10:23:37.255Z,54.03
2023-12-29T10:25:09.037Z,53.77
2023-12-29T10:26:41.485Z,53.53
2023-12-29T10:28:13.163Z,53.55
2023-12-29T10:29:44.893Z,53.52
2023-12-29T10:31:19.636Z,53.42
2023-12-29T10:32:52.254Z,53.69
2023-12-29T10:34:31.053Z,53.56
2023-12-29T10:36:08.462Z,53.88
2023-12-29T10:37:40.285Z,53.64
2023-12-29T10:39:11.862Z,53.25
2023-12-29T10:40:44.944Z,53.04
2023-12-29T10:42:17.428Z,53.15
2023-12-29T10:43:53.090Z,53.02
2023-12-29T10:45:26.192Z,52.99
2023-12-29T10:46:58.986Z,52.98
2023-12-29T10:48:31.095Z,53.13
2023-12-29T10:50:04.961Z,52.93
2023-12-29T10:51:36.669Z,53.42
2023-12-29T10:53:15.213Z,52.54
2023-12-29T10:54:47.014Z,52.69
2023-12-29T10:56:21.991Z,52.52
2023-12-29T10:57:53.957Z,52.68
2023-12-29T10:59:25.647Z,52.88
2023-12-29T11:00:57.610Z,52.71
2023-12-29T11:02:29.978Z,52.30
2023-12-29T11:04:02.231Z,52.81
2023-12-29T11:05:34.943Z,52.59
2023-12-29T11:07:08.260Z,52.35
2023-12-29T11:08:39.949Z,53.18
2023-12-29T11:10:11.703Z,52.81
2023-12-29T11:11:43.464Z,51.98
2023-12-29T11:13:17.676Z,52.70
2023-12-29T11:14:51.459Z,52.34
2023-12-29T11:16:23.683Z,52.57
2023-12-29T11:17:55.355Z,52.26
2023-12-29T11:19:28.088Z,52.61
2023-12-29T11:20:59.810Z,52.52
2023-12-29T11:22:31.674Z,52.56
2023-12-29T11:24:03.349Z,52.40
2023-12-29T11:25:35.333Z,52.20
2023-12-29T11:27:08.647Z,52.49
2023-12-29T11:28:40.667Z,52.02
2023-12-29T11:30:12.843Z,51.86
2023-12-29T11:31:44.963Z,52.14
2023-12-29T11:33:18.854Z,51.51
2023-12-29T11:34:55.898Z,51.70
2023-12-29T11:36:33.760Z,50.92
2023-12-29T11:38:25.271Z,51.26
2023-12-29T11:40:05.987Z,50.66
2023-12-29T11:41:56.422Z,50.66
2023-12-29T11:43:28.289Z,50.44
2023-12-29T11:45:00.887Z,50.59
2023-12-29T11:46:44.851Z,50.42
2023-12-29T11:48:38.175Z,50.12
2023-12-29T11:50:10.189Z,50.32
2023-12-29T11:51:41.941Z,50.43
2023-12-29T11:53:21.343Z,49.76
2023-12-29T11:54:53.315Z,49.72
2023-12-29T11:56:24.996Z,49.66
2023-12-29T11:57:56.799Z,49.93
2023-12-29T11:59:31.550Z,49.85
2023-12-29T12:01:03.267Z,49.82
2023-12-29T12:02:35.200Z,49.70
2023-12-29T12:04:27.611Z,49.17
2023-12-29T12:06:04.526Z,49.19
2023-12-29T12:07:37.313Z,48.88
2023-12-29T12:09:19.882Z,48.94
2023-12-29T12:10:51.656Z,48.79
2023-12-29T12:12:42.629Z,48.71
2023-12-29T12:14:34.260Z,48.69
2023-12-29T12:16:06.089Z,48.48
2023-12-29T12:17:38.368Z,48.08
2023-12-29T12:19:10.432Z,48.17
2023-12-29T12:20:42.321Z,48.08
2023-12-29T12:22:14.061Z,47.98
2023-12-29T12:23:45.814Z,47.68
2023-12-29T12:25:17.977Z,47.54
2023-12-29T12:26:50.995Z,47.71
2023-12-29T12:28:23.862Z,47.56
2023-12-29T12:30:00.326Z,47.39
2023-12-29T12:31:32.181Z,47.41
2023-12-29T12:33:05.000Z,47.55
2023-12-29T12:34:41.183Z,47.37
2023-12-29T12:36:13.332Z,47.33
2023-12-29T12:37:45.629Z,47.12
2023-12-29T12:39:17.886Z,46.97
2023-12-29T12:40:49.705Z,46.87
2023-12-29T12:42:22.407Z,46.77
2023-12-29T12:44:05.836Z,46.25
2023-12-29T12:45:43.768Z,46.13
2023-12-29T12:47:19.532Z,46.04
2023-12-29T12:48:52.089Z,45.88
2023-12-29T12:50:24.035Z,45.80
2023-12-29T12:51:55.793Z,45.68
2023-12-29T12:53:28.468Z,45.55
2023-12-29T12:55:00.341Z,45.45
2023-12-29T12:56:32.470Z,45.36
2023-12-29T12:58:04.960Z,45.28
2023-12-29T12:59:36.668Z,45.05
2023-12-29T13:01:09.587Z,44.96
2023-12-29T13:02:41.760Z,44.73
2023-12-29T13:04:13.861Z,44.73
2023-12-29T13:05:45.993Z,44.82
2023-12-29T13:07:18.305Z,44.54
2023-12-29T13:08:50.986Z,44.68
2023-12-29T13:10:23.235Z,44.76
2023-12-29T13:12:08.675Z,44.74
2023-12-29T13:13:40.816Z,44.60
2023-12-29T13:15:12.664Z,44.31
2023-12-29T13:16:44.502Z,44.13
2023-12-29T13:18:17.340Z,43.84
2023-12-29T13:19:57.043Z,43.92
2023-12-29T13:21:29.205Z,43.73
2023-12-29T13:23:01.502Z,43.88
2023-12-29T13:24:33.329Z,43.98
2023-12-29T13:26:09.277Z,44.23
2023-12-29T13:27:41.435Z,44.33
2023-12-29T13:29:13.752Z,44.19
2023-12-29T13:30:45.816Z,43.94
2023-12-29T13:32:31.951Z,43.94
2023-12-29T13:34:05.868Z,43.77
2023-12-29T13:35:42.967Z,43.68
2023-12-29T13:37:27.574Z,43.56
2023-12-29T13:38:59.641Z,43.41
2023-12-29T13:40:39.610Z,43.26
2023-12-29T13:42:11.819Z,43.13
2023-12-29T13:43:43.929Z,43.10
2023-12-29T13:45:15.935Z,42.88
2023-12-29T13:46:47.883Z,42.90
2023-12-29T13:48:19.957Z,42.92
2023-12-29T13:49:52.304Z,42.89
2023-12-29T13:51:24.606Z,42.63
2023-12-29T13:52:59.896Z,42.89
2023-12-29T13:54:31.726Z,42.85
2023-12-29T13:56:09.593Z,42.90
2023-12-29T13:57:41.475Z,42.80
2023-12-29T13:59:14.271Z,42.47
2023-12-29T14:00:45.971Z,42.54
2023-12-29T14:02:22.646Z,42.73
2023-12-29T14:04:00.600Z,42.65
2023-12-29T14:05:38.405Z,42.46
2023-12-29T14:07:10.959Z,42.50
2023-12-29T14:08:45.821Z,42.36
2023-12-29T14:10:17.562Z,42.30
2023-12-29T14:11:49.507Z,42.20
2023-12-29T14:13:22.227Z,42.28
2023-12-29T14:14:54.286Z,42.01
2023-12-29T14:16:25.966Z,42.21
2023-12-29T14:17:58.714Z,42.01
2023-12-29T14:19:37.767Z,41.97
2023-12-29T14:21:24.840Z,41.88
2023-12-29T14:23:03.896Z,42.06
2023-12-29T14:24:35.742Z,41.94
2023-12-29T14:26:07.454Z,41.88
2023-12-29T14:27:40.628Z,42.09
2023-12-29T14:29:12.700Z,42.12
2023-12-29T14:30:44.606Z,42.05
2023-12-29T14:32:16.825Z,41.80
2023-12-29T14:33:48.556Z,41.89
2023-12-29T14:35:20.193Z,41.91
2023-12-29T14:36:51.824Z,41.92
2023-12-29T14:38:25.989Z,41.68
2023-12-29T14:39:57.780Z,41.88
2023-12-29T14:41:29.498Z,41.82
2023-12-29T14:43:01.297Z,41.61
2023-12-29T14:44:35.395Z,42.04
2023-12-29T14:46:07.151Z,41.75
2023-12-29T14:47:39.248Z,41.97
2023-12-29T14:49:11.256Z,41.75
2023-12-29T14:50:46.570Z,42.24
2023-12-29T14:52:19.141Z,41.79
2023-12-29T14:53:51.827Z,42.04
2023-12-29T14:55:23.798Z,41.84
2023-12-29T14:57:04.382Z,42.04
2023-12-29T14:58:40.536Z,41.73
2023-12-29T15:00:12.421Z,41.81
2023-12-29T15:01:44.149Z,42.25
2023-12-29T15:03:16.543Z,42.15
2023-12-29T15:04:50.372Z,41.95
2023-12-29T15:06:22.299Z,41.91
2023-12-29T15:07:53.916Z,41.73
2023-12-29T15:09:25.476Z,42.14
2023-12-29T15:10:57.049Z,42.26
2023-12-29T15:12:28.732Z,42.34
2023-12-29T15:14:00.490Z,42.69
2023-12-29T15:15:32.346Z,42.87
2023-12-29T15:17:04.068Z,42.79
2023-12-29T15:18:35.883Z,42.88
2023-12-29T15:20:09.431Z,42.86
2023-12-29T15:21:41.731Z,43.04
2023-12-29T15:23:13.458Z,43.13
2023-12-29T15:24:47.851Z,42.92
2023-12-29T15:26:20.062Z,43.19
2023-12-29T15:27:51.682Z,43.65
2023-12-29T15:29:24.942Z,43.56
2023-12-29T15:30:56.663Z,43.16
2023-12-29T15:32:28.396Z,43.87
2023-12-29T15:34:00.313Z,43.71
2023-12-29T15:35:31.873Z,43.95
2023-12-29T15:37:04.585Z,43.35
2023-12-29T15:38:36.447Z,43.79
2023-12-29T15:40:09.146Z,43.78
2023-12-29T15:41:41.252Z,43.83
2023-12-29T15:43:12.947Z,43.69
2023-12-29T15:44:44.944Z,44.39
2023-12-29T15:46:17.261Z,44.37
2023-12-29T15:47:48.908Z,43.84
2023-12-29T15:49:20.736Z,44.46
2023-12-29T15:50:52.533Z,44.39
2023-12-29T15:52:24.103Z,44.17
2023-12-29T15:53:56.877Z,44.27
2023-12-29T15:55:29.230Z,43.70
2023-12-29T15:57:01.281Z,44.44
2023-12-29T15:58:33.244Z,43.79
2023-12-29T16:00:07.041Z,44.36
2023-12-29T16:01:38.966Z,44.08
2023-12-29T16:03:10.748Z,44.57
2023-12-29T16:04:42.395Z,44.63
2023-12-29T16:06:20.785Z,44.77
2023-12-29T16:07:52.954Z,44.68
2023-12-29T16:09:24.531Z,44.66
2023-12-29T16:10:56.598Z,44.22
2023-12-29T16:12:28.117Z,44.35
2023-12-29T16:13:59.810Z,44.13
2023-12-29T16:15:31.631Z,44.32
2023-12-29T16:17:03.391Z,43.94
2023-12-29T16:18:35.028Z,44.65
2023-12-29T16:20:07.810Z,44.79
2023-12-29T16:21:43.327Z,44.27
2023-12-29T16:23:15.665Z,44.84
2023-12-29T16:24:50.517Z,44.97
2023-12-29T16:26:31.037Z,44.55
2023-12-29T16:28:07.396Z,45.19
2023-12-29T16:29:39.827Z,44.80
2023-12-29T16:31:11.770Z,44.84
2023-12-29T16:32:43.652Z,44.63
2023-12-29T16:34:15.548Z,45.47
2023-12-29T16:35:47.159Z,45.11
2023-12-29T16:37:19.176Z,44.81
2023-12-29T16:38:51.640Z,44.83
2023-12-29T16:40:23.330Z,45.69
2023-12-29T16:41:55.457Z,45.03
2023-12-29T16:43:27.141Z,45.39
2023-12-29T16:44:58.717Z,45.11
2023-12-29T16:46:30.417Z,45.14
2023-12-29T16:48:04.165Z,45.49
2023-12-29T16:49:36.200Z,46.23
2023-12-29T16:51:13.973Z,45.69
2023-12-29T16:52:45.717Z,45.36
2023-12-29T16:54:17.589Z,45.28
2023-12-29T16:55:49.664Z,45.53
2023-12-29T16:57:21.794Z,45.49
2023-12-29T16:58:53.859Z,45.66
2023-12-29T17:00:25.823Z,45.79
2023-12-29T17:01:57.690Z,46.25
2023-12-29T17:03:30.912Z,46.02
2023-12-29T17:05:02.712Z,45.89
2023-12-29T17:06:34.639Z,46.18
2023-12-29T17:08:08.690Z,46.38
2023-12-29T17:09:46.621Z,46.24
2023-12-29T17:11:18.312Z,45.79
2023-12-29T17:12:53.181Z,46.47
2023-12-29T17:14:24.961Z,46.25
2023-12-29T17:15:56.699Z,46.48
2023-12-29T17:17:28.336Z,46.09
2023-12-29T17:19:00.101Z,46.06
2023-12-29T17:20:32.127Z,46.24
2023-12-29T17:22:04.800Z,46.21
2023-12-29T17:23:36.508Z,46.39
2023-12-29T17:25:08.388Z,46.32
2023-12-29T17:26:40.068Z,46.83
2023-12-29T17:28:11.824Z,46.87
2023-12-29T17:29:43.442Z,46.81
2023-12-29T17:31:15.462Z,47.08
2023-12-29T17:32:47.527Z,46.75
2023-12-29T17:34:19.423Z,47.02
2023-12-29T17:35:54.269Z,46.88
2023-12-29T17:37:29.578Z,46.86
2023-12-29T17:39:02.227Z,46.50
2023-12-29T17:40:33.895Z,46.87
2023-12-29T17:42:07.196Z,46.58
2023-12-29T17:43:38.867Z,46.74
2023-12-29T17:45:10.579Z,46.76
2023-12-29T17:46:42.485Z,46.53
2023-12-29T17:48:15.121Z,46.76
2023-12-29T17:49:46.919Z,46.67
2023-12-29T17:51:22.308Z,46.97
2023-12-29T17:52:54.032Z,46.38
2023-12-29T17:54:25.879Z,46.46
2023-12-29T17:55:57.508Z,47.00
2023-12-29T17:57:29.233Z,46.82
2023-12-29T17:59:01.027Z,47.20
2023-12-29T18:00:32.797Z,47.10
2023-12-29T18:02:04.820Z,47.00
2023-12-29T18:03:36.687Z,46.97
2023-12-29T18:05:08.603Z,47.05
2023-12-29T18:06:44.183Z,46.91
2023-12-29T18:08:19.569Z,47.10
2023-12-29T18:09:51.670Z,47.26
2023-12-29T18:11:23.450Z,47.16
2023-12-29T18:12:55.140Z,47.44
2023-12-29T18:14:27.955Z,47.12
2023-12-29T18:16:00.515Z,47.19
2023-12-29T18:17:35.318Z,47.51
2023-12-29T18:19:07.529Z,47.12
2023-12-29T18:20:39.197Z,47.50
2023-12-29T18:22:12.683Z,47.26
2023-12-29T18:23:44.597Z,47.40
2023-12-29T18:25:16.315Z,47.38
2023-12-29T18:26:47.909Z,47.44
2023-12-29T18:28:19.554Z,47.72
2023-12-29T18:29:51.209Z,47.44
2023-12-29T18:31:25.592Z,47.69
2023-12-29T18:32:57.495Z,47.40
2023-12-29T18:34:29.759Z,47.68
2023-12-29T18:36:05.246Z,47.56
2023-12-29T18:37:37.558Z,47.30
2023-12-29T18:39:09.857Z,47.35
2023-12-29T18:40:41.550Z,47.92
2023-12-29T18:42:13.566Z,47.44
2023-12-29T18:43:45.267Z,47.88
2023-12-29T18:45:17.624Z,47.67
2023-12-29T18:46:49.340Z,48.17
2023-12-29T18:48:21.623Z,47.83
2023-12-29T18:49:54.219Z,47.82
2023-12-29T18:51:25.957Z,47.72
2023-12-29T18:52:57.619Z,47.63
2023-12-29T18:54:35.427Z,47.46
2023-12-29T18:56:07.707Z,47.36
2023-12-29T18:57:39.776Z,47.69
2023-12-29T18:59:14.366Z,47.62
2023-12-29T19:00:46.861Z,47.58
2023-12-29T19:02:18.978Z,47.95
2023-12-29T19:03:50.669Z,47.91
2023-12-29T19:05:23.958Z,48.27
2023-12-29T19:06:55.875Z,48.19
2023-12-29T19:08:29.180Z,48.10
2023-12-29T19:10:04.613Z,48.71
2023-12-29T19:11:36.648Z,48.78
2023-12-29T19:13:08.346Z,48.48
2023-12-29T19:14:39.998Z,48.51
2023-12-29T19:16:19.964Z,48.77
2023-12-29T19:17:51.817Z,48.85
2023-12-29T19:19:24.479Z,48.92
2023-12-29T19:20:56.509Z,48.64
2023-12-29T19:22:28.997Z,48.88
2023-12-29T19:24:02.417Z,48.88
2023-12-29T19:25:35.786Z,48.92
2023-12-29T19:27:07.523Z,48.60
2023-12-29T19:28:42.128Z,48.56
2023-12-29T19:30:14.247Z,48.78
2023-12-29T19:31:46.770Z,48.49
2023-12-29T19:33:19.033Z,48.96
2023-12-29T19:34:50.843Z,49.08
2023-12-29T19:36:22.618Z,49.13
2023-12-29T19:37:54.361Z,48.60
2023-12-29T19:39:26.430Z,48.62
2023-12-29T19:40:58.103Z,48.94
2023-12-29T19:42:29.866Z,49.00
2023-12-29T19:44:01.656Z,49.20
2023-12-29T19:45:33.403Z,49.07
2023-12-29T19:47:05.147Z,49.34
2023-12-29T19:48:39.932Z,49.03
2023-12-29T19:50:11.708Z,49.63
2023-12-29T19:51:43.582Z,49.09
2023-12-29T19:53:15.943Z,49.29
2023-12-29T19:54:47.887Z,49.20
2023-12-29T19:56:22.695Z,49.26
2023-12-29T19:57:54.831Z,49.11
2023-12-29T19:59:26.385Z,49.20
2023-12-29T20:00:58.198Z,49.27
2023-12-29T20:02:30.042Z,49.39
2023-12-29T20:04:01.860Z,49.40
2023-12-29T20:05:33.797Z,49.00
2023-12-29T20:07:05.980Z,49.59
2023-12-29T20:08:37.652Z,49.80
2023-12-29T20:10:09.647Z,49.62
2023-12-29T20:11:45.477Z,49.78
2023-12-29T20:13:17.233Z,49.33
2023-12-29T20:14:49.169Z,49.35
2023-12-29T20:16:24.699Z,49.94
2023-12-29T20:17:56.633Z,49.92
2023-12-29T20:19:28.510Z,49.56
2023-12-29T20:21:00.106Z,49.75
2023-12-29T20:22:33.283Z,49.77
2023-12-29T20:24:07.118Z,49.81
2023-12-29T20:25:45.884Z,49.83
2023-12-29T20:27:17.646Z,49.78
2023-12-29T20:28:49.531Z,49.70
2023-12-29T20:30:21.312Z,49.79
2023-12-29T20:31:55.565Z,50.03
2023-12-29T20:33:27.473Z,49.69
2023-12-29T20:35:00.306Z,49.58