createdAt,value
2022-10-15T00:00:26.438Z,35.38
2022-10-15T00:02:54.415Z,33.17
2022-10-15T00:05:22.870Z,34.37
2022-10-15T00:07:52.147Z,33.67
2022-10-15T00:10:20.181Z,33.43
2022-10-15T00:12:48.181Z,33.67
2022-10-15T00:15:16.318Z,34.43
2022-10-15T00:17:44.237Z,34.47
2022-10-15T00:20:12.873Z,33.80
2022-10-15T00:22:40.895Z,35.13
2022-10-15T00:25:10.947Z,34.37
2022-10-15T00:27:39.944Z,34.57
2022-10-15T00:30:09.046Z,34.90
2022-10-15T00:32:36.956Z,34.43
2022-10-15T00:35:05.522Z,34.45
2022-10-15T00:37:33.444Z,34.90
2022-10-15T00:42:35.582Z,34.00
2022-10-15T00:45:03.504Z,34.07
2022-10-15T00:47:38.541Z,33.37
2022-10-15T00:50:09.457Z,34.97
2022-10-15T00:52:43.419Z,34.03
2022-10-15T00:55:15.783Z,35.93
2022-10-15T00:57:46.057Z,35.80
2022-10-15T01:00:16.341Z,36.37
2022-10-15T01:02:44.779Z,36.53
2022-10-15T01:05:14.216Z,34.10
2022-10-15T01:07:42.166Z,35.33
2022-10-15T01:10:11.923Z,34.77
2022-10-15T01:12:51.224Z,35.07
2022-10-15T01:15:23.857Z,33.77
2022-10-15T01:17:55.135Z,34.03
2022-10-15T01:20:51.115Z,34.90
2022-10-15T01:24:01.713Z,36.10
2022-10-15T01:27:04.618Z,31.20
2022-10-15T01:29:55.685Z,29.83
2022-10-15T01:32:28.216Z,29.30
2022-10-15T01:35:01.672Z,28.80
2022-10-15T01:37:39.111Z,30.03
2022-10-15T01:40:14.065Z,29.57
2022-10-15T01:42:47.256Z,29.10
2022-10-15T01:45:22.358Z,31.40
2022-10-15T01:47:54.655Z,31.43
2022-10-15T01:50:25.558Z,33.33
2022-10-15T01:52:55.851Z,31.87
2022-10-15T01:55:26.171Z,32.73
2022-10-15T01:57:57.702Z,34.73
2022-10-15T02:00:25.636Z,34.07
2022-10-15T02:02:59.861Z,32.77
2022-10-15T02:05:34.488Z,34.43
2022-10-15T02:08:13.619Z,34.30
2022-10-15T02:10:47.644Z,34.73
2022-10-15T02:13:23.722Z,33.17
2022-10-15T02:15:59.163Z,34.57
2022-10-15T02:18:35.436Z,34.43
2022-10-15T02:21:08.794Z,35.57
2022-10-15T02:23:44.068Z,36.00
2022-10-15T02:26:13.107Z,35.17
2022-10-15T02:28:46.188Z,34.90
2022-10-15T02:31:16.253Z,37.67
2022-10-15T02:33:47.140Z,35.33
2022-10-15T02:36:15.987Z,36.17
2022-10-15T02:38:46.038Z,34.90
2022-10-15T02:41:14.486Z,35.53
2022-10-15T02:43:42.901Z,34.00
2022-10-15T02:46:12.554Z,36.60
2022-10-15T02:48:40.431Z,35.87
2022-10-15T02:51:09.657Z,35.67
2022-10-15T02:53:37.555Z,38.07
2022-10-15T02:56:05.877Z,35.13
2022-10-15T02:58:33.809Z,38.67
2022-10-15T03:01:01.850Z,36.90
2022-10-15T03:03:29.787Z,36.43
2022-10-15T03:05:57.824Z,37.33
2022-10-15T03:08:27.160Z,36.70
2022-10-15T03:10:55.087Z,35.93
2022-10-15T03:13:23.002Z,35.63
2022-10-15T03:15:50.895Z,36.37
2022-10-15T03:18:18.811Z,36.20
2022-10-15T03:20:53.387Z,38.57
2022-10-15T03:23:21.295Z,40.47
2022-10-15T03:25:50.715Z,39.10
2022-10-15T03:28:18.618Z,39.10
2022-10-15T03:30:46.571Z,39.43
2022-10-15T03:33:14.511Z,39.17
2022-10-15T03:35:42.519Z,39.07
2022-10-15T03:38:10.437Z,40.13
2022-10-15T03:40:38.368Z,42.37
2022-10-15T03:43:07.651Z,42.23
2022-10-15T03:45:35.533Z,41.37
2022-10-15T03:48:03.473Z,43.13
2022-10-15T03:50:31.421Z,43.33
2022-10-15T03:52:59.406Z,44.07
2022-10-15T03:55:27.285Z,45.63
2022-10-15T03:57:55.201Z,43.73
2022-10-15T04:00:24.568Z,45.33
2022-10-15T04:02:52.504Z,45.60
2022-10-15T04:05:20.475Z,45.67
2022-10-15T04:07:48.415Z,47.13
2022-10-15T04:10:16.503Z,47.27
2022-10-15T04:12:44.408Z,46.57
2022-10-15T04:15:12.435Z,44.77
2022-10-15T04:17:41.703Z,46.13
2022-10-15T04:20:10.766Z,44.87
2022-10-15T04:22:39.021Z,46.60
2022-10-15T04:25:07.988Z,47.10
2022-10-15T04:27:35.848Z,46.33
2022-10-15T04:30:03.741Z,46.67
2022-10-15T04:32:31.634Z,46.17
2022-10-15T04:35:00.876Z,47.07
2022-10-15T04:37:28.771Z,45.57
2022-10-15T04:39:56.633Z,47.03
2022-10-15T04:42:24.555Z,45.70
2022-10-15T04:44:52.440Z,46.57
2022-10-15T04:47:20.627Z,46.53
2022-10-15T04:49:48.615Z,46.80
2022-10-15T04:52:17.850Z,44.90
2022-10-15T04:54:45.740Z,46.57
2022-10-15T04:57:13.745Z,45.10
2022-10-15T04:59:42.031Z,43.30
2022-10-15T05:02:10.079Z,42.37
2022-10-15T05:04:38.277Z,43.77
2022-10-15T05:07:06.189Z,41.50
2022-10-15T05:09:37.157Z,41.93
2022-10-15T05:12:05.554Z,42.67
2022-10-15T05:14:33.474Z,42.53
2022-10-15T05:17:01.348Z,41.03
2022-10-15T05:19:29.302Z,43.00
2022-10-15T05:21:57.164Z,41.33
2022-10-15T05:24:25.066Z,43.63
2022-10-15T05:26:54.336Z,42.83
2022-10-15T05:29:22.451Z,41.83
2022-10-15T05:31:52.054Z,42.33
2022-10-15T05:34:19.986Z,41.27
2022-10-15T05:36:47.935Z,43.00
2022-10-15T05:39:15.823Z,43.10
2022-10-15T05:41:43.757Z,43.13
2022-10-15T05:44:13.036Z,44.10
2022-10-15T05:46:40.936Z,42.43
2022-10-15T05:49:09.018Z,42.13
2022-10-15T05:51:37.023Z,43.27
2022-10-15T05:54:05.212Z,41.03
2022-10-15T05:56:33.135Z,41.20
2022-10-15T05:59:01.057Z,42.20
2022-10-15T06:01:30.283Z,39.75
2022-10-15T06:03:58.254Z,39.67
2022-10-15T06:06:27.410Z,41.00
2022-10-15T06:08:56.420Z,40.23
2022-10-15T06:11:24.599Z,39.80
2022-10-15T06:13:52.507Z,40.15
2022-10-15T06:16:23.612Z,40.50
2022-10-15T06:18:54.502Z,39.10
2022-10-15T06:21:22.753Z,40.70
2022-10-15T06:23:50.755Z,39.57
2022-10-15T06:26:18.722Z,38.20
2022-10-15T06:28:46.737Z,37.63
2022-10-15T06:31:14.728Z,38.83
2022-10-15T06:33:42.655Z,35.90
2022-10-15T06:36:13.754Z,38.60
2022-10-15T06:38:44.208Z,40.97
2022-10-15T06:41:12.547Z,42.33
2022-10-15T06:43:40.581Z,39.47
2022-10-15T06:46:08.555Z,37.05
2022-10-15T06:48:36.701Z,36.92
2022-10-15T06:51:05.341Z,37.17
2022-10-15T06:53:34.988Z,35.67
2022-10-15T06:56:04.485Z,36.70
2022-10-15T06:58:32.414Z,35.00
2022-10-15T07:01:04.393Z,34.30
2022-10-15T07:03:32.496Z,32.53
2022-10-15T07:06:04.709Z,32.17
2022-10-15T07:08:34.212Z,31.30
2022-10-15T07:11:02.932Z,30.63
2022-10-15T07:13:31.000Z,30.88
2022-10-15T07:15:58.996Z,29.60
2022-10-15T07:18:26.877Z,29.98
2022-10-15T07:20:54.775Z,30.10
2022-10-15T07:23:25.605Z,30.67
2022-10-15T07:25:58.474Z,28.75
2022-10-15T07:28:26.847Z,29.35
2022-10-15T07:30:54.756Z,29.13
2022-10-15T07:33:22.639Z,30.08
2022-10-15T07:35:50.533Z,29.65
2022-10-15T07:38:18.963Z,28.05
2022-10-15T07:40:46.862Z,28.77
2022-10-15T07:43:16.996Z,26.73
2022-10-15T07:45:49.395Z,25.80
2022-10-15T07:48:17.420Z,26.45
2022-10-15T07:50:45.337Z,26.63
2022-10-15T07:53:13.364Z,25.52
2022-10-15T07:55:41.252Z,24.75
2022-10-15T07:58:09.149Z,24.55
2022-10-15T08:00:38.389Z,23.95
2022-10-15T08:03:06.351Z,24.90
2022-10-15T08:05:35.167Z,24.52
2022-10-15T08:08:03.432Z,23.48
2022-10-15T08:10:31.349Z,25.33
2022-10-15T08:12:59.245Z,24.35
2022-10-15T08:15:27.135Z,22.27
2022-10-15T08:17:56.366Z,23.13
2022-10-15T08:20:24.246Z,22.33
2022-10-15T08:22:52.137Z,23.08
2022-10-15T08:25:20.028Z,22.45
2022-10-15T08:27:47.939Z,22.20
2022-10-15T08:30:15.942Z,22.58
2022-10-15T08:32:43.835Z,21.58
2022-10-15T08:35:13.073Z,22.05
2022-10-15T08:37:40.970Z,20.98
2022-10-15T08:40:10.967Z,21.67
2022-10-15T08:42:41.622Z,22.15
2022-10-15T08:45:15.144Z,21.08
2022-10-15T08:47:46.920Z,23.70
2022-10-15T08:50:27.556Z,20.65
2022-10-15T08:52:56.785Z,21.65
2022-10-15T08:58:04.486Z,20.90
2022-10-15T09:00:36.444Z,21.13
2022-10-15T09:03:10.787Z,22.95
2022-10-15T09:05:49.639Z,19.63
2022-10-15T09:08:26.496Z,21.58
2022-10-15T09:10:58.840Z,21.67
2022-10-15T09:13:31.544Z,20.73
2022-10-15T09:16:04.808Z,20.10
2022-10-15T09:18:35.309Z,20.77
2022-10-15T09:21:06.981Z,20.55
2022-10-15T09:23:36.049Z,19.38
2022-10-15T09:26:08.390Z,18.60
2022-10-15T09:28:44.686Z,19.40
2022-10-15T09:31:16.693Z,20.23
2022-10-15T09:33:48.825Z,20.13
2022-10-15T09:36:35.202Z,18.50
2022-10-15T09:39:15.277Z,18.85
2022-10-15T09:41:53.738Z,19.20
2022-10-15T09:44:25.636Z,19.40
2022-10-15T09:46:53.572Z,18.58
2022-10-15T09:49:24.941Z,18.45
2022-10-15T09:52:01.825Z,18.38
2022-10-15T09:54:38.333Z,18.70
2022-10-15T09:57:10.308Z,18.08
2022-10-15T09:59:38.229Z,18.70
2022-10-15T10:02:19.688Z,19.33
2022-10-15T10:04:47.673Z,19.05
2022-10-15T10:07:35.172Z,18.88
2022-10-15T10:10:06.577Z,19.50
2022-10-15T10:12:36.828Z,19.48
2022-10-15T10:15:09.679Z,19.15
2022-10-15T10:17:37.652Z,18.98
2022-10-15T10:20:19.128Z,19.20
2022-10-15T10:22:51.540Z,17.95
2022-10-15T10:25:39.129Z,18.70
2022-10-15T10:28:18.221Z,18.30
2022-10-15T10:30:54.239Z,17.02
2022-10-15T10:33:27.660Z,16.80
2022-10-15T10:35:56.188Z,17.67
2022-10-15T10:38:27.791Z,16.80
2022-10-15T10:40:59.159Z,18.55
2022-10-15T10:43:29.786Z,18.20
2022-10-15T10:45:59.683Z,15.88
2022-10-15T10:48:29.737Z,16.92
2022-10-15T10:51:09.285Z,15.95
2022-10-15T10:53:54.482Z,16.17
2022-10-15T10:56:25.698Z,16.95
2022-10-15T10:58:59.564Z,16.92
2022-10-15T11:01:29.389Z,17.10
2022-10-15T11:03:57.396Z,16.13
2022-10-15T11:06:35.472Z,16.67
2022-10-15T11:09:18.762Z,15.57
2022-10-15T11:11:58.090Z,15.75
2022-10-15T11:14:34.908Z,15.60
2022-10-15T11:17:12.467Z,15.90
2022-10-15T11:20:24.959Z,16.55
2022-10-15T11:22:55.862Z,16.65
2022-10-15T11:25:35.928Z,16.10
2022-10-15T11:28:35.833Z,17.08
2022-10-15T11:31:11.487Z,16.48
2022-10-15T11:33:52.178Z,16.48
2022-10-15T11:36:36.643Z,15.95
2022-10-15T11:39:20.066Z,16.08
2022-10-15T11:41:59.300Z,17.27
2022-10-15T11:44:43.084Z,15.70
2022-10-15T11:47:25.412Z,16.25
2022-10-15T11:50:03.588Z,17.23
2022-10-15T11:52:49.041Z,16.17
2022-10-15T11:55:21.767Z,16.58
2022-10-15T11:57:53.753Z,16.30
2022-10-15T12:00:33.004Z,16.02
2022-10-15T12:03:06.899Z,16.65
2022-10-15T12:05:39.494Z,16.33
2022-10-15T12:08:10.772Z,15.70
2022-10-15T12:11:04.832Z,16.60
2022-10-15T12:13:42.599Z,16.88
2022-10-15T12:16:20.551Z,16.80
2022-10-15T12:18:53.743Z,17.02
2022-10-15T12:22:00.901Z,16.48
2022-10-15T12:24:52.431Z,16.90
2022-10-15T12:27:29.702Z,15.88
2022-10-15T12:30:26.511Z,16.60
2022-10-15T12:32:54.908Z,16.95
2022-10-15T12:35:45.471Z,16.85
2022-10-15T12:38:22.579Z,16.25
2022-10-15T12:41:02.515Z,16.77
2022-10-15T12:43:32.480Z,16.63
2022-10-15T12:46:03.803Z,16.33
2022-10-15T12:48:35.602Z,17.60
2022-10-15T12:51:40.503Z,16.67
2022-10-15T12:54:34.625Z,16.17
2022-10-15T12:57:04.857Z,17.20
2022-10-15T12:59:56.395Z,16.40
2022-10-15T13:05:10.195Z,16.67
2022-10-15T13:07:41.348Z,16.38
2022-10-15T13:10:21.675Z,16.25
2022-10-15T13:12:54.513Z,15.82
2022-10-15T13:15:26.127Z,17.08
2022-10-15T13:17:57.336Z,17.48
2022-10-15T13:20:34.793Z,17.02
2022-10-15T13:23:29.681Z,18.25
2022-10-15T13:26:19.322Z,17.10
2022-10-15T13:28:48.442Z,17.42
2022-10-15T13:31:24.699Z,17.30
2022-10-15T13:34:01.203Z,16.70
2022-10-15T13:36:32.494Z,17.50
2022-10-15T13:39:02.370Z,16.70
2022-10-15T13:41:32.672Z,17.40
2022-10-15T13:44:02.488Z,16.63
2022-10-15T13:46:32.311Z,17.23
2022-10-15T13:49:04.151Z,15.65
2022-10-15T13:51:35.969Z,16.83
2022-10-15T13:54:10.412Z,16.85
2022-10-15T13:56:38.380Z,17.08
2022-10-15T13:59:06.910Z,15.75
2022-10-15T14:01:36.455Z,18.42
2022-10-15T14:04:15.960Z,16.83
2022-10-15T14:06:57.147Z,18.15
2022-10-15T14:09:29.168Z,16.40
2022-10-15T14:12:00.702Z,16.98
2022-10-15T14:14:34.139Z,18.10
2022-10-15T14:17:03.782Z,18.50
2022-10-15T14:19:35.223Z,17.63
2022-10-15T14:22:03.382Z,18.40
2022-10-15T14:24:34.389Z,17.92
2022-10-15T14:27:05.295Z,18.35
2022-10-15T14:29:40.813Z,17.10
2022-10-15T14:32:23.884Z,20.85
2022-10-15T14:34:54.434Z,19.85
2022-10-15T14:37:40.160Z,20.17
2022-10-15T14:40:17.669Z,19.95
2022-10-15T14:42:47.863Z,20.52
2022-10-15T14:45:22.248Z,20.13
2022-10-15T14:47:52.287Z,19.73
2022-10-15T14:50:24.424Z,19.48
2022-10-15T14:52:55.119Z,19.50
2022-10-15T14:55:33.179Z,19.08
2022-10-15T14:58:03.091Z,20.35
2022-10-15T15:00:33.867Z,21.65
2022-10-15T15:03:05.031Z,20.33
2022-10-15T15:05:46.883Z,20.13
2022-10-15T15:08:14.815Z,21.02
2022-10-15T15:10:43.770Z,20.50
2022-10-15T15:13:13.282Z,19.92
2022-10-15T15:15:41.958Z,21.00
2022-10-15T15:18:11.265Z,20.63
2022-10-15T15:20:43.316Z,20.88
2022-10-15T15:23:15.747Z,21.23
2022-10-15T15:25:43.653Z,23.15
2022-10-15T15:28:14.993Z,22.63
2022-10-15T15:30:45.140Z,22.40
2022-10-15T15:33:14.291Z,20.25
2022-10-15T15:35:50.825Z,21.05
2022-10-15T15:38:19.569Z,21.42
2022-10-15T15:40:48.255Z,22.83
2022-10-15T15:43:17.820Z,21.92
2022-10-15T15:45:46.399Z,22.08
2022-10-15T15:48:14.362Z,22.85
2022-10-15T15:50:43.649Z,26.23
2022-10-15T15:53:12.866Z,26.20
2022-10-15T15:55:40.796Z,25.33
2022-10-15T15:58:08.704Z,23.70
2022-10-15T16:00:36.635Z,25.13
2022-10-15T16:03:04.778Z,24.55
2022-10-15T16:05:32.676Z,25.55
2022-10-15T16:08:01.913Z,24.30
2022-10-15T16:10:29.876Z,23.40
2022-10-15T16:12:58.101Z,22.98
2022-10-15T16:15:25.984Z,25.02
2022-10-15T16:17:54.028Z,26.10
2022-10-15T16:20:23.568Z,26.95
2022-10-15T16:22:51.852Z,27.55
2022-10-15T16:25:23.314Z,27.50
2022-10-15T16:27:56.641Z,27.35
2022-10-15T16:30:24.552Z,27.50
2022-10-15T16:32:52.448Z,27.58
2022-10-15T16:35:20.380Z,28.70
2022-10-15T16:37:48.297Z,30.92
2022-10-15T16:40:16.339Z,31.23
2022-10-15T16:42:45.632Z,29.83
2022-10-15T16:45:13.531Z,28.77
2022-10-15T16:47:41.565Z,29.67
2022-10-15T16:50:10.491Z,27.80
2022-10-15T16:52:38.882Z,30.55
2022-10-15T16:55:07.546Z,28.42
2022-10-15T16:57:35.510Z,28.42
2022-10-15T17:00:05.394Z,26.83
2022-10-15T17:02:33.365Z,28.30
2022-10-15T17:05:01.258Z,26.88
2022-10-15T17:07:29.152Z,25.58
2022-10-15T17:09:57.140Z,24.83
2022-10-15T17:12:25.241Z,24.67
2022-10-15T17:14:53.392Z,24.50
2022-10-15T17:17:22.634Z,22.80
2022-10-15T17:19:50.575Z,24.20
2022-10-15T17:22:18.522Z,22.00
2022-10-15T17:24:46.794Z,22.95
2022-10-15T17:27:14.720Z,23.80
2022-10-15T17:29:42.634Z,24.83
2022-10-15T17:32:10.531Z,24.90
2022-10-15T17:34:39.800Z,25.58
2022-10-15T17:37:07.825Z,25.88
2022-10-15T17:39:36.155Z,25.13
2022-10-15T17:42:04.474Z,25.40
2022-10-15T17:44:32.430Z,25.70
2022-10-15T17:47:00.412Z,25.15
2022-10-15T17:49:28.491Z,25.73
2022-10-15T17:51:57.785Z,25.70
2022-10-15T17:54:25.759Z,24.17
2022-10-15T17:56:53.692Z,25.83
2022-10-15T17:59:21.624Z,25.27
2022-10-15T18:01:58.707Z,26.15
2022-10-15T18:04:28.504Z,24.08
2022-10-15T18:06:57.889Z,26.20
2022-10-15T18:09:26.629Z,25.42
2022-10-15T18:11:54.695Z,24.88
2022-10-15T18:14:22.665Z,25.80
2022-10-15T18:16:51.455Z,25.83
2022-10-15T18:19:19.474Z,24.92
2022-10-15T18:21:49.626Z,24.70
2022-10-15T18:24:22.005Z,24.95
2022-10-15T18:26:50.575Z,25.58
2022-10-15T18:29:18.982Z,25.83
2022-10-15T18:31:47.829Z,27.10
2022-10-15T18:34:16.024Z,26.05
2022-10-15T18:36:43.991Z,24.63
2022-10-15T18:39:12.228Z,25.77
2022-10-15T18:41:41.760Z,24.73
2022-10-15T18:44:15.790Z,24.65
2022-10-15T18:46:45.020Z,25.92
2022-10-15T18:49:15.281Z,24.88
2022-10-15T18:51:43.391Z,24.85
2022-10-15T18:54:11.390Z,25.27
2022-10-15T18:56:39.508Z,25.08
2022-10-15T18:59:08.779Z,25.08
2022-10-15T19:01:38.914Z,25.08
2022-10-15T19:04:08.779Z,24.85
2022-10-15T19:06:39.395Z,23.75
2022-10-15T19:09:09.890Z,24.20
2022-10-15T19:11:38.594Z,25.05
2022-10-15T19:14:07.976Z,24.02
2022-10-15T19:16:36.365Z,24.63
2022-10-15T19:19:05.751Z,24.67
2022-10-15T19:21:34.149Z,24.73
2022-10-15T19:24:02.061Z,23.48
2022-10-15T19:26:30.120Z,24.90
2022-10-15T19:28:58.680Z,24.92
2022-10-15T19:31:30.047Z,24.17
2022-10-15T19:33:59.024Z,24.65
2022-10-15T19:36:30.051Z,23.95
2022-10-15T19:38:58.022Z,25.05
2022-10-15T19:41:26.433Z,23.70
2022-10-15T19:43:54.454Z,24.38
2022-10-15T19:46:23.015Z,22.63
2022-10-15T19:48:52.319Z,23.70
2022-10-15T19:51:20.238Z,22.80
2022-10-15T19:53:51.796Z,23.27
2022-10-15T19:56:19.902Z,23.77
2022-10-15T19:58:47.844Z,25.45
2022-10-15T20:01:16.011Z,23.23
2022-10-15T20:03:43.940Z,22.85
2022-10-15T20:06:13.302Z,23.02
2022-10-15T20:08:41.220Z,23.10
2022-10-15T20:11:09.991Z,23.48
2022-10-15T20:13:38.063Z,22.25
2022-10-15T20:16:08.113Z,22.40
2022-10-15T20:18:36.596Z,22.33
2022-10-15T20:21:08.294Z,22.17
2022-10-15T20:23:37.846Z,21.08
2022-10-15T20:26:07.009Z,22.00
2022-10-15T20:28:36.689Z,19.80
2022-10-15T20:31:08.498Z,19.50
2022-10-15T20:33:36.478Z,20.60
2022-10-15T20:36:05.974Z,19.92
2022-10-15T20:38:34.143Z,20.27
2022-10-15T20:41:07.652Z,20.25
2022-10-15T20:43:35.755Z,18.73
2022-10-15T20:46:03.938Z,18.55
2022-10-15T20:48:33.812Z,19.20
2022-10-15T20:51:02.695Z,18.08
2022-10-15T20:53:31.706Z,18.35
2022-10-15T20:56:01.260Z,17.70
2022-10-15T20:58:31.422Z,18.52
2022-10-15T21:00:59.533Z,17.88
2022-10-15T21:03:29.934Z,17.13
2022-10-15T21:05:57.958Z,16.17
2022-10-15T21:08:27.236Z,16.05
2022-10-15T21:11:01.773Z,17.38
2022-10-15T21:13:32.498Z,17.92
2022-10-15T21:16:00.625Z,17.48
2022-10-15T21:18:29.570Z,16.77
2022-10-15T21:21:02.411Z,16.95
2022-10-15T21:23:30.498Z,15.88
2022-10-15T21:25:58.680Z,16.05
2022-10-15T21:28:26.615Z,17.40
2022-10-15T21:30:55.910Z,17.23
2022-10-15T21:33:23.904Z,16.73
2022-10-15T21:35:51.847Z,17.35
2022-10-15T21:38:19.767Z,16.58
2022-10-15T21:40:51.063Z,16.75
2022-10-15T21:43:18.959Z,16.42
2022-10-15T21:45:46.957Z,15.50
2022-10-15T21:48:16.242Z,15.27
2022-10-15T21:50:48.012Z,14.02
2022-10-15T21:53:16.072Z,14.15
2022-10-15T21:55:52.848Z,14.23
2022-10-15T21:58:20.757Z,14.02
2022-10-15T22:00:49.077Z,13.82
2022-10-15T22:03:18.432Z,14.30
2022-10-15T22:05:46.337Z,13.63
2022-10-15T22:08:14.282Z,12.85
2022-10-15T22:10:42.307Z,12.88
2022-10-15T22:13:10.227Z,13.52
2022-10-15T22:15:38.150Z,12.50
2022-10-15T22:18:06.036Z,12.10
2022-10-15T22:20:35.372Z,12.65
2022-10-15T22:23:03.421Z,12.60
2022-10-15T22:25:31.331Z,12.93
2022-10-15T22:27:59.257Z,12.43
2022-10-15T22:30:27.563Z,12.20
2022-10-15T22:32:55.459Z,13.20
2022-10-15T22:35:23.385Z,13.07
2022-10-15T22:37:55.154Z,13.13
2022-10-15T22:40:23.069Z,13.00
2022-10-15T22:42:51.085Z,12.75
2022-10-15T22:45:19.049Z,12.07
2022-10-15T22:47:46.939Z,12.73
2022-10-15T22:50:16.261Z,13.23
2022-10-15T22:52:45.478Z,13.82
2022-10-15T22:55:14.888Z,13.13
2022-10-15T22:57:42.806Z,13.38
2022-10-15T23:00:12.171Z,14.20
2022-10-15T23:02:40.064Z,13.32
2022-10-15T23:05:08.471Z,13.93
2022-10-15T23:07:38.187Z,14.23
2022-10-15T23:10:06.865Z,14.20
2022-10-15T23:12:37.415Z,13.15
2022-10-15T23:15:06.550Z,14.02
2022-10-15T23:17:34.503Z,13.85
2022-10-15T23:20:02.387Z,13.90
2022-10-15T23:22:30.384Z,14.88
2022-10-15T23:24:58.661Z,14.40
2022-10-15T23:27:27.096Z,14.63
2022-10-15T23:30:07.492Z,13.68
2022-10-15T23:32:44.877Z,13.05
2022-10-15T23:35:13.262Z,14.30
2022-10-15T23:37:41.690Z,14.13
2022-10-15T23:40:11.085Z,13.63
2022-10-15T23:42:38.969Z,14.98
2022-10-15T23:45:08.921Z,13.23
2022-10-15T23:47:36.881Z,14.25
2022-10-15T23:50:05.195Z,12.48
2022-10-15T23:52:33.404Z,13.35
2022-10-15T23:55:01.342Z,13.27
2022-10-15T23:57:29.302Z,12.93
2022-10-15T23:59:57.321Z,13.50
