createdAt,value
2023-03-05T00:01:31.985Z,101532.52
2023-03-05T00:04:01.870Z,101529.96
2023-03-05T00:06:32.009Z,101530.52
2023-03-05T00:09:00.371Z,101534.30
2023-03-05T00:11:31.270Z,101531.75
2023-03-05T00:14:03.658Z,101532.73
2023-03-05T00:16:32.862Z,101534.59
2023-03-05T00:19:01.720Z,101531.41
2023-03-05T00:21:35.701Z,101530.17
2023-03-05T00:24:07.142Z,101529.92
2023-03-05T00:26:37.068Z,101532.38
2023-03-05T00:29:05.964Z,101533.21
2023-03-05T00:31:36.121Z,101533.18
2023-03-05T00:34:08.135Z,101532.82
2023-03-05T00:36:41.039Z,101533.01
2023-03-05T00:39:11.223Z,101532.95
2023-03-05T00:41:40.103Z,101530.96
2023-03-05T00:44:08.261Z,101530.58
2023-03-05T00:46:37.800Z,101531.09
2023-03-05T00:49:06.228Z,101527.70
2023-03-05T00:51:34.289Z,101523.63
2023-03-05T00:54:02.720Z,101521.52
2023-03-05T00:56:31.184Z,101525.23
2023-03-05T00:58:59.363Z,101524.50
2023-03-05T01:01:29.270Z,101529.63
2023-03-05T01:03:58.012Z,101526.94
2023-03-05T01:06:26.001Z,101526.30
2023-03-05T01:08:54.603Z,101527.42
2023-03-05T01:11:22.920Z,101527.78
2023-03-05T01:13:50.976Z,101528.05
2023-03-05T01:16:19.572Z,101527.92
2023-03-05T01:18:47.618Z,101523.58
2023-03-05T01:21:16.963Z,101523.45
2023-03-05T01:23:45.141Z,101521.17
2023-03-05T01:26:13.848Z,101522.96
2023-03-05T01:28:41.877Z,101515.61
2023-03-05T01:31:11.497Z,101514.52
2023-03-05T01:33:39.962Z,101513.47
2023-03-05T01:36:12.000Z,101512.27
2023-03-05T01:38:42.134Z,101513.57
2023-03-05T01:41:12.030Z,101510.82
2023-03-05T01:43:41.131Z,101507.23
2023-03-05T01:46:39.287Z,101505.98
2023-03-05T01:49:20.083Z,101503.04
2023-03-05T01:51:52.132Z,101499.25
2023-03-05T01:54:22.923Z,101494.80
2023-03-05T01:56:54.247Z,101491.73
2023-03-05T01:59:25.574Z,101487.41
2023-03-05T02:01:57.348Z,101487.05
2023-03-05T02:04:34.639Z,101477.75
2023-03-05T02:07:03.509Z,101477.98
2023-03-05T02:09:31.590Z,101476.20
2023-03-05T02:11:59.958Z,101466.69
2023-03-05T02:14:28.627Z,101467.65
2023-03-05T02:16:56.828Z,101470.39
2023-03-05T02:19:24.923Z,101469.67
2023-03-05T02:21:53.117Z,101463.95
2023-03-05T02:24:37.560Z,101461.42
2023-03-05T02:27:06.818Z,101459.79
2023-03-05T02:29:39.042Z,101462.22
2023-03-05T02:32:07.787Z,101458.77
2023-03-05T02:34:37.568Z,101459.34
2023-03-05T02:37:07.178Z,101451.92
2023-03-05T02:39:35.855Z,101450.02
2023-03-05T02:42:04.609Z,101443.41
2023-03-05T02:44:33.493Z,101439.39
2023-03-05T02:47:01.718Z,101434.52
2023-03-05T02:49:29.922Z,101435.13
2023-03-05T02:51:58.043Z,101433.44
2023-03-05T02:54:26.265Z,101428.71
2023-03-05T02:56:55.196Z,101429.98
2023-03-05T02:59:23.250Z,101421.85
2023-03-05T03:01:51.766Z,101423.70
2023-03-05T03:04:19.815Z,101418.58
2023-03-05T03:06:47.883Z,101415.71
2023-03-05T03:09:16.084Z,101417.17
2023-03-05T03:11:44.256Z,101417.39
2023-03-05T03:14:12.364Z,101416.65
2023-03-05T03:16:40.633Z,101411.68
2023-03-05T03:19:09.180Z,101411.66
2023-03-05T03:21:37.144Z,101407.23
2023-03-05T03:24:05.687Z,101406.51
2023-03-05T03:26:33.889Z,101409.74
2023-03-05T03:29:02.042Z,101413.80
2023-03-05T03:31:30.624Z,101405.40
2023-03-05T03:33:58.658Z,101404.50
2023-03-05T03:36:26.772Z,101405.11
2023-03-05T03:38:54.972Z,101407.30
2023-03-05T03:41:23.161Z,101408.98
2023-03-05T03:43:51.426Z,101409.35
2023-03-05T03:46:20.039Z,101407.25
2023-03-05T03:48:51.286Z,101408.98
2023-03-05T03:51:19.639Z,101408.90
2023-03-05T03:53:48.053Z,101408.48
2023-03-05T03:56:16.133Z,101403.81
2023-03-05T03:58:45.395Z,101402.11
2023-03-05T04:01:13.589Z,101400.77
2023-03-05T04:03:41.856Z,101395.17
2023-03-05T04:06:10.000Z,101394.53
2023-03-05T04:08:38.162Z,101394.34
2023-03-05T04:11:06.623Z,101392.95
2023-03-05T04:13:34.983Z,101393.95
2023-03-05T04:16:03.794Z,101391.86
2023-03-05T04:18:32.673Z,101392.69
2023-03-05T04:21:00.781Z,101393.66
2023-03-05T04:23:28.950Z,101392.16
2023-03-05T04:25:57.882Z,101388.53
2023-03-05T04:28:26.955Z,101388.98
2023-03-05T04:30:55.373Z,101389.36
2023-03-05T04:33:24.117Z,101389.84
2023-03-05T04:35:52.497Z,101392.70
2023-03-05T04:38:20.835Z,101393.56
2023-03-05T04:40:48.908Z,101389.80
2023-03-05T04:43:17.038Z,101393.10
2023-03-05T04:45:45.189Z,101394.25
2023-03-05T04:48:13.337Z,101393.06
2023-03-05T04:50:41.542Z,101391.05
2023-03-05T04:53:09.561Z,101390.26
2023-03-05T04:55:38.496Z,101385.92
2023-03-05T04:58:07.043Z,101380.48
2023-03-05T05:00:35.689Z,101379.34
2023-03-05T05:03:04.047Z,101375.31
2023-03-05T05:05:32.690Z,101371.78
2023-03-05T05:08:00.837Z,101374.86
2023-03-05T05:10:29.036Z,101373.05
2023-03-05T05:12:57.556Z,101380.57
2023-03-05T05:15:25.857Z,101382.09
2023-03-05T05:17:54.516Z,101380.79
2023-03-05T05:20:22.756Z,101380.15
2023-03-05T05:22:51.628Z,101382.38
2023-03-05T05:25:19.743Z,101385.23
2023-03-05T05:27:47.993Z,101385.37
2023-03-05T05:30:16.225Z,101391.90
2023-03-05T05:32:44.293Z,101387.27
2023-03-05T05:35:12.547Z,101390.44
2023-03-05T05:37:40.808Z,101392.79
2023-03-05T05:40:09.744Z,101395.04
2023-03-05T05:42:38.006Z,101394.98
2023-03-05T05:45:07.112Z,101397.05
2023-03-05T05:47:35.311Z,101396.72
2023-03-05T05:50:05.364Z,101398.60
2023-03-05T05:52:33.710Z,101397.33
2023-03-05T05:55:01.821Z,101396.27
2023-03-05T05:57:29.865Z,101395.27
2023-03-05T05:59:57.939Z,101391.91
2023-03-05T06:02:26.021Z,101393.70
2023-03-05T06:04:54.078Z,101390.95
2023-03-05T06:07:22.222Z,101390.44
2023-03-05T06:09:50.538Z,101387.73
2023-03-05T06:12:21.946Z,101387.40
2023-03-05T06:14:50.235Z,101389.73
2023-03-05T06:17:29.885Z,101389.41
2023-03-05T06:19:59.575Z,101384.20
2023-03-05T06:22:28.174Z,101385.36
2023-03-05T06:24:56.484Z,101383.08
2023-03-05T06:27:24.740Z,101378.46
2023-03-05T06:29:54.320Z,101377.57
2023-03-05T06:32:23.381Z,101374.88
2023-03-05T06:34:51.640Z,101373.99
2023-03-05T06:37:19.806Z,101374.16
2023-03-05T06:39:47.898Z,101376.45
2023-03-05T06:42:16.400Z,101377.75
2023-03-05T06:44:45.915Z,101376.55
2023-03-05T06:47:15.537Z,101378.28
2023-03-05T06:49:43.661Z,101378.18
2023-03-05T06:52:11.841Z,101377.46
2023-03-05T06:54:40.399Z,101376.24
2023-03-05T06:57:10.837Z,101378.85
2023-03-05T06:59:38.902Z,101377.42
2023-03-05T07:02:11.073Z,101380.66
2023-03-05T07:04:39.601Z,101383.48
2023-03-05T07:07:07.827Z,101385.79
2023-03-05T07:09:36.206Z,101385.95
2023-03-05T07:12:04.629Z,101389.48
2023-03-05T07:14:32.952Z,101386.08
2023-03-05T07:17:01.501Z,101385.70
2023-03-05T07:19:29.686Z,101386.59
2023-03-05T07:21:57.737Z,101388.85
2023-03-05T07:24:25.957Z,101389.62
2023-03-05T07:26:54.083Z,101390.73
2023-03-05T07:29:22.369Z,101390.35
2023-03-05T07:31:50.896Z,101391.41
2023-03-05T07:34:19.048Z,101393.77
2023-03-05T07:36:50.716Z,101401.57
2023-03-05T07:39:19.524Z,101409.56
2023-03-05T07:41:48.423Z,101407.04
2023-03-05T07:44:16.636Z,101405.40
2023-03-05T07:46:45.610Z,101406.52
2023-03-05T07:49:13.780Z,101411.80
2023-03-05T07:51:41.891Z,101414.02
2023-03-05T07:54:11.376Z,101409.33
2023-03-05T07:56:40.038Z,101409.60
2023-03-05T07:59:12.101Z,101409.59
2023-03-05T08:01:41.101Z,101411.20
2023-03-05T08:04:09.464Z,101408.97
2023-03-05T08:06:42.374Z,101399.83
2023-03-05T08:09:10.632Z,101402.44
2023-03-05T08:11:42.920Z,101401.10
2023-03-05T08:14:12.402Z,101403.86
2023-03-05T08:16:40.903Z,101400.02
2023-03-05T08:19:11.005Z,101395.85
2023-03-05T08:21:39.213Z,101394.70
2023-03-05T08:24:09.467Z,101397.07
2023-03-05T08:26:39.152Z,101399.20
2023-03-05T08:29:09.345Z,101393.44
2023-03-05T08:31:38.567Z,101397.11
2023-03-05T08:34:07.681Z,101399.83
2023-03-05T08:36:35.892Z,101403.10
2023-03-05T08:39:04.446Z,101407.42
2023-03-05T08:41:32.989Z,101410.02
2023-03-05T08:44:01.113Z,101409.61
2023-03-05T08:46:29.325Z,101411.76
2023-03-05T08:48:58.025Z,101411.69
2023-03-05T08:51:26.498Z,101413.40
2023-03-05T08:53:56.555Z,101417.77
2023-03-05T08:56:25.535Z,101419.06
2023-03-05T08:58:53.942Z,101411.16
2023-03-05T09:01:22.127Z,101414.49
2023-03-05T09:03:50.305Z,101418.86
2023-03-05T09:06:19.068Z,101418.02
2023-03-05T09:08:47.221Z,101420.61
2023-03-05T09:11:16.285Z,101425.32
2023-03-05T09:13:44.780Z,101421.16
2023-03-05T09:16:16.761Z,101418.05
2023-03-05T09:18:45.813Z,101414.28
2023-03-05T09:21:17.992Z,101411.71
2023-03-05T09:23:47.022Z,101407.14
2023-03-05T09:26:16.824Z,101410.70
2023-03-05T09:28:46.253Z,101417.19
2023-03-05T09:31:14.391Z,101421.21
2023-03-05T09:33:43.202Z,101420.67
2023-03-05T09:36:28.048Z,101421.30
2023-03-05T09:38:57.370Z,101422.42
2023-03-05T09:41:46.096Z,101420.50
2023-03-05T09:44:26.450Z,101420.13
2023-03-05T09:47:16.187Z,101419.23
2023-03-05T09:49:54.648Z,101418.58
2023-03-05T09:52:54.325Z,101422.74
2023-03-05T09:55:43.961Z,101420.86
2023-03-05T09:58:17.979Z,101415.09
2023-03-05T10:00:53.232Z,101409.65
2023-03-05T10:03:32.703Z,101408.49
2023-03-05T10:06:20.650Z,101406.28
2023-03-05T10:08:58.756Z,101397.30
2023-03-05T10:11:56.553Z,101394.41
2023-03-05T10:14:38.684Z,101391.34
2023-03-05T10:17:24.780Z,101389.88
2023-03-05T10:20:15.749Z,101389.73
2023-03-05T10:22:55.206Z,101393.05
2023-03-05T10:25:24.098Z,101389.73
2023-03-05T10:28:27.295Z,101388.12
2023-03-05T10:31:23.547Z,101388.52
2023-03-05T10:34:40.032Z,101384.61
2023-03-05T10:37:38.186Z,101379.87
2023-03-05T10:40:19.948Z,101378.27
2023-03-05T10:43:07.144Z,101380.13
2023-03-05T10:45:47.767Z,101384.91
2023-03-05T10:48:42.236Z,101382.06
2023-03-05T10:51:17.155Z,101381.83
2023-03-05T10:53:57.076Z,101378.12
2023-03-05T10:56:28.373Z,101376.50
2023-03-05T10:58:56.491Z,101373.27
2023-03-05T11:01:28.446Z,101373.83
2023-03-05T11:03:59.463Z,101375.08
2023-03-05T11:06:41.548Z,101370.08
2023-03-05T11:09:25.596Z,101362.89
2023-03-05T11:12:11.598Z,101356.86
2023-03-05T11:15:07.449Z,101349.63
2023-03-05T11:17:37.144Z,101344.08
2023-03-05T11:20:33.335Z,101341.45
2023-03-05T11:23:12.289Z,101338.00
2023-03-05T11:25:59.705Z,101343.08
2023-03-05T11:28:33.221Z,101338.95
2023-03-05T11:31:16.744Z,101334.36
2023-03-05T11:33:56.881Z,101324.64
2023-03-05T11:36:26.644Z,101320.86
2023-03-05T11:38:59.546Z,101322.95
2023-03-05T11:41:51.227Z,101317.83
2023-03-05T11:44:29.993Z,101321.23
2023-03-05T11:47:22.917Z,101309.73
2023-03-05T11:50:00.570Z,101302.45
2023-03-05T11:52:34.122Z,101300.02
2023-03-05T11:55:14.944Z,101293.54
2023-03-05T11:58:12.716Z,101282.44
2023-03-05T12:00:46.636Z,101280.81
2023-03-05T12:03:19.651Z,101277.37
2023-03-05T12:05:56.882Z,101283.17
2023-03-05T12:08:32.956Z,101285.19
2023-03-05T12:11:08.126Z,101273.10
2023-03-05T12:13:43.334Z,101266.33
2023-03-05T12:16:53.420Z,101267.06
2023-03-05T12:19:40.886Z,101259.58
2023-03-05T12:22:24.448Z,101259.38
2023-03-05T12:24:53.171Z,101254.73
2023-03-05T12:27:36.705Z,101246.94
2023-03-05T12:30:05.688Z,101243.84
2023-03-05T12:32:33.772Z,101248.46
2023-03-05T12:35:06.422Z,101248.56
2023-03-05T12:37:43.234Z,101243.42
2023-03-05T12:40:29.900Z,101237.52
2023-03-05T12:43:13.963Z,101230.58
2023-03-05T12:45:43.183Z,101226.48
2023-03-05T12:48:11.699Z,101223.31
2023-03-05T12:50:49.594Z,101216.45
2023-03-05T12:53:20.756Z,101210.00
2023-03-05T12:56:01.269Z,101209.75
2023-03-05T12:58:50.275Z,101198.02
2023-03-05T13:01:37.547Z,101190.21
2023-03-05T13:04:13.768Z,101184.42
2023-03-05T13:06:42.477Z,101184.78
2023-03-05T13:09:19.891Z,101189.48
2023-03-05T13:11:52.002Z,101189.84
2023-03-05T13:14:38.136Z,101181.41
2023-03-05T13:17:29.353Z,101178.58
2023-03-05T13:19:59.704Z,101177.04
2023-03-05T13:22:28.515Z,101170.10
2023-03-05T13:25:17.544Z,101168.33
2023-03-05T13:27:45.621Z,101157.77
2023-03-05T13:30:28.042Z,101152.05
2023-03-05T13:33:05.558Z,101145.28
2023-03-05T13:35:34.931Z,101144.02
2023-03-05T13:38:03.525Z,101139.19
2023-03-05T13:40:32.590Z,101133.64
2023-03-05T13:43:12.890Z,101131.14
2023-03-05T13:45:41.129Z,101125.94
2023-03-05T13:48:19.846Z,101121.79
2023-03-05T13:50:54.481Z,101118.74
2023-03-05T13:53:29.556Z,101121.27
2023-03-05T13:56:07.475Z,101114.98
2023-03-05T13:58:47.359Z,101116.88
2023-03-05T14:01:31.239Z,101110.47
2023-03-05T14:04:20.007Z,101109.39
2023-03-05T14:07:07.978Z,101106.55
2023-03-05T14:09:41.864Z,101102.58
2023-03-05T14:12:26.593Z,101095.23
2023-03-05T14:14:54.869Z,101098.27
2023-03-05T14:17:42.420Z,101097.92
2023-03-05T14:20:13.684Z,101096.16
2023-03-05T14:22:44.220Z,101093.38
2023-03-05T14:25:35.328Z,101092.16
2023-03-05T14:28:07.801Z,101087.16
2023-03-05T14:30:37.067Z,101084.67
2023-03-05T14:33:05.494Z,101077.72
2023-03-05T14:35:34.349Z,101070.77
2023-03-05T14:38:03.080Z,101075.04
2023-03-05T14:40:36.681Z,101070.04
2023-03-05T14:43:06.806Z,101073.09
2023-03-05T14:45:38.294Z,101069.70
2023-03-05T14:48:08.218Z,101063.98
2023-03-05T14:50:44.568Z,101059.70
2023-03-05T14:53:42.928Z,101051.83
2023-03-05T14:56:24.930Z,101050.56
2023-03-05T14:58:54.032Z,101044.52
2023-03-05T15:01:22.167Z,101048.26
2023-03-05T15:03:50.409Z,101045.38
2023-03-05T15:06:26.317Z,101035.70
2023-03-05T15:08:54.772Z,101036.92
2023-03-05T15:11:23.227Z,101033.00
2023-03-05T15:13:51.618Z,101035.67
2023-03-05T15:16:20.412Z,101031.55
2023-03-05T15:18:48.939Z,101032.95
2023-03-05T15:21:17.287Z,101029.70
2023-03-05T15:23:45.323Z,101026.67
2023-03-05T15:26:15.182Z,101023.33
2023-03-05T15:28:43.491Z,101022.96
2023-03-05T15:31:11.706Z,101016.16
2023-03-05T15:33:40.032Z,101012.40
2023-03-05T15:36:08.904Z,101012.55
2023-03-05T15:38:37.057Z,101008.10
2023-03-05T15:41:05.660Z,101000.99
2023-03-05T15:43:34.277Z,101000.61
2023-03-05T15:46:05.576Z,100988.66
2023-03-05T15:48:33.725Z,100992.77
2023-03-05T15:51:01.867Z,100992.79
2023-03-05T15:53:30.146Z,100985.81
2023-03-05T15:55:58.327Z,100979.90
2023-03-05T15:58:26.746Z,100976.88
2023-03-05T16:00:55.898Z,100976.86
2023-03-05T16:03:24.067Z,100969.88
2023-03-05T16:05:52.209Z,100962.23
2023-03-05T16:08:20.405Z,100956.69
2023-03-05T16:10:49.404Z,100955.98
2023-03-05T16:13:20.606Z,100951.36
2023-03-05T16:15:49.723Z,100946.14
2023-03-05T16:18:17.753Z,100946.81
2023-03-05T16:20:46.136Z,100945.12
2023-03-05T16:23:14.287Z,100940.61
2023-03-05T16:25:42.881Z,100937.19
2023-03-05T16:28:11.083Z,100941.41
2023-03-05T16:30:39.267Z,100937.79
2023-03-05T16:33:07.536Z,100937.77
2023-03-05T16:35:35.853Z,100936.30
2023-03-05T16:38:04.785Z,100938.42
2023-03-05T16:41:02.906Z,100935.67
2023-03-05T16:43:26.206Z,100935.88
2023-03-05T16:45:54.664Z,100936.35
2023-03-05T16:48:23.121Z,100936.33
2023-03-05T16:50:51.588Z,100935.46
2023-03-05T16:53:19.722Z,100933.86
2023-03-05T16:55:47.777Z,100928.49
2023-03-05T16:58:16.804Z,100927.55
2023-03-05T17:00:45.112Z,100919.99
2023-03-05T17:03:13.228Z,100919.04
2023-03-05T17:05:41.952Z,100920.59
2023-03-05T17:08:10.146Z,100925.45
2023-03-05T17:10:38.874Z,100934.64
2023-03-05T17:13:07.404Z,100932.66
2023-03-05T17:15:35.646Z,100925.52
2023-03-05T17:18:04.154Z,100923.87
2023-03-05T17:20:32.444Z,100914.72
2023-03-05T17:23:00.620Z,100900.42
2023-03-05T17:25:29.814Z,100891.31
2023-03-05T17:27:57.866Z,100890.33
2023-03-05T17:30:25.918Z,100893.63
2023-03-05T17:32:54.263Z,100899.58
2023-03-05T17:35:23.134Z,100919.65
2023-03-05T17:37:51.666Z,100936.94
2023-03-05T17:40:19.752Z,100948.52
2023-03-05T17:42:48.182Z,100939.80
2023-03-05T17:45:16.679Z,100929.25
2023-03-05T17:47:44.848Z,100929.56
2023-03-05T17:50:14.254Z,100922.25
2023-03-05T17:52:42.384Z,100918.52
2023-03-05T17:55:13.468Z,100921.49
2023-03-05T17:57:43.221Z,100916.64
2023-03-05T18:00:18.983Z,100910.38
2023-03-05T18:02:47.632Z,100911.02
2023-03-05T18:05:17.031Z,100911.54
2023-03-05T18:07:45.663Z,100920.23
2023-03-05T18:10:15.521Z,100922.02
2023-03-05T18:12:44.168Z,100918.45
2023-03-05T18:15:14.953Z,100917.33
2023-03-05T18:17:43.611Z,100912.14
2023-03-05T18:20:31.914Z,100916.02
2023-03-05T18:23:01.448Z,100921.70
2023-03-05T18:25:30.810Z,100925.64
2023-03-05T18:28:18.341Z,100926.23
2023-03-05T18:30:47.023Z,100926.48
2023-03-05T18:33:21.456Z,100927.92
2023-03-05T18:35:51.431Z,100927.58
2023-03-05T18:38:25.054Z,100928.31
2023-03-05T18:40:56.273Z,100925.49
2023-03-05T18:43:24.870Z,100929.06
2023-03-05T18:45:55.861Z,100936.33
2023-03-05T18:48:25.283Z,100926.75
2023-03-05T18:50:54.463Z,100927.63
2023-03-05T18:53:22.924Z,100925.66
2023-03-05T18:55:52.799Z,100931.13
2023-03-05T18:58:21.121Z,100929.30
2023-03-05T19:00:49.164Z,100930.71
2023-03-05T19:03:17.570Z,100941.46
2023-03-05T19:05:45.621Z,100944.09
2023-03-05T19:08:13.705Z,100950.50
2023-03-05T19:10:42.362Z,100952.30
2023-03-05T19:13:19.135Z,100955.30
2023-03-05T19:15:47.342Z,100958.31
2023-03-05T19:18:42.196Z,100955.84
2023-03-05T19:21:10.811Z,100952.52
2023-03-05T19:23:38.828Z,100949.20
2023-03-05T19:26:07.090Z,100948.33
2023-03-05T19:28:35.195Z,100947.31
2023-03-05T19:31:04.073Z,100943.41
2023-03-05T19:33:32.194Z,100938.63
2023-03-05T19:36:00.719Z,100937.06
2023-03-05T19:38:28.828Z,100928.20
2023-03-05T19:40:56.957Z,100930.35
2023-03-05T19:43:25.318Z,100923.75
2023-03-05T19:45:59.799Z,100920.73
2023-03-05T19:48:28.716Z,100918.06
2023-03-05T19:50:57.344Z,100913.63
2023-03-05T19:53:25.782Z,100912.54
2023-03-05T19:55:54.293Z,100910.73
2023-03-05T19:58:22.524Z,100908.26
2023-03-05T20:00:50.972Z,100907.17
2023-03-05T20:03:19.136Z,100906.08
2023-03-05T20:05:47.415Z,100905.53
2023-03-05T20:08:15.549Z,100905.16
2023-03-05T20:10:44.486Z,100895.91
2023-03-05T20:13:13.351Z,100898.39
2023-03-05T20:15:41.680Z,100893.91
2023-03-05T20:18:10.133Z,100893.91
2023-03-05T20:20:38.390Z,100893.61
2023-03-05T20:23:06.932Z,100886.52
2023-03-05T20:25:35.182Z,100888.08
2023-03-05T20:28:03.902Z,100886.66
2023-03-05T20:30:32.008Z,100887.90
2023-03-05T20:33:02.733Z,100888.08
2023-03-05T20:35:30.974Z,100883.12
2023-03-05T20:38:26.879Z,100886.46
2023-03-05T20:40:59.183Z,100888.08
2023-03-05T20:43:30.152Z,100889.85
2023-03-05T20:45:59.828Z,100888.02
2023-03-05T20:48:32.217Z,100888.73
2023-03-05T20:51:13.671Z,100886.62
2023-03-05T20:53:43.328Z,100892.64
2023-03-05T20:56:11.461Z,100896.36
2023-03-05T20:58:39.936Z,100894.58
2023-03-05T21:01:08.356Z,100897.20
2023-03-05T21:03:36.624Z,100893.08
2023-03-05T21:06:06.251Z,100895.55
2023-03-05T21:08:36.206Z,100896.61
2023-03-05T21:11:05.872Z,100903.49
2023-03-05T21:13:35.919Z,100907.20
2023-03-05T21:16:09.618Z,100911.27
2023-03-05T21:18:38.468Z,100915.53
2023-03-05T21:21:07.008Z,100920.46
2023-03-05T21:23:37.051Z,100923.44
2023-03-05T21:26:06.237Z,100920.04
2023-03-05T21:28:37.998Z,100925.70
2023-03-05T21:31:08.544Z,100919.99
2023-03-05T21:33:39.344Z,100921.93
2023-03-05T21:36:11.359Z,100922.25
2023-03-05T21:38:40.731Z,100919.02
2023-03-05T21:41:10.286Z,100920.77
2023-03-05T21:43:39.254Z,100917.20
2023-03-05T21:46:11.345Z,100923.01
2023-03-05T21:48:40.544Z,100927.05
2023-03-05T21:51:09.584Z,100927.00
2023-03-05T21:53:42.775Z,100928.66
2023-03-05T21:56:13.002Z,100923.73
2023-03-05T21:58:42.355Z,100927.88
2023-03-05T22:01:10.968Z,100928.16
2023-03-05T22:03:42.013Z,100922.08
2023-03-05T22:06:12.064Z,100918.40
2023-03-05T22:08:41.130Z,100919.20
2023-03-05T22:11:11.445Z,100917.02
2023-03-05T22:13:40.345Z,100914.29
2023-03-05T22:16:09.478Z,100913.52
2023-03-05T22:18:38.142Z,100910.73
2023-03-05T22:21:16.199Z,100902.29
2023-03-05T22:23:45.250Z,100900.33
2023-03-05T22:26:13.699Z,100889.81
2023-03-05T22:28:42.241Z,100882.81
2023-03-05T22:31:10.870Z,100872.42
2023-03-05T22:33:39.916Z,100871.08
2023-03-05T22:36:10.013Z,100867.94
2023-03-05T22:38:38.257Z,100873.73
2023-03-05T22:41:12.618Z,100862.78
2023-03-05T22:43:41.282Z,100863.66
2023-03-05T22:46:15.579Z,100863.89
2023-03-05T22:48:45.452Z,100860.08
2023-03-05T22:51:14.250Z,100850.65
2023-03-05T22:53:43.114Z,100849.64
2023-03-05T22:56:15.906Z,100850.44
2023-03-05T22:58:46.182Z,100847.71
2023-03-05T23:01:16.694Z,100846.88
2023-03-05T23:03:45.251Z,100843.46
2023-03-05T23:06:13.092Z,100852.83
2023-03-05T23:08:41.225Z,100849.17
2023-03-05T23:11:11.932Z,100850.23
2023-03-05T23:13:41.487Z,100853.20
2023-03-05T23:16:10.959Z,100848.95
2023-03-05T23:18:40.238Z,100856.17
2023-03-05T23:21:08.587Z,100857.82
2023-03-05T23:23:37.057Z,100855.48
2023-03-05T23:26:05.871Z,100859.89
2023-03-05T23:28:34.405Z,100854.77
2023-03-05T23:31:03.305Z,100849.21
2023-03-05T23:33:32.121Z,100842.36
2023-03-05T23:36:01.052Z,100835.48
2023-03-05T23:38:30.593Z,100845.14
2023-03-05T23:41:00.959Z,100850.63
2023-03-05T23:43:30.387Z,100856.37
2023-03-05T23:45:59.006Z,100853.29
2023-03-05T23:48:30.250Z,100839.09
2023-03-05T23:50:58.828Z,100837.70
2023-03-05T23:53:29.321Z,100832.15
2023-03-05T23:55:58.237Z,100828.05
2023-03-05T23:58:27.369Z,100822.06
