createdAt,value
2023-02-28T00:00:43.685Z,1.5
2023-02-28T00:01:52.412Z,1.5
2023-02-28T00:03:02.097Z,1
2023-02-28T00:04:10.734Z,1.8
2023-02-28T00:05:20.423Z,1.1
2023-02-28T00:06:30.063Z,1.5
2023-02-28T00:07:38.771Z,1.2
2023-02-28T00:08:48.457Z,1.7
2023-02-28T00:09:57.125Z,1.3
2023-02-28T00:11:05.803Z,1.8
2023-02-28T00:12:15.511Z,1
2023-02-28T00:13:25.177Z,2.2
2023-02-28T00:14:33.838Z,1.3
2023-02-28T00:15:42.549Z,1.2
2023-02-28T00:16:51.215Z,1.6
2023-02-28T00:18:00.878Z,1.2
2023-02-28T00:19:09.568Z,1.9
2023-02-28T00:20:18.230Z,1.6
2023-02-28T00:21:28.156Z,0.9
2023-02-28T00:22:37.598Z,1
2023-02-28T00:23:46.262Z,1.4
2023-02-28T00:24:54.914Z,0.7
2023-02-28T00:26:03.610Z,1.7
2023-02-28T00:27:13.277Z,1.2
2023-02-28T00:28:22.962Z,1.2
2023-02-28T00:29:30.620Z,1.8
2023-02-28T00:30:40.397Z,3.8
2023-02-28T00:31:49.078Z,1.3
2023-02-28T00:32:58.680Z,1.4
2023-02-28T00:34:07.342Z,1.1
2023-02-28T00:35:16.016Z,1.3
2023-02-28T00:36:24.716Z,1.1
2023-02-28T00:37:34.413Z,1.1
2023-02-28T00:38:43.081Z,1.1
2023-02-28T00:39:51.754Z,2.4
2023-02-28T00:41:00.416Z,1.1
2023-02-28T00:42:10.084Z,1.7
2023-02-28T00:43:19.784Z,1
2023-02-28T00:44:29.486Z,1.3
2023-02-28T00:45:37.164Z,3
2023-02-28T00:46:47.814Z,3.5
2023-02-28T00:47:57.535Z,1.3
2023-02-28T00:49:06.223Z,1.1
2023-02-28T00:50:15.886Z,1.3
2023-02-28T00:51:23.542Z,1.3
2023-02-28T00:52:33.272Z,0.8
2023-02-28T00:53:42.928Z,1.3
2023-02-28T00:54:51.613Z,1.3
2023-02-28T00:56:01.292Z,1
2023-02-28T00:57:10.955Z,1.9
2023-02-28T00:58:19.669Z,0.8
2023-02-28T00:59:29.376Z,1.2
2023-02-28T01:00:37.019Z,1.4
2023-02-28T01:01:46.747Z,1
2023-02-28T01:02:55.360Z,1.1
2023-02-28T01:04:05.124Z,1.3
2023-02-28T01:05:14.778Z,1.3
2023-02-28T01:06:23.445Z,3.2
2023-02-28T01:07:33.130Z,1.5
2023-02-28T01:08:41.826Z,1
2023-02-28T01:09:50.517Z,1.2
2023-02-28T01:11:00.234Z,0.8
2023-02-28T01:12:08.939Z,1.6
2023-02-28T01:13:17.619Z,1.5
2023-02-28T01:14:27.284Z,2
2023-02-28T01:15:36.970Z,1.2
2023-02-28T01:16:46.647Z,4.9
2023-02-28T01:17:56.337Z,1.5
2023-02-28T01:19:04.996Z,1.2
2023-02-28T01:20:14.699Z,1.2
2023-02-28T01:21:24.349Z,1.3
2023-02-28T01:22:33.004Z,1
2023-02-28T01:23:41.680Z,0.7
2023-02-28T01:24:50.329Z,1.5
2023-02-28T01:25:59.008Z,2
2023-02-28T01:27:06.671Z,0.8
2023-02-28T01:28:14.344Z,1.2
2023-02-28T01:29:24.015Z,1.5
2023-02-28T01:30:32.685Z,1.9
2023-02-28T01:31:40.402Z,1.1
2023-02-28T01:32:50.014Z,1
2023-02-28T01:33:59.767Z,1.6
2023-02-28T01:35:08.443Z,2.4
2023-02-28T01:36:17.129Z,1
2023-02-28T01:37:26.782Z,0.7
2023-02-28T01:38:36.485Z,0.8
2023-02-28T01:39:45.157Z,0.8
2023-02-28T01:40:51.932Z,1.3
2023-02-28T01:42:01.528Z,1.1
2023-02-28T01:43:10.180Z,0.9
2023-02-28T01:44:19.882Z,1
2023-02-28T01:45:29.557Z,3
2023-02-28T01:46:38.294Z,1.4
2023-02-28T01:47:47.897Z,1.1
2023-02-28T01:48:56.555Z,1
2023-02-28T01:50:05.230Z,0.9
2023-02-28T01:51:14.887Z,0.8
2023-02-28T01:52:24.577Z,1.1
2023-02-28T01:53:34.295Z,1.3
2023-02-28T01:54:42.945Z,1.2
2023-02-28T01:55:50.607Z,2.2
2023-02-28T01:57:00.279Z,1.2
2023-02-28T01:58:08.924Z,0.9
2023-02-28T01:59:17.606Z,2.1
2023-02-28T02:00:26.279Z,0.9
2023-02-28T02:01:34.974Z,0.9
2023-02-28T02:02:44.725Z,1.7
2023-02-28T02:03:54.349Z,0.7
2023-02-28T02:05:04.028Z,1.9
2023-02-28T02:06:13.687Z,1
2023-02-28T02:07:22.350Z,1.1
2023-02-28T02:08:32.110Z,1.2
2023-02-28T02:09:41.754Z,1.2
2023-02-28T02:10:51.450Z,1
2023-02-28T02:12:00.195Z,1.3
2023-02-28T02:13:09.924Z,1.1
2023-02-28T02:14:19.605Z,2.4
2023-02-28T02:15:29.323Z,1
2023-02-28T02:16:38.007Z,1.2
2023-02-28T02:17:46.686Z,1.4
2023-02-28T02:18:56.360Z,1.2
2023-02-28T02:20:05.031Z,0.8
2023-02-28T02:21:14.718Z,1
2023-02-28T02:22:24.373Z,1
2023-02-28T02:23:33.041Z,1.9
2023-02-28T02:24:42.732Z,1.4
2023-02-28T02:25:52.378Z,1.7
2023-02-28T02:27:00.101Z,1.3
2023-02-28T02:28:09.753Z,1.3
2023-02-28T02:29:19.514Z,1.2
2023-02-28T02:30:28.198Z,1.1
2023-02-28T02:31:38.008Z,1.4
2023-02-28T02:32:47.549Z,1.1
2023-02-28T02:33:55.223Z,2.6
2023-02-28T02:35:04.923Z,2.4
2023-02-28T02:36:13.582Z,1.1
2023-02-28T02:37:23.280Z,1.8
2023-02-28T02:38:31.983Z,1.2
2023-02-28T02:39:40.674Z,0.8
2023-02-28T02:40:51.363Z,1.4
2023-02-28T02:42:01.026Z,0.7
2023-02-28T02:43:08.696Z,0.9
2023-02-28T02:44:18.365Z,1.7
2023-02-28T02:45:27.037Z,1.1
2023-02-28T02:46:35.810Z,1
2023-02-28T02:47:45.442Z,2.9
2023-02-28T02:48:54.132Z,1.3
2023-02-28T02:50:03.836Z,1.2
2023-02-28T02:51:12.493Z,1.8
2023-02-28T02:52:22.247Z,1.3
2023-02-28T02:53:31.959Z,1.9
2023-02-28T02:54:41.654Z,1.5
2023-02-28T02:55:50.336Z,1.3
2023-02-28T02:56:59.045Z,1.6
2023-02-28T02:58:08.863Z,1.4
2023-02-28T02:59:18.537Z,2.7
2023-02-28T03:00:28.215Z,1.9
2023-02-28T03:01:36.897Z,2.2
2023-02-28T03:02:46.582Z,1.6
2023-02-28T03:03:56.259Z,1.5
2023-02-28T03:05:04.951Z,2.7
2023-02-28T03:06:13.622Z,1.6
2023-02-28T03:07:21.314Z,2
2023-02-28T03:08:30.989Z,1.7
2023-02-28T03:09:40.679Z,1.4
2023-02-28T03:10:50.374Z,1.7
2023-02-28T03:12:00.029Z,2
2023-02-28T03:13:08.721Z,1.7
2023-02-28T03:14:17.355Z,1.9
2023-02-28T03:15:27.073Z,1.6
2023-02-28T03:16:35.858Z,1.3
2023-02-28T03:17:45.570Z,1.7
2023-02-28T03:18:55.232Z,1.5
2023-02-28T03:20:06.491Z,1.8
2023-02-28T03:21:15.671Z,2.7
2023-02-28T03:22:24.332Z,1.7
2023-02-28T03:23:32.996Z,1.5
2023-02-28T03:24:41.686Z,1.6
2023-02-28T03:25:51.403Z,1.4
2023-02-28T03:27:01.097Z,1.4
2023-02-28T03:28:10.759Z,2.5
2023-02-28T03:29:19.476Z,1.2
2023-02-28T03:30:29.232Z,1.1
2023-02-28T03:31:37.916Z,1
2023-02-28T03:32:46.570Z,1.6
2023-02-28T03:33:56.244Z,1.2
2023-02-28T03:35:04.963Z,1.7
2023-02-28T03:36:14.628Z,1.7
2023-02-28T03:37:24.378Z,1.2
2023-02-28T03:38:33.039Z,0.9
2023-02-28T03:39:42.707Z,1.3
2023-02-28T03:40:52.380Z,1.8
2023-02-28T03:42:01.067Z,2.3
2023-02-28T03:43:09.750Z,0.9
2023-02-28T03:44:18.428Z,1.4
2023-02-28T03:45:28.153Z,1.4
2023-02-28T03:46:37.805Z,1.1
2023-02-28T03:47:46.489Z,1.4
2023-02-28T03:48:56.168Z,1.4
2023-02-28T03:50:04.828Z,1.6
2023-02-28T03:51:13.520Z,1.5
2023-02-28T03:52:22.192Z,2
2023-02-28T03:53:30.926Z,1
2023-02-28T03:54:40.585Z,1.2
2023-02-28T03:55:50.277Z,1.7
2023-02-28T03:56:57.941Z,2.3
2023-02-28T03:58:07.649Z,1
2023-02-28T03:59:17.288Z,1.2
2023-02-28T04:00:27.716Z,3.6
2023-02-28T04:01:35.698Z,1.4
2023-02-28T04:02:43.328Z,1
2023-02-28T04:03:53.003Z,1
2023-02-28T04:05:01.681Z,0.9
2023-02-28T04:06:10.368Z,1.4
2023-02-28T04:07:20.049Z,1.8
2023-02-28T04:08:29.717Z,1.8
2023-02-28T04:09:39.401Z,1.2
2023-02-28T04:10:48.114Z,1
2023-02-28T04:11:56.797Z,1.4
2023-02-28T04:13:06.526Z,1.9
2023-02-28T04:14:15.216Z,1.7
2023-02-28T04:15:22.866Z,2.8
2023-02-28T04:16:35.245Z,1.7
2023-02-28T04:17:42.327Z,1.1
2023-02-28T04:18:50.982Z,1.3
2023-02-28T04:20:00.679Z,2.7
2023-02-28T04:21:09.392Z,1.5
2023-02-28T04:22:19.068Z,2.2
2023-02-28T04:23:27.750Z,1.5
2023-02-28T04:24:36.430Z,2.5
2023-02-28T04:25:46.105Z,1.5
2023-02-28T04:26:55.798Z,1.9
2023-02-28T04:28:05.499Z,2.9
2023-02-28T04:29:15.220Z,2
2023-02-28T04:30:23.883Z,2.5
2023-02-28T04:31:33.047Z,2.7
2023-02-28T04:32:42.456Z,4.6
2023-02-28T04:33:52.116Z,3.1
2023-02-28T04:35:01.938Z,2.6
2023-02-28T04:36:11.756Z,1.8
2023-02-28T04:37:20.435Z,3.8
2023-02-28T04:38:30.182Z,1
2023-02-28T04:39:39.867Z,1.6
2023-02-28T04:40:47.522Z,3.1
2023-02-28T04:41:57.213Z,1.1
2023-02-28T04:43:06.894Z,3
2023-02-28T04:44:15.568Z,1.1
2023-02-28T04:45:25.211Z,1.3
2023-02-28T04:46:32.948Z,1.9
2023-02-28T04:47:42.607Z,2.7
2023-02-28T04:48:52.250Z,1.9
2023-02-28T04:50:00.931Z,2.3
2023-02-28T04:51:10.583Z,4
2023-02-28T04:52:19.251Z,2
2023-02-28T04:53:27.918Z,3.9
2023-02-28T04:54:36.643Z,1.5
2023-02-28T04:55:46.276Z,2.1
2023-02-28T04:56:55.988Z,4.7
2023-02-28T04:58:05.645Z,1.9
2023-02-28T04:59:14.306Z,2.6
2023-02-28T05:00:23.987Z,1.8
2023-02-28T05:01:33.680Z,2.4
2023-02-28T05:02:43.369Z,1.3
2023-02-28T05:03:53.044Z,1.7
2023-02-28T05:05:01.808Z,2
2023-02-28T05:06:11.470Z,2.1
2023-02-28T05:07:21.087Z,3
2023-02-28T05:08:29.780Z,1.7
2023-02-28T05:09:39.486Z,1.5
2023-02-28T05:10:48.159Z,0.9
2023-02-28T05:11:57.853Z,1.8
2023-02-28T05:13:05.623Z,2.6
2023-02-28T05:14:13.276Z,1.2
2023-02-28T05:15:22.954Z,1.7
2023-02-28T05:16:31.681Z,3.3
2023-02-28T05:17:39.312Z,2.9
2023-02-28T05:18:49.029Z,1.7
2023-02-28T05:20:06.628Z,1.5
2023-02-28T05:21:08.277Z,2.2
2023-02-28T05:22:16.997Z,1.4
2023-02-28T05:23:25.659Z,3.4
2023-02-28T05:24:35.340Z,2.4
2023-02-28T05:25:44.040Z,2.1
2023-02-28T05:26:53.779Z,2
2023-02-28T05:28:03.411Z,2.3
2023-02-28T05:29:12.049Z,1.4
2023-02-28T05:30:20.777Z,2.3
2023-02-28T05:31:29.864Z,2.2
2023-02-28T05:32:38.240Z,2.6
2023-02-28T05:33:47.879Z,2.2
2023-02-28T05:34:56.557Z,2.4
2023-02-28T05:36:05.296Z,1.7
2023-02-28T05:37:14.936Z,4.5
2023-02-28T05:38:23.687Z,2.2
2023-02-28T05:39:32.346Z,2.4
2023-02-28T05:40:41.053Z,2.8
2023-02-28T05:41:48.787Z,1.9
2023-02-28T05:42:58.452Z,2.4
2023-02-28T05:44:06.140Z,1.7
2023-02-28T05:45:15.863Z,4.2
2023-02-28T05:46:24.463Z,2.7
2023-02-28T05:47:34.161Z,2.8
2023-02-28T05:48:43.886Z,1.6
2023-02-28T05:49:53.496Z,3.3
2023-02-28T05:51:02.182Z,3.1
2023-02-28T05:52:11.904Z,2.4
2023-02-28T05:53:20.588Z,3.6
2023-02-28T05:54:30.476Z,5.3
2023-02-28T05:55:40.123Z,1.8
2023-02-28T05:56:49.795Z,2.5
2023-02-28T05:57:58.515Z,2.2
2023-02-28T05:59:08.204Z,3.6
2023-02-28T06:00:16.848Z,2.6
2023-02-28T06:01:26.554Z,2.3
2023-02-28T06:02:35.239Z,2.4
2023-02-28T06:03:44.925Z,3.3
2023-02-28T06:04:54.566Z,4.1
2023-02-28T06:06:03.249Z,2.5
2023-02-28T06:07:12.956Z,2.1
2023-02-28T06:08:21.639Z,2.3
2023-02-28T06:09:31.310Z,3.7
2023-02-28T06:10:41.030Z,5.9
2023-02-28T06:11:50.679Z,2.1
2023-02-28T06:12:58.363Z,2.7
2023-02-28T06:14:08.047Z,3.1
2023-02-28T06:15:16.698Z,2.5
2023-02-28T06:16:25.468Z,2.6
2023-02-28T06:17:34.071Z,2
2023-02-28T06:18:42.826Z,1.6
2023-02-28T06:19:52.478Z,2.3
2023-02-28T06:21:01.270Z,2.2
2023-02-28T06:22:07.931Z,3.5
2023-02-28T06:23:17.627Z,3.1
2023-02-28T06:24:27.307Z,3.4
2023-02-28T06:25:36.016Z,2.2
2023-02-28T06:26:44.716Z,2.5
2023-02-28T06:27:54.385Z,2.3
2023-02-28T06:29:04.070Z,2.8
2023-02-28T06:30:13.744Z,3
2023-02-28T06:31:22.502Z,2.5
2023-02-28T06:32:31.078Z,2.8
2023-02-28T06:33:39.777Z,2.2
2023-02-28T06:34:48.665Z,3.1
2023-02-28T06:35:58.428Z,2.3
2023-02-28T06:37:08.137Z,5.7
2023-02-28T06:38:16.819Z,2.2
2023-02-28T06:39:26.497Z,2.5
2023-02-28T06:40:36.290Z,2.1
2023-02-28T06:41:54.517Z,3.6
2023-02-28T06:42:56.710Z,2.6
2023-02-28T06:44:05.448Z,2.5
2023-02-28T06:45:15.133Z,4.5
2023-02-28T06:46:24.850Z,1.9
2023-02-28T06:47:33.505Z,3.2
2023-02-28T06:48:43.228Z,1.9
2023-02-28T06:49:52.929Z,2.2
2023-02-28T06:51:01.577Z,2.7
2023-02-28T06:52:11.291Z,3.4
2023-02-28T06:53:18.981Z,1.9
2023-02-28T06:54:27.649Z,3.1
2023-02-28T06:55:36.318Z,2.3
2023-02-28T06:56:45.030Z,3
2023-02-28T06:57:54.776Z,1.9
2023-02-28T06:59:04.498Z,2.6
2023-02-28T07:00:14.141Z,3.4
2023-02-28T07:01:23.944Z,2
2023-02-28T07:02:32.548Z,2.8
2023-02-28T07:03:42.254Z,2.6
2023-02-28T07:04:50.978Z,4.4
2023-02-28T07:05:59.609Z,1.6
2023-02-28T07:07:09.294Z,2.9
2023-02-28T07:08:18.025Z,2.9
2023-02-28T07:09:26.695Z,3.2
2023-02-28T07:10:35.445Z,4.3
2023-02-28T07:11:43.126Z,2.1
2023-02-28T07:12:52.836Z,3
2023-02-28T07:14:02.595Z,3
2023-02-28T07:15:11.312Z,2.7
2023-02-28T07:16:21.017Z,2.4
2023-02-28T07:17:30.671Z,4.1
2023-02-28T07:18:39.393Z,4.7
2023-02-28T07:19:49.103Z,4.1
2023-02-28T07:20:57.873Z,4.2
2023-02-28T07:22:07.684Z,4.1
2023-02-28T07:23:16.370Z,3.4
2023-02-28T07:24:25.090Z,2
2023-02-28T07:25:34.749Z,4.8
2023-02-28T07:26:43.540Z,2.6
2023-02-28T07:27:53.230Z,6.5
2023-02-28T07:29:02.931Z,2.6
2023-02-28T07:30:11.613Z,3.4
2023-02-28T07:31:21.393Z,4.7
2023-02-28T07:32:30.980Z,3.3
2023-02-28T07:33:39.698Z,2.5
2023-02-28T07:34:49.373Z,2.2
2023-02-28T07:35:59.126Z,3.2
2023-02-28T07:37:07.746Z,3.1
2023-02-28T07:38:17.441Z,3.2
2023-02-28T07:39:27.193Z,2.8
2023-02-28T07:40:36.877Z,3
2023-02-28T07:41:46.561Z,3.7
2023-02-28T07:42:56.248Z,1.7
2023-02-28T07:44:06.019Z,3.8
2023-02-28T07:45:14.681Z,3.7
2023-02-28T07:46:23.378Z,2.9
2023-02-28T07:47:32.114Z,2.4
2023-02-28T07:48:40.787Z,2.9
2023-02-28T07:49:50.484Z,3.3
2023-02-28T07:50:59.162Z,4.4
2023-02-28T07:52:07.869Z,1.7
2023-02-28T07:53:18.559Z,2.4
2023-02-28T07:54:27.243Z,3.1
2023-02-28T07:55:35.935Z,4.4
2023-02-28T07:56:45.608Z,9.6
2023-02-28T07:57:54.291Z,2.1
2023-02-28T07:59:04.029Z,2.8
2023-02-28T08:00:13.837Z,2.6
2023-02-28T08:01:23.431Z,2.6
2023-02-28T08:02:33.109Z,3.1
2023-02-28T08:03:41.775Z,3.3
2023-02-28T08:04:51.483Z,5.4
2023-02-28T08:06:01.120Z,4.1
2023-02-28T08:07:08.796Z,3.2
2023-02-28T08:08:18.499Z,2.6
2023-02-28T08:09:28.171Z,3.9
2023-02-28T08:10:35.855Z,4
2023-02-28T08:11:45.544Z,3.9
2023-02-28T08:12:54.203Z,2.6
2023-02-28T08:14:03.916Z,2
2023-02-28T08:15:12.611Z,4.2
2023-02-28T08:16:22.401Z,2.8
2023-02-28T08:17:34.351Z,4.5
2023-02-28T08:18:42.750Z,2.2
2023-02-28T08:19:51.508Z,5.4
2023-02-28T08:21:01.194Z,4
2023-02-28T08:22:10.907Z,4.5
2023-02-28T08:23:19.570Z,3.5
2023-02-28T08:24:29.289Z,3.9
2023-02-28T08:25:37.955Z,4.1
2023-02-28T08:26:47.682Z,2.8
2023-02-28T08:27:57.390Z,5.9
2023-02-28T08:29:07.087Z,3
2023-02-28T08:30:16.795Z,3.1
2023-02-28T08:31:25.550Z,4.9
2023-02-28T08:32:34.313Z,3.9
2023-02-28T08:33:43.901Z,3.7
2023-02-28T08:34:53.610Z,3
2023-02-28T08:36:01.459Z,8.1
2023-02-28T08:37:10.958Z,3.4
2023-02-28T08:38:20.675Z,3.2
2023-02-28T08:39:29.386Z,3.3
2023-02-28T08:40:38.115Z,2.8
2023-02-28T08:41:49.338Z,2.9
2023-02-28T08:42:57.566Z,5
2023-02-28T08:44:06.238Z,2.8
2023-02-28T08:45:15.996Z,4.6
2023-02-28T08:46:24.694Z,5.1
2023-02-28T08:47:34.397Z,6.4
2023-02-28T08:48:44.044Z,5.2
2023-02-28T08:49:52.751Z,5.8
2023-02-28T08:51:07.447Z,4.8
2023-02-28T08:52:13.104Z,4.3
2023-02-28T08:53:22.724Z,3.4
2023-02-28T08:54:31.420Z,4.1
2023-02-28T08:55:41.104Z,4.2
2023-02-28T08:56:49.864Z,6
2023-02-28T08:57:58.530Z,3.6
2023-02-28T08:59:08.220Z,7.3
2023-02-28T09:00:16.950Z,3
2023-02-28T09:01:26.826Z,4.8
2023-02-28T09:02:35.384Z,2.7
2023-02-28T09:03:44.130Z,4.4
2023-02-28T09:04:53.776Z,5.2
2023-02-28T09:06:03.444Z,3.2
2023-02-28T09:07:12.120Z,6.2
2023-02-28T09:08:21.868Z,3.7
2023-02-28T09:09:30.503Z,3.4
2023-02-28T09:10:40.257Z,4.6
2023-02-28T09:11:49.926Z,5.5
2023-02-28T09:12:57.601Z,4.6
2023-02-28T09:14:07.295Z,3.5
2023-02-28T09:15:17.012Z,4.2
2023-02-28T09:16:25.837Z,4.1
2023-02-28T09:17:34.527Z,3.5
2023-02-28T09:18:42.067Z,3.9
2023-02-28T09:19:51.752Z,4.3
2023-02-28T09:21:01.452Z,3.4
2023-02-28T09:22:10.302Z,2.4
2023-02-28T09:23:19.988Z,4.1
2023-02-28T09:24:29.726Z,3.5
2023-02-28T09:25:40.375Z,4.5
2023-02-28T09:26:56.715Z,4.8
2023-02-28T09:27:57.677Z,4
2023-02-28T09:29:06.320Z,3.9
2023-02-28T09:30:15.107Z,5.5
2023-02-28T09:31:24.867Z,3.1
2023-02-28T09:32:34.548Z,3.2
2023-02-28T09:33:42.226Z,4
2023-02-28T09:34:50.896Z,4.4
2023-02-28T09:35:58.633Z,4.4
2023-02-28T09:37:08.294Z,3.1
2023-02-28T09:38:17.955Z,3.6
2023-02-28T09:39:27.685Z,4.1
2023-02-28T09:40:36.597Z,3.6
2023-02-28T09:41:46.171Z,3.6
2023-02-28T09:42:54.838Z,2.6
2023-02-28T09:44:04.589Z,4.3
2023-02-28T09:45:13.286Z,4.4
2023-02-28T09:46:21.023Z,2.7
2023-02-28T09:47:30.659Z,5.9
2023-02-28T09:48:41.216Z,4.3
2023-02-28T09:49:48.016Z,3.3
2023-02-28T09:50:57.644Z,3
2023-02-28T09:52:07.302Z,5.3
2023-02-28T09:53:15.977Z,4.5
2023-02-28T09:54:25.661Z,8.1
2023-02-28T09:55:45.194Z,6.6
2023-02-28T09:56:46.065Z,3.9
2023-02-28T09:57:55.709Z,4.1
2023-02-28T09:59:04.389Z,4.1
2023-02-28T10:00:14.094Z,4.4
2023-02-28T10:01:23.855Z,5.6
2023-02-28T10:02:33.502Z,3.3
2023-02-28T10:03:43.173Z,5.4
2023-02-28T10:04:51.921Z,3.8
2023-02-28T10:06:01.566Z,5.7
2023-02-28T10:07:11.246Z,5.3
2023-02-28T10:08:18.909Z,2.9
2023-02-28T10:09:28.622Z,5.1
2023-02-28T10:10:38.302Z,5.1
2023-02-28T10:12:56.674Z,5.4
2023-02-28T10:14:05.392Z,3.6
2023-02-28T10:15:15.113Z,7.4
2023-02-28T10:16:23.796Z,5.1
2023-02-28T10:17:31.494Z,4.6
2023-02-28T10:18:42.269Z,2.8
2023-02-28T10:19:50.970Z,4.4
2023-02-28T10:21:01.683Z,4
2023-02-28T10:22:11.378Z,2.8
2023-02-28T10:23:20.086Z,3.7
2023-02-28T10:24:27.775Z,5
2023-02-28T10:25:37.473Z,5.5
2023-02-28T10:26:46.251Z,4.9
2023-02-28T10:27:55.941Z,5.4
2023-02-28T10:29:05.762Z,2.4
2023-02-28T10:30:14.422Z,3.7
2023-02-28T10:31:26.029Z,5.4
2023-02-28T10:32:33.868Z,6
2023-02-28T10:33:43.567Z,4.1
2023-02-28T10:34:53.259Z,6.7
2023-02-28T10:36:04.556Z,6.6
2023-02-28T10:37:14.245Z,4.7
2023-02-28T10:38:22.941Z,6.9
2023-02-28T10:39:31.640Z,5.2
2023-02-28T10:40:41.366Z,6.1
2023-02-28T10:41:52.323Z,6.9
2023-02-28T10:42:57.830Z,4.9
2023-02-28T10:44:07.511Z,5.9
2023-02-28T10:45:16.244Z,5.8
2023-02-28T10:46:24.930Z,8.7
2023-02-28T10:47:33.578Z,5.4
2023-02-28T10:48:42.290Z,5.9
2023-02-28T10:49:51.005Z,5.6
2023-02-28T10:50:59.676Z,5.9
2023-02-28T10:52:07.413Z,6
2023-02-28T10:53:17.100Z,4.9
2023-02-28T10:54:25.761Z,7.5
2023-02-28T10:55:35.488Z,4.3
2023-02-28T10:56:45.204Z,6.3
2023-02-28T10:57:54.903Z,5.4
2023-02-28T10:59:04.594Z,5.8
2023-02-28T11:00:14.241Z,7.3
2023-02-28T11:01:23.010Z,5.9
2023-02-28T11:03:42.360Z,6.2
2023-02-28T11:04:53.158Z,4.8
2023-02-28T11:06:02.744Z,8.2
2023-02-28T11:07:10.430Z,6.7
2023-02-28T11:08:20.133Z,6.2
2023-02-28T11:09:29.872Z,6
2023-02-28T11:10:38.572Z,6.6
2023-02-28T11:11:48.476Z,4.1
2023-02-28T11:12:59.722Z,5.3
2023-02-28T11:14:07.602Z,8.1
2023-02-28T11:15:16.293Z,5.8
2023-02-28T11:16:25.286Z,7
2023-02-28T11:17:34.671Z,3.4
2023-02-28T11:18:44.372Z,5.7
2023-02-28T11:19:54.066Z,4.2
2023-02-28T11:21:02.746Z,6.6
2023-02-28T11:22:11.454Z,5.4
2023-02-28T11:23:20.129Z,6.6
2023-02-28T11:24:28.790Z,6.3
2023-02-28T11:25:36.463Z,8.8
2023-02-28T11:26:46.264Z,6.8
2023-02-28T11:27:54.973Z,6.8
2023-02-28T11:29:04.664Z,5.3
2023-02-28T11:30:14.341Z,7.3
2023-02-28T11:31:23.053Z,5.5
2023-02-28T11:32:32.839Z,5.3
2023-02-28T11:33:42.462Z,5.6
2023-02-28T11:34:50.157Z,4.9
2023-02-28T11:35:59.851Z,6.8
2023-02-28T11:37:08.823Z,7.2
2023-02-28T11:38:17.532Z,6.1
2023-02-28T11:39:27.249Z,5.8
2023-02-28T11:40:34.964Z,5.2
2023-02-28T11:41:43.674Z,8.1
2023-02-28T11:42:52.419Z,6.6
2023-02-28T11:44:02.078Z,5.7
2023-02-28T11:45:11.737Z,4.9
2023-02-28T11:46:20.523Z,5.6
2023-02-28T11:47:30.124Z,7.4
2023-02-28T11:48:39.804Z,8.3
2023-02-28T11:49:49.430Z,7.1
2023-02-28T11:50:59.175Z,9.1
2023-02-28T11:52:07.847Z,5.6
2023-02-28T11:53:17.539Z,5.7
2023-02-28T11:54:27.198Z,6.5
2023-02-28T11:55:35.865Z,5
2023-02-28T11:56:44.530Z,4.9
2023-02-28T11:57:54.223Z,4.1
2023-02-28T11:59:03.922Z,4.2
2023-02-28T12:00:12.585Z,6.3
2023-02-28T12:01:22.285Z,4.6
2023-02-28T12:02:32.046Z,4.2
2023-02-28T12:03:41.676Z,4.9
2023-02-28T12:04:51.328Z,5.6
2023-02-28T12:05:59.140Z,4.7
2023-02-28T12:07:08.831Z,4.4
2023-02-28T12:08:17.526Z,6
2023-02-28T12:09:27.249Z,4.2
2023-02-28T12:10:36.929Z,4.6
2023-02-28T12:11:44.665Z,5.2
2023-02-28T12:12:54.376Z,5.8
2023-02-28T12:14:03.037Z,6.7
2023-02-28T12:15:11.740Z,5.2
2023-02-28T12:16:21.516Z,4.5
2023-02-28T12:17:30.135Z,6.7
2023-02-28T12:18:39.799Z,4.4
2023-02-28T12:19:48.492Z,4.6
2023-02-28T12:20:58.136Z,3.9
2023-02-28T12:22:06.799Z,5.4
2023-02-28T12:23:16.526Z,6.4
2023-02-28T12:24:26.177Z,4.5
2023-02-28T12:25:34.836Z,4.4
2023-02-28T12:26:43.522Z,6.5
2023-02-28T12:27:52.293Z,4.8
2023-02-28T12:29:01.956Z,5.5
2023-02-28T12:30:10.610Z,4
2023-02-28T12:31:18.376Z,6.1
2023-02-28T12:32:28.149Z,3.6
2023-02-28T12:33:36.695Z,5
2023-02-28T12:34:45.370Z,4.3
2023-02-28T12:35:54.093Z,4
2023-02-28T12:37:01.708Z,5.9
2023-02-28T12:38:11.425Z,6.8
2023-02-28T12:39:20.907Z,8.1
2023-02-28T12:40:29.752Z,6.3
2023-02-28T12:41:39.419Z,4.6
2023-02-28T12:42:49.207Z,4.9
2023-02-28T12:43:57.894Z,4.6
2023-02-28T12:45:08.465Z,3
2023-02-28T12:46:17.352Z,5.4
2023-02-28T12:47:26.862Z,5.9
2023-02-28T12:48:35.654Z,4.1
2023-02-28T12:49:44.333Z,4.9
2023-02-28T12:50:54.006Z,5
2023-02-28T12:52:02.756Z,3.8
2023-02-28T12:53:11.413Z,4.6
2023-02-28T12:54:21.090Z,5.4
2023-02-28T12:55:30.758Z,3.5
2023-02-28T12:56:40.470Z,8
2023-02-28T12:57:49.153Z,4.3
2023-02-28T12:58:56.856Z,4.1
2023-02-28T13:00:06.527Z,3.6
2023-02-28T13:01:16.270Z,4
2023-02-28T13:02:24.928Z,5.8
2023-02-28T13:03:33.597Z,5
2023-02-28T13:04:42.262Z,5
2023-02-28T13:05:51.946Z,7.4
2023-02-28T13:07:00.636Z,3.3
2023-02-28T13:08:09.385Z,5
2023-02-28T13:09:19.014Z,4.8
2023-02-28T13:10:28.674Z,5.3
2023-02-28T13:11:38.632Z,4.5
2023-02-28T13:12:47.024Z,4.9
2023-02-28T13:13:54.755Z,5.1
2023-02-28T13:15:04.505Z,5.6
2023-02-28T13:16:15.233Z,4.8
2023-02-28T13:17:24.816Z,5.4
2023-02-28T13:18:34.530Z,4.3
2023-02-28T13:19:44.221Z,5
2023-02-28T13:20:59.950Z,5.1
2023-02-28T13:22:08.637Z,3.4
2023-02-28T13:23:17.380Z,3.2
2023-02-28T13:24:27.023Z,4.9
2023-02-28T13:25:36.709Z,3.2
2023-02-28T13:26:45.360Z,4.2
2023-02-28T13:27:55.114Z,5.6
2023-02-28T13:29:03.878Z,4.4
2023-02-28T13:30:12.581Z,3.8
2023-02-28T13:31:23.230Z,3.9
2023-02-28T13:32:30.902Z,5.7
2023-02-28T13:33:40.607Z,5.2
2023-02-28T13:34:50.323Z,5.1
2023-02-28T13:35:58.017Z,6.6
2023-02-28T13:37:07.672Z,7.4
2023-02-28T13:38:16.373Z,6.6
2023-02-28T13:39:25.072Z,6.1
2023-02-28T13:40:34.755Z,5.8
2023-02-28T13:41:44.463Z,8.4
2023-02-28T13:42:54.116Z,6.7
2023-02-28T13:44:02.827Z,4.6
2023-02-28T13:45:11.491Z,4.7
2023-02-28T13:46:21.237Z,2.8
2023-02-28T13:47:29.843Z,2.8
2023-02-28T13:48:39.586Z,4.8
2023-02-28T13:49:49.246Z,4.9
2023-02-28T13:50:57.917Z,3.8
2023-02-28T13:52:07.693Z,5.7
2023-02-28T13:53:17.297Z,4.6
2023-02-28T13:54:26.000Z,4.4
2023-02-28T13:55:35.719Z,3.9
2023-02-28T13:56:44.351Z,4.5
2023-02-28T13:57:53.045Z,4.4
2023-02-28T13:59:01.753Z,4.4
2023-02-28T14:00:10.431Z,4.9
2023-02-28T14:01:20.135Z,4.4
2023-02-28T14:02:29.861Z,4.4
2023-02-28T14:03:38.557Z,9.9
2023-02-28T14:04:48.257Z,6.7
2023-02-28T14:05:56.926Z,4.6
2023-02-28T14:07:06.648Z,3.4
2023-02-28T14:08:15.351Z,5.1
2023-02-28T14:09:24.072Z,4.9
2023-02-28T14:10:33.765Z,9.4
2023-02-28T14:11:43.515Z,4.6
2023-02-28T14:12:51.198Z,4.5
2023-02-28T14:14:00.951Z,8.3
2023-02-28T14:15:10.634Z,4.4
2023-02-28T14:16:19.398Z,6.9
2023-02-28T14:17:27.970Z,6.2
2023-02-28T14:18:36.690Z,5.1
2023-02-28T14:19:46.699Z,5.6
2023-02-28T14:20:56.179Z,6.1
2023-02-28T14:22:05.917Z,6.6
2023-02-28T14:23:15.597Z,4.7
2023-02-28T14:24:24.306Z,3.8
2023-02-28T14:25:32.979Z,5.7
2023-02-28T14:26:42.658Z,9.6
2023-02-28T14:27:51.351Z,5.3
2023-02-28T14:29:00.098Z,4.3
2023-02-28T14:30:09.940Z,5.2
2023-02-28T14:31:18.698Z,4.6
2023-02-28T14:32:27.418Z,2.8
2023-02-28T14:33:36.017Z,4.6
2023-02-28T14:34:44.708Z,4
2023-02-28T14:35:54.455Z,4.1
2023-02-28T14:37:04.094Z,2.8
2023-02-28T14:38:12.758Z,4.8
2023-02-28T14:39:22.660Z,4.1
2023-02-28T14:40:31.360Z,3.4
2023-02-28T14:41:39.031Z,3.8
2023-02-28T14:42:47.733Z,4.2
2023-02-28T14:43:57.484Z,5.6
2023-02-28T14:45:07.170Z,4.9
2023-02-28T14:46:17.001Z,5.1
2023-02-28T14:47:25.647Z,5.3
2023-02-28T14:48:35.353Z,4.7
2023-02-28T14:49:45.039Z,6.3
2023-02-28T14:50:53.707Z,8.3
2023-02-28T14:52:02.406Z,8.5
2023-02-28T14:53:10.113Z,5.3
2023-02-28T14:54:19.789Z,6.3
2023-02-28T14:55:29.515Z,5.8
2023-02-28T14:56:38.201Z,5.9
2023-02-28T14:57:47.923Z,6.2
2023-02-28T14:58:56.686Z,6.2
2023-02-28T15:00:05.477Z,5.7
2023-02-28T15:01:15.072Z,5.5
2023-02-28T15:02:23.804Z,4.8
2023-02-28T15:03:33.521Z,4.4
2023-02-28T15:04:43.344Z,5.3
2023-02-28T15:05:52.019Z,3.5
2023-02-28T15:07:01.648Z,4.4
2023-02-28T15:08:10.321Z,4.8
2023-02-28T15:09:20.043Z,3.6
2023-02-28T15:10:28.790Z,2.6
2023-02-28T15:11:38.477Z,4.8
2023-02-28T15:12:48.180Z,7
2023-02-28T15:13:57.907Z,5.3
2023-02-28T15:15:04.586Z,5.8
2023-02-28T15:16:14.320Z,4
2023-02-28T15:17:23.965Z,5.2
2023-02-28T15:18:33.671Z,4.1
2023-02-28T15:19:42.391Z,4
2023-02-28T15:20:52.090Z,13
2023-02-28T15:22:01.805Z,5.5
2023-02-28T15:23:11.528Z,3.2
2023-02-28T15:24:21.213Z,5
2023-02-28T15:25:30.955Z,3.5
2023-02-28T15:26:40.777Z,6.3
2023-02-28T15:27:49.460Z,5.6
2023-02-28T15:28:58.143Z,4.8
2023-02-28T15:30:06.890Z,3.5
2023-02-28T15:31:16.967Z,4.6
2023-02-28T15:32:26.429Z,4.4
2023-02-28T15:33:34.926Z,4.8
2023-02-28T15:34:45.046Z,4
2023-02-28T15:35:54.363Z,4.4
2023-02-28T15:37:03.074Z,4
2023-02-28T15:38:11.819Z,4.6
2023-02-28T15:39:20.451Z,3.8
2023-02-28T15:40:30.258Z,3.5
2023-02-28T15:41:39.009Z,4.5
2023-02-28T15:42:47.682Z,3.9
2023-02-28T15:43:57.385Z,6.5
2023-02-28T15:45:07.121Z,5
2023-02-28T15:46:16.904Z,4.8
2023-02-28T15:47:26.584Z,4.2
2023-02-28T15:48:35.284Z,4.9
2023-02-28T15:49:45.415Z,5.1
2023-02-28T15:50:53.657Z,5.8
2023-02-28T15:52:03.346Z,4.8
2023-02-28T15:53:13.051Z,5.7
2023-02-28T15:54:22.769Z,3.5
2023-02-28T15:55:30.463Z,4.8
2023-02-28T15:56:39.138Z,6
2023-02-28T15:57:46.864Z,4.4
2023-02-28T15:58:56.577Z,5.2
2023-02-28T16:00:05.306Z,4.2
2023-02-28T16:01:13.980Z,4.7
2023-02-28T16:02:22.815Z,3.6