createdAt,value
2022-11-17T00:00:02.978Z,0.00
2022-11-17T00:01:03.175Z,0.00
2022-11-17T00:02:02.970Z,0.00
2022-11-17T00:03:03.185Z,0.00
2022-11-17T00:04:02.795Z,0.00
2022-11-17T00:05:02.999Z,0.00
2022-11-17T00:06:02.707Z,0.00
2022-11-17T00:07:03.888Z,0.00
2022-11-17T00:08:02.613Z,0.00
2022-11-17T00:09:02.822Z,0.00
2022-11-17T00:10:02.525Z,0.00
2022-11-17T00:11:03.654Z,0.00
2022-11-17T00:12:02.432Z,0.00
2022-11-17T00:13:02.390Z,0.00
2022-11-17T00:14:02.343Z,0.00
2022-11-17T00:15:03.694Z,0.00
2022-11-17T00:16:02.248Z,0.00
2022-11-17T00:17:04.313Z,0.00
2022-11-17T00:18:02.157Z,0.00
2022-11-17T00:19:02.117Z,0.00
2022-11-17T00:20:02.073Z,0.00
2022-11-17T00:21:04.145Z,0.00
2022-11-17T00:22:01.977Z,0.00
2022-11-17T00:23:02.104Z,0.00
2022-11-17T00:24:01.900Z,0.00
2022-11-17T00:25:01.843Z,0.00
2022-11-17T00:26:01.921Z,0.00
2022-11-17T00:27:01.981Z,0.00
2022-11-17T00:28:01.937Z,0.00
2022-11-17T00:29:01.661Z,0.00
2022-11-17T00:30:01.772Z,0.00
2022-11-17T00:31:01.591Z,0.00
2022-11-17T00:32:01.762Z,0.00
2022-11-17T00:33:01.481Z,0.00
2022-11-17T00:34:02.594Z,0.00
2022-11-17T00:35:01.398Z,0.00
2022-11-17T00:36:01.584Z,0.00
2022-11-17T00:37:01.445Z,0.00
2022-11-17T00:38:01.397Z,0.00
2022-11-17T00:39:01.210Z,0.00
2022-11-17T00:40:02.445Z,0.00
2022-11-17T00:41:01.115Z,0.00
2022-11-17T00:42:01.073Z,0.00
2022-11-17T00:43:01.055Z,0.00
2022-11-17T00:44:02.265Z,0.00
2022-11-17T00:45:00.933Z,0.00
2022-11-17T00:46:01.050Z,0.00
2022-11-17T00:47:00.840Z,0.00
2022-11-17T00:48:00.795Z,0.00
2022-11-17T00:49:01.069Z,0.00
2022-11-17T00:50:00.706Z,0.00
2022-11-17T00:51:00.877Z,0.00
2022-11-17T00:52:00.628Z,0.00
2022-11-17T00:53:00.682Z,0.00
2022-11-17T00:54:00.692Z,0.00
2022-11-17T00:55:00.554Z,0.00
2022-11-17T00:56:00.713Z,0.00
2022-11-17T00:57:00.383Z,0.00
2022-11-17T00:58:01.750Z,0.00
2022-11-17T00:59:00.302Z,0.00
2022-11-17T01:00:00.260Z,0.00
2022-11-17T01:02:32.227Z,0.00
2022-11-17T01:03:32.405Z,0.00
2022-11-17T01:04:32.124Z,0.00
2022-11-17T01:05:33.303Z,0.00
2022-11-17T01:06:32.038Z,0.00
2022-11-17T01:07:32.063Z,0.00
2022-11-17T01:08:31.947Z,0.00
2022-11-17T01:09:31.928Z,0.00
2022-11-17T01:10:31.855Z,0.00
2022-11-17T01:11:31.812Z,0.00
2022-11-17T01:12:31.762Z,0.00
2022-11-17T01:13:31.913Z,0.00
2022-11-17T01:14:31.677Z,0.00
2022-11-17T01:15:31.648Z,0.00
2022-11-17T01:16:31.580Z,0.00
2022-11-17T01:17:31.532Z,0.00
2022-11-17T01:18:31.486Z,0.00
2022-11-17T01:19:31.443Z,0.00
2022-11-17T01:20:31.397Z,0.00
2022-11-17T01:21:31.372Z,0.00
2022-11-17T01:22:31.311Z,0.00
2022-11-17T01:23:31.317Z,0.00
2022-11-17T01:24:31.214Z,0.00
2022-11-17T01:25:31.173Z,0.00
2022-11-17T01:26:31.124Z,0.00
2022-11-17T01:27:31.091Z,0.00
2022-11-17T01:28:31.031Z,0.00
2022-11-17T01:29:30.989Z,0.00
2022-11-17T01:30:30.941Z,0.00
2022-11-17T01:31:30.901Z,0.00
2022-11-17T01:32:30.851Z,0.00
2022-11-17T01:33:30.820Z,0.00
2022-11-17T01:34:30.762Z,0.00
2022-11-17T01:35:30.714Z,0.00
2022-11-17T01:36:30.666Z,0.00
2022-11-17T01:37:30.622Z,0.00
2022-11-17T01:38:30.579Z,0.00
2022-11-17T01:39:30.922Z,0.00
2022-11-17T01:40:30.486Z,0.00
2022-11-17T01:41:30.440Z,0.00
2022-11-17T01:42:30.401Z,0.00
2022-11-17T01:43:30.348Z,0.00
2022-11-17T01:44:30.302Z,0.00
2022-11-17T01:45:30.279Z,0.00
2022-11-17T01:46:30.214Z,0.00
2022-11-17T01:47:30.171Z,0.00
2022-11-17T01:48:30.124Z,0.00
2022-11-17T01:49:30.076Z,0.00
2022-11-17T01:50:30.036Z,0.00
2022-11-17T01:51:30.005Z,0.00
2022-11-17T01:52:29.945Z,0.00
2022-11-17T01:53:29.897Z,0.00
2022-11-17T01:54:29.848Z,0.00
2022-11-17T01:55:29.809Z,0.00
2022-11-17T01:56:29.764Z,0.00
2022-11-17T01:57:29.739Z,0.00
2022-11-17T01:58:29.672Z,0.00
2022-11-17T01:59:29.624Z,0.00
2022-11-17T02:00:29.581Z,0.00
2022-11-17T02:01:29.567Z,0.00
2022-11-17T02:02:29.496Z,0.00
2022-11-17T02:03:29.468Z,0.00
2022-11-17T02:04:29.399Z,0.00
2022-11-17T02:05:29.369Z,0.00
2022-11-17T02:06:29.317Z,0.00
2022-11-17T02:07:29.278Z,0.00
2022-11-17T02:08:29.216Z,0.00
2022-11-17T02:09:29.199Z,0.00
2022-11-17T02:10:29.128Z,0.00
2022-11-17T02:11:29.083Z,0.00
2022-11-17T02:12:29.034Z,0.00
2022-11-17T02:13:28.990Z,0.00
2022-11-17T02:14:28.943Z,0.00
2022-11-17T02:15:28.945Z,0.00
2022-11-17T02:16:28.855Z,0.00
2022-11-17T02:17:28.821Z,0.00
2022-11-17T02:18:28.758Z,0.00
2022-11-17T02:19:28.718Z,0.00
2022-11-17T02:20:28.668Z,0.00
2022-11-17T02:21:28.657Z,0.00
2022-11-17T02:22:28.582Z,0.00
2022-11-17T02:23:28.539Z,0.00
2022-11-17T02:24:28.486Z,0.00
2022-11-17T02:25:28.448Z,0.00
2022-11-17T02:26:28.396Z,0.00
2022-11-17T02:27:28.384Z,0.00
2022-11-17T02:28:28.327Z,0.00
2022-11-17T02:29:28.259Z,0.00
2022-11-17T02:30:28.218Z,0.00
2022-11-17T02:31:28.172Z,0.00
2022-11-17T02:32:28.123Z,0.00
2022-11-17T02:33:28.253Z,0.00
2022-11-17T02:34:28.031Z,0.00
2022-11-17T02:35:27.990Z,0.00
2022-11-17T02:36:27.946Z,0.00
2022-11-17T02:37:27.900Z,0.00
2022-11-17T02:38:27.851Z,0.00
2022-11-17T02:39:27.946Z,0.00
2022-11-17T02:40:27.760Z,0.00
2022-11-17T02:41:27.710Z,0.00
2022-11-17T02:42:27.665Z,0.00
2022-11-17T02:43:27.618Z,0.00
2022-11-17T02:44:27.634Z,0.00
2022-11-17T02:45:27.525Z,0.00
2022-11-17T02:46:27.486Z,0.00
2022-11-17T02:47:27.439Z,0.00
2022-11-17T02:48:27.393Z,0.00
2022-11-17T02:49:27.344Z,0.00
2022-11-17T02:50:28.630Z,0.00
2022-11-17T02:51:27.252Z,0.00
2022-11-17T02:52:27.207Z,0.00
2022-11-17T02:53:27.166Z,0.00
2022-11-17T02:54:27.117Z,0.00
2022-11-17T02:55:27.069Z,0.00
2022-11-17T02:56:27.049Z,0.00
2022-11-17T02:57:26.979Z,0.00
2022-11-17T02:58:26.938Z,0.00
2022-11-17T02:59:26.890Z,0.00
2022-11-17T03:00:26.843Z,0.00
2022-11-17T03:01:26.846Z,0.00
2022-11-17T03:02:26.776Z,0.00
2022-11-17T03:03:26.712Z,0.00
2022-11-17T03:04:26.662Z,0.00
2022-11-17T03:05:26.622Z,0.00
2022-11-17T03:06:26.571Z,0.00
2022-11-17T03:07:26.575Z,0.00
2022-11-17T03:08:30.117Z,0.00
2022-11-17T03:09:26.434Z,0.00
2022-11-17T03:10:26.389Z,0.00
2022-11-17T03:11:26.349Z,0.00
2022-11-17T03:12:26.301Z,0.00
2022-11-17T03:13:26.253Z,0.00
2022-11-17T03:14:26.259Z,0.00
2022-11-17T03:15:26.164Z,0.00
2022-11-17T03:16:26.114Z,0.00
2022-11-17T03:17:26.074Z,0.00
2022-11-17T03:18:26.031Z,0.00
2022-11-17T03:19:25.983Z,0.00
2022-11-17T03:20:25.965Z,0.00
2022-11-17T03:21:25.893Z,0.00
2022-11-17T03:22:25.839Z,0.00
2022-11-17T03:23:25.799Z,0.00
2022-11-17T03:24:25.750Z,0.00
2022-11-17T03:25:25.708Z,0.00
2022-11-17T03:26:25.682Z,0.00
2022-11-17T03:27:25.641Z,0.00
2022-11-17T03:28:25.573Z,0.00
2022-11-17T03:29:25.527Z,0.00
2022-11-17T03:30:25.478Z,0.00
2022-11-17T03:31:25.436Z,0.00
2022-11-17T03:32:25.405Z,0.00
2022-11-17T03:33:25.346Z,0.00
2022-11-17T03:34:25.299Z,0.00
2022-11-17T03:35:25.253Z,0.00
2022-11-17T03:36:25.211Z,0.00
2022-11-17T03:37:25.162Z,0.00
2022-11-17T03:38:25.153Z,0.00
2022-11-17T03:39:25.071Z,0.00
2022-11-17T03:40:25.024Z,0.00
2022-11-17T03:41:24.980Z,0.00
2022-11-17T03:42:24.934Z,0.00
2022-11-17T03:43:24.891Z,0.00
2022-11-17T03:44:24.862Z,0.00
2022-11-17T03:45:24.798Z,0.00
2022-11-17T03:46:24.750Z,0.00
2022-11-17T03:47:24.712Z,0.00
2022-11-17T03:48:24.669Z,0.00
2022-11-17T03:49:24.616Z,0.00
2022-11-17T03:50:24.585Z,0.00
2022-11-17T03:51:24.526Z,0.00
2022-11-17T03:52:24.479Z,0.00
2022-11-17T03:53:24.441Z,0.00
2022-11-17T03:54:24.388Z,0.00
2022-11-17T03:55:24.344Z,0.00
2022-11-17T03:56:24.443Z,0.00
2022-11-17T03:57:24.256Z,0.00
2022-11-17T03:58:24.204Z,0.00
2022-11-17T03:59:24.167Z,0.00
2022-11-17T04:00:24.117Z,0.00
2022-11-17T04:01:24.091Z,0.00
2022-11-17T04:02:24.054Z,0.00
2022-11-17T04:03:23.981Z,0.00
2022-11-17T04:04:23.937Z,0.00
2022-11-17T04:05:23.890Z,0.00
2022-11-17T04:06:23.850Z,0.00
2022-11-17T04:07:23.845Z,0.00
2022-11-17T04:08:23.933Z,0.00
2022-11-17T04:09:24.770Z,0.00
2022-11-17T04:10:23.659Z,0.00
2022-11-17T04:11:23.621Z,0.00
2022-11-17T04:12:23.579Z,0.00
2022-11-17T04:13:23.531Z,0.00
2022-11-17T04:14:23.508Z,0.00
2022-11-17T04:15:23.438Z,0.00
2022-11-17T04:16:23.388Z,0.00
2022-11-17T04:17:23.348Z,0.00
2022-11-17T04:18:23.299Z,0.00
2022-11-17T04:19:23.255Z,0.00
2022-11-17T04:20:23.236Z,0.00
2022-11-17T04:21:23.167Z,0.00
2022-11-17T04:22:23.120Z,0.00
2022-11-17T04:23:23.089Z,0.00
2022-11-17T04:24:23.033Z,0.00
2022-11-17T04:25:22.990Z,0.00
2022-11-17T04:26:22.950Z,0.00
2022-11-17T04:27:22.894Z,0.00
2022-11-17T04:28:22.853Z,0.00
2022-11-17T04:29:22.808Z,0.00
2022-11-17T04:30:22.762Z,0.00
2022-11-17T04:31:22.718Z,0.00
2022-11-17T04:32:22.697Z,0.00
2022-11-17T04:33:22.626Z,0.00
2022-11-17T04:34:22.580Z,0.00
2022-11-17T04:35:22.536Z,0.00
2022-11-17T04:36:22.485Z,0.00
2022-11-17T04:37:22.449Z,0.00
2022-11-17T04:38:22.411Z,0.00
2022-11-17T04:39:22.352Z,0.00
2022-11-17T04:40:22.310Z,0.00
2022-11-17T04:41:22.265Z,0.00
2022-11-17T04:42:22.217Z,0.00
2022-11-17T04:43:22.171Z,0.00
2022-11-17T04:44:22.233Z,0.00
2022-11-17T04:45:22.083Z,0.00
2022-11-17T04:46:22.038Z,0.00
2022-11-17T04:47:21.988Z,0.00
2022-11-17T04:48:21.945Z,0.00
2022-11-17T04:49:21.899Z,0.00
2022-11-17T04:50:21.874Z,0.00
2022-11-17T04:51:21.807Z,0.00
2022-11-17T04:52:25.514Z,0.00
2022-11-17T04:53:21.719Z,0.00
2022-11-17T04:54:21.673Z,0.00
2022-11-17T04:55:21.632Z,0.00
2022-11-17T04:56:21.609Z,0.00
2022-11-17T04:57:21.539Z,0.00
2022-11-17T04:58:21.496Z,0.00
2022-11-17T04:59:21.448Z,0.00
2022-11-17T05:00:21.403Z,0.00
2022-11-17T05:01:21.363Z,0.00
2022-11-17T05:02:21.390Z,0.00
2022-11-17T05:03:21.267Z,0.00
2022-11-17T05:04:21.227Z,0.00
2022-11-17T05:05:21.177Z,0.00
2022-11-17T05:06:21.140Z,0.00
2022-11-17T05:07:21.194Z,0.00
2022-11-17T05:08:21.059Z,0.00
2022-11-17T05:09:21.000Z,0.00
2022-11-17T05:10:20.953Z,0.00
2022-11-17T05:11:20.946Z,0.00
2022-11-17T05:12:20.870Z,0.00
2022-11-17T05:13:20.821Z,0.00
2022-11-17T05:14:20.818Z,0.00
2022-11-17T05:15:20.731Z,0.00
2022-11-17T05:16:20.679Z,0.00
2022-11-17T05:17:20.637Z,0.00
2022-11-17T05:18:20.594Z,0.00
2022-11-17T05:19:20.552Z,0.00
2022-11-17T05:20:20.525Z,0.00
2022-11-17T05:21:20.455Z,0.00
2022-11-17T05:22:20.413Z,0.00
2022-11-17T05:23:20.368Z,0.00
2022-11-17T05:24:20.322Z,0.00
2022-11-17T05:25:20.277Z,0.00
2022-11-17T05:26:20.245Z,0.00
2022-11-17T05:27:20.187Z,0.00
2022-11-17T05:28:20.144Z,0.00
2022-11-17T05:29:20.096Z,0.00
2022-11-17T05:30:20.051Z,0.00
2022-11-17T05:31:20.008Z,0.00
2022-11-17T05:32:19.979Z,0.00
2022-11-17T05:33:19.917Z,0.00
2022-11-17T05:34:19.880Z,0.00
2022-11-17T05:35:19.831Z,0.00
2022-11-17T05:36:19.780Z,0.00
2022-11-17T05:37:19.738Z,0.00
2022-11-17T05:38:19.716Z,0.00
2022-11-17T05:39:19.650Z,0.00
2022-11-17T05:40:19.600Z,0.00
2022-11-17T05:41:19.554Z,0.00
2022-11-17T05:42:19.747Z,0.00
2022-11-17T05:43:19.462Z,0.00
2022-11-17T05:44:19.439Z,0.00
2022-11-17T05:45:19.371Z,0.00
2022-11-17T05:46:19.326Z,0.00
2022-11-17T05:47:19.293Z,0.00
2022-11-17T05:48:19.237Z,0.00
2022-11-17T05:49:19.193Z,0.00
2022-11-17T05:50:19.171Z,0.00
2022-11-17T05:51:19.106Z,0.00
2022-11-17T05:52:19.057Z,0.00
2022-11-17T05:53:19.015Z,0.00
2022-11-17T05:54:18.970Z,0.00
2022-11-17T05:55:18.924Z,0.00
2022-11-17T05:56:18.895Z,0.00
2022-11-17T05:57:18.833Z,0.00
2022-11-17T05:58:18.790Z,0.00
2022-11-17T05:59:21.014Z,0.00
2022-11-17T06:03:48.578Z,0.00
2022-11-17T06:04:48.496Z,0.00
2022-11-17T06:05:48.443Z,0.00
2022-11-17T06:06:48.395Z,0.00
2022-11-17T06:07:48.351Z,0.00
2022-11-17T06:08:48.303Z,0.00
2022-11-17T06:09:48.280Z,0.00
2022-11-17T06:10:48.213Z,0.00
2022-11-17T06:11:48.164Z,0.00
2022-11-17T06:12:48.119Z,0.00
2022-11-17T06:13:48.070Z,0.00
2022-11-17T06:14:48.027Z,0.00
2022-11-17T06:15:48.017Z,0.00
2022-11-17T06:16:47.936Z,0.00
2022-11-17T06:17:47.887Z,0.00
2022-11-17T06:18:47.845Z,0.00
2022-11-17T06:19:47.794Z,0.00
2022-11-17T06:20:47.755Z,0.00
2022-11-17T06:22:10.747Z,0.00
2022-11-17T06:22:48.694Z,0.00
2022-11-17T06:23:47.613Z,5.63
2022-11-17T06:24:47.568Z,5.63
2022-11-17T06:25:47.527Z,5.63
2022-11-17T06:26:47.483Z,5.63
2022-11-17T06:27:47.449Z,5.63
2022-11-17T06:28:47.389Z,5.63
2022-11-17T06:29:47.342Z,11.25
2022-11-17T06:30:47.299Z,11.25
2022-11-17T06:31:47.254Z,11.25
2022-11-17T06:32:47.207Z,11.25
2022-11-17T06:33:47.195Z,16.88
2022-11-17T06:34:51.922Z,16.88
2022-11-17T06:35:47.108Z,16.88
2022-11-17T06:36:47.030Z,16.88
2022-11-17T06:37:46.997Z,22.50
2022-11-17T06:38:46.934Z,22.50
2022-11-17T06:39:46.891Z,28.13
2022-11-17T06:40:46.843Z,28.13
2022-11-17T06:41:46.798Z,28.13
2022-11-17T06:42:46.756Z,33.75
2022-11-17T06:43:46.719Z,33.75
2022-11-17T06:44:46.659Z,39.38
2022-11-17T06:45:46.618Z,39.38
2022-11-17T06:46:49.224Z,45.00
2022-11-17T06:47:46.522Z,45.00
2022-11-17T06:48:46.480Z,50.63
2022-11-17T06:49:46.464Z,50.63
2022-11-17T06:50:46.386Z,56.25
2022-11-17T06:51:46.342Z,56.25
2022-11-17T06:52:46.306Z,61.88
2022-11-17T06:53:46.274Z,61.88
2022-11-17T06:54:46.219Z,61.88
2022-11-17T06:55:46.198Z,67.50
2022-11-17T06:56:46.125Z,67.50
2022-11-17T06:57:51.861Z,73.13
2022-11-17T06:58:46.036Z,73.13
2022-11-17T06:59:46.004Z,73.13
2022-11-17T07:00:46.035Z,78.75
2022-11-17T07:01:45.927Z,78.75
2022-11-17T07:02:45.855Z,78.75
2022-11-17T07:03:45.821Z,84.38
2022-11-17T07:04:45.758Z,84.38
2022-11-17T07:05:45.723Z,84.38
2022-11-17T07:06:45.670Z,90.00
2022-11-17T07:07:45.674Z,95.63
2022-11-17T07:08:45.581Z,95.63
2022-11-17T07:09:45.549Z,101.25
2022-11-17T07:10:49.290Z,112.50
2022-11-17T07:11:45.454Z,129.38
2022-11-17T07:12:45.401Z,135.00
2022-11-17T07:13:45.376Z,129.38
2022-11-17T07:14:45.308Z,118.13
2022-11-17T07:15:45.283Z,112.50
2022-11-17T07:16:45.221Z,112.50
2022-11-17T07:17:45.180Z,118.13
2022-11-17T07:18:45.140Z,118.13
2022-11-17T07:19:45.130Z,123.75
2022-11-17T07:20:45.037Z,123.75
2022-11-17T07:21:44.999Z,129.38
2022-11-17T07:22:44.950Z,135.00
2022-11-17T07:23:44.910Z,146.25
2022-11-17T07:24:44.861Z,151.88
2022-11-17T07:25:44.836Z,157.50
2022-11-17T07:26:44.767Z,163.13
2022-11-17T07:27:44.725Z,174.38
2022-11-17T07:28:44.673Z,180.00
2022-11-17T07:29:44.636Z,191.25
2022-11-17T07:30:44.585Z,208.13
2022-11-17T07:31:44.572Z,225.00
2022-11-17T07:32:44.492Z,241.88
2022-11-17T07:33:44.468Z,247.50
2022-11-17T07:34:44.406Z,247.50
2022-11-17T07:35:44.370Z,247.50
2022-11-17T07:36:44.315Z,253.13
2022-11-17T07:37:44.304Z,264.38
2022-11-17T07:38:44.222Z,270.00
2022-11-17T07:39:44.188Z,275.63
2022-11-17T07:40:44.137Z,275.63
2022-11-17T07:41:44.099Z,270.00
2022-11-17T07:42:44.046Z,258.75
2022-11-17T07:43:44.025Z,253.13
2022-11-17T07:44:43.957Z,247.50
2022-11-17T07:45:43.920Z,236.25
2022-11-17T07:46:43.864Z,219.38
2022-11-17T07:47:43.827Z,208.13
2022-11-17T07:48:43.785Z,202.50
2022-11-17T07:49:43.781Z,213.75
2022-11-17T07:50:43.691Z,230.63
2022-11-17T07:51:43.644Z,236.25
2022-11-17T07:52:43.604Z,225.00
2022-11-17T07:53:43.550Z,208.13
2022-11-17T07:54:43.517Z,208.13
2022-11-17T07:55:43.477Z,202.50
2022-11-17T07:56:43.424Z,208.13
2022-11-17T07:57:43.373Z,202.50
2022-11-17T07:58:43.333Z,219.38
2022-11-17T07:59:43.281Z,225.00
2022-11-17T08:00:43.287Z,219.38
2022-11-17T08:01:43.201Z,230.63
2022-11-17T08:02:43.155Z,241.88
2022-11-17T08:03:43.197Z,247.50
2022-11-17T08:04:43.069Z,247.50
2022-11-17T08:05:43.838Z,247.50
2022-11-17T08:06:42.973Z,247.50
2022-11-17T08:07:42.954Z,247.50
2022-11-17T08:08:42.928Z,253.13
2022-11-17T08:09:42.834Z,247.50
2022-11-17T08:10:42.799Z,236.25
2022-11-17T08:11:42.745Z,236.25
2022-11-17T08:12:42.711Z,225.00
2022-11-17T08:13:42.666Z,213.75
2022-11-17T08:14:42.621Z,208.13
2022-11-17T08:15:42.568Z,202.50
2022-11-17T08:16:42.531Z,213.75
2022-11-17T08:17:42.476Z,225.00
2022-11-17T08:18:45.991Z,253.13
2022-11-17T08:19:42.419Z,275.63
2022-11-17T08:20:42.354Z,281.25
2022-11-17T08:21:42.302Z,270.00
2022-11-17T08:22:42.279Z,270.00
2022-11-17T08:23:42.209Z,275.63
2022-11-17T08:24:42.344Z,292.50
2022-11-17T08:25:42.231Z,331.88
2022-11-17T08:26:42.087Z,382.50
2022-11-17T08:27:42.035Z,421.88
2022-11-17T08:28:42.055Z,421.88
2022-11-17T08:29:41.944Z,450.00
2022-11-17T08:30:41.915Z,455.63
2022-11-17T08:31:41.878Z,444.38
2022-11-17T08:32:41.821Z,438.75
2022-11-17T08:33:41.772Z,438.75
2022-11-17T08:34:41.730Z,455.63
2022-11-17T08:35:41.680Z,478.13
2022-11-17T08:36:41.641Z,517.50
2022-11-17T08:37:41.615Z,534.38
2022-11-17T08:38:41.560Z,556.88
2022-11-17T08:39:41.506Z,556.88
2022-11-17T08:40:41.468Z,534.38
2022-11-17T08:41:41.419Z,523.13
2022-11-17T08:42:41.380Z,517.50
2022-11-17T08:43:41.366Z,506.25
2022-11-17T08:44:41.298Z,489.38
2022-11-17T08:45:41.243Z,483.75
2022-11-17T08:46:41.216Z,483.75
2022-11-17T08:47:41.163Z,489.38
2022-11-17T08:48:41.217Z,500.63
2022-11-17T08:49:41.079Z,511.88
2022-11-17T08:50:41.032Z,517.50
2022-11-17T08:51:40.987Z,523.13
2022-11-17T08:52:40.946Z,517.50
2022-11-17T08:53:40.922Z,523.13
2022-11-17T08:54:40.859Z,523.13
2022-11-17T08:55:41.487Z,523.13
2022-11-17T08:56:40.824Z,523.13
2022-11-17T08:57:40.718Z,511.88
2022-11-17T08:58:40.676Z,500.63
2022-11-17T08:59:40.647Z,495.00
2022-11-17T09:00:40.684Z,478.13
2022-11-17T09:01:40.593Z,444.38
2022-11-17T09:02:40.496Z,405.00
2022-11-17T09:03:40.457Z,382.50
2022-11-17T09:04:40.412Z,365.63
2022-11-17T09:05:40.389Z,343.13
2022-11-17T09:06:40.333Z,326.25
2022-11-17T09:07:40.353Z,315.00
2022-11-17T09:08:47.771Z,326.25
2022-11-17T09:09:40.225Z,360.00
2022-11-17T09:10:40.149Z,399.38
2022-11-17T09:11:40.121Z,450.00
2022-11-17T09:12:40.063Z,500.63
2022-11-17T09:13:40.017Z,528.75
2022-11-17T09:14:39.977Z,562.50
2022-11-17T09:15:39.927Z,607.50
2022-11-17T09:16:39.891Z,630.00
2022-11-17T09:17:39.855Z,635.63
2022-11-17T09:18:40.116Z,652.50
2022-11-17T09:19:39.751Z,691.88
2022-11-17T09:20:45.343Z,736.88
2022-11-17T09:21:39.669Z,686.25
2022-11-17T09:22:39.632Z,821.25
2022-11-17T09:23:39.749Z,815.63
2022-11-17T09:24:39.545Z,838.13
2022-11-17T09:25:39.495Z,1215.00
2022-11-17T09:26:39.452Z,2053.13
2022-11-17T09:27:39.407Z,1721.25
2022-11-17T09:28:39.645Z,1445.63
2022-11-17T09:29:39.359Z,1018.13
2022-11-17T09:30:39.283Z,984.38
2022-11-17T09:31:39.261Z,1524.38
2022-11-17T09:32:39.194Z,950.63
2022-11-17T09:33:39.150Z,838.13
2022-11-17T09:34:39.130Z,973.13
2022-11-17T09:35:39.246Z,894.38
2022-11-17T09:36:39.029Z,1035.00
2022-11-17T09:37:38.984Z,984.38
2022-11-17T09:38:39.086Z,1321.88
2022-11-17T09:39:38.898Z,1080.00
2022-11-17T09:40:38.862Z,928.13
2022-11-17T09:41:38.861Z,855.00
2022-11-17T09:42:38.779Z,871.88
2022-11-17T09:43:38.736Z,922.50
2022-11-17T09:44:38.694Z,1327.50
2022-11-17T09:45:38.646Z,973.13
2022-11-17T09:46:38.611Z,1006.88
2022-11-17T09:47:38.609Z,1220.63
2022-11-17T09:48:41.848Z,1310.63
2022-11-17T09:49:38.480Z,1125.00
2022-11-17T09:50:38.446Z,1046.25
2022-11-17T09:51:38.408Z,956.25
2022-11-17T09:52:38.362Z,967.50
2022-11-17T09:53:38.407Z,928.13
2022-11-17T09:54:38.275Z,939.38
2022-11-17T09:55:38.227Z,984.38
2022-11-17T09:56:38.195Z,1029.38
2022-11-17T09:57:38.157Z,945.00
2022-11-17T09:58:38.584Z,905.63
2022-11-17T09:59:38.078Z,961.88
2022-11-17T10:00:38.030Z,990.00
2022-11-17T10:01:37.978Z,883.13
2022-11-17T10:02:37.986Z,860.63
2022-11-17T10:03:43.914Z,866.25
2022-11-17T10:04:37.855Z,866.25
2022-11-17T10:05:37.830Z,832.50
2022-11-17T10:06:37.777Z,810.00
2022-11-17T10:07:37.767Z,781.88
2022-11-17T10:08:37.695Z,765.00
2022-11-17T10:09:37.643Z,759.38
2022-11-17T10:10:37.604Z,765.00
2022-11-17T10:11:37.573Z,759.38
2022-11-17T10:12:37.522Z,748.13
2022-11-17T10:13:37.942Z,731.25
2022-11-17T10:14:37.437Z,731.25
2022-11-17T10:15:37.391Z,765.00
2022-11-17T10:16:37.353Z,793.13
2022-11-17T10:17:37.330Z,798.75
2022-11-17T10:18:38.344Z,776.25
2022-11-17T10:19:37.221Z,770.63
2022-11-17T10:20:37.196Z,781.88
2022-11-17T10:21:37.144Z,798.75
2022-11-17T10:22:37.101Z,821.25
2022-11-17T10:23:41.255Z,849.38
2022-11-17T10:24:37.017Z,860.63
2022-11-17T10:25:36.984Z,855.00
2022-11-17T10:26:36.936Z,759.38
2022-11-17T10:27:36.881Z,646.88
2022-11-17T10:28:36.850Z,607.50
2022-11-17T10:29:46.808Z,596.25
2022-11-17T10:30:36.764Z,613.13
2022-11-17T10:31:36.709Z,607.50
2022-11-17T10:32:36.677Z,528.75
2022-11-17T10:33:37.041Z,528.75
2022-11-17T10:34:40.995Z,641.25
2022-11-17T10:35:36.573Z,770.63
2022-11-17T10:36:36.508Z,843.75
2022-11-17T10:37:36.460Z,883.13
2022-11-17T10:38:36.431Z,928.13
2022-11-17T10:39:36.377Z,984.38
2022-11-17T10:40:36.334Z,1023.75
2022-11-17T10:41:36.300Z,1035.00
2022-11-17T10:42:36.251Z,1029.38
2022-11-17T10:43:36.428Z,1203.75
2022-11-17T10:44:36.157Z,1372.50
2022-11-17T10:45:36.113Z,1113.75
2022-11-17T10:46:45.151Z,1068.75
2022-11-17T10:47:36.061Z,1046.25
2022-11-17T10:48:35.985Z,1080.00
2022-11-17T10:49:35.937Z,1068.75
2022-11-17T10:50:35.902Z,995.63
2022-11-17T10:51:35.850Z,995.63
2022-11-17T10:52:35.813Z,1018.13
2022-11-17T10:53:41.091Z,1125.00
2022-11-17T10:54:35.731Z,1063.13
2022-11-17T10:55:35.682Z,1063.13
2022-11-17T10:56:35.677Z,1074.38
2022-11-17T10:57:35.596Z,1113.75
2022-11-17T10:58:35.576Z,1113.75
2022-11-17T10:59:35.514Z,1181.25
2022-11-17T11:00:35.480Z,1130.63
2022-11-17T11:01:35.550Z,1130.63
2022-11-17T11:02:35.391Z,1141.88
2022-11-17T11:03:35.546Z,1209.38
2022-11-17T11:04:35.331Z,1209.38
2022-11-17T11:05:35.259Z,1254.38
2022-11-17T11:06:35.245Z,1586.25
2022-11-17T11:07:35.219Z,1220.63
2022-11-17T11:08:35.135Z,1535.63
2022-11-17T11:09:35.090Z,2036.25
2022-11-17T11:10:35.066Z,1552.50
2022-11-17T11:11:36.348Z,2508.75
2022-11-17T11:12:34.969Z,1777.50
2022-11-17T11:13:34.928Z,2587.50
2022-11-17T11:14:34.884Z,2840.63
2022-11-17T11:15:34.837Z,2396.25
2022-11-17T11:16:34.821Z,1963.13
2022-11-17T11:17:34.754Z,1361.25
2022-11-17T11:18:34.720Z,1310.63
2022-11-17T11:19:34.680Z,1293.75
2022-11-17T11:20:34.639Z,1293.75
2022-11-17T11:21:34.593Z,1935.00
2022-11-17T11:22:34.595Z,2835.00
2022-11-17T11:23:34.512Z,2784.38
2022-11-17T11:24:34.479Z,1119.38
2022-11-17T11:25:34.434Z,1057.50
2022-11-17T11:26:34.403Z,1012.50
2022-11-17T11:27:34.350Z,978.75
2022-11-17T11:28:34.356Z,945.00
2022-11-17T11:29:34.269Z,928.13
2022-11-17T11:30:34.242Z,1029.38
2022-11-17T11:31:34.189Z,1243.13
2022-11-17T11:32:34.156Z,1231.88
2022-11-17T11:33:34.109Z,1271.25
2022-11-17T11:34:34.096Z,1220.63
2022-11-17T11:35:34.030Z,2328.75
2022-11-17T11:36:33.994Z,1738.13
2022-11-17T11:37:33.950Z,1338.75
2022-11-17T11:38:33.912Z,1096.88
2022-11-17T11:39:33.865Z,1085.63
2022-11-17T11:40:33.861Z,1074.38
2022-11-17T11:41:33.788Z,1006.88
2022-11-17T11:42:33.750Z,871.88
2022-11-17T11:43:33.705Z,787.50
2022-11-17T11:44:33.670Z,781.88
2022-11-17T11:45:33.622Z,821.25
2022-11-17T11:46:33.613Z,821.25
2022-11-17T11:47:33.545Z,826.88
2022-11-17T11:48:33.507Z,871.88
2022-11-17T11:49:33.458Z,1080.00
2022-11-17T11:50:37.687Z,973.13
2022-11-17T11:51:33.374Z,1035.00
2022-11-17T11:52:33.352Z,1068.75
2022-11-17T11:53:33.297Z,1276.88
2022-11-17T11:54:33.261Z,1406.25
2022-11-17T11:55:33.213Z,1546.88
2022-11-17T11:56:33.183Z,1361.25
2022-11-17T11:57:33.132Z,1350.00
2022-11-17T11:58:33.107Z,1777.50
2022-11-17T11:59:33.049Z,1248.75
2022-11-17T12:00:33.010Z,1479.38
2022-11-17T12:01:32.966Z,1333.13
2022-11-17T12:02:32.998Z,1485.00
2022-11-17T12:03:32.913Z,1282.50
2022-11-17T12:04:32.868Z,1406.25
2022-11-17T12:05:32.807Z,1333.13
2022-11-17T12:06:32.793Z,1080.00
2022-11-17T12:07:32.789Z,1035.00
2022-11-17T12:08:32.687Z,1023.75
2022-11-17T12:09:32.646Z,1321.88
2022-11-17T12:10:32.610Z,1372.50
2022-11-17T12:11:32.563Z,1389.38
2022-11-17T12:12:32.523Z,1260.00
2022-11-17T12:13:32.482Z,1490.63
2022-11-17T12:14:32.436Z,1254.38
2022-11-17T12:15:32.399Z,1586.25
2022-11-17T12:16:32.386Z,1254.38
2022-11-17T12:17:32.318Z,1051.88
2022-11-17T12:18:32.278Z,995.63
2022-11-17T12:19:32.244Z,939.38
2022-11-17T12:20:32.188Z,877.50
2022-11-17T12:21:32.156Z,849.38
2022-11-17T12:22:32.129Z,843.75
2022-11-17T12:23:32.072Z,843.75
2022-11-17T12:24:32.021Z,838.13
2022-11-17T12:25:32.013Z,849.38
2022-11-17T12:26:31.941Z,1355.63
2022-11-17T12:27:31.914Z,916.88
2022-11-17T12:28:31.892Z,961.88
2022-11-17T12:29:31.841Z,1051.88
2022-11-17T12:30:31.778Z,1856.25
2022-11-17T12:31:31.748Z,2030.63
2022-11-17T12:32:31.694Z,1755.00
2022-11-17T12:33:31.663Z,1316.25
2022-11-17T12:34:31.635Z,1693.13
2022-11-17T12:35:31.579Z,1726.88
2022-11-17T12:36:31.680Z,1816.88
2022-11-17T12:37:31.503Z,1800.00
2022-11-17T12:38:31.453Z,2205.00
2022-11-17T12:39:31.416Z,2418.75
2022-11-17T12:40:31.879Z,2446.88
2022-11-17T12:41:31.337Z,2581.88
2022-11-17T12:42:31.308Z,2525.63
2022-11-17T12:43:31.257Z,2086.88
2022-11-17T12:44:31.211Z,2435.63
2022-11-17T12:45:31.179Z,2379.38
2022-11-17T12:46:31.209Z,2430.00
2022-11-17T12:47:31.099Z,2413.13
2022-11-17T12:48:35.317Z,2446.88
2022-11-17T12:49:31.025Z,2435.63
2022-11-17T12:50:30.983Z,2458.13
2022-11-17T12:51:30.950Z,2458.13
2022-11-17T12:52:30.922Z,2115.00
2022-11-17T12:53:30.876Z,2176.88