createdAt,value
2023-02-11T00:01:38.537Z,98697.03
2023-02-11T00:04:06.378Z,98694.97
2023-02-11T00:06:34.024Z,98687.16
2023-02-11T00:09:01.631Z,98696.00
2023-02-11T00:11:30.444Z,98695.03
2023-02-11T00:14:03.387Z,98686.41
2023-02-11T00:16:31.169Z,98689.91
2023-02-11T00:19:01.814Z,98698.81
2023-02-11T00:21:28.802Z,98694.56
2023-02-11T00:23:57.167Z,98692.16
2023-02-11T00:26:32.387Z,98690.47
2023-02-11T00:29:00.820Z,98693.88
2023-02-11T00:31:27.874Z,98684.41
2023-02-11T00:33:54.942Z,98687.16
2023-02-11T00:36:24.830Z,98688.66
2023-02-11T00:38:52.617Z,98685.31
2023-02-11T00:41:20.122Z,98688.78
2023-02-11T00:43:48.545Z,98685.50
2023-02-11T00:46:15.906Z,98665.41
2023-02-11T00:48:43.603Z,98673.25
2023-02-11T00:51:10.262Z,98666.31
2023-02-11T00:53:37.135Z,98674.28
2023-02-11T00:56:04.227Z,98671.78
2023-02-11T00:58:33.071Z,98664.22
2023-02-11T01:00:59.790Z,98675.53
2023-02-11T01:03:26.651Z,98677.25
2023-02-11T01:05:53.241Z,98674.56
2023-02-11T01:08:20.902Z,98673.00
2023-02-11T01:10:58.073Z,98670.50
2023-02-11T01:13:32.686Z,98663.41
2023-02-11T01:15:59.328Z,98662.09
2023-02-11T01:18:26.644Z,98649.81
2023-02-11T01:20:53.817Z,98647.44
2023-02-11T01:23:20.390Z,98640.22
2023-02-11T01:25:47.523Z,98628.97
2023-02-11T01:28:25.166Z,98630.78
2023-02-11T01:30:51.847Z,98629.19
2023-02-11T01:33:18.336Z,98644.69
2023-02-11T01:35:45.035Z,98646.28
2023-02-11T01:38:26.042Z,98649.72
2023-02-11T01:41:04.069Z,98643.03
2023-02-11T01:43:58.531Z,98646.56
2023-02-11T01:46:31.535Z,98638.66
2023-02-11T01:49:06.831Z,98637.88
2023-02-11T01:51:48.187Z,98634.34
2023-02-11T01:54:38.098Z,98626.69
2023-02-11T01:57:25.270Z,98633.50
2023-02-11T02:00:05.031Z,98626.69
2023-02-11T02:02:40.625Z,98613.63
2023-02-11T02:05:17.452Z,98615.78
2023-02-11T02:07:54.247Z,98605.41
2023-02-11T02:10:25.594Z,98612.72
2023-02-11T02:12:53.809Z,98617.19
2023-02-11T02:15:28.693Z,98614.53
2023-02-11T02:18:45.176Z,98611.91
2023-02-11T02:21:45.002Z,98605.00
2023-02-11T02:24:41.782Z,98604.91
2023-02-11T02:27:41.197Z,98590.22
2023-02-11T02:30:10.536Z,98583.63
2023-02-11T02:32:48.988Z,98582.44
2023-02-11T02:35:24.499Z,98574.59
2023-02-11T02:38:20.086Z,98575.66
2023-02-11T02:41:02.596Z,98568.63
2023-02-11T02:43:30.607Z,98571.31
2023-02-11T02:46:10.441Z,98572.78
2023-02-11T02:48:36.941Z,98582.41
2023-02-11T02:51:27.466Z,98582.03
2023-02-11T02:54:08.372Z,98578.59
2023-02-11T02:56:47.060Z,98574.41
2023-02-11T02:59:20.051Z,98577.13
2023-02-11T03:01:54.696Z,98577.88
2023-02-11T03:04:59.300Z,98582.09
2023-02-11T03:07:51.333Z,98593.22
2023-02-11T03:10:23.663Z,98590.69
2023-02-11T03:12:52.688Z,98593.06
2023-02-11T03:15:21.778Z,98582.19
2023-02-11T03:17:51.760Z,98591.13
2023-02-11T03:20:21.517Z,98581.81
2023-02-11T03:22:53.241Z,98576.72
2023-02-11T03:25:22.545Z,98571.66
2023-02-11T03:28:00.534Z,98574.94
2023-02-11T03:30:35.172Z,98575.69
2023-02-11T03:33:12.592Z,98571.44
2023-02-11T03:35:53.343Z,98567.59
2023-02-11T03:38:38.157Z,98559.72
2023-02-11T03:41:08.097Z,98566.50
2023-02-11T03:43:42.587Z,98553.84
2023-02-11T03:46:10.767Z,98554.97
2023-02-11T03:48:41.913Z,98546.13
2023-02-11T03:51:10.846Z,98547.69
2023-02-11T03:53:40.466Z,98529.97
2023-02-11T03:56:13.361Z,98533.81
2023-02-11T03:58:39.812Z,98536.13
2023-02-11T04:01:09.908Z,98539.69
2023-02-11T04:03:36.686Z,98538.72
2023-02-11T04:06:06.779Z,98540.31
2023-02-11T04:08:33.347Z,98548.69
2023-02-11T04:10:59.738Z,98538.53
2023-02-11T04:13:27.269Z,98536.66
2023-02-11T04:15:54.007Z,98528.94
2023-02-11T04:18:20.822Z,98530.53
2023-02-11T04:20:48.481Z,98517.56
2023-02-11T04:23:14.937Z,98518.28
2023-02-11T04:25:42.168Z,98509.13
2023-02-11T04:28:08.700Z,98518.38
2023-02-11T04:30:35.216Z,98523.88
2023-02-11T04:33:01.633Z,98527.13
2023-02-11T04:35:28.032Z,98531.31
2023-02-11T04:37:56.733Z,98522.19
2023-02-11T04:40:23.214Z,98528.13
2023-02-11T04:42:49.680Z,98522.34
2023-02-11T04:45:16.147Z,98526.53
2023-02-11T04:47:42.573Z,98529.53
2023-02-11T04:50:09.310Z,98519.84
2023-02-11T04:52:35.765Z,98511.88
2023-02-11T04:55:02.159Z,98506.88
2023-02-11T04:57:29.550Z,98496.56
2023-02-11T04:59:56.055Z,98508.66
2023-02-11T05:02:26.713Z,98491.91
2023-02-11T05:04:53.155Z,98499.50
2023-02-11T05:07:19.606Z,98486.94
2023-02-11T05:09:46.007Z,98494.09
2023-02-11T05:12:14.795Z,98481.16
2023-02-11T05:14:41.296Z,98491.16
2023-02-11T05:17:08.195Z,98505.56
2023-02-11T05:19:34.602Z,98491.25
2023-02-11T05:22:03.395Z,98497.09
2023-02-11T05:24:32.356Z,98481.47
2023-02-11T05:26:58.829Z,98474.53
2023-02-11T05:29:25.257Z,98471.56
2023-02-11T05:31:52.857Z,98459.59
2023-02-11T05:34:19.365Z,98475.97
2023-02-11T05:36:47.801Z,98463.91
2023-02-11T05:39:16.258Z,98463.53
2023-02-11T05:41:42.728Z,98462.78
2023-02-11T05:44:10.207Z,98462.53
2023-02-11T05:46:36.761Z,98457.19
2023-02-11T05:49:03.518Z,98461.81
2023-02-11T05:51:31.955Z,98468.88
2023-02-11T05:53:58.411Z,98483.25
2023-02-11T05:56:24.864Z,98460.19
2023-02-11T05:58:51.386Z,98493.13
2023-02-11T06:01:17.878Z,98492.53
2023-02-11T06:03:44.321Z,98515.91
2023-02-11T06:06:13.887Z,98507.09
2023-02-11T06:08:40.424Z,98500.75
2023-02-11T06:11:07.298Z,98496.91
2023-02-11T06:13:35.477Z,98479.56
2023-02-11T06:16:03.087Z,98481.78
2023-02-11T06:18:29.745Z,98484.25
2023-02-11T06:20:56.565Z,98487.84
2023-02-11T06:23:23.154Z,98469.91
2023-02-11T06:25:50.096Z,98484.44
2023-02-11T06:28:19.574Z,98477.72
2023-02-11T06:30:46.143Z,98486.31
2023-02-11T06:33:12.624Z,98471.47
2023-02-11T06:35:39.670Z,98478.69
2023-02-11T06:38:06.175Z,98464.16
2023-02-11T06:40:32.660Z,98460.84
2023-02-11T06:43:00.165Z,98477.06
2023-02-11T06:45:26.945Z,98489.81
2023-02-11T06:47:53.435Z,98490.03
2023-02-11T06:50:22.039Z,98483.09
2023-02-11T06:52:48.978Z,98484.44
2023-02-11T06:55:15.446Z,98484.22
2023-02-11T06:57:41.958Z,98485.47
2023-02-11T07:00:09.147Z,98491.97
2023-02-11T07:02:36.080Z,98489.97
2023-02-11T07:05:02.503Z,98493.19
2023-02-11T07:07:34.002Z,98493.78
2023-02-11T07:10:00.975Z,98503.38
2023-02-11T07:12:28.424Z,98505.09
2023-02-11T07:14:56.492Z,98501.53
2023-02-11T07:17:24.030Z,98499.50
2023-02-11T07:19:50.530Z,98503.78
2023-02-11T07:22:17.047Z,98503.09
2023-02-11T07:24:43.717Z,98497.78
2023-02-11T07:27:11.122Z,98511.78
2023-02-11T07:29:37.660Z,98511.84
2023-02-11T07:32:04.223Z,98509.03
2023-02-11T07:34:30.707Z,98501.88
2023-02-11T07:36:57.153Z,98503.13
2023-02-11T07:39:27.249Z,98511.47
2023-02-11T07:41:54.503Z,98518.56
2023-02-11T07:44:20.964Z,98520.88
2023-02-11T07:46:53.291Z,98514.72
2023-02-11T07:49:19.840Z,98513.56
2023-02-11T07:51:47.333Z,98515.00
2023-02-11T07:54:13.820Z,98516.06
2023-02-11T07:56:40.321Z,98517.25
2023-02-11T07:59:07.188Z,98520.09
2023-02-11T08:01:33.678Z,98505.13
2023-02-11T08:04:02.023Z,98517.94
2023-02-11T08:06:33.191Z,98524.13
2023-02-11T08:09:05.899Z,98527.47
2023-02-11T08:11:38.111Z,98521.59
2023-02-11T08:14:04.495Z,98532.53
2023-02-11T08:16:34.198Z,98536.41
2023-02-11T08:19:07.420Z,98531.75
2023-02-11T08:21:34.259Z,98536.75
2023-02-11T08:24:03.812Z,98526.84
2023-02-11T08:26:34.439Z,98518.97
2023-02-11T08:29:03.078Z,98521.09
2023-02-11T08:31:35.144Z,98519.91
2023-02-11T08:34:02.481Z,98519.06
2023-02-11T08:36:31.277Z,98522.13
2023-02-11T08:39:18.103Z,98519.09
2023-02-11T08:41:48.781Z,98519.41
2023-02-11T08:44:15.749Z,98517.84
2023-02-11T08:46:42.163Z,98519.53
2023-02-11T08:49:08.686Z,98517.44
2023-02-11T08:51:35.244Z,98517.97
2023-02-11T08:54:02.202Z,98524.13
2023-02-11T08:56:31.572Z,98519.88
2023-02-11T08:59:03.878Z,98520.84
2023-02-11T09:01:31.592Z,98515.44
2023-02-11T09:03:59.247Z,98515.31
2023-02-11T09:06:26.443Z,98521.63
2023-02-11T09:09:02.199Z,98521.28
2023-02-11T09:11:46.114Z,98508.88
2023-02-11T09:14:21.280Z,98501.63
2023-02-11T09:16:48.540Z,98498.06
2023-02-11T09:19:17.957Z,98503.97
2023-02-11T09:21:44.586Z,98496.56
2023-02-11T09:24:13.077Z,98506.47
2023-02-11T09:26:49.744Z,98504.19
2023-02-11T09:29:16.191Z,98501.31
2023-02-11T09:31:42.810Z,98493.53
2023-02-11T09:34:11.437Z,98484.69
2023-02-11T09:36:41.551Z,98489.59
2023-02-11T09:39:13.138Z,98491.13
2023-02-11T09:41:39.478Z,98494.06
2023-02-11T09:44:44.482Z,98484.56
2023-02-11T09:47:31.870Z,98490.81
2023-02-11T09:50:11.250Z,98493.25
2023-02-11T09:52:43.833Z,98507.34
2023-02-11T09:55:27.403Z,98500.59
2023-02-11T09:57:53.985Z,98514.88
2023-02-11T10:00:39.111Z,98522.00
2023-02-11T10:03:15.844Z,98512.84
2023-02-11T10:06:05.277Z,98515.38
2023-02-11T10:08:40.795Z,98504.59
2023-02-11T10:11:31.325Z,98507.13
2023-02-11T10:14:19.239Z,98516.25
2023-02-11T10:16:58.540Z,98516.41
2023-02-11T10:19:36.712Z,98518.66
2023-02-11T10:22:22.323Z,98512.03
2023-02-11T10:24:54.136Z,98527.28
2023-02-11T10:27:28.675Z,98525.69
2023-02-11T10:30:02.787Z,98520.94
2023-02-11T10:32:38.203Z,98518.72
2023-02-11T10:35:15.554Z,98523.94
2023-02-11T10:37:44.460Z,98525.16
2023-02-11T10:40:20.213Z,98512.06
2023-02-11T10:42:55.367Z,98518.06
2023-02-11T10:45:28.060Z,98525.03
2023-02-11T10:47:55.242Z,98534.41
2023-02-11T10:50:29.000Z,98538.84
2023-02-11T10:53:21.630Z,98542.53
2023-02-11T10:55:55.616Z,98541.94
2023-02-11T10:58:35.240Z,98531.34
2023-02-11T11:01:01.735Z,98526.66
2023-02-11T11:03:48.804Z,98523.69
2023-02-11T11:06:15.974Z,98523.53
2023-02-11T11:08:51.558Z,98511.50
2023-02-11T11:11:21.682Z,98513.25
2023-02-11T11:13:54.067Z,98509.06
2023-02-11T11:16:33.070Z,98502.69
2023-02-11T11:19:13.542Z,98502.78
2023-02-11T11:21:49.342Z,98496.97
2023-02-11T11:24:18.442Z,98480.97
2023-02-11T11:26:48.576Z,98470.19
2023-02-11T11:29:27.275Z,98470.25
2023-02-11T11:32:01.289Z,98469.38
2023-02-11T11:34:34.738Z,98468.09
2023-02-11T11:37:11.041Z,98471.78
2023-02-11T11:39:37.476Z,98472.63
2023-02-11T11:42:24.755Z,98479.81
2023-02-11T11:45:04.585Z,98467.38
2023-02-11T11:47:55.551Z,98460.31
2023-02-11T11:50:43.764Z,98475.31
2023-02-11T11:53:36.993Z,98474.03
2023-02-11T11:56:18.363Z,98463.16
2023-02-11T11:58:44.842Z,98461.44
2023-02-11T12:01:33.046Z,98464.03
2023-02-11T12:04:14.019Z,98469.59
2023-02-11T12:07:18.036Z,98456.81
2023-02-11T12:10:27.840Z,98465.25
2023-02-11T12:13:17.148Z,98471.47
2023-02-11T12:16:16.887Z,98463.66
2023-02-11T12:19:01.852Z,98447.66
2023-02-11T12:21:32.263Z,98461.22
2023-02-11T12:24:19.351Z,98466.47
2023-02-11T12:27:38.467Z,98453.31
2023-02-11T12:30:39.765Z,98455.22
2023-02-11T12:33:10.262Z,98454.66
2023-02-11T12:35:41.829Z,98452.66
2023-02-11T12:38:45.609Z,98449.47
2023-02-11T12:41:44.197Z,98441.19
2023-02-11T12:44:25.505Z,98440.94
2023-02-11T12:47:15.222Z,98446.22
2023-02-11T12:50:02.421Z,98448.53
2023-02-11T12:52:46.972Z,98452.25
2023-02-11T12:55:22.712Z,98448.34
2023-02-11T12:57:52.331Z,98460.63
2023-02-11T13:00:23.310Z,98449.34
2023-02-11T13:03:03.383Z,98445.56
2023-02-11T13:05:54.516Z,98442.91
2023-02-11T13:08:40.758Z,98436.50
2023-02-11T13:11:17.332Z,98424.28
2023-02-11T13:14:14.513Z,98429.00
2023-02-11T13:16:49.700Z,98423.75
2023-02-11T13:19:42.494Z,98420.47
2023-02-11T13:22:26.547Z,98414.09
2023-02-11T13:25:03.843Z,98414.13
2023-02-11T13:28:00.280Z,98420.41
2023-02-11T13:30:32.975Z,98412.53
2023-02-11T13:33:02.428Z,98402.50
2023-02-11T13:35:40.027Z,98402.66
2023-02-11T13:38:17.355Z,98399.19
2023-02-11T13:40:44.635Z,98408.16
2023-02-11T13:43:31.139Z,98405.47
2023-02-11T13:46:06.075Z,98405.91
2023-02-11T13:48:53.991Z,98403.19
2023-02-11T13:51:37.781Z,98398.59
2023-02-11T13:54:06.221Z,98389.75
2023-02-11T13:56:35.808Z,98391.56
2023-02-11T13:59:30.624Z,98391.56
2023-02-11T14:02:18.549Z,98396.78
2023-02-11T14:05:23.498Z,98399.28
2023-02-11T14:08:33.511Z,98395.50
2023-02-11T14:11:14.729Z,98400.94
2023-02-11T14:13:47.202Z,98409.38
2023-02-11T14:16:36.928Z,98400.41
2023-02-11T14:19:10.104Z,98411.97
2023-02-11T14:21:42.536Z,98415.00
2023-02-11T14:24:13.032Z,98406.94
2023-02-11T14:27:20.769Z,98400.19
2023-02-11T14:30:20.148Z,98393.44
2023-02-11T14:33:03.052Z,98392.41
2023-02-11T14:35:38.797Z,98389.66
2023-02-11T14:38:31.597Z,98398.84
2023-02-11T14:41:07.042Z,98400.59
2023-02-11T14:43:39.578Z,98406.56
2023-02-11T14:46:06.230Z,98409.28
2023-02-11T14:48:38.056Z,98406.94
2023-02-11T14:51:18.551Z,98408.00
2023-02-11T14:53:49.781Z,98410.47
2023-02-11T14:56:22.611Z,98409.88
2023-02-11T14:58:51.683Z,98411.53
2023-02-11T15:01:45.743Z,98429.84
2023-02-11T15:04:33.230Z,98433.53
2023-02-11T15:07:05.839Z,98424.91
2023-02-11T15:09:44.346Z,98419.88
2023-02-11T15:12:20.191Z,98426.28
2023-02-11T15:14:49.445Z,98420.75
2023-02-11T15:17:21.108Z,98427.94
2023-02-11T15:19:53.212Z,98436.28
2023-02-11T15:22:32.850Z,98439.38
2023-02-11T15:25:06.486Z,98433.31
2023-02-11T15:27:40.594Z,98443.31
2023-02-11T15:30:22.471Z,98436.63
2023-02-11T15:32:50.977Z,98449.28
2023-02-11T15:35:19.593Z,98437.75
2023-02-11T15:37:46.433Z,98438.13
2023-02-11T15:40:22.994Z,98435.88
2023-02-11T15:43:13.890Z,98439.50
2023-02-11T15:45:52.533Z,98443.72
2023-02-11T15:48:34.211Z,98450.59
2023-02-11T15:51:37.137Z,98458.25
2023-02-11T15:54:23.974Z,98455.47
2023-02-11T15:56:59.039Z,98464.94
2023-02-11T15:59:35.311Z,98466.22
2023-02-11T16:02:19.080Z,98463.97
2023-02-11T16:05:32.622Z,98462.81
2023-02-11T16:08:00.471Z,98455.84
2023-02-11T16:10:33.443Z,98462.63
2023-02-11T16:13:18.650Z,98461.53
2023-02-11T16:15:52.474Z,98457.72
2023-02-11T16:18:37.736Z,98458.38
2023-02-11T16:21:07.377Z,98469.97
2023-02-11T16:23:41.975Z,98460.97
2023-02-11T16:26:22.643Z,98465.88
2023-02-11T16:29:13.048Z,98469.34
2023-02-11T16:31:43.184Z,98467.75
2023-02-11T16:34:19.873Z,98462.94
2023-02-11T16:36:50.122Z,98475.66
2023-02-11T16:39:22.966Z,98474.06
2023-02-11T16:41:52.091Z,98482.59
2023-02-11T16:44:20.749Z,98476.38
2023-02-11T16:46:54.874Z,98480.22
2023-02-11T16:49:33.760Z,98480.00
2023-02-11T16:52:18.782Z,98469.03
2023-02-11T16:54:47.512Z,98481.13
2023-02-11T16:57:20.076Z,98479.28
2023-02-11T16:59:47.604Z,98478.59
2023-02-11T17:02:24.124Z,98482.19
2023-02-11T17:05:00.321Z,98481.78
2023-02-11T17:07:27.759Z,98485.66
2023-02-11T17:09:54.223Z,98479.53
2023-02-11T17:12:32.908Z,98483.16
2023-02-11T17:14:59.398Z,98498.03
2023-02-11T17:17:25.858Z,98489.84
2023-02-11T17:19:52.272Z,98489.84
2023-02-11T17:22:18.858Z,98492.44
2023-02-11T17:24:47.346Z,98499.13
2023-02-11T17:27:13.885Z,98498.84
2023-02-11T17:29:40.799Z,98499.44
2023-02-11T17:32:15.447Z,98503.22
2023-02-11T17:34:42.087Z,98500.47
2023-02-11T17:37:15.818Z,98510.84
2023-02-11T17:39:42.283Z,98525.53
2023-02-11T17:42:11.760Z,98523.66
2023-02-11T17:44:38.172Z,98523.66
2023-02-11T17:47:04.618Z,98523.56
2023-02-11T17:49:31.063Z,98528.41
2023-02-11T17:51:57.653Z,98516.50
2023-02-11T17:54:25.102Z,98520.13
2023-02-11T17:56:55.225Z,98530.94
2023-02-11T17:59:23.605Z,98531.78
2023-02-11T18:01:49.987Z,98532.03
2023-02-11T18:04:18.935Z,98523.66
2023-02-11T18:06:46.792Z,98526.47
2023-02-11T18:09:13.380Z,98519.38
2023-02-11T18:11:40.283Z,98532.38
2023-02-11T18:14:08.464Z,98528.66
2023-02-11T18:16:36.574Z,98535.53
2023-02-11T18:19:23.325Z,98537.22
2023-02-11T18:21:50.898Z,98536.38
2023-02-11T18:24:18.124Z,98540.22
2023-02-11T18:26:44.516Z,98540.47
2023-02-11T18:29:11.022Z,98555.06
2023-02-11T18:31:37.870Z,98547.16
2023-02-11T18:34:07.525Z,98544.56
2023-02-11T18:36:34.714Z,98547.06
2023-02-11T18:39:01.096Z,98555.31
2023-02-11T18:41:27.889Z,98552.91
2023-02-11T18:43:54.298Z,98556.06
2023-02-11T18:46:20.770Z,98559.88
2023-02-11T18:48:47.273Z,98554.75
2023-02-11T18:51:15.962Z,98553.25
2023-02-11T18:53:43.310Z,98554.19
2023-02-11T18:56:12.353Z,98556.97
2023-02-11T18:58:39.149Z,98553.72
2023-02-11T19:01:19.511Z,98564.09
2023-02-11T19:03:47.144Z,98547.38
2023-02-11T19:06:15.684Z,98555.91
2023-02-11T19:08:45.770Z,98562.03
2023-02-11T19:11:12.368Z,98564.72
2023-02-11T19:13:38.881Z,98570.00
2023-02-11T19:16:10.172Z,98568.91
2023-02-11T19:18:38.711Z,98568.53
2023-02-11T19:21:10.530Z,98559.00
2023-02-11T19:23:36.998Z,98554.72
2023-02-11T19:26:04.576Z,98561.19
2023-02-11T19:28:32.163Z,98554.56
2023-02-11T19:31:05.399Z,98562.47
2023-02-11T19:33:31.864Z,98565.81
2023-02-11T19:36:07.133Z,98568.41
2023-02-11T19:38:36.801Z,98561.53
2023-02-11T19:41:03.492Z,98559.09
2023-02-11T19:43:30.239Z,98566.16
2023-02-11T19:45:57.610Z,98552.31
2023-02-11T19:48:24.683Z,98550.00
2023-02-11T19:50:55.080Z,98544.03
2023-02-11T19:53:22.006Z,98545.03
2023-02-11T19:55:49.151Z,98552.19
2023-02-11T19:58:17.042Z,98555.78
2023-02-11T20:00:43.803Z,98553.09
2023-02-11T20:03:10.258Z,98555.94
2023-02-11T20:05:40.001Z,98553.69
2023-02-11T20:08:06.397Z,98558.81
2023-02-11T20:10:34.355Z,98561.75
2023-02-11T20:13:00.800Z,98561.66
2023-02-11T20:15:27.294Z,98571.13
2023-02-11T20:17:53.754Z,98574.22
2023-02-11T20:20:25.217Z,98568.78
2023-02-11T20:22:51.903Z,98567.00
2023-02-11T20:25:18.343Z,98559.56
2023-02-11T20:27:44.725Z,98566.19
2023-02-11T20:30:11.681Z,98561.81
2023-02-11T20:32:38.623Z,98576.16
2023-02-11T20:35:07.216Z,98569.88
2023-02-11T20:37:34.099Z,98573.56
2023-02-11T20:40:00.575Z,98572.19
2023-02-11T20:42:27.289Z,98581.78
2023-02-11T20:44:53.725Z,98588.06
2023-02-11T20:47:20.141Z,98586.78
2023-02-11T20:49:46.540Z,98571.13
2023-02-11T20:52:13.103Z,98566.25
2023-02-11T20:54:39.564Z,98576.75
2023-02-11T20:57:07.135Z,98580.78
2023-02-11T20:59:33.583Z,98588.81
2023-02-11T21:02:00.174Z,98589.81
2023-02-11T21:04:29.972Z,98588.72
2023-02-11T21:06:59.158Z,98583.94
2023-02-11T21:09:29.107Z,98584.88
2023-02-11T21:11:56.035Z,98589.50
2023-02-11T21:14:23.944Z,98592.00
2023-02-11T21:16:51.377Z,98595.69
2023-02-11T21:19:18.329Z,98593.19
2023-02-11T21:21:45.872Z,98598.53
2023-02-11T21:24:12.907Z,98606.41
2023-02-11T21:26:46.360Z,98608.00
2023-02-11T21:29:12.822Z,98618.38
2023-02-11T21:31:43.744Z,98608.50
2023-02-11T21:34:10.864Z,98619.16
2023-02-11T21:36:37.314Z,98615.72
2023-02-11T21:39:04.535Z,98615.63
2023-02-11T21:41:30.992Z,98618.50
2023-02-11T21:44:00.604Z,98636.69
2023-02-11T21:46:27.360Z,98625.28
2023-02-11T21:48:53.919Z,98636.19
2023-02-11T21:51:23.456Z,98646.97
2023-02-11T21:54:01.331Z,98641.13
2023-02-11T21:56:30.197Z,98636.75
2023-02-11T21:58:59.177Z,98640.59
2023-02-11T22:01:33.548Z,98632.88
2023-02-11T22:04:01.107Z,98626.28
2023-02-11T22:06:32.607Z,98622.56
2023-02-11T22:09:02.554Z,98625.94
2023-02-11T22:11:35.283Z,98618.06
2023-02-11T22:14:01.786Z,98612.19
2023-02-11T22:16:28.426Z,98598.28
2023-02-11T22:18:58.177Z,98614.88
2023-02-11T22:21:28.159Z,98619.31
2023-02-11T22:23:55.949Z,98610.59
2023-02-11T22:26:26.109Z,98612.28
2023-02-11T22:28:53.609Z,98609.28
2023-02-11T22:31:23.928Z,98603.06
2023-02-11T22:33:50.763Z,98606.16
2023-02-11T22:36:29.565Z,98608.84
2023-02-11T22:39:08.753Z,98604.56
2023-02-11T22:41:49.129Z,98605.59
2023-02-11T22:44:17.193Z,98619.09
2023-02-11T22:46:44.500Z,98618.38
2023-02-11T22:49:17.025Z,98623.50
2023-02-11T22:51:46.268Z,98631.06
2023-02-11T22:54:17.246Z,98635.91
2023-02-11T22:56:44.681Z,98637.59
2023-02-11T22:59:16.414Z,98624.78
2023-02-11T23:01:43.145Z,98626.94
2023-02-11T23:04:12.802Z,98623.44
2023-02-11T23:06:39.373Z,98622.00
2023-02-11T23:09:07.828Z,98627.69
2023-02-11T23:11:34.591Z,98629.84
2023-02-11T23:14:02.913Z,98633.56
2023-02-11T23:17:00.109Z,98652.34
2023-02-11T23:19:26.712Z,98646.66
2023-02-11T23:21:53.235Z,98648.47
2023-02-11T23:24:20.716Z,98662.06
2023-02-11T23:26:47.200Z,98657.19
2023-02-11T23:29:15.761Z,98665.91
2023-02-11T23:31:45.211Z,98649.56
2023-02-11T23:34:16.993Z,98641.03
2023-02-11T23:36:44.433Z,98649.47
2023-02-11T23:39:15.417Z,98650.47
2023-02-11T23:41:41.943Z,98654.38
2023-02-11T23:44:09.947Z,98661.38
2023-02-11T23:46:36.458Z,98649.25
2023-02-11T23:49:05.125Z,98649.25
2023-02-11T23:51:31.515Z,98646.06
2023-02-11T23:54:02.442Z,98645.38
2023-02-11T23:56:28.946Z,98646.31
2023-02-11T23:58:58.581Z,98650.28
