createdAt,value
2023-02-19T00:00:27.971Z,67.95
2023-02-19T00:02:58.289Z,68.29
2023-02-19T00:05:28.421Z,68.20
2023-02-19T00:07:58.468Z,68.00
2023-02-19T00:10:28.581Z,68.31
2023-02-19T00:12:58.646Z,67.74
2023-02-19T00:15:28.877Z,67.83
2023-02-19T00:17:59.231Z,68.24
2023-02-19T00:20:29.468Z,68.46
2023-02-19T00:22:59.536Z,68.29
2023-02-19T00:25:29.738Z,68.19
2023-02-19T00:27:59.913Z,68.39
2023-02-19T00:30:30.058Z,67.74
2023-02-19T00:33:00.184Z,67.77
2023-02-19T00:35:30.284Z,68.04
2023-02-19T00:38:00.383Z,68.46
2023-02-19T00:40:30.698Z,68.25
2023-02-19T00:43:00.925Z,67.87
2023-02-19T00:45:31.159Z,67.82
2023-02-19T00:48:01.403Z,68.43
2023-02-19T00:50:31.529Z,68.35
2023-02-19T00:53:01.608Z,68.76
2023-02-19T00:55:31.757Z,68.74
2023-02-19T00:58:01.877Z,68.04
2023-02-19T01:00:33.783Z,68.51
2023-02-19T01:03:04.070Z,68.34
2023-02-19T01:05:34.173Z,68.54
2023-02-19T01:08:04.567Z,68.76
2023-02-19T01:10:34.698Z,68.75
2023-02-19T01:13:04.848Z,68.81
2023-02-19T01:15:35.780Z,68.52
2023-02-19T01:18:06.250Z,68.48
2023-02-19T01:20:39.822Z,69.09
2023-02-19T01:23:12.265Z,68.73
2023-02-19T01:25:42.948Z,69.01
2023-02-19T01:28:13.174Z,68.46
2023-02-19T01:30:43.356Z,69.00
2023-02-19T01:33:13.436Z,69.13
2023-02-19T01:35:43.650Z,68.47
2023-02-19T01:38:13.825Z,68.99
2023-02-19T01:40:43.893Z,69.12
2023-02-19T01:43:17.168Z,69.17
2023-02-19T01:45:47.473Z,68.97
2023-02-19T01:48:27.644Z,68.82
2023-02-19T01:50:59.861Z,69.10
2023-02-19T01:53:34.228Z,69.13
2023-02-19T01:56:06.155Z,69.07
2023-02-19T01:58:38.293Z,68.93
2023-02-19T02:01:09.235Z,69.27
2023-02-19T02:03:42.153Z,68.97
2023-02-19T02:06:24.211Z,69.14
2023-02-19T02:09:15.481Z,69.20
2023-02-19T02:11:52.016Z,69.17
2023-02-19T02:14:29.986Z,69.24
2023-02-19T02:17:21.929Z,69.60
2023-02-19T02:20:12.582Z,69.94
2023-02-19T02:23:26.784Z,69.70
2023-02-19T02:26:30.791Z,69.75
2023-02-19T02:29:31.914Z,69.64
2023-02-19T02:32:22.297Z,69.64
2023-02-19T02:35:00.187Z,69.51
2023-02-19T02:37:35.750Z,68.81
2023-02-19T02:40:08.542Z,69.31
2023-02-19T02:42:40.585Z,69.24
2023-02-19T02:45:38.179Z,69.70
2023-02-19T02:48:13.400Z,69.39
2023-02-19T02:50:58.313Z,69.59
2023-02-19T02:53:50.413Z,69.35
2023-02-19T02:56:21.731Z,69.65
2023-02-19T02:58:54.130Z,69.97
2023-02-19T03:01:51.161Z,69.64
2023-02-19T03:04:59.025Z,70.41
2023-02-19T03:07:35.238Z,70.14
2023-02-19T03:10:08.673Z,69.67
2023-02-19T03:12:59.605Z,69.60
2023-02-19T03:15:55.778Z,70.18
2023-02-19T03:18:50.314Z,70.40
2023-02-19T03:21:22.304Z,69.95
2023-02-19T03:24:12.271Z,69.93
2023-02-19T03:26:44.324Z,69.63
2023-02-19T03:29:24.303Z,69.87
2023-02-19T03:32:02.061Z,70.11
2023-02-19T03:34:38.955Z,70.16
2023-02-19T03:37:32.937Z,70.83
2023-02-19T03:40:03.639Z,70.00
2023-02-19T03:42:41.269Z,69.89
2023-02-19T03:45:38.036Z,70.24
2023-02-19T03:48:17.057Z,69.58
2023-02-19T03:51:06.402Z,69.88
2023-02-19T03:53:48.799Z,69.79
2023-02-19T03:56:29.080Z,69.48
2023-02-19T03:59:04.964Z,69.61
2023-02-19T04:01:53.268Z,70.22
2023-02-19T04:04:41.475Z,70.18
2023-02-19T04:07:11.824Z,69.30
2023-02-19T04:09:47.120Z,69.35
2023-02-19T04:12:19.375Z,69.89
2023-02-19T04:14:55.023Z,69.44
2023-02-19T04:17:36.622Z,69.83
2023-02-19T04:20:11.530Z,69.54
2023-02-19T04:22:42.481Z,69.38
2023-02-19T04:25:12.594Z,69.72
2023-02-19T04:27:45.975Z,69.37
2023-02-19T04:30:16.470Z,69.30
2023-02-19T04:32:46.645Z,69.40
2023-02-19T04:35:17.146Z,69.20
2023-02-19T04:37:47.347Z,69.29
2023-02-19T04:40:17.521Z,69.25
2023-02-19T04:42:47.647Z,69.22
2023-02-19T04:45:17.791Z,69.21
2023-02-19T04:47:47.873Z,69.29
2023-02-19T04:50:18.287Z,69.25
2023-02-19T04:52:48.528Z,68.87
2023-02-19T04:55:18.663Z,69.49
2023-02-19T04:57:48.868Z,69.07
2023-02-19T05:00:18.985Z,69.14
2023-02-19T05:02:49.131Z,68.88
2023-02-19T05:05:19.301Z,69.39
2023-02-19T05:07:49.508Z,69.29
2023-02-19T05:10:19.758Z,69.15
2023-02-19T05:12:49.829Z,69.17
2023-02-19T05:15:20.082Z,69.41
2023-02-19T05:17:50.218Z,68.83
2023-02-19T05:20:22.886Z,68.76
2023-02-19T05:22:53.020Z,69.39
2023-02-19T05:25:23.085Z,69.19
2023-02-19T05:28:13.136Z,69.61
2023-02-19T05:30:51.363Z,69.08
2023-02-19T05:33:25.177Z,68.94
2023-02-19T05:35:55.905Z,69.51
2023-02-19T05:38:26.116Z,69.21
2023-02-19T05:40:56.243Z,69.20
2023-02-19T05:43:26.365Z,69.45
2023-02-19T05:45:59.140Z,69.56
2023-02-19T05:48:29.265Z,69.16
2023-02-19T05:51:11.671Z,69.63
2023-02-19T05:53:43.256Z,69.35
2023-02-19T05:56:28.528Z,69.56
2023-02-19T05:59:00.537Z,69.77
2023-02-19T06:01:30.898Z,69.21
2023-02-19T06:04:01.162Z,69.58
2023-02-19T06:06:31.364Z,69.20
2023-02-19T06:09:01.518Z,69.54
2023-02-19T06:11:32.108Z,69.64
2023-02-19T06:14:02.412Z,69.10
2023-02-19T06:16:34.199Z,69.72
2023-02-19T06:19:04.879Z,69.67
2023-02-19T06:21:35.427Z,69.33
2023-02-19T06:24:07.437Z,69.24
2023-02-19T06:26:38.720Z,69.43
2023-02-19T06:29:08.889Z,69.69
2023-02-19T06:31:39.034Z,69.60
2023-02-19T06:34:09.361Z,69.64
2023-02-19T06:36:39.529Z,69.55
2023-02-19T06:39:10.230Z,70.02
2023-02-19T06:41:40.336Z,69.86
2023-02-19T06:44:10.803Z,69.93
2023-02-19T06:46:40.975Z,69.84
2023-02-19T06:49:11.256Z,69.60
2023-02-19T06:51:41.952Z,69.94
2023-02-19T06:54:12.069Z,69.63
2023-02-19T06:56:42.435Z,69.84
2023-02-19T06:59:16.982Z,69.86
2023-02-19T07:01:47.276Z,69.79
2023-02-19T07:04:17.576Z,69.91
2023-02-19T07:06:47.762Z,70.18
2023-02-19T07:09:17.937Z,70.05
2023-02-19T07:11:48.130Z,69.77
2023-02-19T07:14:20.354Z,69.92
2023-02-19T07:16:56.591Z,70.17
2023-02-19T07:19:29.960Z,69.97
2023-02-19T07:22:03.871Z,69.54
2023-02-19T07:24:34.024Z,69.95
2023-02-19T07:27:04.606Z,69.79
2023-02-19T07:29:34.770Z,69.96
2023-02-19T07:32:06.217Z,70.10
2023-02-19T07:34:38.111Z,69.59
2023-02-19T07:37:08.713Z,69.69
2023-02-19T07:39:38.909Z,69.52
2023-02-19T07:42:09.275Z,69.76
2023-02-19T07:44:39.381Z,69.80
2023-02-19T07:47:09.497Z,70.05
2023-02-19T07:49:39.648Z,69.77
2023-02-19T07:52:09.955Z,69.61
2023-02-19T07:54:40.144Z,69.81
2023-02-19T07:57:10.312Z,69.55
2023-02-19T07:59:40.731Z,69.73
2023-02-19T08:02:36.798Z,70.03
2023-02-19T08:05:07.186Z,69.67
2023-02-19T08:07:37.813Z,69.72
2023-02-19T08:10:26.641Z,69.75
2023-02-19T08:13:19.521Z,69.64
2023-02-19T08:15:54.295Z,69.51
2023-02-19T08:18:28.323Z,69.76
2023-02-19T08:20:59.982Z,69.65
2023-02-19T08:23:30.349Z,69.73
2023-02-19T08:26:01.582Z,69.64
2023-02-19T08:28:32.238Z,69.44
2023-02-19T08:31:05.815Z,69.41
2023-02-19T08:33:37.158Z,69.60
2023-02-19T08:36:09.827Z,69.12
2023-02-19T08:38:40.124Z,69.33
2023-02-19T08:41:13.314Z,69.44
2023-02-19T08:43:43.999Z,69.28
2023-02-19T08:46:14.451Z,69.26
2023-02-19T08:48:46.112Z,69.36
2023-02-19T08:51:16.362Z,68.99
2023-02-19T08:53:46.584Z,69.28
2023-02-19T08:56:17.744Z,69.50
2023-02-19T08:58:47.908Z,69.63
2023-02-19T09:01:18.994Z,69.44
2023-02-19T09:03:49.320Z,69.16
2023-02-19T09:06:20.976Z,69.43
2023-02-19T09:08:51.137Z,69.47
2023-02-19T09:11:21.329Z,69.19
2023-02-19T09:13:51.439Z,68.62
2023-02-19T09:16:21.574Z,68.57
2023-02-19T09:18:51.641Z,68.71
2023-02-19T09:21:21.868Z,68.36
2023-02-19T09:23:52.363Z,68.33
2023-02-19T09:26:23.671Z,67.75
2023-02-19T09:28:53.799Z,68.01
2023-02-19T09:31:24.037Z,67.79
2023-02-19T09:33:54.274Z,67.25
2023-02-19T09:36:24.385Z,66.60
2023-02-19T09:38:54.506Z,66.32
2023-02-19T09:41:30.831Z,65.46
2023-02-19T09:44:03.217Z,65.96
2023-02-19T09:46:45.341Z,63.69
2023-02-19T09:49:37.711Z,62.42
2023-02-19T09:52:10.291Z,64.12
2023-02-19T09:54:41.941Z,64.22
2023-02-19T09:57:17.606Z,62.95
2023-02-19T09:59:53.757Z,63.14
2023-02-19T10:02:25.985Z,63.21
2023-02-19T10:04:56.196Z,63.08
2023-02-19T10:07:37.581Z,61.93
2023-02-19T10:10:30.658Z,60.00
2023-02-19T10:13:20.451Z,60.77
2023-02-19T10:15:51.618Z,61.77
2023-02-19T10:18:28.508Z,60.54
2023-02-19T10:20:58.809Z,61.56
2023-02-19T10:23:29.144Z,61.24
2023-02-19T10:26:00.925Z,60.60
2023-02-19T10:28:34.342Z,59.65
2023-02-19T10:31:15.653Z,57.91
2023-02-19T10:33:51.614Z,58.23
2023-02-19T10:36:36.698Z,58.25
2023-02-19T10:39:26.736Z,54.03
2023-02-19T10:41:57.042Z,57.52
2023-02-19T10:44:35.539Z,56.54
2023-02-19T10:47:06.422Z,57.16
2023-02-19T10:49:40.681Z,55.63
2023-02-19T10:52:30.549Z,50.24
2023-02-19T10:55:15.820Z,51.30
2023-02-19T10:57:47.036Z,55.19
2023-02-19T11:00:17.127Z,55.07
2023-02-19T11:02:47.286Z,54.39
2023-02-19T11:05:23.445Z,53.06
2023-02-19T11:07:57.466Z,51.61
2023-02-19T11:10:31.064Z,52.19
2023-02-19T11:13:04.521Z,52.95
2023-02-19T11:15:37.519Z,52.86
2023-02-19T11:18:13.695Z,52.83
2023-02-19T11:21:02.441Z,48.06
2023-02-19T11:23:37.271Z,51.50
2023-02-19T11:26:27.067Z,48.96
2023-02-19T11:29:19.995Z,51.94
2023-02-19T11:31:50.920Z,51.61
2023-02-19T11:34:35.068Z,49.86
2023-02-19T11:37:11.889Z,50.69
2023-02-19T11:39:46.970Z,45.79
2023-02-19T11:42:35.377Z,50.09
2023-02-19T11:45:35.216Z,46.42
2023-02-19T11:48:24.078Z,51.45
2023-02-19T11:51:25.630Z,46.34
2023-02-19T11:54:32.005Z,44.71
2023-02-19T11:57:37.340Z,43.94
2023-02-19T12:00:28.770Z,43.49
2023-02-19T12:03:17.453Z,41.98
2023-02-19T12:06:16.551Z,43.12
2023-02-19T12:09:08.457Z,40.20
2023-02-19T12:12:03.142Z,40.25
2023-02-19T12:14:58.583Z,38.17
2023-02-19T12:17:50.530Z,45.22
2023-02-19T12:20:41.495Z,39.83
2023-02-19T12:23:45.620Z,37.53
2023-02-19T12:26:34.535Z,43.93
2023-02-19T12:29:04.681Z,45.41
2023-02-19T12:31:53.175Z,44.97
2023-02-19T12:34:48.182Z,40.22
2023-02-19T12:37:27.362Z,43.99
2023-02-19T12:40:15.467Z,36.60
2023-02-19T12:43:03.638Z,39.99
2023-02-19T12:45:58.374Z,37.04
2023-02-19T12:48:37.487Z,37.98
2023-02-19T12:51:15.235Z,37.57
2023-02-19T12:53:54.078Z,37.69
2023-02-19T12:56:30.785Z,38.48
2023-02-19T12:59:24.201Z,36.47
2023-02-19T13:02:00.111Z,36.51
2023-02-19T13:04:41.851Z,35.13
2023-02-19T13:07:24.328Z,32.13
2023-02-19T13:10:07.342Z,34.99
2023-02-19T13:12:41.808Z,36.66
2023-02-19T13:15:19.561Z,34.86
2023-02-19T13:17:53.208Z,35.67
2023-02-19T13:20:29.717Z,32.90
2023-02-19T13:23:31.358Z,34.22
2023-02-19T13:26:10.845Z,35.57
2023-02-19T13:28:54.186Z,29.10
2023-02-19T13:31:39.534Z,31.40
2023-02-19T13:34:39.643Z,28.79
2023-02-19T13:37:11.573Z,34.90
2023-02-19T13:39:55.545Z,31.68
2023-02-19T13:42:34.441Z,34.01
2023-02-19T13:45:06.561Z,35.43
2023-02-19T13:47:55.060Z,33.16
2023-02-19T13:50:26.713Z,36.16
2023-02-19T13:52:58.834Z,36.99
2023-02-19T13:55:46.886Z,35.08
2023-02-19T13:58:35.755Z,35.42
2023-02-19T14:01:08.938Z,37.69
2023-02-19T14:03:48.349Z,38.72
2023-02-19T14:06:18.517Z,38.77
2023-02-19T14:08:58.015Z,37.83
2023-02-19T14:11:51.315Z,34.96
2023-02-19T14:14:39.862Z,34.98
2023-02-19T14:17:09.989Z,37.69
2023-02-19T14:19:43.115Z,37.40
2023-02-19T14:22:47.040Z,36.62
2023-02-19T14:25:22.972Z,37.34
2023-02-19T14:27:57.572Z,38.48
2023-02-19T14:30:28.787Z,38.50
2023-02-19T14:33:10.349Z,38.50
2023-02-19T14:35:45.614Z,38.49
2023-02-19T14:38:21.551Z,38.54
2023-02-19T14:40:53.362Z,39.66
2023-02-19T14:43:26.802Z,39.14
2023-02-19T14:46:01.846Z,38.27
2023-02-19T14:48:42.239Z,36.90
2023-02-19T14:51:23.475Z,35.01
2023-02-19T14:53:55.928Z,37.67
2023-02-19T14:56:35.122Z,34.74
2023-02-19T14:59:27.320Z,34.80
2023-02-19T15:02:14.090Z,36.30
2023-02-19T15:04:44.373Z,39.20
2023-02-19T15:07:19.716Z,38.08
2023-02-19T15:09:57.157Z,37.98
2023-02-19T15:12:32.436Z,38.19
2023-02-19T15:15:05.329Z,37.88
2023-02-19T15:17:39.046Z,37.45
2023-02-19T15:20:19.204Z,35.67
2023-02-19T15:22:49.799Z,37.57
2023-02-19T15:25:27.020Z,36.40
2023-02-19T15:27:57.161Z,37.68
2023-02-19T15:30:31.628Z,37.95
2023-02-19T15:33:01.739Z,38.76
2023-02-19T15:35:33.625Z,39.22
2023-02-19T15:38:03.884Z,39.81
2023-02-19T15:40:34.051Z,40.33
2023-02-19T15:43:05.203Z,40.06
2023-02-19T15:45:42.363Z,40.41
2023-02-19T15:48:24.129Z,40.27
2023-02-19T15:51:02.962Z,40.90
2023-02-19T15:53:36.692Z,41.02
2023-02-19T15:56:12.727Z,41.42
2023-02-19T15:58:55.835Z,41.49
2023-02-19T16:01:39.304Z,41.71
2023-02-19T16:04:16.144Z,42.14
2023-02-19T16:06:58.777Z,42.11
2023-02-19T16:09:31.156Z,42.35
2023-02-19T16:12:03.614Z,42.61
2023-02-19T16:14:36.332Z,42.71
2023-02-19T16:17:14.259Z,43.19
2023-02-19T16:19:53.555Z,43.01
2023-02-19T16:22:40.856Z,43.46
2023-02-19T16:25:42.316Z,43.89
2023-02-19T16:28:26.260Z,44.21
2023-02-19T16:31:04.433Z,44.19
2023-02-19T16:33:48.687Z,44.76
2023-02-19T16:36:28.946Z,44.70
2023-02-19T16:39:22.269Z,44.54
2023-02-19T16:41:52.381Z,44.66
2023-02-19T16:44:25.408Z,44.53
2023-02-19T16:46:58.320Z,44.64
2023-02-19T16:49:28.986Z,44.89
2023-02-19T16:52:02.677Z,45.34
2023-02-19T16:54:34.335Z,45.20
2023-02-19T16:57:04.501Z,45.61
2023-02-19T16:59:34.681Z,45.49
2023-02-19T17:02:06.758Z,46.05
2023-02-19T17:04:37.362Z,45.94
2023-02-19T17:07:07.542Z,46.52
2023-02-19T17:09:37.734Z,46.44
2023-02-19T17:12:16.148Z,47.34
2023-02-19T17:14:46.381Z,46.94
2023-02-19T17:17:16.517Z,47.20
2023-02-19T17:19:46.620Z,47.34
2023-02-19T17:22:17.946Z,47.25
2023-02-19T17:24:48.719Z,47.60
2023-02-19T17:27:18.793Z,47.64
2023-02-19T17:29:49.009Z,47.94
2023-02-19T17:32:19.422Z,47.79
2023-02-19T17:34:49.914Z,47.97
2023-02-19T17:37:20.063Z,48.52
2023-02-19T17:39:50.235Z,48.37
2023-02-19T17:42:20.469Z,48.34
2023-02-19T17:44:52.048Z,48.65
2023-02-19T17:47:22.154Z,48.77
2023-02-19T17:49:52.234Z,48.80
2023-02-19T17:52:22.368Z,49.13
2023-02-19T17:54:52.456Z,48.97
2023-02-19T17:57:22.671Z,49.40
2023-02-19T17:59:52.868Z,49.79
2023-02-19T18:02:22.926Z,49.95
2023-02-19T18:04:53.114Z,49.67
2023-02-19T18:07:23.192Z,50.33
2023-02-19T18:09:53.337Z,49.90
2023-02-19T18:12:25.915Z,50.60
2023-02-19T18:14:56.803Z,50.75
2023-02-19T18:17:27.423Z,50.61
2023-02-19T18:19:57.575Z,50.96
2023-02-19T18:22:27.680Z,51.31
2023-02-19T18:24:57.904Z,50.95
2023-02-19T18:27:28.069Z,51.34
2023-02-19T18:29:58.133Z,51.45
2023-02-19T18:32:28.346Z,51.75
2023-02-19T18:35:00.351Z,51.34
2023-02-19T18:37:33.041Z,51.57
2023-02-19T18:40:04.290Z,52.19
2023-02-19T18:42:34.373Z,52.01
2023-02-19T18:45:04.762Z,52.26
2023-02-19T18:47:34.987Z,52.72
2023-02-19T18:50:08.430Z,52.73
2023-02-19T18:52:38.646Z,52.58
2023-02-19T18:55:10.787Z,53.27
2023-02-19T18:57:40.998Z,53.00
2023-02-19T19:00:18.190Z,53.53
2023-02-19T19:02:50.600Z,52.73
2023-02-19T19:05:23.285Z,52.91
2023-02-19T19:07:55.692Z,52.98
2023-02-19T19:10:26.436Z,53.27
2023-02-19T19:12:56.665Z,53.08
2023-02-19T19:15:27.149Z,53.01
2023-02-19T19:17:57.329Z,53.47
2023-02-19T19:20:27.584Z,53.05
2023-02-19T19:22:57.702Z,53.15
2023-02-19T19:25:27.963Z,53.16
2023-02-19T19:27:58.032Z,53.04
2023-02-19T19:30:28.360Z,53.08
2023-02-19T19:32:58.491Z,53.15
2023-02-19T19:35:28.827Z,53.20
2023-02-19T19:37:58.944Z,53.80
2023-02-19T19:40:29.090Z,53.79
2023-02-19T19:42:59.255Z,53.64
2023-02-19T19:45:29.409Z,53.80
2023-02-19T19:47:59.728Z,53.98
2023-02-19T19:50:29.880Z,53.62
2023-02-19T19:53:00.149Z,54.37
2023-02-19T19:55:30.374Z,53.95
2023-02-19T19:58:01.157Z,54.40
2023-02-19T20:00:31.382Z,54.50
2023-02-19T20:03:02.262Z,54.74
2023-02-19T20:05:32.463Z,54.28
2023-02-19T20:08:02.714Z,54.95
2023-02-19T20:10:32.881Z,54.41
2023-02-19T20:13:03.108Z,54.62
2023-02-19T20:15:33.245Z,54.89
2023-02-19T20:18:03.855Z,55.02
2023-02-19T20:20:34.012Z,54.83
2023-02-19T20:23:04.281Z,55.65
2023-02-19T20:25:34.428Z,56.02
2023-02-19T20:28:04.681Z,56.76
2023-02-19T20:30:37.535Z,57.09
2023-02-19T20:33:07.672Z,57.91
2023-02-19T20:35:37.878Z,58.68
2023-02-19T20:38:08.044Z,59.45
2023-02-19T20:40:38.222Z,59.78
2023-02-19T20:43:08.501Z,60.47
2023-02-19T20:45:38.686Z,60.13
2023-02-19T20:48:08.857Z,60.87
2023-02-19T20:50:38.943Z,61.15
2023-02-19T20:53:09.227Z,61.01
2023-02-19T20:55:42.127Z,61.72
2023-02-19T20:58:12.300Z,61.62
2023-02-19T21:00:42.421Z,61.84
2023-02-19T21:03:12.918Z,61.90
2023-02-19T21:05:43.186Z,62.12
2023-02-19T21:08:14.163Z,62.97
2023-02-19T21:10:46.177Z,62.85
2023-02-19T21:13:16.460Z,62.87
2023-02-19T21:15:46.736Z,62.99
2023-02-19T21:18:17.557Z,62.75
2023-02-19T21:20:47.670Z,62.70
2023-02-19T21:23:17.885Z,63.55
2023-02-19T21:25:49.333Z,63.12
2023-02-19T21:28:19.910Z,63.19
2023-02-19T21:30:50.050Z,63.01
2023-02-19T21:33:20.376Z,62.77
2023-02-19T21:35:50.581Z,62.74
2023-02-19T21:38:20.742Z,62.52
2023-02-19T21:40:51.119Z,62.98
2023-02-19T21:43:21.456Z,62.76
2023-02-19T21:45:51.710Z,63.03
2023-02-19T21:48:21.993Z,62.57
2023-02-19T21:50:52.073Z,62.71
2023-02-19T21:53:22.188Z,63.13
2023-02-19T21:55:58.327Z,62.15
2023-02-19T21:58:28.761Z,62.53
2023-02-19T22:00:59.000Z,62.79
2023-02-19T22:03:29.275Z,62.61
2023-02-19T22:06:02.428Z,62.82
2023-02-19T22:08:32.545Z,63.18
2023-02-19T22:11:02.604Z,63.18
2023-02-19T22:13:32.875Z,63.22
2023-02-19T22:16:03.546Z,63.12
2023-02-19T22:18:33.799Z,63.59
2023-02-19T22:21:04.929Z,63.18
2023-02-19T22:23:35.165Z,63.99
2023-02-19T22:26:05.372Z,64.00
2023-02-19T22:28:35.595Z,64.00
2023-02-19T22:31:08.381Z,65.27
2023-02-19T22:33:38.563Z,64.99
2023-02-19T22:36:23.431Z,68.46
2023-02-19T22:38:54.146Z,66.40
2023-02-19T22:41:24.317Z,66.61
2023-02-19T22:43:55.870Z,67.25
2023-02-19T22:46:29.113Z,67.48
2023-02-19T22:49:02.324Z,67.22
2023-02-19T22:51:32.736Z,67.29
2023-02-19T22:54:02.888Z,67.37
2023-02-19T22:56:33.164Z,67.47
2023-02-19T22:59:03.248Z,67.12
2023-02-19T23:01:33.478Z,67.08
2023-02-19T23:04:03.809Z,66.66
2023-02-19T23:06:35.224Z,66.99
2023-02-19T23:09:10.537Z,67.08
2023-02-19T23:11:41.068Z,67.15
2023-02-19T23:14:12.006Z,66.71
2023-02-19T23:16:42.240Z,66.96
2023-02-19T23:19:15.361Z,66.90
2023-02-19T23:21:45.900Z,66.61
2023-02-19T23:24:16.678Z,66.51
2023-02-19T23:26:49.672Z,66.51
2023-02-19T23:29:25.507Z,66.96
2023-02-19T23:31:55.731Z,66.72
2023-02-19T23:34:25.971Z,66.90
2023-02-19T23:36:56.158Z,66.85
2023-02-19T23:39:26.657Z,66.90
2023-02-19T23:41:57.793Z,66.59
2023-02-19T23:44:28.039Z,66.81
2023-02-19T23:46:58.233Z,66.42
2023-02-19T23:49:28.408Z,66.71
2023-02-19T23:51:58.556Z,66.25
2023-02-19T23:54:28.736Z,66.67
2023-02-19T23:56:58.847Z,66.16
2023-02-19T23:59:29.498Z,66.13
