createdAt,value
2016-12-03T00:00:25.000Z,0
2016-12-03T00:01:38.529Z,0
2016-12-03T00:02:51.625Z,0
2016-12-03T00:04:05.169Z,0
2016-12-03T00:05:18.454Z,0
2016-12-03T00:06:32.010Z,0
2016-12-03T00:07:45.640Z,0
2016-12-03T00:08:59.282Z,0
2016-12-03T00:10:11.521Z,0
2016-12-03T00:11:25.113Z,0
2016-12-03T00:12:38.722Z,0
2016-12-03T00:13:52.303Z,0
2016-12-03T00:15:05.892Z,0
2016-12-03T00:16:18.984Z,0
2016-12-03T00:17:31.497Z,0
2016-12-03T00:18:44.555Z,0
2016-12-03T00:19:57.581Z,0
2016-12-03T00:21:10.670Z,0
2016-12-03T00:22:24.259Z,0
2016-12-03T00:25:22.069Z,0
2016-12-03T00:26:35.746Z,0
2016-12-03T00:27:49.281Z,0
2016-12-03T00:29:02.066Z,0
2016-12-03T00:30:15.091Z,0
2016-12-03T00:33:13.470Z,0
2016-12-03T00:34:27.040Z,0
2016-12-03T00:35:40.650Z,0
2016-12-03T00:36:53.696Z,0
2016-12-03T00:38:07.540Z,0
2016-12-03T00:39:20.044Z,0
2016-12-03T00:40:33.671Z,0
2016-12-03T00:41:47.328Z,0
2016-12-03T00:43:00.972Z,0
2016-12-03T00:44:14.037Z,0
2016-12-03T00:45:27.588Z,0
2016-12-03T00:46:41.177Z,0
2016-12-03T00:47:54.232Z,0
2016-12-03T00:49:07.825Z,0
2016-12-03T00:50:20.344Z,0
2016-12-03T00:51:33.919Z,0
2016-12-03T00:52:47.508Z,0
2016-12-03T00:54:01.147Z,0
2016-12-03T00:55:13.957Z,0
2016-12-03T00:56:27.521Z,0
2016-12-03T00:57:41.130Z,0
2016-12-03T00:58:54.627Z,0
2016-12-03T01:00:08.234Z,0
2016-12-03T01:01:21.836Z,0
2016-12-03T01:02:35.354Z,0
2016-12-03T01:03:48.402Z,0
2016-12-03T01:05:01.997Z,0
2016-12-03T01:06:15.631Z,0
2016-12-03T01:07:29.282Z,0
2016-12-03T01:08:42.914Z,0
2016-12-03T01:09:56.558Z,0
2016-12-03T01:11:10.155Z,0
2016-12-03T01:12:23.828Z,0
2016-12-03T01:13:37.137Z,0
2016-12-03T01:14:51.059Z,0
2016-12-03T01:16:04.646Z,0
2016-12-03T01:17:18.156Z,0
2016-12-03T01:18:31.786Z,0
2016-12-03T01:19:45.350Z,0
2016-12-03T01:20:58.901Z,0
2016-12-03T01:22:12.458Z,0
2016-12-03T01:23:26.037Z,0
2016-12-03T01:24:39.614Z,0
2016-12-03T01:25:52.690Z,0
2016-12-03T01:27:06.334Z,0
2016-12-03T01:28:18.812Z,0
2016-12-03T01:29:31.925Z,0
2016-12-03T01:30:45.001Z,0
2016-12-03T01:31:58.578Z,0
2016-12-03T01:33:12.168Z,0
2016-12-03T01:34:25.779Z,0
2016-12-03T01:35:38.881Z,0
2016-12-03T01:36:52.649Z,0
2016-12-03T01:38:06.233Z,0
2016-12-03T01:39:19.899Z,0
2016-12-03T01:40:33.455Z,0
2016-12-03T01:41:47.074Z,0
2016-12-03T01:43:00.685Z,0
2016-12-03T01:44:14.296Z,0
2016-12-03T01:45:27.838Z,0
2016-12-03T01:46:41.420Z,0
2016-12-03T01:47:55.004Z,0
2016-12-03T01:49:08.586Z,0
2016-12-03T01:50:21.659Z,0
2016-12-03T01:51:35.339Z,0
2016-12-03T01:52:48.372Z,0
2016-12-03T01:54:01.372Z,0
2016-12-03T01:55:14.428Z,0
2016-12-03T01:56:28.081Z,0
2016-12-03T01:57:41.138Z,0
2016-12-03T01:58:54.709Z,0
2016-12-03T02:00:07.796Z,0
2016-12-03T02:01:21.082Z,0
2016-12-03T02:02:34.160Z,0
2016-12-03T02:03:48.317Z,0
2016-12-03T02:05:01.632Z,0
2016-12-03T02:06:15.243Z,0
2016-12-03T02:07:27.528Z,0
2016-12-03T02:08:40.212Z,0
2016-12-03T02:09:53.275Z,0
2016-12-03T02:11:38.084Z,0
2016-12-03T02:12:50.664Z,0
2016-12-03T02:14:03.184Z,0
2016-12-03T02:15:16.973Z,0
2016-12-03T02:16:30.529Z,0
2016-12-03T02:18:15.242Z,0
2016-12-03T02:19:28.844Z,0
2016-12-03T02:20:42.433Z,0
2016-12-03T02:21:56.064Z,0
2016-12-03T02:23:09.710Z,0
2016-12-03T02:24:23.292Z,0
2016-12-03T02:25:35.272Z,0
2016-12-03T02:26:48.898Z,0
2016-12-03T02:28:01.975Z,0
2016-12-03T02:29:15.490Z,0
2016-12-03T02:30:29.097Z,0
2016-12-03T02:31:42.168Z,0
2016-12-03T02:32:55.731Z,0
2016-12-03T02:34:09.324Z,0
2016-12-03T02:35:21.862Z,0
2016-12-03T02:36:34.626Z,0
2016-12-03T02:37:47.639Z,0
2016-12-03T02:39:01.228Z,0
2016-12-03T02:40:14.180Z,0
2016-12-03T02:41:27.768Z,0
2016-12-03T02:42:40.817Z,0
2016-12-03T02:43:53.342Z,0
2016-12-03T02:45:07.071Z,0
2016-12-03T02:46:20.625Z,0
2016-12-03T02:47:33.693Z,0
2016-12-03T02:48:46.432Z,0
2016-12-03T02:50:30.656Z,0
2016-12-03T02:51:44.305Z,0
2016-12-03T02:52:57.371Z,0
2016-12-03T02:54:10.935Z,0
2016-12-03T02:55:24.324Z,0
2016-12-03T02:56:37.644Z,0
2016-12-03T02:57:51.218Z,0
2016-12-03T03:00:48.997Z,0
2016-12-03T03:02:02.563Z,0
2016-12-03T03:03:15.651Z,0
2016-12-03T03:04:28.734Z,0
2016-12-03T03:05:41.806Z,0
2016-12-03T03:06:55.465Z,0
2016-12-03T03:08:09.110Z,0
2016-12-03T03:09:22.172Z,0
2016-12-03T03:10:35.731Z,0
2016-12-03T03:11:48.437Z,0
2016-12-03T03:13:01.967Z,0
2016-12-03T03:14:14.750Z,0
2016-12-03T03:15:28.321Z,0
2016-12-03T03:16:41.397Z,0
2016-12-03T03:17:54.702Z,0
2016-12-03T03:19:08.341Z,0
2016-12-03T03:20:21.400Z,0
2016-12-03T03:21:35.064Z,0
2016-12-03T03:22:48.340Z,0
2016-12-03T03:24:01.425Z,0
2016-12-03T03:25:14.492Z,0
2016-12-03T03:26:28.030Z,0
2016-12-03T03:27:41.139Z,0
2016-12-03T03:28:53.709Z,0
2016-12-03T03:30:07.063Z,0
2016-12-03T03:31:20.600Z,0
2016-12-03T03:32:34.194Z,0
2016-12-03T03:33:48.178Z,0
2016-12-03T03:35:01.798Z,0
2016-12-03T03:36:15.441Z,0
2016-12-03T03:37:29.044Z,0
2016-12-03T03:38:42.112Z,0
2016-12-03T03:40:26.572Z,0
2016-12-03T03:41:40.088Z,0
2016-12-03T03:42:53.724Z,0
2016-12-03T03:44:07.697Z,0
2016-12-03T03:45:21.250Z,0
2016-12-03T03:46:34.354Z,0
2016-12-03T03:47:48.213Z,0
2016-12-03T03:49:01.302Z,0
2016-12-03T03:50:14.899Z,0
2016-12-03T03:51:27.968Z,0
2016-12-03T03:52:40.774Z,0
2016-12-03T03:53:54.322Z,0
2016-12-03T03:55:07.912Z,0
2016-12-03T03:56:21.226Z,0
2016-12-03T03:57:34.271Z,0
2016-12-03T03:58:47.383Z,0
2016-12-03T04:00:01.004Z,0
2016-12-03T04:01:14.588Z,0
2016-12-03T04:02:28.219Z,0
2016-12-03T04:03:41.828Z,0
2016-12-03T04:04:55.411Z,0
2016-12-03T04:06:08.462Z,0
2016-12-03T04:07:21.980Z,0
2016-12-03T04:08:35.588Z,0
2016-12-03T04:09:49.131Z,0
2016-12-03T04:11:02.766Z,0
2016-12-03T04:12:16.428Z,0
2016-12-03T04:13:30.037Z,0
2016-12-03T04:14:43.818Z,0
2016-12-03T04:15:57.426Z,0
2016-12-03T04:17:10.720Z,0
2016-12-03T04:18:24.318Z,0
2016-12-03T04:19:37.254Z,0
2016-12-03T04:20:51.073Z,0
2016-12-03T04:22:04.630Z,0
2016-12-03T04:23:18.158Z,0
2016-12-03T04:24:31.741Z,0
2016-12-03T04:25:45.257Z,0
2016-12-03T04:26:58.792Z,0
2016-12-03T04:28:12.371Z,0
2016-12-03T04:29:25.978Z,0
2016-12-03T04:30:39.607Z,0
2016-12-03T04:31:52.147Z,0
2016-12-03T04:33:05.207Z,0
2016-12-03T04:34:19.119Z,0
2016-12-03T04:35:32.731Z,0
2016-12-03T04:36:46.317Z,0
2016-12-03T04:37:59.842Z,0
2016-12-03T04:39:13.657Z,0
2016-12-03T04:40:27.337Z,0
2016-12-03T04:41:40.878Z,0
2016-12-03T04:42:54.459Z,0
2016-12-03T04:44:08.003Z,0
2016-12-03T04:45:21.577Z,0
2016-12-03T04:46:35.143Z,0
2016-12-03T04:47:48.274Z,0
2016-12-03T04:49:01.917Z,0
2016-12-03T04:50:15.592Z,0
2016-12-03T04:51:29.303Z,0
2016-12-03T04:52:42.970Z,0
2016-12-03T04:53:56.136Z,0
2016-12-03T04:55:09.451Z,0
2016-12-03T04:56:22.973Z,0
2016-12-03T04:57:36.527Z,0
2016-12-03T04:58:50.076Z,0
2016-12-03T05:00:03.615Z,0
2016-12-03T05:01:17.208Z,0
2016-12-03T05:02:30.232Z,0
2016-12-03T05:03:43.869Z,0
2016-12-03T05:04:56.919Z,0
2016-12-03T05:06:41.887Z,0
2016-12-03T05:07:55.368Z,0
2016-12-03T05:09:09.004Z,0
2016-12-03T05:10:22.600Z,0
2016-12-03T05:11:34.571Z,0
2016-12-03T05:12:48.257Z,0
2016-12-03T05:14:01.320Z,0
2016-12-03T05:15:14.653Z,0
2016-12-03T05:16:27.161Z,0
2016-12-03T05:17:40.814Z,0
2016-12-03T05:18:54.444Z,0
2016-12-03T05:20:08.044Z,0
2016-12-03T05:21:21.638Z,0
2016-12-03T05:22:34.695Z,0
2016-12-03T05:23:47.776Z,0
2016-12-03T05:25:01.353Z,0
2016-12-03T05:26:14.896Z,0
2016-12-03T05:27:28.392Z,0
2016-12-03T05:28:41.953Z,0
2016-12-03T05:29:55.553Z,0
2016-12-03T05:31:09.113Z,0
2016-12-03T05:32:22.167Z,0
2016-12-03T05:33:35.775Z,0
2016-12-03T05:34:49.157Z,0
2016-12-03T05:36:02.510Z,0
2016-12-03T05:37:15.848Z,0
2016-12-03T05:38:29.440Z,0
2016-12-03T05:39:43.034Z,0
2016-12-03T05:40:56.576Z,0
2016-12-03T05:42:41.363Z,0
2016-12-03T05:43:54.849Z,0
2016-12-03T05:45:08.095Z,0
2016-12-03T05:46:21.120Z,0
2016-12-03T05:47:33.378Z,0
2016-12-03T05:48:46.949Z,0
2016-12-03T05:50:31.701Z,0
2016-12-03T05:51:44.762Z,0
2016-12-03T05:52:58.332Z,0
2016-12-03T05:54:11.970Z,0
2016-12-03T05:55:25.039Z,0
2016-12-03T05:56:38.597Z,0
2016-12-03T05:57:51.895Z,0
2016-12-03T05:59:05.579Z,0
2016-12-03T06:00:19.209Z,0
2016-12-03T06:01:32.517Z,0
2016-12-03T06:02:45.583Z,0
2016-12-03T06:03:58.612Z,0
2016-12-03T06:05:12.171Z,0
2016-12-03T06:06:25.757Z,0
2016-12-03T06:07:39.267Z,0
2016-12-03T06:08:52.288Z,0
2016-12-03T06:10:05.869Z,0
2016-12-03T06:11:19.475Z,0
2016-12-03T06:12:33.039Z,0
2016-12-03T06:13:46.122Z,0
2016-12-03T06:14:59.743Z,0
2016-12-03T06:16:13.894Z,0
2016-12-03T06:17:26.917Z,0
2016-12-03T06:18:40.849Z,0
2016-12-03T06:19:54.388Z,0
2016-12-03T06:21:07.942Z,0
2016-12-03T06:22:20.792Z,0
2016-12-03T06:23:34.331Z,0
2016-12-03T06:24:47.724Z,0
2016-12-03T06:26:01.338Z,0
2016-12-03T06:27:14.901Z,0
2016-12-03T06:28:27.447Z,0
2016-12-03T06:29:41.032Z,0
2016-12-03T06:30:54.624Z,0
2016-12-03T06:32:08.206Z,0
2016-12-03T06:33:21.769Z,0
2016-12-03T06:34:35.385Z,0
2016-12-03T06:35:48.979Z,0
2016-12-03T06:37:02.262Z,0
2016-12-03T06:38:15.897Z,0
2016-12-03T06:39:29.185Z,0
2016-12-03T06:40:42.824Z,0
2016-12-03T06:41:56.436Z,0
2016-12-03T06:43:10.026Z,0
2016-12-03T06:44:23.576Z,0
2016-12-03T06:45:37.127Z,0
2016-12-03T06:46:50.765Z,0
2016-12-03T06:48:04.391Z,0
2016-12-03T06:49:18.180Z,0
2016-12-03T06:50:31.195Z,0
2016-12-03T06:51:44.220Z,0
2016-12-03T06:52:56.746Z,0
2016-12-03T06:54:09.795Z,0
2016-12-03T06:55:24.141Z,0
2016-12-03T06:56:36.710Z,0
2016-12-03T06:57:50.303Z,0
2016-12-03T06:59:03.352Z,0
2016-12-03T07:00:17.097Z,0
2016-12-03T07:01:30.769Z,0
2016-12-03T07:02:44.348Z,0
2016-12-03T07:03:57.967Z,0
2016-12-03T07:05:11.556Z,0
2016-12-03T07:06:25.129Z,0
2016-12-03T07:07:38.722Z,0
2016-12-03T07:08:52.381Z,0
2016-12-03T07:10:05.436Z,0
2016-12-03T07:11:18.488Z,0
2016-12-03T07:12:31.518Z,0
2016-12-03T07:13:45.126Z,0
2016-12-03T07:14:58.726Z,0
2016-12-03T07:16:11.748Z,0
2016-12-03T07:17:25.337Z,0
2016-12-03T07:18:38.432Z,0
2016-12-03T07:19:52.043Z,0
2016-12-03T07:21:05.339Z,0
2016-12-03T07:22:18.370Z,0
2016-12-03T07:23:31.500Z,0
2016-12-03T07:24:44.601Z,0
2016-12-03T07:25:57.679Z,0
2016-12-03T07:27:10.886Z,0
2016-12-03T07:28:24.447Z,0
2016-12-03T07:29:37.836Z,0
2016-12-03T07:30:51.464Z,0
2016-12-03T07:32:05.023Z,0
2016-12-03T07:33:18.540Z,0
2016-12-03T07:34:32.122Z,0
2016-12-03T07:35:45.938Z,0
2016-12-03T07:36:58.949Z,0
2016-12-03T07:38:12.017Z,0
2016-12-03T07:39:25.113Z,0
2016-12-03T07:40:38.184Z,0
2016-12-03T07:41:51.805Z,0
2016-12-03T07:43:04.665Z,0
2016-12-03T07:44:18.237Z,0
2016-12-03T07:45:31.760Z,0
2016-12-03T07:46:45.103Z,0
2016-12-03T07:47:58.083Z,0
2016-12-03T07:49:11.190Z,0
2016-12-03T07:50:24.200Z,0
2016-12-03T07:51:37.220Z,0
2016-12-03T07:53:21.980Z,0
2016-12-03T07:54:35.031Z,0
2016-12-03T07:55:48.697Z,0
2016-12-03T07:57:02.189Z,0
2016-12-03T07:58:15.270Z,0
2016-12-03T07:59:28.774Z,0
2016-12-03T08:00:41.772Z,4
2016-12-03T08:01:55.394Z,0
2016-12-03T08:03:08.993Z,4
2016-12-03T08:04:22.573Z,4
2016-12-03T08:05:36.135Z,4
2016-12-03T08:06:49.756Z,8
2016-12-03T08:08:03.411Z,8
2016-12-03T08:09:16.570Z,8
2016-12-03T08:10:30.050Z,8
2016-12-03T08:11:43.723Z,8
2016-12-03T08:12:57.308Z,12
2016-12-03T08:14:10.866Z,12
2016-12-03T08:15:24.501Z,12
2016-12-03T08:16:38.100Z,16
2016-12-03T08:17:50.893Z,16
2016-12-03T08:19:17.306Z,20
2016-12-03T08:20:30.935Z,20
2016-12-03T08:21:44.518Z,24
2016-12-03T08:22:57.577Z,24
2016-12-03T08:24:09.586Z,28
2016-12-03T08:25:22.911Z,32
2016-12-03T08:26:35.992Z,32
2016-12-03T08:27:49.648Z,36
2016-12-03T08:29:03.251Z,40
2016-12-03T08:30:17.126Z,40
2016-12-03T08:31:30.735Z,44
2016-12-03T08:32:44.267Z,48
2016-12-03T08:33:57.786Z,48
2016-12-03T08:35:10.367Z,56
2016-12-03T08:36:23.414Z,60
2016-12-03T08:37:36.977Z,64
2016-12-03T08:38:50.109Z,72
2016-12-03T08:40:03.426Z,72
2016-12-03T08:41:17.186Z,84
2016-12-03T08:42:30.775Z,92
2016-12-03T08:43:44.354Z,96
2016-12-03T08:44:57.384Z,108
2016-12-03T08:46:11.031Z,120
2016-12-03T08:47:24.574Z,132
2016-12-03T08:48:38.173Z,144
2016-12-03T08:49:51.242Z,156
2016-12-03T08:51:04.290Z,168
2016-12-03T08:52:17.396Z,180
2016-12-03T08:53:30.998Z,192
2016-12-03T08:54:44.524Z,208
2016-12-03T08:55:57.882Z,220
2016-12-03T08:57:11.397Z,236
2016-12-03T08:58:25.037Z,248
2016-12-03T08:59:38.101Z,260
2016-12-03T09:00:51.190Z,276
2016-12-03T09:02:04.778Z,288
2016-12-03T09:03:17.806Z,304
2016-12-03T09:04:31.445Z,312
2016-12-03T09:05:45.067Z,328
2016-12-03T09:06:58.661Z,336
2016-12-03T09:08:12.288Z,344
2016-12-03T09:09:25.946Z,348
2016-12-03T09:10:39.530Z,352
2016-12-03T09:11:53.099Z,352
2016-12-03T09:13:06.698Z,352
2016-12-03T09:14:20.267Z,348
2016-12-03T09:15:33.601Z,344
2016-12-03T09:16:47.135Z,340
2016-12-03T09:18:00.683Z,340
2016-12-03T09:19:14.294Z,340
2016-12-03T09:20:27.844Z,340
2016-12-03T09:22:12.558Z,344
2016-12-03T09:23:26.082Z,352
2016-12-03T09:24:39.660Z,360
2016-12-03T09:25:53.203Z,364
2016-12-03T09:27:06.840Z,376
2016-12-03T09:28:20.440Z,380
2016-12-03T09:29:33.497Z,388
2016-12-03T09:30:47.170Z,408
2016-12-03T09:32:00.807Z,428
2016-12-03T09:33:14.399Z,452
2016-12-03T09:34:28.010Z,476
2016-12-03T09:36:12.734Z,496
2016-12-03T09:37:26.401Z,500
2016-12-03T09:38:40.051Z,488
2016-12-03T09:39:52.599Z,464
2016-12-03T09:41:06.187Z,432
2016-12-03T09:42:19.826Z,388
2016-12-03T09:43:33.374Z,356
2016-12-03T09:44:47.210Z,340
2016-12-03T09:46:00.861Z,324
2016-12-03T09:47:14.481Z,320
2016-12-03T09:48:28.030Z,316
2016-12-03T09:49:41.035Z,320
2016-12-03T09:50:53.812Z,320
2016-12-03T09:52:07.398Z,320
2016-12-03T09:53:20.145Z,320
2016-12-03T09:54:33.791Z,324
2016-12-03T09:55:47.201Z,332
2016-12-03T09:57:00.811Z,324
2016-12-03T09:58:14.408Z,328
2016-12-03T09:59:27.488Z,336
2016-12-03T10:00:41.068Z,348
2016-12-03T10:01:54.581Z,360
2016-12-03T10:03:08.142Z,380
2016-12-03T10:04:21.660Z,404
2016-12-03T10:05:34.663Z,436
2016-12-03T10:06:48.360Z,460
2016-12-03T10:08:01.987Z,476
2016-12-03T10:09:15.048Z,488
2016-12-03T10:10:28.560Z,504
2016-12-03T10:11:42.167Z,512
2016-12-03T10:12:55.218Z,512
2016-12-03T10:14:08.828Z,520
2016-12-03T10:15:22.408Z,520
2016-12-03T10:16:35.522Z,528
2016-12-03T10:17:49.066Z,532
2016-12-03T10:19:02.558Z,552
2016-12-03T10:20:15.565Z,564
2016-12-03T10:21:28.862Z,596
2016-12-03T10:22:42.409Z,612
2016-12-03T10:23:55.981Z,616
2016-12-03T10:25:09.613Z,624
2016-12-03T10:26:23.193Z,656
2016-12-03T10:27:36.192Z,692
2016-12-03T10:28:49.774Z,736
2016-12-03T10:30:03.362Z,748
2016-12-03T10:31:17.197Z,756
2016-12-03T10:32:30.279Z,768
2016-12-03T10:33:43.589Z,772
2016-12-03T10:34:56.870Z,776
2016-12-03T10:36:10.441Z,768
2016-12-03T10:37:23.534Z,736
2016-12-03T10:38:36.819Z,736
2016-12-03T10:39:50.426Z,756
2016-12-03T10:41:04.008Z,752
2016-12-03T10:42:17.636Z,744
2016-12-03T10:43:30.728Z,772
2016-12-03T10:44:44.351Z,828
2016-12-03T10:45:57.968Z,856
2016-12-03T10:47:11.609Z,844
2016-12-03T10:48:24.634Z,840
2016-12-03T10:49:38.218Z,880
2016-12-03T10:50:51.294Z,932
2016-12-03T10:52:04.840Z,984
2016-12-03T10:53:17.919Z,1024
2016-12-03T10:54:30.999Z,1056
2016-12-03T10:55:44.587Z,1096
2016-12-03T10:56:57.683Z,1156
2016-12-03T10:58:11.283Z,1236
2016-12-03T10:59:24.866Z,1376
2016-12-03T11:00:38.357Z,1444
2016-12-03T11:01:51.669Z,1296
2016-12-03T11:03:05.234Z,1096
2016-12-03T11:04:18.206Z,984
2016-12-03T11:05:31.179Z,912
2016-12-03T11:06:44.722Z,912
2016-12-03T11:07:57.783Z,960
2016-12-03T11:09:11.317Z,1068
2016-12-03T11:10:24.976Z,1244
2016-12-03T11:11:38.565Z,1348
2016-12-03T11:12:52.178Z,1396
2016-12-03T11:14:05.216Z,1468
2016-12-03T11:15:18.261Z,1476
2016-12-03T11:16:31.884Z,1428
2016-12-03T11:17:45.162Z,1336
2016-12-03T11:18:58.756Z,1212
2016-12-03T11:20:12.348Z,1088
2016-12-03T11:21:25.395Z,1020
2016-12-03T11:22:38.388Z,1032
2016-12-03T11:23:51.902Z,1104
2016-12-03T11:25:05.503Z,1220
2016-12-03T11:26:19.109Z,1324
2016-12-03T11:27:32.156Z,1396
2016-12-03T11:28:45.746Z,1460
2016-12-03T11:29:59.341Z,1560
2016-12-03T11:31:12.088Z,1652
2016-12-03T11:32:25.081Z,1708
2016-12-03T11:33:38.639Z,1824
2016-12-03T11:34:52.187Z,1952
2016-12-03T11:36:05.202Z,2076
2016-12-03T11:37:18.584Z,2152
2016-12-03T11:38:31.687Z,2112
2016-12-03T11:39:45.241Z,2032
2016-12-03T11:40:58.852Z,2028
2016-12-03T11:42:12.485Z,2016
2016-12-03T11:43:26.033Z,2012
2016-12-03T11:44:38.553Z,1988
2016-12-03T11:45:52.138Z,1976
2016-12-03T11:47:05.248Z,2004
2016-12-03T11:48:49.943Z,2008
2016-12-03T11:50:03.589Z,2036
2016-12-03T11:51:16.713Z,2072
2016-12-03T11:53:00.833Z,2108
2016-12-03T11:54:14.396Z,2120
2016-12-03T11:55:27.288Z,2132
2016-12-03T11:56:41.020Z,2228
2016-12-03T11:57:54.573Z,2188
2016-12-03T11:59:08.105Z,2056
2016-12-03T12:00:21.673Z,1984
2016-12-03T12:01:35.060Z,1964
2016-12-03T12:02:48.148Z,1908
2016-12-03T12:04:01.667Z,1852
2016-12-03T12:05:15.192Z,1836
2016-12-03T12:06:28.265Z,1820
2016-12-03T12:07:40.867Z,1820
2016-12-03T12:08:53.901Z,1800
2016-12-03T12:10:06.962Z,1792
2016-12-03T12:11:19.648Z,1788
2016-12-03T12:12:32.172Z,1776
2016-12-03T12:13:45.456Z,1772
2016-12-03T12:14:57.940Z,1728
2016-12-03T12:16:11.113Z,1716
2016-12-03T12:17:24.192Z,1684
2016-12-03T12:18:37.170Z,1680
2016-12-03T12:19:50.766Z,1668
2016-12-03T12:21:03.820Z,1684
2016-12-03T12:22:17.449Z,1712
2016-12-03T12:23:30.574Z,1732
2016-12-03T12:24:44.121Z,1748
2016-12-03T12:25:57.153Z,1764
2016-12-03T12:27:10.295Z,1788
2016-12-03T12:28:23.933Z,1804
2016-12-03T12:29:36.921Z,1840
2016-12-03T12:30:50.485Z,1836
2016-12-03T12:32:03.441Z,1840
2016-12-03T12:33:17.220Z,1824
2016-12-03T12:34:30.821Z,1816
2016-12-03T12:35:44.392Z,1792
2016-12-03T12:36:57.472Z,1768
2016-12-03T12:38:41.612Z,1728
2016-12-03T12:39:55.197Z,1704
2016-12-03T12:41:08.722Z,1652
2016-12-03T12:42:22.292Z,1592
2016-12-03T12:43:35.230Z,1572
2016-12-03T12:44:48.836Z,1588
2016-12-03T12:46:02.407Z,1652
2016-12-03T12:47:15.488Z,1728
2016-12-03T12:48:29.019Z,1784
2016-12-03T12:49:42.593Z,1792
2016-12-03T12:50:56.136Z,1752
2016-12-03T12:52:09.141Z,1696
2016-12-03T12:55:07.363Z,1428
2016-12-03T12:56:20.985Z,1360
2016-12-03T12:57:33.467Z,1228
2016-12-03T12:58:47.295Z,1116
2016-12-03T13:00:00.860Z,1072
2016-12-03T13:01:14.488Z,904
2016-12-03T13:02:27.245Z,856
2016-12-03T13:03:40.494Z,828
2016-12-03T13:04:53.050Z,832
2016-12-03T13:06:06.045Z,1000
2016-12-03T13:07:19.574Z,992
2016-12-03T13:08:32.577Z,936
2016-12-03T13:09:45.637Z,896
2016-12-03T13:10:58.613Z,916
2016-12-03T13:12:12.143Z,896
2016-12-03T13:13:25.173Z,912
2016-12-03T13:14:38.733Z,928
2016-12-03T13:15:51.757Z,972
2016-12-03T13:17:04.783Z,984
2016-12-03T13:18:18.478Z,1016
2016-12-03T13:19:32.069Z,932
2016-12-03T13:20:45.135Z,1076
2016-12-03T13:21:58.711Z,1084
2016-12-03T13:23:11.785Z,1124
2016-12-03T13:24:24.735Z,1196
2016-12-03T13:25:38.274Z,1316
2016-12-03T13:26:51.926Z,1416
2016-12-03T13:28:05.009Z,1440
2016-12-03T13:29:18.530Z,1272
2016-12-03T13:30:32.150Z,1216
2016-12-03T13:31:45.791Z,1272
2016-12-03T13:32:58.855Z,1696
2016-12-03T13:34:12.479Z,1808
2016-12-03T13:35:25.569Z,1820
2016-12-03T13:36:39.087Z,1508
2016-12-03T13:37:52.643Z,1360
2016-12-03T13:39:06.206Z,1396
2016-12-03T13:40:19.736Z,1480
2016-12-03T13:41:32.782Z,1592
2016-12-03T13:42:46.398Z,1776
2016-12-03T13:43:58.823Z,2052
2016-12-03T13:45:11.898Z,1884
2016-12-03T13:46:24.914Z,1928
2016-12-03T13:47:38.521Z,2008
2016-12-03T13:48:51.565Z,1636
2016-12-03T13:50:05.153Z,1628
2016-12-03T13:51:18.739Z,1780
2016-12-03T13:52:32.306Z,1784
2016-12-03T13:53:45.281Z,1748
2016-12-03T13:54:58.603Z,1852
2016-12-03T13:56:11.645Z,2064
2016-12-03T13:57:25.137Z,2596
2016-12-03T13:58:38.491Z,3036
2016-12-03T13:59:52.057Z,3352
2016-12-03T14:01:05.031Z,2460
2016-12-03T14:02:18.621Z,3836
2016-12-03T14:03:32.195Z,5364
2016-12-03T14:04:45.782Z,3756
2016-12-03T14:05:59.338Z,2216
2016-12-03T14:07:12.357Z,1896
2016-12-03T14:08:25.951Z,1448
2016-12-03T14:09:38.972Z,1344
2016-12-03T14:10:51.479Z,1592
2016-12-03T14:12:04.509Z,2040
2016-12-03T14:13:18.063Z,1944
2016-12-03T14:14:31.655Z,4980
2016-12-03T14:15:44.725Z,5776
2016-12-03T14:16:57.237Z,7852
2016-12-03T14:18:10.314Z,8160
2016-12-03T14:19:23.922Z,8648
2016-12-03T14:20:37.430Z,8384
2016-12-03T14:21:50.951Z,9044
2016-12-03T14:23:35.027Z,5540
2016-12-03T14:24:48.040Z,7656
2016-12-03T14:26:01.575Z,3928
2016-12-03T14:27:15.138Z,3504
2016-12-03T14:28:28.148Z,4992
2016-12-03T14:29:41.195Z,3100
2016-12-03T14:30:54.264Z,3552
2016-12-03T14:32:07.244Z,5120
2016-12-03T14:33:20.834Z,5504
2016-12-03T14:34:33.319Z,3672
2016-12-03T14:35:46.679Z,3728
2016-12-03T14:36:59.158Z,4408
2016-12-03T14:38:12.751Z,8208
2016-12-03T14:39:26.382Z,6180
2016-12-03T14:40:39.922Z,3048
2016-12-03T14:41:53.472Z,2700
2016-12-03T14:43:06.473Z,2964
2016-12-03T14:44:20.236Z,3208
2016-12-03T14:45:33.351Z,3176
2016-12-03T14:46:47.204Z,2952
2016-12-03T14:48:00.791Z,2804
2016-12-03T14:49:14.030Z,2504
2016-12-03T14:50:27.558Z,2576
2016-12-03T14:51:41.274Z,2932
2016-12-03T14:52:54.317Z,2828
2016-12-03T14:54:07.943Z,3452
2016-12-03T14:55:52.648Z,3284
2016-12-03T14:57:06.171Z,2308
2016-12-03T14:58:50.879Z,5280
2016-12-03T15:00:04.507Z,4824
2016-12-03T15:01:18.124Z,4168
2016-12-03T15:02:30.188Z,3672
2016-12-03T15:03:44.032Z,4588
2016-12-03T15:04:57.056Z,11272
2016-12-03T15:06:10.611Z,6936
2016-12-03T15:07:23.695Z,7568
2016-12-03T15:08:37.313Z,7220
2016-12-03T15:09:50.936Z,7736
2016-12-03T15:11:04.322Z,6696
2016-12-03T15:12:16.302Z,9836
2016-12-03T15:13:28.801Z,12328
2016-12-03T15:14:42.421Z,12080
2016-12-03T15:15:55.516Z,10692
2016-12-03T15:17:09.147Z,6364
2016-12-03T15:18:22.740Z,9860
2016-12-03T15:19:37.206Z,8240
2016-12-03T15:20:50.390Z,10012
2016-12-03T15:22:03.528Z,6952
2016-12-03T15:23:17.411Z,10952
2016-12-03T15:24:30.982Z,10632
2016-12-03T15:25:44.520Z,2940
2016-12-03T15:26:58.142Z,2328
2016-12-03T15:28:11.655Z,1912
2016-12-03T15:29:25.268Z,2068
2016-12-03T15:30:38.859Z,3260
2016-12-03T15:31:52.462Z,9392
2016-12-03T15:33:06.037Z,10080
2016-12-03T15:34:19.708Z,9720
2016-12-03T15:35:32.805Z,4844
2016-12-03T15:36:46.394Z,3684
2016-12-03T15:37:59.529Z,10888
2016-12-03T15:39:12.631Z,3016
2016-12-03T15:40:26.362Z,7520
2016-12-03T15:41:39.972Z,11924
2016-12-03T15:42:53.642Z,8636
2016-12-03T15:44:06.850Z,4404
2016-12-03T15:45:19.884Z,7560
2016-12-03T15:46:33.244Z,6776
2016-12-03T15:47:46.801Z,8352
2016-12-03T15:48:59.468Z,10576
2016-12-03T15:50:13.166Z,7112
2016-12-03T15:51:25.815Z,3636
2016-12-03T15:52:39.422Z,3004
2016-12-03T15:53:53.069Z,3020
2016-12-03T15:55:06.157Z,3244
2016-12-03T15:56:19.373Z,4608
2016-12-03T15:57:31.913Z,4384
2016-12-03T15:58:45.016Z,3816
2016-12-03T15:59:58.116Z,2780
2016-12-03T16:01:11.232Z,5884
2016-12-03T16:02:24.855Z,3436
2016-12-03T16:03:38.448Z,5380
2016-12-03T16:04:51.072Z,7680
2016-12-03T16:06:04.111Z,10244
2016-12-03T16:07:17.737Z,9664
2016-12-03T16:08:30.726Z,8052
2016-12-03T16:09:44.478Z,7732
2016-12-03T16:10:57.090Z,4692
2016-12-03T16:12:10.743Z,6352
2016-12-03T16:13:23.591Z,5456
2016-12-03T16:14:37.203Z,6192
2016-12-03T16:15:50.813Z,4220
2016-12-03T16:17:04.506Z,3696
2016-12-03T16:18:17.644Z,5320
2016-12-03T16:19:31.270Z,3328
2016-12-03T16:20:44.224Z,2624
2016-12-03T16:21:57.866Z,2628
2016-12-03T16:23:11.563Z,2664
2016-12-03T16:24:25.222Z,2456
2016-12-03T16:25:38.803Z,2304
2016-12-03T16:26:52.456Z,2376
2016-12-03T16:28:06.011Z,2424
2016-12-03T16:29:19.525Z,2496
2016-12-03T16:30:33.164Z,2732
2016-12-03T16:31:46.872Z,3160
2016-12-03T16:33:00.451Z,3768
2016-12-03T16:34:14.432Z,3928
2016-12-03T16:35:27.592Z,4292
2016-12-03T16:36:41.310Z,4604
2016-12-03T16:37:54.370Z,3116
2016-12-03T16:39:08.068Z,3060
2016-12-03T16:40:21.473Z,3596
2016-12-03T16:41:33.988Z,3052
2016-12-03T16:42:47.571Z,4040
2016-12-03T16:44:01.227Z,3228
2016-12-03T16:45:14.500Z,4572
2016-12-03T16:46:27.062Z,5036
2016-12-03T16:47:40.946Z,4672
2016-12-03T16:48:53.997Z,3344
2016-12-03T16:50:07.676Z,4132
2016-12-03T16:51:20.984Z,3036
2016-12-03T16:52:34.637Z,2708
2016-12-03T16:53:47.995Z,2752
2016-12-03T16:55:01.050Z,2840
2016-12-03T16:56:14.227Z,3100
2016-12-03T16:57:27.868Z,3352
2016-12-03T16:58:41.495Z,3156
2016-12-03T16:59:55.156Z,2692
2016-12-03T17:01:08.650Z,2536
2016-12-03T17:02:22.250Z,2484
2016-12-03T17:03:35.806Z,2280
2016-12-03T17:04:49.367Z,2296
2016-12-03T17:06:02.922Z,2232
2016-12-03T17:07:15.985Z,2220
2016-12-03T17:08:29.655Z,2256
2016-12-03T17:09:43.236Z,2280
2016-12-03T17:10:56.950Z,2308
2016-12-03T17:12:10.054Z,2220
2016-12-03T17:13:23.673Z,2128
2016-12-03T17:14:37.401Z,2108
2016-12-03T17:15:50.475Z,2120
2016-12-03T17:17:04.033Z,2176
2016-12-03T17:18:17.147Z,2072
2016-12-03T17:19:30.741Z,1988
2016-12-03T17:20:44.363Z,1928
2016-12-03T17:21:57.997Z,1688
2016-12-03T17:23:11.340Z,1544
2016-12-03T17:24:24.998Z,1424
2016-12-03T17:25:38.112Z,1312
2016-12-03T17:26:51.822Z,1180