createdAt,value
2022-09-09T00:00:58.481Z,12.10
2022-09-09T00:03:32.462Z,10.33
2022-09-09T00:06:13.081Z,10.77
2022-09-09T00:08:56.359Z,11.20
2022-09-09T00:11:33.698Z,13.30
2022-09-09T00:14:10.634Z,11.50
2022-09-09T00:16:47.176Z,11.03
2022-09-09T00:19:27.171Z,10.37
2022-09-09T00:22:19.504Z,10.30
2022-09-09T00:24:54.606Z,11.17
2022-09-09T00:27:36.713Z,11.23
2022-09-09T00:30:20.944Z,11.17
2022-09-09T00:33:16.687Z,12.63
2022-09-09T00:35:50.521Z,10.20
2022-09-09T00:38:34.298Z,10.97
2022-09-09T00:41:14.059Z,10.73
2022-09-09T00:43:43.726Z,10.00
2022-09-09T00:46:48.091Z,10.43
2022-09-09T00:49:37.161Z,9.47
2022-09-09T00:52:28.113Z,12.07
2022-09-09T00:55:10.940Z,10.47
2022-09-09T00:57:42.117Z,11.13
2022-09-09T01:00:27.561Z,12.13
2022-09-09T01:03:25.650Z,10.50
2022-09-09T01:06:07.869Z,12.23
2022-09-09T01:08:58.452Z,12.23
2022-09-09T01:11:39.265Z,11.50
2022-09-09T01:14:32.801Z,11.43
2022-09-09T01:17:07.553Z,11.43
2022-09-09T01:19:58.606Z,11.10
2022-09-09T01:22:40.046Z,13.37
2022-09-09T01:26:19.812Z,12.63
2022-09-09T01:28:53.606Z,11.07
2022-09-09T01:31:27.441Z,11.53
2022-09-09T01:33:56.260Z,12.43
2022-09-09T01:36:37.337Z,12.00
2022-09-09T01:39:06.487Z,11.70
2022-09-09T01:41:36.644Z,11.77
2022-09-09T01:44:06.329Z,11.70
2022-09-09T01:46:35.420Z,12.13
2022-09-09T01:49:09.159Z,10.93
2022-09-09T01:51:41.365Z,11.87
2022-09-09T01:54:10.849Z,10.97
2022-09-09T01:57:00.901Z,12.07
2022-09-09T02:00:02.241Z,10.93
2022-09-09T02:02:39.005Z,12.07
2022-09-09T02:05:25.408Z,11.97
2022-09-09T02:08:03.365Z,10.70
2022-09-09T02:10:40.162Z,12.43
2022-09-09T02:13:14.819Z,10.87
2022-09-09T02:15:51.968Z,11.60
2022-09-09T02:18:28.824Z,11.77
2022-09-09T02:21:00.375Z,10.83
2022-09-09T02:23:31.430Z,11.73
2022-09-09T02:26:02.429Z,11.87
2022-09-09T02:28:36.185Z,11.80
2022-09-09T02:31:27.236Z,11.90
2022-09-09T02:34:01.464Z,12.77
2022-09-09T02:36:36.085Z,12.00
2022-09-09T02:39:09.833Z,11.27
2022-09-09T02:41:42.228Z,12.37
2022-09-09T02:44:18.244Z,11.90
2022-09-09T02:47:29.317Z,12.83
2022-09-09T02:50:14.740Z,12.30
2022-09-09T02:53:24.872Z,12.57
2022-09-09T02:56:05.459Z,12.63
2022-09-09T02:58:35.410Z,12.87
2022-09-09T03:01:06.216Z,12.53
2022-09-09T03:03:36.528Z,13.37
2022-09-09T03:06:07.032Z,11.80
2022-09-09T03:08:37.168Z,14.50
2022-09-09T03:11:06.525Z,13.80
2022-09-09T03:13:35.770Z,14.03
2022-09-09T03:16:06.719Z,13.33
2022-09-09T03:18:36.217Z,12.17
2022-09-09T03:21:05.152Z,12.03
2022-09-09T03:23:33.777Z,13.17
2022-09-09T03:26:03.187Z,11.90
2022-09-09T03:28:32.601Z,11.40
2022-09-09T03:31:02.724Z,12.23
2022-09-09T03:33:35.594Z,12.13
2022-09-09T03:36:05.079Z,13.80
2022-09-09T03:38:34.715Z,16.63
2022-09-09T03:41:03.712Z,13.60
2022-09-09T03:43:32.928Z,13.13
2022-09-09T03:46:01.979Z,13.23
2022-09-09T03:48:33.465Z,13.50
2022-09-09T03:51:04.095Z,12.40
2022-09-09T03:53:34.503Z,13.30
2022-09-09T03:56:04.331Z,11.93
2022-09-09T03:58:33.275Z,13.77
2022-09-09T04:01:05.584Z,14.07
2022-09-09T04:03:35.729Z,12.43
2022-09-09T04:06:08.657Z,13.73
2022-09-09T04:08:38.825Z,13.50
2022-09-09T04:11:08.743Z,13.57
2022-09-09T04:13:40.424Z,14.70
2022-09-09T04:16:11.996Z,12.50
2022-09-09T04:18:43.208Z,12.77
2022-09-09T04:21:13.547Z,11.90
2022-09-09T04:23:42.662Z,13.23
2022-09-09T04:26:12.133Z,12.70
2022-09-09T04:28:40.904Z,13.37
2022-09-09T04:31:13.221Z,12.67
2022-09-09T04:33:43.788Z,13.80
2022-09-09T04:36:13.699Z,14.00
2022-09-09T04:38:54.322Z,14.20
2022-09-09T04:41:24.087Z,15.03
2022-09-09T04:43:54.780Z,13.23
2022-09-09T04:46:24.105Z,14.43
2022-09-09T04:48:55.320Z,13.93
2022-09-09T04:51:24.257Z,13.83
2022-09-09T04:53:55.183Z,15.07
2022-09-09T04:56:24.478Z,14.47
2022-09-09T04:58:56.597Z,14.53
2022-09-09T05:01:28.782Z,14.80
2022-09-09T05:04:17.481Z,13.47
2022-09-09T05:06:46.935Z,12.70
2022-09-09T05:09:17.513Z,13.20
2022-09-09T05:11:46.282Z,13.33
2022-09-09T05:14:15.806Z,12.00
2022-09-09T05:16:45.422Z,13.03
2022-09-09T05:19:14.569Z,12.00
2022-09-09T05:21:45.389Z,12.13
2022-09-09T05:24:14.527Z,12.33
2022-09-09T05:26:43.950Z,12.97
2022-09-09T05:29:12.827Z,11.93
2022-09-09T05:31:42.543Z,13.50
2022-09-09T05:34:11.380Z,16.77
2022-09-09T05:36:40.574Z,12.43
2022-09-09T05:39:13.205Z,11.83
2022-09-09T05:41:41.834Z,11.10
2022-09-09T05:44:10.514Z,12.03
2022-09-09T05:46:39.583Z,10.33
2022-09-09T05:49:09.432Z,13.77
2022-09-09T05:51:38.751Z,10.37
2022-09-09T05:54:08.086Z,11.07
2022-09-09T05:56:38.512Z,9.83
2022-09-09T05:59:07.901Z,10.73
2022-09-09T06:01:42.075Z,11.27
2022-09-09T06:04:11.735Z,12.10
2022-09-09T06:06:43.396Z,11.43
2022-09-09T06:09:12.958Z,10.80
2022-09-09T06:11:46.673Z,9.67
2022-09-09T06:14:15.793Z,14.73
2022-09-09T06:16:45.590Z,12.20
2022-09-09T06:19:15.461Z,11.43
2022-09-09T06:21:45.754Z,9.70
2022-09-09T06:24:18.236Z,10.30
2022-09-09T06:26:49.342Z,10.33
2022-09-09T06:29:17.867Z,10.97
2022-09-09T06:31:47.077Z,9.97
2022-09-09T06:34:17.185Z,10.93
2022-09-09T06:36:46.884Z,11.73
2022-09-09T06:39:16.828Z,11.13
2022-09-09T06:41:48.331Z,27.13
2022-09-09T06:44:18.092Z,10.77
2022-09-09T06:46:49.373Z,12.23
2022-09-09T06:49:18.346Z,9.77
2022-09-09T06:51:47.788Z,13.63
2022-09-09T06:54:16.776Z,12.43
2022-09-09T06:56:47.212Z,11.30
2022-09-09T06:59:16.441Z,9.43
2022-09-09T07:01:50.300Z,15.63
2022-09-09T07:04:20.993Z,11.30
2022-09-09T07:06:50.263Z,9.33
2022-09-09T07:09:19.774Z,14.20
2022-09-09T07:11:53.980Z,8.30
2022-09-09T07:14:23.074Z,9.73
2022-09-09T07:16:52.657Z,10.70
2022-09-09T07:19:23.697Z,8.90
2022-09-09T07:22:18.182Z,9.87
2022-09-09T07:24:47.373Z,9.17
2022-09-09T07:27:17.645Z,11.63
2022-09-09T07:29:46.679Z,11.50
2022-09-09T07:32:16.525Z,8.90
2022-09-09T07:34:45.086Z,12.80
2022-09-09T07:37:14.662Z,8.50
2022-09-09T07:39:43.518Z,9.17
2022-09-09T07:42:12.874Z,7.50
2022-09-09T07:44:43.194Z,13.07
2022-09-09T07:47:12.013Z,12.23
2022-09-09T07:49:40.881Z,8.50
2022-09-09T07:52:10.385Z,8.13
2022-09-09T07:54:39.366Z,10.77
2022-09-09T07:57:08.459Z,11.87
2022-09-09T07:59:37.200Z,14.17
2022-09-09T08:02:08.545Z,7.60
2022-09-09T08:04:38.173Z,9.90
2022-09-09T08:07:07.510Z,8.73
2022-09-09T08:09:36.132Z,11.37
2022-09-09T08:12:06.666Z,11.60
2022-09-09T08:14:35.289Z,8.37
2022-09-09T08:17:04.241Z,10.17
2022-09-09T08:19:37.269Z,7.63
2022-09-09T08:22:06.052Z,8.50
2022-09-09T08:24:35.509Z,8.13
2022-09-09T08:27:04.258Z,7.40
2022-09-09T08:29:33.223Z,9.60
2022-09-09T08:32:03.088Z,8.00
2022-09-09T08:34:33.799Z,11.37
2022-09-09T08:37:03.501Z,7.90
2022-09-09T08:39:33.460Z,8.90
2022-09-09T08:42:33.119Z,10.20
2022-09-09T08:45:22.672Z,9.23
2022-09-09T08:48:08.651Z,9.83
2022-09-09T08:50:42.718Z,9.80
2022-09-09T08:53:21.351Z,9.87
2022-09-09T08:55:54.164Z,9.00
2022-09-09T08:58:26.827Z,11.47
2022-09-09T09:01:36.823Z,9.67
2022-09-09T09:04:20.765Z,11.70
2022-09-09T09:07:06.551Z,13.37
2022-09-09T09:09:48.758Z,9.87
2022-09-09T09:12:23.531Z,9.83
2022-09-09T09:14:52.654Z,10.73
2022-09-09T09:17:23.526Z,12.00
2022-09-09T09:19:53.118Z,9.87
2022-09-09T09:22:25.680Z,9.10
2022-09-09T09:24:58.670Z,8.40
2022-09-09T09:27:38.022Z,7.40
2022-09-09T09:30:30.066Z,9.47
2022-09-09T09:33:05.227Z,8.10
2022-09-09T09:35:38.558Z,11.77
2022-09-09T09:41:10.727Z,8.17
2022-09-09T09:43:43.525Z,7.17
2022-09-09T09:46:25.370Z,9.67
2022-09-09T09:49:01.149Z,7.53
2022-09-09T09:51:33.349Z,10.40
2022-09-09T09:54:31.386Z,8.70
2022-09-09T09:57:12.739Z,11.07
2022-09-09T09:59:41.987Z,10.73
2022-09-09T10:02:22.326Z,8.63
2022-09-09T10:04:50.989Z,10.30
2022-09-09T10:07:24.029Z,9.67
2022-09-09T10:09:59.805Z,8.73
2022-09-09T10:12:49.817Z,15.60
2022-09-09T10:15:37.896Z,11.77
2022-09-09T10:18:25.271Z,8.60
2022-09-09T10:21:06.353Z,8.57
2022-09-09T10:23:58.721Z,9.53
2022-09-09T10:26:47.435Z,10.07
2022-09-09T10:29:44.982Z,9.83
2022-09-09T10:32:38.334Z,8.70
2022-09-09T10:35:16.734Z,8.20
2022-09-09T10:38:15.938Z,10.60
2022-09-09T10:41:03.035Z,8.53
2022-09-09T10:44:17.273Z,13.50
2022-09-09T10:47:08.187Z,13.57
2022-09-09T10:50:04.569Z,12.23
2022-09-09T10:52:41.557Z,13.23
2022-09-09T10:55:16.792Z,8.60
2022-09-09T10:57:49.832Z,7.97
2022-09-09T11:00:23.285Z,8.97
2022-09-09T11:02:58.660Z,10.37
2022-09-09T11:05:35.116Z,9.10
2022-09-09T11:08:09.761Z,9.80
2022-09-09T11:10:46.169Z,13.07
2022-09-09T11:13:27.369Z,9.77
2022-09-09T11:16:07.296Z,8.47
2022-09-09T11:18:43.728Z,8.20
2022-09-09T11:21:25.668Z,9.93
2022-09-09T11:23:59.276Z,7.73
2022-09-09T11:26:38.133Z,8.93
2022-09-09T11:29:45.189Z,8.27
2022-09-09T11:33:05.776Z,9.53
2022-09-09T11:35:52.961Z,8.33
2022-09-09T11:38:29.277Z,10.23
2022-09-09T11:41:02.091Z,7.73
2022-09-09T11:43:36.160Z,9.30
2022-09-09T11:46:05.951Z,8.40
2022-09-09T11:48:39.924Z,10.77
2022-09-09T11:51:16.630Z,9.80
2022-09-09T11:53:55.024Z,8.63
2022-09-09T11:56:32.922Z,8.33
2022-09-09T11:59:05.629Z,9.40
2022-09-09T12:01:44.052Z,7.97
2022-09-09T12:04:40.829Z,8.83
2022-09-09T12:07:33.472Z,8.20
2022-09-09T12:10:08.042Z,8.47
2022-09-09T12:12:43.184Z,8.43
2022-09-09T12:15:30.598Z,10.17
2022-09-09T12:18:03.876Z,9.70
2022-09-09T12:20:39.939Z,7.47
2022-09-09T12:23:26.182Z,8.07
2022-09-09T12:26:26.996Z,8.30
2022-09-09T12:29:10.567Z,9.67
2022-09-09T12:31:50.619Z,10.97
2022-09-09T12:34:31.664Z,9.90
2022-09-09T12:37:08.468Z,9.53
2022-09-09T12:39:49.226Z,8.90
2022-09-09T12:42:23.244Z,8.67
2022-09-09T12:44:57.644Z,8.63
2022-09-09T12:47:36.902Z,8.27
2022-09-09T12:50:06.650Z,10.20
2022-09-09T12:52:40.205Z,10.30
2022-09-09T12:55:10.233Z,10.40
2022-09-09T12:57:41.678Z,7.83
2022-09-09T13:00:18.663Z,9.27
2022-09-09T13:02:53.352Z,10.33
2022-09-09T13:05:26.126Z,10.87
2022-09-09T13:08:04.630Z,7.87
2022-09-09T13:10:52.879Z,8.57
2022-09-09T13:13:28.315Z,12.67
2022-09-09T13:15:59.881Z,11.47
2022-09-09T13:18:32.236Z,8.97
2022-09-09T13:21:18.064Z,9.67
2022-09-09T13:23:53.268Z,12.90
2022-09-09T13:26:28.362Z,13.27
2022-09-09T13:29:09.425Z,10.07
2022-09-09T13:31:39.525Z,9.70
2022-09-09T13:34:15.318Z,13.67
2022-09-09T13:36:49.905Z,9.90
2022-09-09T13:39:20.452Z,9.73
2022-09-09T13:41:50.639Z,11.87
2022-09-09T13:44:26.056Z,11.80
2022-09-09T13:47:10.259Z,9.83
2022-09-09T13:49:39.312Z,10.00
2022-09-09T13:52:14.582Z,11.17
2022-09-09T13:54:45.594Z,10.40
2022-09-09T13:57:20.164Z,9.60
2022-09-09T14:00:06.870Z,8.40
2022-09-09T14:02:42.016Z,10.20
2022-09-09T14:05:10.714Z,8.73
2022-09-09T14:07:41.131Z,11.33
2022-09-09T14:10:12.725Z,10.53
2022-09-09T14:12:41.555Z,7.17
2022-09-09T14:15:13.833Z,8.63
2022-09-09T14:17:42.320Z,8.90
2022-09-09T14:20:13.187Z,10.60
2022-09-09T14:22:41.938Z,11.60
2022-09-09T14:25:12.430Z,12.97
2022-09-09T14:27:41.522Z,9.93
2022-09-09T14:30:12.043Z,10.27
2022-09-09T14:32:40.703Z,10.87
2022-09-09T14:35:10.605Z,8.63
2022-09-09T14:37:40.466Z,9.20
2022-09-09T14:40:11.529Z,10.93
2022-09-09T14:42:40.342Z,8.07
2022-09-09T14:45:10.656Z,7.67
2022-09-09T14:47:39.566Z,8.93
2022-09-09T14:50:09.255Z,13.43
2022-09-09T14:52:37.872Z,7.60
2022-09-09T14:55:08.423Z,11.53
2022-09-09T14:57:38.845Z,7.67
2022-09-09T15:00:10.145Z,11.60
2022-09-09T15:02:39.488Z,8.87
2022-09-09T15:05:09.599Z,10.03
2022-09-09T15:07:39.049Z,9.87
2022-09-09T15:10:08.732Z,10.00
2022-09-09T15:12:39.631Z,9.50
2022-09-09T15:15:09.390Z,9.07
2022-09-09T15:17:38.941Z,7.57
2022-09-09T15:20:09.223Z,9.33
2022-09-09T15:22:39.030Z,8.57
2022-09-09T15:25:09.408Z,12.53
2022-09-09T15:27:52.153Z,10.47
2022-09-09T15:30:21.281Z,7.23
2022-09-09T15:32:50.027Z,8.00
2022-09-09T15:35:19.092Z,10.70
2022-09-09T15:37:47.848Z,8.40
2022-09-09T15:40:16.714Z,9.17
2022-09-09T15:42:47.244Z,9.87
2022-09-09T15:45:17.892Z,9.40
2022-09-09T15:47:46.907Z,7.23
2022-09-09T15:50:16.216Z,10.17
2022-09-09T15:52:45.841Z,9.87
2022-09-09T15:55:14.482Z,8.40
2022-09-09T15:57:43.226Z,8.63
2022-09-09T16:00:14.931Z,7.87
2022-09-09T16:02:45.449Z,9.43
2022-09-09T16:05:14.254Z,8.00
2022-09-09T16:07:43.385Z,7.10
2022-09-09T16:10:14.553Z,9.70
2022-09-09T16:12:43.412Z,8.20
2022-09-09T16:15:13.989Z,8.53
2022-09-09T16:17:42.759Z,9.03
2022-09-09T16:20:13.135Z,9.97
2022-09-09T16:22:43.508Z,8.33
2022-09-09T16:25:12.519Z,8.30
2022-09-09T16:27:41.903Z,10.30
2022-09-09T16:30:11.945Z,32.53
2022-09-09T16:32:41.006Z,24.43
2022-09-09T16:35:12.856Z,18.83
2022-09-09T16:37:42.079Z,14.77
2022-09-09T16:40:11.657Z,22.50
2022-09-09T16:42:40.704Z,19.13
2022-09-09T16:45:11.559Z,19.50
2022-09-09T16:47:40.975Z,22.57
2022-09-09T16:50:10.793Z,23.40
2022-09-09T16:52:41.215Z,25.97
2022-09-09T16:55:11.329Z,31.90
2022-09-09T16:57:39.913Z,34.97
2022-09-09T17:00:10.761Z,41.37
2022-09-09T17:02:39.333Z,39.00
2022-09-09T17:05:09.174Z,26.07
2022-09-09T17:07:37.925Z,27.93
2022-09-09T17:10:10.009Z,24.23
2022-09-09T17:12:42.140Z,22.23
2022-09-09T17:15:32.710Z,27.10
2022-09-09T17:18:01.640Z,25.07
2022-09-09T17:20:40.665Z,25.83
2022-09-09T17:23:16.341Z,19.80
2022-09-09T17:25:46.861Z,16.07
2022-09-09T17:28:16.442Z,11.83
2022-09-09T17:30:45.013Z,14.80
2022-09-09T17:33:20.973Z,8.60
2022-09-09T17:35:50.227Z,8.80
2022-09-09T17:38:19.354Z,11.47
2022-09-09T17:40:49.323Z,9.07
2022-09-09T17:43:18.707Z,9.93
2022-09-09T17:45:47.472Z,10.53
2022-09-09T17:48:16.018Z,13.93
2022-09-09T17:50:44.731Z,10.80
2022-09-09T17:53:13.166Z,12.57
2022-09-09T17:55:42.080Z,14.10
2022-09-09T17:58:12.606Z,9.57
2022-09-09T18:00:41.491Z,12.57
2022-09-09T18:03:10.081Z,12.63
2022-09-09T18:05:39.269Z,10.83
2022-09-09T18:08:08.143Z,11.87
2022-09-09T18:10:36.849Z,13.77
2022-09-09T18:13:07.042Z,10.53
2022-09-09T18:15:49.277Z,10.53
2022-09-09T18:18:19.008Z,11.37
2022-09-09T18:20:47.934Z,10.17
2022-09-09T18:23:16.449Z,9.67
2022-09-09T18:25:46.036Z,11.33
2022-09-09T18:28:14.458Z,11.43
2022-09-09T18:30:44.723Z,8.87
2022-09-09T18:33:13.477Z,14.90
2022-09-09T18:35:42.140Z,11.87
2022-09-09T18:38:11.073Z,10.60
2022-09-09T18:40:39.572Z,11.40
2022-09-09T18:43:08.386Z,10.77
2022-09-09T18:45:38.431Z,11.77
2022-09-09T18:48:08.382Z,10.47
2022-09-09T18:50:36.973Z,10.60
2022-09-09T18:53:05.778Z,19.03
2022-09-09T18:55:35.085Z,24.07
2022-09-09T18:58:03.779Z,19.10
2022-09-09T19:00:32.877Z,15.33
2022-09-09T19:03:01.493Z,12.43
2022-09-09T19:05:32.604Z,11.00
2022-09-09T19:08:01.231Z,15.70
2022-09-09T19:10:31.662Z,9.27
2022-09-09T19:13:01.222Z,12.27
2022-09-09T19:15:29.923Z,11.33
2022-09-09T19:18:00.794Z,11.87
2022-09-09T19:20:34.659Z,21.93
2022-09-09T19:23:03.347Z,16.40
2022-09-09T19:25:33.235Z,16.97
2022-09-09T19:28:04.002Z,17.43
2022-09-09T19:30:35.217Z,14.67
2022-09-09T19:33:04.447Z,13.53
2022-09-09T19:35:34.300Z,12.47
2022-09-09T19:38:02.865Z,14.33
2022-09-09T19:40:40.418Z,12.80
2022-09-09T19:43:09.774Z,14.10
2022-09-09T19:45:38.401Z,13.23
2022-09-09T19:48:07.292Z,13.50
2022-09-09T19:50:38.509Z,19.20
2022-09-09T19:53:06.992Z,15.00
2022-09-09T19:55:40.490Z,10.93
2022-09-09T19:58:09.257Z,14.00
2022-09-09T20:00:39.485Z,12.97
2022-09-09T20:03:19.029Z,15.60
2022-09-09T20:05:50.403Z,13.03
2022-09-09T20:08:19.688Z,11.27
2022-09-09T20:10:56.611Z,15.53
2022-09-09T20:13:25.739Z,13.80
2022-09-09T20:16:02.758Z,11.63
2022-09-09T20:18:33.368Z,15.83
2022-09-09T20:21:07.503Z,14.87
2022-09-09T20:23:37.353Z,15.47
2022-09-09T20:26:09.540Z,14.77
2022-09-09T20:28:40.628Z,16.40
2022-09-09T20:31:12.371Z,12.77
2022-09-09T20:33:43.149Z,11.90
2022-09-09T20:36:15.971Z,11.67
2022-09-09T20:38:46.511Z,12.73
2022-09-09T20:41:18.570Z,14.53
2022-09-09T20:43:49.540Z,12.73
2022-09-09T20:46:19.121Z,12.67
2022-09-09T20:48:49.004Z,12.47
2022-09-09T20:51:20.426Z,12.67
2022-09-09T20:53:49.360Z,12.17
2022-09-09T20:56:19.224Z,13.33
2022-09-09T20:58:48.494Z,11.80
2022-09-09T21:01:19.640Z,11.20
2022-09-09T21:03:49.087Z,13.40
2022-09-09T21:06:19.598Z,13.07
2022-09-09T21:08:48.899Z,11.90
2022-09-09T21:11:18.026Z,16.20
2022-09-09T21:13:46.712Z,14.67
2022-09-09T21:16:19.616Z,11.97
2022-09-09T21:18:49.336Z,13.17
2022-09-09T21:21:21.048Z,11.73
2022-09-09T21:23:50.045Z,13.20
2022-09-09T21:26:19.765Z,16.53
2022-09-09T21:28:48.470Z,10.90
2022-09-09T21:31:20.018Z,13.33
2022-09-09T21:33:48.802Z,11.93
2022-09-09T21:36:18.773Z,12.20
2022-09-09T21:39:01.425Z,11.80
2022-09-09T21:41:29.958Z,15.17
2022-09-09T21:43:58.389Z,13.90
2022-09-09T21:46:28.299Z,14.07
2022-09-09T21:48:58.195Z,14.83
2022-09-09T21:51:28.101Z,13.10
2022-09-09T21:53:58.026Z,15.77
2022-09-09T21:56:26.962Z,11.67
2022-09-09T21:59:21.142Z,14.07
2022-09-09T22:01:50.076Z,14.10
2022-09-09T22:04:18.770Z,13.50
2022-09-09T22:06:49.308Z,13.30
2022-09-09T22:09:18.401Z,11.97
2022-09-09T22:11:46.860Z,12.27
2022-09-09T22:14:16.282Z,14.20
2022-09-09T22:16:44.720Z,13.63
2022-09-09T22:19:13.417Z,14.47
2022-09-09T22:21:42.192Z,12.43
2022-09-09T22:24:13.526Z,15.17
2022-09-09T22:26:42.262Z,13.00
2022-09-09T22:29:11.761Z,13.93
2022-09-09T22:31:40.733Z,12.87
2022-09-09T22:34:10.609Z,13.83
2022-09-09T22:36:40.130Z,13.23
2022-09-09T22:39:09.016Z,15.70
2022-09-09T22:41:39.406Z,14.40
2022-09-09T22:44:10.212Z,15.37
2022-09-09T22:46:39.849Z,17.10
2022-09-09T22:49:08.510Z,12.50
2022-09-09T22:51:37.863Z,18.37
2022-09-09T22:54:07.990Z,13.83
2022-09-09T22:56:38.055Z,12.10
2022-09-09T22:59:31.288Z,13.40
2022-09-09T23:01:59.992Z,11.63
2022-09-09T23:04:28.482Z,12.27
2022-09-09T23:06:59.801Z,15.63
2022-09-09T23:09:28.981Z,12.50
2022-09-09T23:11:59.150Z,15.93
2022-09-09T23:14:27.869Z,11.93
2022-09-09T23:16:56.910Z,11.93
2022-09-09T23:19:28.808Z,11.70
2022-09-09T23:21:58.395Z,13.07
2022-09-09T23:24:52.850Z,20.27
2022-09-09T23:27:23.072Z,11.47
2022-09-09T23:29:52.391Z,14.17
2022-09-09T23:32:21.995Z,11.47
2022-09-09T23:34:50.546Z,11.30
2022-09-09T23:37:20.239Z,14.57
2022-09-09T23:39:50.348Z,10.73
2022-09-09T23:42:19.128Z,11.43
2022-09-09T23:44:49.544Z,11.57
2022-09-09T23:47:18.052Z,11.30
2022-09-09T23:49:50.627Z,16.37
2022-09-09T23:52:19.351Z,13.47
2022-09-09T23:54:49.766Z,12.77
2022-09-09T23:57:18.635Z,12.47
2022-09-09T23:59:49.052Z,13.73
