createdAt,value
2018-12-02T00:00:20.637Z,8.94
2018-12-02T00:01:20.678Z,8.88
2018-12-02T00:02:20.631Z,8.88
2018-12-02T00:03:20.523Z,8.94
2018-12-02T00:04:20.486Z,8.88
2018-12-02T00:05:20.655Z,8.94
2018-12-02T00:06:20.683Z,8.88
2018-12-02T00:07:20.483Z,8.94
2018-12-02T00:08:20.537Z,8.94
2018-12-02T00:09:20.993Z,8.94
2018-12-02T00:10:20.505Z,8.94
2018-12-02T00:11:20.780Z,8.94
2018-12-02T00:12:20.663Z,8.94
2018-12-02T00:13:20.506Z,8.88
2018-12-02T00:14:20.638Z,8.94
2018-12-02T00:15:20.524Z,8.88
2018-12-02T00:16:20.540Z,8.94
2018-12-02T00:17:20.524Z,8.94
2018-12-02T00:18:20.484Z,8.88
2018-12-02T00:19:20.715Z,8.88
2018-12-02T00:20:20.709Z,8.88
2018-12-02T00:21:20.652Z,8.88
2018-12-02T00:22:20.626Z,8.88
2018-12-02T00:23:20.631Z,8.88
2018-12-02T00:24:20.646Z,8.88
2018-12-02T00:25:20.509Z,8.94
2018-12-02T00:26:20.558Z,8.88
2018-12-02T00:27:20.561Z,8.94
2018-12-02T00:28:20.740Z,8.94
2018-12-02T00:29:20.707Z,8.88
2018-12-02T00:30:20.653Z,8.88
2018-12-02T00:31:20.428Z,8.88
2018-12-02T00:32:20.596Z,8.88
2018-12-02T00:33:20.451Z,8.88
2018-12-02T00:34:20.494Z,8.88
2018-12-02T00:35:20.432Z,8.88
2018-12-02T00:36:21.274Z,8.94
2018-12-02T00:37:20.431Z,8.88
2018-12-02T00:38:20.492Z,8.88
2018-12-02T00:39:20.640Z,8.88
2018-12-02T00:40:20.706Z,8.88
2018-12-02T00:41:20.664Z,8.88
2018-12-02T00:42:20.646Z,8.88
2018-12-02T00:43:20.522Z,8.88
2018-12-02T00:44:20.444Z,8.88
2018-12-02T00:45:20.704Z,8.88
2018-12-02T00:46:20.559Z,8.88
2018-12-02T00:47:20.427Z,8.88
2018-12-02T00:48:20.674Z,8.88
2018-12-02T00:49:20.648Z,8.88
2018-12-02T00:50:20.384Z,8.88
2018-12-02T00:51:20.625Z,8.88
2018-12-02T00:52:20.729Z,8.88
2018-12-02T00:53:20.813Z,8.88
2018-12-02T00:54:20.643Z,8.94
2018-12-02T00:55:20.547Z,8.88
2018-12-02T00:56:20.476Z,8.94
2018-12-02T00:57:20.386Z,8.88
2018-12-02T00:58:20.430Z,8.88
2018-12-02T00:59:20.717Z,8.88
2018-12-02T01:00:20.610Z,8.88
2018-12-02T01:01:20.376Z,8.94
2018-12-02T01:02:20.530Z,8.88
2018-12-02T01:03:20.673Z,8.88
2018-12-02T01:04:20.409Z,8.88
2018-12-02T01:05:20.417Z,8.88
2018-12-02T01:06:20.439Z,8.88
2018-12-02T01:07:20.399Z,8.88
2018-12-02T01:08:20.427Z,8.88
2018-12-02T01:09:20.447Z,8.88
2018-12-02T01:10:20.450Z,8.88
2018-12-02T01:11:20.780Z,8.88
2018-12-02T01:12:20.431Z,8.88
2018-12-02T01:13:20.390Z,8.88
2018-12-02T01:14:20.494Z,8.88
2018-12-02T01:15:20.480Z,8.88
2018-12-02T01:16:20.442Z,8.88
2018-12-02T01:17:20.646Z,8.88
2018-12-02T01:18:20.366Z,8.88
2018-12-02T01:19:20.376Z,8.88
2018-12-02T01:20:20.401Z,8.88
2018-12-02T01:21:20.389Z,8.88
2018-12-02T01:22:20.427Z,8.94
2018-12-02T01:23:20.425Z,8.88
2018-12-02T01:24:20.430Z,8.88
2018-12-02T01:25:20.693Z,8.88
2018-12-02T01:26:20.360Z,8.88
2018-12-02T01:27:20.395Z,8.88
2018-12-02T01:28:20.593Z,8.88
2018-12-02T01:29:20.431Z,8.88
2018-12-02T01:30:20.384Z,8.88
2018-12-02T01:31:20.669Z,8.88
2018-12-02T01:32:20.703Z,8.88
2018-12-02T01:33:20.394Z,8.88
2018-12-02T01:34:20.686Z,8.94
2018-12-02T01:35:20.457Z,8.88
2018-12-02T01:36:20.664Z,8.88
2018-12-02T01:37:20.465Z,8.88
2018-12-02T01:38:20.542Z,8.94
2018-12-02T01:39:20.548Z,8.88
2018-12-02T01:40:20.356Z,8.88
2018-12-02T01:41:20.496Z,8.88
2018-12-02T01:42:20.418Z,8.88
2018-12-02T01:43:20.576Z,8.88
2018-12-02T01:44:20.632Z,8.88
2018-12-02T01:45:20.419Z,8.94
2018-12-02T01:46:20.500Z,8.88
2018-12-02T01:47:20.527Z,8.94
2018-12-02T01:48:20.762Z,8.88
2018-12-02T01:49:20.419Z,8.88
2018-12-02T01:50:20.550Z,8.88
2018-12-02T01:51:20.395Z,8.94
2018-12-02T01:52:20.370Z,8.94
2018-12-02T01:53:20.772Z,8.94
2018-12-02T01:54:20.415Z,8.94
2018-12-02T01:55:20.356Z,8.94
2018-12-02T01:56:20.516Z,8.94
2018-12-02T01:57:20.488Z,8.94
2018-12-02T01:58:20.392Z,9
2018-12-02T01:59:20.323Z,8.94
2018-12-02T02:00:20.590Z,8.94
2018-12-02T02:01:20.705Z,8.94
2018-12-02T02:02:20.596Z,8.94
2018-12-02T02:03:20.571Z,9
2018-12-02T02:04:20.579Z,8.94
2018-12-02T02:05:20.427Z,8.94
2018-12-02T02:06:20.372Z,8.94
2018-12-02T02:07:20.359Z,9
2018-12-02T02:08:20.534Z,8.94
2018-12-02T02:09:20.335Z,9
2018-12-02T02:10:20.326Z,9
2018-12-02T02:11:20.389Z,9
2018-12-02T02:12:20.694Z,9
2018-12-02T02:13:20.370Z,9
2018-12-02T02:14:20.313Z,9
2018-12-02T02:15:20.407Z,8.94
2018-12-02T02:16:20.414Z,9
2018-12-02T02:17:20.490Z,8.94
2018-12-02T02:18:20.624Z,9
2018-12-02T02:19:20.417Z,9
2018-12-02T02:20:20.336Z,9
2018-12-02T02:21:20.328Z,9
2018-12-02T02:22:20.503Z,8.94
2018-12-02T02:23:20.470Z,8.94
2018-12-02T02:24:20.275Z,9
2018-12-02T02:25:20.305Z,9
2018-12-02T02:26:20.308Z,9
2018-12-02T02:27:20.348Z,9
2018-12-02T02:28:20.356Z,8.94
2018-12-02T02:29:20.260Z,9
2018-12-02T02:30:20.329Z,9
2018-12-02T02:31:20.484Z,9
2018-12-02T02:32:20.470Z,9
2018-12-02T02:33:20.332Z,9
2018-12-02T02:34:20.328Z,9.06
2018-12-02T02:35:20.304Z,9
2018-12-02T02:36:20.522Z,9
2018-12-02T02:37:20.326Z,9
2018-12-02T02:38:20.447Z,9
2018-12-02T02:39:20.478Z,9
2018-12-02T02:40:20.362Z,9
2018-12-02T02:41:20.405Z,9
2018-12-02T02:42:20.526Z,9
2018-12-02T02:43:20.273Z,9
2018-12-02T02:44:20.262Z,9
2018-12-02T02:45:20.461Z,9.06
2018-12-02T02:46:20.295Z,9
2018-12-02T02:47:20.270Z,9.06
2018-12-02T02:48:20.291Z,9.06
2018-12-02T02:49:20.307Z,9.06
2018-12-02T02:50:20.279Z,9.06
2018-12-02T02:51:20.278Z,9
2018-12-02T02:52:20.290Z,9.06
2018-12-02T02:53:20.260Z,9.06
2018-12-02T02:54:20.375Z,9.06
2018-12-02T02:55:20.267Z,9.06
2018-12-02T02:56:20.283Z,9.06
2018-12-02T02:57:20.223Z,9.06
2018-12-02T02:58:20.262Z,9.06
2018-12-02T02:59:20.271Z,9.06
2018-12-02T03:00:20.313Z,9.06
2018-12-02T03:01:20.263Z,9.06
2018-12-02T03:02:20.328Z,9.06
2018-12-02T03:03:20.270Z,9.06
2018-12-02T03:04:21.075Z,9.06
2018-12-02T03:05:20.558Z,9.06
2018-12-02T03:06:20.355Z,9.06
2018-12-02T03:07:20.375Z,9.06
2018-12-02T03:08:20.199Z,9.06
2018-12-02T03:09:20.261Z,9.06
2018-12-02T03:10:20.256Z,9.06
2018-12-02T03:11:20.225Z,9.06
2018-12-02T03:12:20.826Z,9.06
2018-12-02T03:13:20.288Z,9.06
2018-12-02T03:14:20.514Z,9.06
2018-12-02T03:15:20.875Z,9.06
2018-12-02T03:16:20.749Z,9.06
2018-12-02T03:17:20.351Z,9.06
2018-12-02T03:18:20.387Z,9.06
2018-12-02T03:19:20.302Z,9.06
2018-12-02T03:20:20.296Z,9.06
2018-12-02T03:21:20.289Z,9.06
2018-12-02T03:22:20.374Z,9
2018-12-02T03:23:20.492Z,9.06
2018-12-02T03:24:20.566Z,9.06
2018-12-02T03:25:20.356Z,9.06
2018-12-02T03:26:20.347Z,9.06
2018-12-02T03:27:20.419Z,9.06
2018-12-02T03:28:20.345Z,9.06
2018-12-02T03:29:20.302Z,9
2018-12-02T03:30:20.595Z,9.06
2018-12-02T03:31:20.517Z,9.06
2018-12-02T03:32:20.340Z,9.06
2018-12-02T03:33:20.498Z,9
2018-12-02T03:34:20.695Z,9.06
2018-12-02T03:35:20.289Z,9.06
2018-12-02T03:36:20.635Z,9.06
2018-12-02T03:37:20.195Z,9.06
2018-12-02T03:38:20.207Z,9.06
2018-12-02T03:39:20.656Z,9.06
2018-12-02T03:40:20.251Z,9
2018-12-02T03:41:20.556Z,9.06
2018-12-02T03:42:20.279Z,9.06
2018-12-02T03:43:20.226Z,9.06
2018-12-02T03:44:20.482Z,9
2018-12-02T03:45:20.446Z,9.06
2018-12-02T03:46:20.281Z,9.06
2018-12-02T03:47:20.362Z,9.06
2018-12-02T03:48:20.312Z,9.06
2018-12-02T03:49:21.017Z,9.06
2018-12-02T03:50:20.265Z,9.06
2018-12-02T03:51:20.494Z,9.06
2018-12-02T03:52:20.616Z,9.06
2018-12-02T03:53:20.356Z,9.06
2018-12-02T03:54:20.478Z,9.06
2018-12-02T03:55:20.646Z,9.06
2018-12-02T03:56:20.196Z,9.06
2018-12-02T03:57:20.347Z,9.06
2018-12-02T03:58:20.407Z,9.06
2018-12-02T03:59:20.256Z,9.13
2018-12-02T04:00:20.278Z,9.06
2018-12-02T04:01:20.438Z,9.06
2018-12-02T04:02:20.240Z,9.06
2018-12-02T04:03:20.297Z,9.06
2018-12-02T04:04:20.332Z,9.06
2018-12-02T04:05:20.224Z,9.06
2018-12-02T04:06:20.219Z,9.06
2018-12-02T04:07:20.995Z,9.06
2018-12-02T04:08:20.202Z,9.06
2018-12-02T04:09:20.250Z,9.06
2018-12-02T04:10:20.227Z,9.06
2018-12-02T04:11:20.334Z,9
2018-12-02T04:12:20.589Z,9.06
2018-12-02T04:13:20.222Z,9
2018-12-02T04:14:20.223Z,9.06
2018-12-02T04:15:21.089Z,9
2018-12-02T04:16:20.465Z,9
2018-12-02T04:17:20.927Z,9
2018-12-02T04:18:20.320Z,8.94
2018-12-02T04:19:20.223Z,8.94
2018-12-02T04:20:20.237Z,8.94
2018-12-02T04:21:20.598Z,8.94
2018-12-02T04:22:20.276Z,8.88
2018-12-02T04:23:20.151Z,8.88
2018-12-02T04:24:20.364Z,8.88
2018-12-02T04:25:20.225Z,8.88
2018-12-02T04:26:20.135Z,8.81
2018-12-02T04:27:20.136Z,8.81
2018-12-02T04:28:20.140Z,8.81
2018-12-02T04:29:20.192Z,8.81
2018-12-02T04:30:20.267Z,8.81
2018-12-02T04:31:20.151Z,8.81
2018-12-02T04:32:20.180Z,8.81
2018-12-02T04:33:20.289Z,8.81
2018-12-02T04:34:20.376Z,8.75
2018-12-02T04:35:20.174Z,8.81
2018-12-02T04:36:20.405Z,8.81
2018-12-02T04:37:20.382Z,8.75
2018-12-02T04:38:20.311Z,8.75
2018-12-02T04:39:20.119Z,8.75
2018-12-02T04:40:20.147Z,8.69
2018-12-02T04:41:20.168Z,8.75
2018-12-02T04:42:20.472Z,8.75
2018-12-02T04:43:20.207Z,8.75
2018-12-02T04:44:20.214Z,8.75
2018-12-02T04:45:20.337Z,8.75
2018-12-02T04:46:20.407Z,8.69
2018-12-02T04:47:20.174Z,8.69
2018-12-02T04:48:20.140Z,8.75
2018-12-02T04:49:20.169Z,8.69
2018-12-02T04:50:20.409Z,8.75
2018-12-02T04:51:20.358Z,8.69
2018-12-02T04:52:20.428Z,8.75
2018-12-02T04:53:20.257Z,8.69
2018-12-02T04:54:20.243Z,8.69
2018-12-02T04:55:20.472Z,8.69
2018-12-02T04:56:20.323Z,8.69
2018-12-02T04:57:20.111Z,8.63
2018-12-02T04:58:20.151Z,8.69
2018-12-02T04:59:20.276Z,8.69
2018-12-02T05:00:20.300Z,8.63
2018-12-02T05:01:20.087Z,8.63
2018-12-02T05:02:20.222Z,8.69
2018-12-02T05:03:20.214Z,8.63
2018-12-02T05:04:20.263Z,8.63
2018-12-02T05:05:20.153Z,8.63
2018-12-02T05:06:20.152Z,8.63
2018-12-02T05:07:20.139Z,8.63
2018-12-02T05:08:20.211Z,8.63
2018-12-02T05:09:20.552Z,8.63
2018-12-02T05:10:20.249Z,8.63
2018-12-02T05:11:20.273Z,8.56
2018-12-02T05:12:20.281Z,8.56
2018-12-02T05:13:20.098Z,8.63
2018-12-02T05:14:20.105Z,8.63
2018-12-02T05:15:20.138Z,8.63
2018-12-02T05:16:20.255Z,8.63
2018-12-02T05:17:20.246Z,8.63
2018-12-02T05:18:20.269Z,8.63
2018-12-02T05:19:20.176Z,8.56
2018-12-02T05:20:20.284Z,8.63
2018-12-02T05:21:20.290Z,8.63
2018-12-02T05:22:20.125Z,8.63
2018-12-02T05:23:20.134Z,8.63
2018-12-02T05:24:20.191Z,8.63
2018-12-02T05:25:20.574Z,8.63
2018-12-02T05:26:20.144Z,8.63
2018-12-02T05:27:20.278Z,8.63
2018-12-02T05:28:20.434Z,8.56
2018-12-02T05:29:20.158Z,8.63
2018-12-02T05:30:20.206Z,8.63
2018-12-02T05:31:20.162Z,8.56
2018-12-02T05:32:20.283Z,8.63
2018-12-02T05:33:20.937Z,8.63
2018-12-02T05:34:20.160Z,8.63
2018-12-02T05:35:20.145Z,8.56
2018-12-02T05:36:20.261Z,8.56
2018-12-02T05:37:20.232Z,8.56
2018-12-02T05:38:20.367Z,8.63
2018-12-02T05:39:20.468Z,8.56
2018-12-02T05:40:20.167Z,8.56
2018-12-02T05:41:20.121Z,8.56
2018-12-02T05:42:20.008Z,8.56
2018-12-02T05:43:20.220Z,8.56
2018-12-02T05:44:20.139Z,8.56
2018-12-02T05:45:20.302Z,8.56
2018-12-02T05:46:20.138Z,8.56
2018-12-02T05:47:20.262Z,8.56
2018-12-02T05:48:22.650Z,8.5
2018-12-02T05:49:21.163Z,8.56
2018-12-02T05:50:20.067Z,8.56
2018-12-02T05:51:20.055Z,8.56
2018-12-02T05:52:20.253Z,8.5
2018-12-02T05:53:20.203Z,8.5
2018-12-02T05:54:20.021Z,8.5
2018-12-02T05:55:20.182Z,8.5
2018-12-02T05:56:20.000Z,8.5
2018-12-02T05:57:20.030Z,8.5
2018-12-02T05:58:20.105Z,8.5
2018-12-02T05:59:20.027Z,8.5
2018-12-02T06:00:20.118Z,8.5
2018-12-02T06:01:20.022Z,8.5
2018-12-02T06:02:20.027Z,8.5
2018-12-02T06:03:20.025Z,8.56
2018-12-02T06:04:20.010Z,8.5
2018-12-02T06:05:20.066Z,8.5
2018-12-02T06:06:20.168Z,8.5
2018-12-02T06:07:20.031Z,8.5
2018-12-02T06:08:20.020Z,8.5
2018-12-02T06:09:20.014Z,8.5
2018-12-02T06:10:20.117Z,8.5
2018-12-02T06:11:20.093Z,8.5
2018-12-02T06:12:20.282Z,8.5
2018-12-02T06:13:20.143Z,8.5
2018-12-02T06:14:20.181Z,8.5
2018-12-02T06:15:20.147Z,8.5
2018-12-02T06:16:20.157Z,8.5
2018-12-02T06:17:20.040Z,8.44
2018-12-02T06:18:20.068Z,8.5
2018-12-02T06:19:20.009Z,8.5
2018-12-02T06:20:20.218Z,8.5
2018-12-02T06:21:20.036Z,8.44
2018-12-02T06:22:20.003Z,8.5
2018-12-02T06:23:20.206Z,8.5
2018-12-02T06:24:20.178Z,8.5
2018-12-02T06:25:20.225Z,8.5
2018-12-02T06:26:19.993Z,8.44
2018-12-02T06:27:20.016Z,8.5
2018-12-02T06:28:20.634Z,8.44
2018-12-02T06:29:20.244Z,8.5
2018-12-02T06:30:20.105Z,8.44
2018-12-02T06:31:20.113Z,8.5
2018-12-02T06:32:20.167Z,8.5
2018-12-02T06:33:20.188Z,8.5
2018-12-02T06:34:20.184Z,8.5
2018-12-02T06:35:20.294Z,8.5
2018-12-02T06:36:20.248Z,8.5
2018-12-02T06:37:20.178Z,8.5
2018-12-02T06:38:20.002Z,8.5
2018-12-02T06:39:20.013Z,8.5
2018-12-02T06:40:20.019Z,8.5
2018-12-02T06:41:20.010Z,8.5
2018-12-02T06:42:19.998Z,8.5
2018-12-02T06:43:20.033Z,8.5
2018-12-02T06:44:20.003Z,8.5
2018-12-02T06:45:20.241Z,8.5
2018-12-02T06:46:20.146Z,8.5
2018-12-02T06:47:20.543Z,8.5
2018-12-02T06:48:20.031Z,8.5
2018-12-02T06:49:20.022Z,8.5
2018-12-02T06:50:20.281Z,8.5
2018-12-02T06:51:20.203Z,8.5
2018-12-02T06:52:20.237Z,8.5
2018-12-02T06:53:19.981Z,8.5
2018-12-02T06:54:19.971Z,8.5
2018-12-02T06:55:20.017Z,8.5
2018-12-02T06:56:20.127Z,8.5
2018-12-02T06:57:20.223Z,8.5
2018-12-02T06:58:20.484Z,8.5
2018-12-02T06:59:20.263Z,8.5
2018-12-02T07:00:20.176Z,8.5
2018-12-02T07:01:19.963Z,8.5
2018-12-02T07:02:19.936Z,8.56
2018-12-02T07:03:20.138Z,8.5
2018-12-02T07:04:20.162Z,8.5
2018-12-02T07:05:20.225Z,8.5
2018-12-02T07:06:19.999Z,8.5
2018-12-02T07:07:19.998Z,8.5
2018-12-02T07:08:19.999Z,8.5
2018-12-02T07:09:20.047Z,8.5
2018-12-02T07:10:19.945Z,8.5
2018-12-02T07:11:20.156Z,8.5
2018-12-02T07:12:19.926Z,8.5
2018-12-02T07:13:19.945Z,8.5
2018-12-02T07:14:20.121Z,8.5
2018-12-02T07:15:20.187Z,8.5
2018-12-02T07:16:19.924Z,8.5
2018-12-02T07:17:20.254Z,8.5
2018-12-02T07:18:20.173Z,8.5
2018-12-02T07:19:19.944Z,8.5
2018-12-02T07:20:19.914Z,8.5
2018-12-02T07:21:19.942Z,8.5
2018-12-02T07:22:19.944Z,8.5
2018-12-02T07:23:20.140Z,8.5
2018-12-02T07:24:20.212Z,8.5
2018-12-02T07:25:19.956Z,8.5
2018-12-02T07:26:20.096Z,8.5
2018-12-02T07:27:20.222Z,8.5
2018-12-02T07:28:19.989Z,8.5
2018-12-02T07:29:20.150Z,8.5
2018-12-02T07:30:25.334Z,8.5
2018-12-02T07:31:20.098Z,8.56
2018-12-02T07:32:20.176Z,8.56
2018-12-02T07:33:20.124Z,8.56
2018-12-02T07:34:19.964Z,8.56
2018-12-02T07:35:19.933Z,8.56
2018-12-02T07:36:19.901Z,8.56
2018-12-02T07:37:19.931Z,8.56
2018-12-02T07:38:19.906Z,8.56
2018-12-02T07:39:20.254Z,8.56
2018-12-02T07:40:19.918Z,8.63
2018-12-02T07:41:20.119Z,8.63
2018-12-02T07:42:19.947Z,8.63
2018-12-02T07:43:19.940Z,8.63
2018-12-02T07:44:19.929Z,8.63
2018-12-02T07:45:19.911Z,8.63
2018-12-02T07:46:19.878Z,8.63
2018-12-02T07:47:20.166Z,8.69
2018-12-02T07:48:19.865Z,8.69
2018-12-02T07:49:20.193Z,8.69
2018-12-02T07:50:19.900Z,8.69
2018-12-02T07:51:19.911Z,8.69
2018-12-02T07:52:20.030Z,8.69
2018-12-02T07:53:19.923Z,8.69
2018-12-02T07:54:20.175Z,8.69
2018-12-02T07:55:19.879Z,8.75
2018-12-02T07:56:19.943Z,8.69
2018-12-02T07:57:20.005Z,8.75
2018-12-02T07:58:20.069Z,8.75
2018-12-02T07:59:19.942Z,8.75
2018-12-02T08:00:19.874Z,8.81
2018-12-02T08:01:20.241Z,8.81
2018-12-02T08:02:20.134Z,8.81
2018-12-02T08:03:20.406Z,8.88
2018-12-02T08:04:20.145Z,8.88
2018-12-02T08:05:20.138Z,8.88
2018-12-02T08:06:20.055Z,8.88
2018-12-02T08:07:19.892Z,8.88
2018-12-02T08:08:19.986Z,8.94
2018-12-02T08:09:20.034Z,8.94
2018-12-02T08:10:22.244Z,8.94
2018-12-02T08:11:19.861Z,8.94
2018-12-02T08:12:20.096Z,8.94
2018-12-02T08:13:20.108Z,9
2018-12-02T08:14:20.145Z,9
2018-12-02T08:15:20.065Z,9
2018-12-02T08:16:20.231Z,9.06
2018-12-02T08:17:20.130Z,9.06
2018-12-02T08:18:20.319Z,9.06
2018-12-02T08:19:20.180Z,9.13
2018-12-02T08:20:19.849Z,9.13
2018-12-02T08:21:20.057Z,9.13
2018-12-02T08:22:19.846Z,9.19
2018-12-02T08:23:19.819Z,9.25
2018-12-02T08:24:19.927Z,9.19
2018-12-02T08:25:20.088Z,9.19
2018-12-02T08:26:19.891Z,9.25
2018-12-02T08:27:19.880Z,9.25
2018-12-02T08:28:20.181Z,9.31
2018-12-02T08:29:20.388Z,9.25
2018-12-02T08:30:20.072Z,9.31
2018-12-02T08:31:19.927Z,9.31
2018-12-02T08:32:19.814Z,9.25
2018-12-02T08:33:19.824Z,9.31
2018-12-02T08:34:20.324Z,9.31
2018-12-02T08:35:20.086Z,9.31
2018-12-02T08:36:20.098Z,9.31
2018-12-02T08:37:19.811Z,9.44
2018-12-02T08:38:19.803Z,9.38
2018-12-02T08:39:20.051Z,9.38
2018-12-02T08:40:20.910Z,9.38
2018-12-02T08:41:19.893Z,9.38
2018-12-02T08:42:19.987Z,9.44
2018-12-02T08:43:20.049Z,9.38
2018-12-02T08:44:19.864Z,9.44
2018-12-02T08:45:19.832Z,9.44
2018-12-02T08:46:19.965Z,9.44
2018-12-02T08:47:20.091Z,9.44
2018-12-02T08:48:19.809Z,9.44
2018-12-02T08:49:19.993Z,9.44
2018-12-02T08:50:19.987Z,9.5
2018-12-02T08:51:19.824Z,9.5
2018-12-02T08:52:19.882Z,9.5
2018-12-02T08:53:20.106Z,9.5
2018-12-02T08:54:19.818Z,9.5
2018-12-02T08:55:19.890Z,9.5
2018-12-02T08:56:19.951Z,9.5
2018-12-02T08:57:19.853Z,9.5
2018-12-02T08:58:19.830Z,9.56
2018-12-02T08:59:19.970Z,9.56
2018-12-02T09:00:19.944Z,9.56
2018-12-02T09:01:19.951Z,9.56
2018-12-02T09:02:19.965Z,9.56
2018-12-02T09:03:19.904Z,9.56
2018-12-02T09:04:19.853Z,9.56
2018-12-02T09:05:19.919Z,9.56
2018-12-02T09:06:19.897Z,9.63
2018-12-02T09:07:19.830Z,9.69
2018-12-02T09:08:20.006Z,9.69
2018-12-02T09:09:20.005Z,9.69
2018-12-02T09:10:19.868Z,9.69
2018-12-02T09:11:19.891Z,9.75
2018-12-02T09:12:19.967Z,9.69
2018-12-02T09:13:19.772Z,9.69
2018-12-02T09:14:19.911Z,9.75
2018-12-02T09:15:20.142Z,9.75
2018-12-02T09:16:20.114Z,9.75
2018-12-02T09:17:19.843Z,9.81
2018-12-02T09:18:19.761Z,9.81
2018-12-02T09:19:19.898Z,9.81
2018-12-02T09:20:19.818Z,9.81
2018-12-02T09:21:19.771Z,9.81
2018-12-02T09:22:19.816Z,9.81
2018-12-02T09:23:19.787Z,9.81
2018-12-02T09:24:19.759Z,9.88
2018-12-02T09:25:19.853Z,9.81
2018-12-02T09:26:19.806Z,9.88
2018-12-02T09:27:19.813Z,9.88
2018-12-02T09:28:20.025Z,9.88
2018-12-02T09:29:19.814Z,9.94
2018-12-02T09:30:19.830Z,9.88
2018-12-02T09:31:19.878Z,9.88
2018-12-02T09:32:19.871Z,9.94
2018-12-02T09:33:19.767Z,9.94
2018-12-02T09:34:19.797Z,9.94
2018-12-02T09:35:19.822Z,9.94
2018-12-02T09:36:20.357Z,10
2018-12-02T09:37:20.975Z,10
2018-12-02T09:38:19.744Z,10
2018-12-02T09:39:19.937Z,10
2018-12-02T09:40:19.822Z,10
2018-12-02T09:41:19.967Z,9.94
2018-12-02T09:42:19.871Z,9.94
2018-12-02T09:43:20.262Z,9.94
2018-12-02T09:44:19.807Z,10.06
2018-12-02T09:45:19.805Z,10
2018-12-02T09:46:19.738Z,10
2018-12-02T09:47:19.879Z,10.06
2018-12-02T09:48:19.875Z,10.06
2018-12-02T09:49:19.962Z,10.06
2018-12-02T09:50:21.101Z,10.06
2018-12-02T09:51:19.977Z,10.06
2018-12-02T09:52:20.112Z,10.06
2018-12-02T09:53:19.971Z,10.06
2018-12-02T09:54:23.697Z,10.06
2018-12-02T09:55:19.801Z,10.06
2018-12-02T09:56:19.742Z,10.06
2018-12-02T09:57:19.855Z,10
2018-12-02T09:58:20.169Z,10.06
2018-12-02T09:59:19.726Z,10.06
2018-12-02T10:00:19.736Z,10.06
2018-12-02T10:01:19.976Z,10.06
2018-12-02T10:02:19.849Z,10.06
2018-12-02T10:03:20.001Z,10.06
2018-12-02T10:04:20.065Z,10.06
2018-12-02T10:05:19.775Z,10.13
2018-12-02T10:06:19.874Z,10.06
2018-12-02T10:07:19.931Z,10.06
2018-12-02T10:08:19.998Z,10.06
2018-12-02T10:09:22.449Z,10.06
2018-12-02T10:10:23.419Z,10.06
2018-12-02T10:11:19.938Z,10.06
2018-12-02T10:12:19.957Z,10.06
2018-12-02T10:13:20.023Z,10.06
2018-12-02T10:14:19.917Z,10.06
2018-12-02T10:15:19.970Z,10.06
2018-12-02T10:16:19.873Z,10.06
2018-12-02T10:17:19.897Z,10.06
2018-12-02T10:18:19.810Z,10.06
2018-12-02T10:19:20.025Z,10.06
2018-12-02T10:20:20.977Z,10.06
2018-12-02T10:21:19.792Z,10.06
2018-12-02T10:22:19.692Z,10.06
2018-12-02T10:23:19.824Z,10.06
2018-12-02T10:24:19.766Z,10.06
2018-12-02T10:25:19.790Z,10.06
2018-12-02T10:26:19.801Z,10.06
2018-12-02T10:27:19.793Z,10.13
2018-12-02T10:28:19.694Z,10.06
2018-12-02T10:29:19.806Z,10.06
2018-12-02T10:30:19.904Z,10.06
2018-12-02T10:31:19.939Z,10.06
2018-12-02T10:32:19.810Z,10.13
2018-12-02T10:33:19.752Z,10.06
2018-12-02T10:34:19.755Z,10.06
2018-12-02T10:35:19.762Z,10.13
2018-12-02T10:36:19.877Z,10.13
2018-12-02T10:37:19.956Z,10.06
2018-12-02T10:38:19.827Z,10.13
2018-12-02T10:39:19.724Z,10.13
2018-12-02T10:40:19.781Z,10.13
2018-12-02T10:41:19.763Z,10.19
2018-12-02T10:42:20.093Z,10.13
2018-12-02T10:43:20.077Z,10.19
2018-12-02T10:44:19.728Z,10.13
2018-12-02T10:45:19.640Z,10.19
2018-12-02T10:46:19.861Z,10.19
2018-12-02T10:47:19.782Z,10.25
2018-12-02T10:48:19.803Z,10.25
2018-12-02T10:49:19.797Z,10.25
2018-12-02T10:50:19.698Z,10.31
2018-12-02T10:51:19.862Z,10.31
2018-12-02T10:52:19.816Z,10.25
2018-12-02T10:53:19.882Z,10.31
2018-12-02T10:54:19.698Z,10.31
2018-12-02T10:55:19.732Z,10.31
2018-12-02T10:56:19.645Z,10.38
2018-12-02T10:57:19.666Z,10.38
2018-12-02T10:58:19.702Z,10.38
2018-12-02T10:59:19.766Z,10.38
2018-12-02T11:00:19.681Z,10.38
2018-12-02T11:01:24.370Z,10.5
2018-12-02T11:02:28.669Z,10.44
2018-12-02T11:03:22.523Z,10.5
2018-12-02T11:04:24.041Z,10.5
2018-12-02T11:05:26.687Z,10.5
2018-12-02T11:06:25.016Z,10.5
2018-12-02T11:07:21.732Z,10.5
2018-12-02T11:08:23.251Z,10.5
2018-12-02T11:09:39.783Z,10.5
2018-12-02T11:10:25.061Z,10.5
2018-12-02T11:11:27.198Z,10.5
2018-12-02T11:12:34.886Z,10.56
2018-12-02T11:13:28.401Z,10.56
2018-12-02T11:14:27.140Z,10.5
2018-12-02T11:15:44.855Z,10.56
2018-12-02T11:16:23.297Z,10.56
2018-12-02T11:17:22.354Z,10.63
2018-12-02T11:18:23.750Z,10.56
2018-12-02T11:19:27.829Z,10.56
2018-12-02T11:20:31.943Z,10.63
2018-12-02T11:21:35.489Z,10.63
2018-12-02T11:22:26.317Z,10.63
2018-12-02T11:23:23.052Z,10.63
2018-12-02T11:24:26.998Z,10.69
2018-12-02T11:25:24.786Z,10.69
2018-12-02T11:26:23.724Z,10.69
2018-12-02T11:27:25.536Z,10.69
2018-12-02T11:28:19.522Z,10.69
2018-12-02T11:29:19.846Z,10.69
2018-12-02T11:30:19.610Z,10.75
2018-12-02T11:31:19.814Z,10.75
2018-12-02T11:32:19.600Z,10.75
2018-12-02T11:33:19.764Z,10.75
2018-12-02T11:34:19.645Z,10.75
2018-12-02T11:35:19.656Z,10.81
2018-12-02T11:36:19.694Z,10.81
2018-12-02T11:37:19.724Z,10.88
2018-12-02T11:38:19.986Z,10.88
2018-12-02T11:39:19.699Z,10.88
2018-12-02T11:40:19.799Z,10.88
2018-12-02T11:41:19.646Z,10.88
2018-12-02T11:42:19.837Z,10.88
2018-12-02T11:43:19.752Z,10.88
2018-12-02T11:44:19.775Z,10.88
2018-12-02T11:45:19.710Z,10.94
2018-12-02T11:46:19.595Z,10.94
2018-12-02T11:47:19.978Z,10.94
2018-12-02T11:48:20.174Z,10.94
2018-12-02T11:49:19.773Z,10.94
2018-12-02T11:50:23.806Z,10.94
2018-12-02T11:51:22.005Z,11
2018-12-02T11:52:19.640Z,11
2018-12-02T11:53:19.788Z,11
2018-12-02T11:54:19.587Z,11
2018-12-02T11:55:19.806Z,11.06
2018-12-02T11:56:19.702Z,11
2018-12-02T11:57:19.696Z,11
2018-12-02T11:58:19.668Z,11
2018-12-02T11:59:19.583Z,11
2018-12-02T12:00:19.726Z,11.06
2018-12-02T12:01:19.765Z,11.06
2018-12-02T12:02:19.668Z,11.06
2018-12-02T12:03:19.662Z,11.06
2018-12-02T12:04:19.617Z,11.06
2018-12-02T12:05:19.814Z,11.06
2018-12-02T12:06:19.822Z,11.06
2018-12-02T12:07:19.704Z,11.12
2018-12-02T12:08:19.610Z,11.12
2018-12-02T12:09:19.565Z,11.12
2018-12-02T12:10:19.785Z,11.12
2018-12-02T12:11:19.704Z,11.19
2018-12-02T12:12:19.813Z,11.12
2018-12-02T12:13:19.597Z,11.19
2018-12-02T12:14:19.576Z,11.19
2018-12-02T12:15:19.795Z,11.19
2018-12-02T12:16:19.605Z,11.19
2018-12-02T12:17:19.728Z,11.19
2018-12-02T12:18:19.745Z,11.19
2018-12-02T12:19:19.569Z,11.19
2018-12-02T12:20:24.467Z,11.25
2018-12-02T12:21:20.783Z,11.25
2018-12-02T12:22:19.594Z,11.25
2018-12-02T12:23:20.438Z,11.25
2018-12-02T12:24:19.727Z,11.25
2018-12-02T12:25:19.666Z,11.25
2018-12-02T12:26:19.554Z,11.25
2018-12-02T12:27:19.649Z,11.25
2018-12-02T12:28:19.535Z,11.25
2018-12-02T12:29:19.693Z,11.25
2018-12-02T12:30:19.684Z,11.31
2018-12-02T12:31:19.933Z,11.25
2018-12-02T12:32:19.508Z,11.25
2018-12-02T12:33:19.549Z,11.31
2018-12-02T12:34:19.657Z,11.25
2018-12-02T12:35:19.667Z,11.31
2018-12-02T12:36:19.561Z,11.31
2018-12-02T12:37:19.552Z,11.31
2018-12-02T12:38:19.547Z,11.31
2018-12-02T12:39:20.531Z,11.31
2018-12-02T12:40:19.597Z,11.31
2018-12-02T12:41:19.611Z,11.31
2018-12-02T12:42:19.824Z,11.31
2018-12-02T12:43:19.588Z,11.31
2018-12-02T12:44:19.546Z,11.31
2018-12-02T12:45:19.695Z,11.31
2018-12-02T12:46:19.562Z,11.31
2018-12-02T12:47:19.602Z,11.31
2018-12-02T12:48:19.572Z,11.31
2018-12-02T12:49:20.553Z,11.31
2018-12-02T12:50:19.530Z,11.31
2018-12-02T12:51:19.579Z,11.31
2018-12-02T12:52:19.516Z,11.31
2018-12-02T12:53:19.794Z,11.31
2018-12-02T12:54:19.531Z,11.31
2018-12-02T12:55:19.538Z,11.31
2018-12-02T12:56:19.728Z,11.31
2018-12-02T12:57:19.677Z,11.31
2018-12-02T12:58:19.892Z,11.31
2018-12-02T12:59:19.658Z,11.31
2018-12-02T13:00:19.616Z,11.38
2018-12-02T13:01:19.547Z,11.38
2018-12-02T13:02:19.588Z,11.38
2018-12-02T13:03:19.565Z,11.38
2018-12-02T13:04:19.555Z,11.38
2018-12-02T13:05:19.680Z,11.38
2018-12-02T13:06:19.640Z,11.38
2018-12-02T13:07:19.543Z,11.38
2018-12-02T13:08:19.652Z,11.38
2018-12-02T13:09:19.662Z,11.38
2018-12-02T13:10:19.937Z,11.38
2018-12-02T13:11:19.507Z,11.38
2018-12-02T13:12:19.644Z,11.38
2018-12-02T13:13:19.638Z,11.38
2018-12-02T13:14:19.745Z,11.38
2018-12-02T13:15:19.492Z,11.38
2018-12-02T13:16:19.543Z,11.38
2018-12-02T13:17:19.631Z,11.38
2018-12-02T13:18:19.622Z,11.38
2018-12-02T13:19:19.713Z,11.38
2018-12-02T13:20:19.627Z,11.38
2018-12-02T13:21:19.535Z,11.38