createdAt,value
2023-02-25T00:00:33.291Z,0.75
2023-02-25T00:03:02.186Z,1.50
2023-02-25T00:05:31.355Z,2.00
2023-02-25T00:07:58.801Z,1.00
2023-02-25T00:10:25.817Z,1.25
2023-02-25T00:12:52.790Z,1.25
2023-02-25T00:15:19.994Z,6.25
2023-02-25T00:17:46.822Z,10.00
2023-02-25T00:20:15.798Z,2.00
2023-02-25T00:22:42.617Z,2.75
2023-02-25T00:25:09.973Z,2.00
2023-02-25T00:27:38.656Z,2.50
2023-02-25T00:30:06.384Z,1.75
2023-02-25T00:32:33.217Z,2.25
2023-02-25T00:35:00.397Z,2.00
2023-02-25T00:37:28.575Z,1.00
2023-02-25T00:39:55.281Z,1.00
2023-02-25T00:42:22.474Z,1.00
2023-02-25T00:44:50.915Z,2.25
2023-02-25T00:47:19.844Z,0.50
2023-02-25T00:49:47.331Z,1.25
2023-02-25T00:52:15.214Z,2.75
2023-02-25T00:54:43.881Z,1.00
2023-02-25T00:57:10.590Z,0.75
2023-02-25T00:59:37.541Z,0.50
2023-02-25T01:02:04.882Z,1.75
2023-02-25T01:04:31.659Z,2.75
2023-02-25T01:06:58.716Z,7.50
2023-02-25T01:09:25.830Z,2.00
2023-02-25T01:11:54.302Z,1.50
2023-02-25T01:14:23.810Z,8.00
2023-02-25T01:16:51.860Z,5.25
2023-02-25T01:19:21.018Z,2.25
2023-02-25T01:21:49.661Z,1.75
2023-02-25T01:24:19.089Z,0.50
2023-02-25T01:26:46.619Z,2.25
2023-02-25T01:29:16.663Z,0.00
2023-02-25T01:31:44.746Z,1.00
2023-02-25T01:34:15.742Z,2.00
2023-02-25T01:36:42.616Z,5.25
2023-02-25T01:39:10.124Z,17.00
2023-02-25T01:41:37.800Z,3.50
2023-02-25T01:44:08.013Z,5.00
2023-02-25T01:46:36.923Z,10.50
2023-02-25T01:49:07.295Z,1.00
2023-02-25T01:51:34.569Z,1.00
2023-02-25T01:54:03.377Z,5.00
2023-02-25T01:56:31.554Z,0.00
2023-02-25T01:58:59.461Z,1.00
2023-02-25T02:01:31.759Z,1.75
2023-02-25T02:04:02.127Z,2.00
2023-02-25T02:06:34.863Z,2.00
2023-02-25T02:09:04.587Z,0.00
2023-02-25T02:11:31.463Z,10.00
2023-02-25T02:14:01.365Z,4.25
2023-02-25T02:16:47.160Z,0.00
2023-02-25T02:19:27.854Z,1.50
2023-02-25T02:22:05.229Z,0.00
2023-02-25T02:25:14.450Z,0.00
2023-02-25T02:28:10.514Z,0.75
2023-02-25T02:30:52.298Z,0.75
2023-02-25T02:33:27.898Z,1.25
2023-02-25T02:36:01.836Z,21.25
2023-02-25T02:38:37.986Z,11.25
2023-02-25T02:41:14.249Z,5.00
2023-02-25T02:43:45.961Z,1.75
2023-02-25T02:46:20.089Z,14.00
2023-02-25T02:48:53.819Z,19.25
2023-02-25T02:51:26.646Z,12.50
2023-02-25T02:53:56.520Z,0.75
2023-02-25T02:56:25.985Z,0.00
2023-02-25T02:58:59.325Z,0.00
2023-02-25T03:01:30.075Z,0.00
2023-02-25T03:04:02.287Z,0.00
2023-02-25T03:06:33.719Z,1.00
2023-02-25T03:09:04.817Z,0.50
2023-02-25T03:11:31.961Z,0.00
2023-02-25T03:13:58.743Z,0.00
2023-02-25T03:16:33.366Z,1.25
2023-02-25T03:19:07.859Z,10.25
2023-02-25T03:21:41.917Z,34.33
2023-02-25T03:24:15.989Z,36.00
2023-02-25T03:26:43.046Z,53.67
2023-02-25T03:29:16.579Z,28.67
2023-02-25T03:31:48.328Z,46.00
2023-02-25T03:34:19.017Z,34.67
2023-02-25T03:36:49.744Z,36.33
2023-02-25T03:39:20.909Z,22.25
2023-02-25T03:41:51.709Z,10.25
2023-02-25T03:44:28.604Z,13.75
2023-02-25T03:46:58.083Z,43.67
2023-02-25T03:49:30.751Z,20.50
2023-02-25T03:52:03.199Z,8.50
2023-02-25T03:54:30.407Z,0.75
2023-02-25T03:56:57.209Z,0.00
2023-02-25T03:59:24.135Z,0.50
2023-02-25T04:01:54.157Z,1.00
2023-02-25T04:04:22.000Z,0.00
2023-02-25T04:06:50.403Z,0.00
2023-02-25T04:09:17.504Z,0.00
2023-02-25T04:11:44.418Z,0.25
2023-02-25T04:14:11.292Z,1.00
2023-02-25T04:16:38.366Z,1.00
2023-02-25T04:19:05.116Z,0.00
2023-02-25T04:21:34.320Z,0.75
2023-02-25T04:24:04.117Z,0.75
2023-02-25T04:26:31.242Z,0.25
2023-02-25T04:28:58.257Z,1.00
2023-02-25T04:31:25.786Z,0.00
2023-02-25T04:33:52.988Z,1.00
2023-02-25T04:36:25.679Z,1.25
2023-02-25T04:38:53.845Z,0.50
2023-02-25T04:41:22.938Z,1.00
2023-02-25T04:43:50.207Z,0.50
2023-02-25T04:46:17.020Z,1.00
2023-02-25T04:48:43.814Z,1.00
2023-02-25T04:51:10.871Z,1.00
2023-02-25T04:53:37.737Z,0.00
2023-02-25T04:56:06.349Z,0.75
2023-02-25T04:58:35.436Z,0.50
2023-02-25T05:01:04.157Z,1.00
2023-02-25T05:03:31.394Z,1.00
2023-02-25T05:05:58.972Z,1.00
2023-02-25T05:08:26.374Z,1.00
2023-02-25T05:10:53.608Z,1.00
2023-02-25T05:13:21.457Z,1.00
2023-02-25T05:15:50.236Z,1.00
2023-02-25T05:18:17.521Z,0.00
2023-02-25T05:20:46.503Z,1.00
2023-02-25T05:23:13.869Z,0.00
2023-02-25T05:25:41.310Z,1.00
2023-02-25T05:28:08.677Z,0.75
2023-02-25T05:30:38.124Z,0.00
2023-02-25T05:33:07.369Z,1.00
2023-02-25T05:35:34.493Z,1.00
2023-02-25T05:38:01.553Z,1.00
2023-02-25T05:40:28.734Z,1.00
2023-02-25T05:42:55.535Z,2.00
2023-02-25T05:45:22.591Z,0.00
2023-02-25T05:47:49.632Z,0.50
2023-02-25T05:50:18.469Z,1.00
2023-02-25T05:52:45.323Z,1.00
2023-02-25T05:55:12.632Z,1.25
2023-02-25T05:57:39.469Z,1.00
2023-02-25T06:00:07.534Z,0.00
2023-02-25T06:02:34.411Z,0.25
2023-02-25T06:05:01.250Z,1.00
2023-02-25T06:07:31.703Z,0.50
2023-02-25T06:09:58.362Z,1.00
2023-02-25T06:12:25.279Z,1.00
2023-02-25T06:14:52.075Z,1.00
2023-02-25T06:17:18.802Z,3.50
2023-02-25T06:19:45.668Z,2.00
2023-02-25T06:22:12.810Z,9.00
2023-02-25T06:24:41.379Z,1.00
2023-02-25T06:27:08.220Z,3.00
2023-02-25T06:29:35.049Z,1.50
2023-02-25T06:32:02.027Z,1.25
2023-02-25T06:34:32.428Z,2.00
2023-02-25T06:36:59.600Z,0.00
2023-02-25T06:39:26.876Z,0.50
2023-02-25T06:41:55.355Z,1.00
2023-02-25T06:44:22.126Z,1.25
2023-02-25T06:46:50.744Z,0.00
2023-02-25T06:49:17.736Z,1.00
2023-02-25T06:51:44.669Z,1.00
2023-02-25T06:54:11.441Z,0.75
2023-02-25T06:56:38.613Z,0.00
2023-02-25T06:59:07.078Z,1.00
2023-02-25T07:01:34.165Z,1.50
2023-02-25T07:04:01.087Z,0.00
2023-02-25T07:06:27.982Z,2.00
2023-02-25T07:08:54.822Z,2.00
2023-02-25T07:11:30.566Z,1.00
2023-02-25T07:13:57.832Z,1.25
2023-02-25T07:16:26.677Z,1.00
2023-02-25T07:18:53.831Z,1.00
2023-02-25T07:21:20.615Z,2.00
2023-02-25T07:23:47.496Z,1.25
2023-02-25T07:26:15.552Z,1.00
2023-02-25T07:28:43.191Z,1.00
2023-02-25T07:31:12.038Z,2.00
2023-02-25T07:33:40.446Z,1.00
2023-02-25T07:36:07.863Z,2.00
2023-02-25T07:38:34.922Z,2.00
2023-02-25T07:41:04.595Z,2.50
2023-02-25T07:43:31.467Z,1.25
2023-02-25T07:45:58.622Z,2.00
2023-02-25T07:48:25.771Z,6.25
2023-02-25T07:50:54.427Z,10.25
2023-02-25T07:53:21.261Z,16.00
2023-02-25T07:55:48.568Z,32.25
2023-02-25T07:58:15.473Z,26.25
2023-02-25T08:00:42.814Z,20.00
2023-02-25T08:03:09.605Z,15.25
2023-02-25T08:05:36.994Z,12.50
2023-02-25T08:08:06.059Z,20.00
2023-02-25T08:10:33.003Z,7.00
2023-02-25T08:13:00.119Z,0.00
2023-02-25T08:15:26.942Z,1.25
2023-02-25T08:17:54.073Z,1.00
2023-02-25T08:20:20.781Z,1.00
2023-02-25T08:22:47.809Z,0.25
2023-02-25T08:25:16.282Z,0.00
2023-02-25T08:27:43.145Z,0.50
2023-02-25T08:30:11.786Z,1.25
2023-02-25T08:32:38.907Z,1.00
2023-02-25T08:35:06.610Z,1.25
2023-02-25T08:37:33.765Z,1.00
2023-02-25T08:40:00.509Z,1.00
2023-02-25T08:42:28.658Z,2.75
2023-02-25T08:44:55.425Z,2.00
2023-02-25T08:47:22.667Z,2.50
2023-02-25T08:49:49.862Z,3.00
2023-02-25T08:52:16.719Z,3.00
2023-02-25T08:54:43.770Z,1.25
2023-02-25T08:57:10.834Z,0.75
2023-02-25T08:59:39.283Z,1.50
2023-02-25T09:02:10.438Z,1.00
2023-02-25T09:04:37.342Z,1.00
2023-02-25T09:07:04.168Z,0.25
2023-02-25T09:09:31.056Z,1.00
2023-02-25T09:11:57.944Z,2.75
2023-02-25T09:14:24.672Z,10.75
2023-02-25T09:16:53.316Z,25.00
2023-02-25T09:19:20.505Z,3.00
2023-02-25T09:21:47.309Z,2.00
2023-02-25T09:24:15.386Z,1.75
2023-02-25T09:26:42.289Z,1.00
2023-02-25T09:29:09.126Z,2.50
2023-02-25T09:31:37.511Z,1.00
2023-02-25T09:34:07.990Z,1.00
2023-02-25T09:36:35.807Z,1.00
2023-02-25T09:39:03.133Z,5.00
2023-02-25T09:41:35.794Z,2.00
2023-02-25T09:44:05.637Z,5.25
2023-02-25T09:46:34.924Z,2.00
2023-02-25T09:49:07.677Z,3.50
2023-02-25T09:51:39.259Z,3.00
2023-02-25T09:54:16.613Z,1.00
2023-02-25T09:56:43.527Z,2.00
2023-02-25T09:59:14.654Z,2.50
2023-02-25T10:01:46.754Z,2.00
2023-02-25T10:04:24.653Z,1.50
2023-02-25T10:06:52.828Z,7.00
2023-02-25T10:09:28.413Z,8.25
2023-02-25T10:12:06.897Z,13.25
2023-02-25T10:14:56.556Z,9.75
2023-02-25T10:17:32.796Z,1.25
2023-02-25T10:20:24.480Z,1.00
2023-02-25T10:23:00.061Z,24.25
2023-02-25T10:25:30.499Z,67.75
2023-02-25T10:28:01.475Z,44.67
2023-02-25T10:30:35.023Z,10.00
2023-02-25T10:33:07.296Z,25.00
2023-02-25T10:35:39.687Z,12.25
2023-02-25T10:38:06.882Z,11.00
2023-02-25T10:40:33.814Z,13.00
2023-02-25T10:43:03.310Z,2.00
2023-02-25T10:45:31.691Z,16.75
2023-02-25T10:48:06.015Z,13.25
2023-02-25T10:50:45.011Z,14.50
2023-02-25T10:53:16.754Z,11.00
2023-02-25T10:55:50.787Z,4.75
2023-02-25T10:58:32.183Z,3.25
2023-02-25T11:01:03.171Z,21.50
2023-02-25T11:03:32.578Z,13.50
2023-02-25T11:06:13.244Z,16.75
2023-02-25T11:08:41.553Z,14.00
2023-02-25T11:11:16.055Z,14.50
2023-02-25T11:13:44.163Z,32.67
2023-02-25T11:16:14.302Z,33.00
2023-02-25T11:18:42.088Z,35.50
2023-02-25T11:21:11.931Z,17.75
2023-02-25T11:23:45.944Z,26.75
2023-02-25T11:26:17.378Z,28.75
2023-02-25T11:28:48.036Z,26.00
2023-02-25T11:31:18.798Z,21.50
2023-02-25T11:33:51.521Z,18.25
2023-02-25T11:36:22.575Z,23.00
2023-02-25T11:39:05.995Z,31.00
2023-02-25T11:41:33.307Z,50.00
2023-02-25T11:44:17.470Z,42.33
2023-02-25T11:46:47.378Z,1.25
2023-02-25T11:49:23.518Z,1.25
2023-02-25T11:51:55.304Z,7.75
2023-02-25T11:54:31.767Z,2.25
2023-02-25T11:57:05.802Z,1.50
2023-02-25T11:59:36.914Z,0.00
2023-02-25T12:02:24.188Z,51.00
2023-02-25T12:05:35.972Z,35.50
2023-02-25T12:08:39.678Z,31.00
2023-02-25T12:11:52.443Z,39.50
2023-02-25T12:14:58.895Z,43.50
2023-02-25T12:18:17.562Z,24.50
2023-02-25T12:21:20.262Z,1.00
2023-02-25T12:24:33.330Z,0.75
2023-02-25T12:27:17.801Z,0.00
2023-02-25T12:30:07.261Z,1.75
2023-02-25T12:32:51.346Z,37.50
2023-02-25T12:35:43.738Z,37.50
2023-02-25T12:38:43.499Z,4.25
2023-02-25T12:41:28.206Z,0.00
2023-02-25T12:44:20.064Z,5.00
2023-02-25T12:47:03.213Z,1.00
2023-02-25T12:49:50.837Z,7.75
2023-02-25T12:52:24.455Z,1.50
2023-02-25T12:55:37.007Z,3.25
2023-02-25T12:58:22.914Z,1.00
2023-02-25T13:01:22.452Z,1.00
2023-02-25T13:04:10.414Z,0.00
2023-02-25T13:07:00.435Z,3.25
2023-02-25T13:09:50.241Z,1.00
2023-02-25T13:12:34.053Z,1.00
2023-02-25T13:15:09.480Z,2.00
2023-02-25T13:18:09.204Z,4.25
2023-02-25T13:20:50.783Z,1.00
2023-02-25T13:23:45.356Z,4.25
2023-02-25T13:26:35.300Z,7.00
2023-02-25T13:29:25.221Z,2.00
2023-02-25T13:32:04.397Z,1.00
2023-02-25T13:34:39.553Z,0.00
2023-02-25T13:37:27.948Z,0.25
2023-02-25T13:40:16.271Z,0.00
2023-02-25T13:42:57.823Z,0.00
2023-02-25T13:46:02.667Z,0.00
2023-02-25T13:49:04.803Z,3.50
2023-02-25T13:52:02.520Z,8.50
2023-02-25T13:54:58.869Z,10.50
2023-02-25T13:57:45.271Z,5.25
2023-02-25T14:00:51.483Z,9.00
2023-02-25T14:03:54.596Z,4.75
2023-02-25T14:06:42.286Z,1.00
2023-02-25T14:09:24.248Z,3.50
2023-02-25T14:12:11.663Z,2.50
2023-02-25T14:15:11.206Z,1.00
2023-02-25T14:17:53.058Z,0.25
2023-02-25T14:20:36.791Z,2.50
2023-02-25T14:23:12.743Z,8.25
2023-02-25T14:25:51.044Z,1.00
2023-02-25T14:28:27.089Z,0.75
2023-02-25T14:31:10.221Z,1.25
2023-02-25T14:34:03.676Z,2.00
2023-02-25T14:37:00.376Z,2.00
2023-02-25T14:39:38.917Z,8.25
2023-02-25T14:42:21.316Z,2.50
2023-02-25T14:44:57.090Z,1.00
2023-02-25T14:47:31.569Z,3.75
2023-02-25T14:50:03.866Z,1.00
2023-02-25T14:53:06.140Z,4.50
2023-02-25T14:56:19.255Z,26.50
2023-02-25T14:59:10.123Z,27.50
2023-02-25T15:01:45.849Z,34.50
2023-02-25T15:04:46.035Z,30.50
2023-02-25T15:07:32.804Z,27.75
2023-02-25T15:10:29.136Z,36.50
2023-02-25T15:13:22.338Z,29.25
2023-02-25T15:16:27.999Z,26.00
2023-02-25T15:19:29.672Z,22.00
2023-02-25T15:22:20.825Z,7.25
2023-02-25T15:24:48.682Z,0.75
2023-02-25T15:27:46.747Z,0.75
2023-02-25T15:30:15.558Z,1.00
2023-02-25T15:33:16.067Z,1.25
2023-02-25T15:36:26.307Z,1.00
2023-02-25T15:38:56.646Z,1.00
2023-02-25T15:41:41.675Z,1.00
2023-02-25T15:44:35.427Z,1.00
2023-02-25T15:47:27.461Z,3.00
2023-02-25T15:49:57.651Z,1.75
2023-02-25T15:52:54.014Z,0.75
2023-02-25T15:55:37.055Z,1.00
2023-02-25T15:58:38.795Z,1.00
2023-02-25T16:01:41.590Z,19.00
2023-02-25T16:04:45.029Z,0.75
2023-02-25T16:07:16.535Z,0.00
2023-02-25T16:09:49.857Z,1.00
2023-02-25T16:12:18.643Z,1.00
2023-02-25T16:14:46.363Z,1.00
2023-02-25T16:17:18.701Z,1.00
2023-02-25T16:19:51.012Z,1.75
2023-02-25T16:22:21.714Z,2.25
2023-02-25T16:24:50.848Z,0.75
2023-02-25T16:27:53.428Z,0.25
2023-02-25T16:30:27.788Z,0.50
2023-02-25T16:33:03.202Z,4.25
2023-02-25T16:35:35.429Z,14.25
2023-02-25T16:38:15.460Z,23.25
2023-02-25T16:40:43.947Z,25.00
2023-02-25T16:43:14.219Z,24.75
2023-02-25T16:45:53.361Z,8.75
2023-02-25T16:48:27.717Z,20.50
2023-02-25T16:50:55.634Z,25.00
2023-02-25T16:53:25.122Z,34.50
2023-02-25T16:55:58.077Z,28.25
2023-02-25T16:58:27.294Z,25.75
2023-02-25T17:00:57.924Z,22.25
2023-02-25T17:03:27.817Z,16.75
2023-02-25T17:06:05.311Z,3.00
2023-02-25T17:08:32.766Z,1.75
2023-02-25T17:11:01.636Z,2.00
2023-02-25T17:13:31.845Z,3.00
2023-02-25T17:16:03.223Z,6.75
2023-02-25T17:18:33.101Z,3.75
2023-02-25T17:21:03.569Z,7.00
2023-02-25T17:23:31.556Z,5.50
2023-02-25T17:25:59.573Z,3.25
2023-02-25T17:28:29.732Z,5.75
2023-02-25T17:31:09.070Z,11.25
2023-02-25T17:33:45.696Z,20.50
2023-02-25T17:36:14.016Z,20.75
2023-02-25T17:38:42.947Z,20.25
2023-02-25T17:41:15.556Z,18.00
2023-02-25T17:43:42.795Z,14.00
2023-02-25T17:46:26.798Z,19.50
2023-02-25T17:48:56.513Z,13.75
2023-02-25T17:51:35.304Z,12.25
2023-02-25T17:54:06.661Z,14.00
2023-02-25T17:56:37.954Z,11.75
2023-02-25T17:59:07.253Z,6.00
2023-02-25T18:01:51.977Z,8.00
2023-02-25T18:04:24.698Z,5.50
2023-02-25T18:06:52.543Z,3.00
2023-02-25T18:09:31.701Z,10.50
2023-02-25T18:12:01.024Z,5.50
2023-02-25T18:14:34.400Z,2.25
2023-02-25T18:17:13.237Z,3.25
2023-02-25T18:19:42.247Z,2.50
2023-02-25T18:22:30.984Z,5.50
2023-02-25T18:24:59.701Z,3.50
2023-02-25T18:27:28.893Z,5.00
2023-02-25T18:29:59.171Z,3.00
2023-02-25T18:32:27.930Z,3.00
2023-02-25T18:34:54.784Z,2.00
2023-02-25T18:37:21.760Z,2.00
2023-02-25T18:39:48.924Z,3.00
2023-02-25T18:42:17.995Z,2.00
2023-02-25T18:44:45.760Z,2.00
2023-02-25T18:47:14.485Z,0.50
2023-02-25T18:49:43.737Z,5.00
2023-02-25T18:52:17.944Z,6.75
2023-02-25T18:54:45.099Z,4.00
2023-02-25T18:57:22.094Z,2.25
2023-02-25T18:59:49.248Z,1.25
2023-02-25T19:02:33.100Z,2.00
2023-02-25T19:05:02.374Z,2.75
2023-02-25T19:07:30.951Z,1.00
2023-02-25T19:09:57.930Z,0.75
2023-02-25T19:12:27.596Z,1.50
2023-02-25T19:14:58.445Z,1.00
2023-02-25T19:17:28.042Z,1.00
2023-02-25T19:19:55.083Z,2.50
2023-02-25T19:22:24.805Z,1.00
2023-02-25T19:24:52.169Z,1.75
2023-02-25T19:27:22.237Z,1.75
2023-02-25T19:29:50.575Z,1.75
2023-02-25T19:32:18.597Z,1.00
2023-02-25T19:34:46.634Z,3.00
2023-02-25T19:37:15.340Z,1.50
2023-02-25T19:39:44.095Z,2.00
2023-02-25T19:42:11.240Z,3.50
2023-02-25T19:44:38.178Z,2.00
2023-02-25T19:47:06.307Z,2.00
2023-02-25T19:49:33.236Z,5.00
2023-02-25T19:52:00.418Z,6.75
2023-02-25T19:54:27.569Z,3.00
2023-02-25T19:56:55.844Z,2.00
2023-02-25T19:59:23.005Z,6.50
2023-02-25T20:01:50.250Z,1.00
2023-02-25T20:04:17.357Z,1.00
2023-02-25T20:06:44.212Z,1.00
2023-02-25T20:09:10.933Z,0.25
2023-02-25T20:11:37.780Z,1.75
2023-02-25T20:14:06.780Z,1.00
2023-02-25T20:16:34.339Z,3.00
2023-02-25T20:19:01.593Z,0.75
2023-02-25T20:21:28.860Z,1.00
2023-02-25T20:23:57.725Z,1.00
2023-02-25T20:26:25.864Z,1.50
2023-02-25T20:28:53.623Z,0.50
2023-02-25T20:31:22.735Z,1.25
2023-02-25T20:33:50.716Z,2.00
2023-02-25T20:36:20.185Z,1.00
2023-02-25T20:39:01.289Z,2.50
2023-02-25T20:41:28.731Z,6.25
2023-02-25T20:43:56.140Z,5.50
2023-02-25T20:46:26.733Z,5.00
2023-02-25T20:48:53.946Z,7.00
2023-02-25T20:51:21.268Z,11.25
2023-02-25T20:53:49.285Z,17.25
2023-02-25T20:56:23.109Z,4.75
2023-02-25T20:58:51.710Z,4.25
2023-02-25T21:01:18.925Z,2.25
2023-02-25T21:03:47.216Z,3.25
2023-02-25T21:06:15.771Z,2.25
2023-02-25T21:08:42.816Z,1.50
2023-02-25T21:11:10.077Z,1.50
2023-02-25T21:13:37.210Z,2.00
2023-02-25T21:16:06.470Z,3.00
2023-02-25T21:18:34.616Z,5.25
2023-02-25T21:21:06.819Z,3.75
2023-02-25T21:23:34.955Z,2.25
2023-02-25T21:26:02.568Z,1.25
2023-02-25T21:28:29.500Z,2.00
2023-02-25T21:31:01.173Z,4.00
2023-02-25T21:33:28.436Z,10.75
2023-02-25T21:35:56.665Z,10.75
2023-02-25T21:38:26.342Z,9.25
2023-02-25T21:40:53.205Z,8.50
2023-02-25T21:43:20.788Z,4.50
2023-02-25T21:45:54.228Z,8.50
2023-02-25T21:48:21.056Z,9.00
2023-02-25T21:50:47.927Z,11.00
2023-02-25T21:53:16.567Z,13.75
2023-02-25T21:55:46.257Z,5.50
2023-02-25T21:58:13.017Z,3.00
2023-02-25T22:00:40.646Z,4.50
2023-02-25T22:03:08.353Z,4.75
2023-02-25T22:05:35.164Z,5.00
2023-02-25T22:08:02.067Z,22.25
2023-02-25T22:10:28.965Z,12.50
2023-02-25T22:12:57.662Z,2.75
2023-02-25T22:15:24.836Z,5.75
2023-02-25T22:17:52.039Z,6.00
2023-02-25T22:20:19.137Z,3.50
2023-02-25T22:22:46.276Z,8.75
2023-02-25T22:25:13.065Z,2.00
2023-02-25T22:27:39.970Z,5.00
2023-02-25T22:30:11.441Z,2.00
2023-02-25T22:32:38.543Z,4.00
2023-02-25T22:35:06.212Z,4.75
2023-02-25T22:37:33.099Z,5.00
2023-02-25T22:39:59.979Z,4.75
2023-02-25T22:42:27.170Z,6.00
2023-02-25T22:44:54.324Z,5.75
2023-02-25T22:47:22.575Z,5.00
2023-02-25T22:49:49.402Z,5.00
2023-02-25T22:52:16.552Z,5.25
2023-02-25T22:54:43.340Z,2.00
2023-02-25T22:57:10.191Z,4.75
2023-02-25T22:59:37.089Z,5.25
2023-02-25T23:02:03.887Z,5.25
2023-02-25T23:04:33.126Z,7.00
2023-02-25T23:07:00.086Z,12.50
2023-02-25T23:09:26.882Z,9.00
2023-02-25T23:11:53.682Z,9.00
2023-02-25T23:14:20.905Z,15.75
2023-02-25T23:16:47.969Z,0.00
2023-02-25T23:19:17.367Z,12.00
2023-02-25T23:21:46.110Z,10.75
2023-02-25T23:24:13.808Z,9.00
2023-02-25T23:26:42.220Z,11.00
2023-02-25T23:29:10.933Z,11.75
2023-02-25T23:31:42.516Z,11.75
2023-02-25T23:34:12.315Z,9.00
2023-02-25T23:36:40.740Z,8.75
2023-02-25T23:39:10.731Z,7.00
2023-02-25T23:41:41.512Z,8.50
2023-02-25T23:44:08.853Z,10.00
2023-02-25T23:46:36.329Z,12.50
2023-02-25T23:49:05.226Z,9.25
2023-02-25T23:51:32.045Z,30.00
2023-02-25T23:54:01.674Z,31.67
2023-02-25T23:56:30.763Z,30.00
2023-02-25T23:58:58.082Z,32.00
