createdAt,value
2017-06-20T00:00:51.719Z,72.30
2017-06-20T00:03:19.239Z,73.80
2017-06-20T00:05:48.226Z,73.10
2017-06-20T00:08:15.739Z,72.90
2017-06-20T00:10:43.256Z,74.80
2017-06-20T00:13:10.823Z,74.20
2017-06-20T00:15:38.339Z,74.60
2017-06-20T00:18:05.898Z,75.00
2017-06-20T00:20:33.507Z,75.90
2017-06-20T00:23:01.027Z,76.00
2017-06-20T00:25:28.543Z,76.10
2017-06-20T00:27:56.173Z,75.80
2017-06-20T00:30:23.703Z,76.10
2017-06-20T00:32:51.215Z,76.50
2017-06-20T00:35:19.053Z,76.30
2017-06-20T00:37:46.569Z,76.60
2017-06-20T00:40:14.088Z,77.20
2017-06-20T00:42:42.418Z,77.20
2017-06-20T00:45:09.959Z,76.10
2017-06-20T00:47:37.527Z,75.30
2017-06-20T00:50:05.399Z,76.00
2017-06-20T00:52:32.911Z,76.30
2017-06-20T00:55:00.423Z,76.40
2017-06-20T00:57:27.987Z,76.50
2017-06-20T00:59:55.587Z,76.00
2017-06-20T01:02:23.094Z,76.20
2017-06-20T01:04:50.656Z,76.40
2017-06-20T01:07:18.167Z,76.50
2017-06-20T01:09:45.681Z,77.20
2017-06-20T01:12:14.138Z,77.60
2017-06-20T01:14:41.810Z,78.70
2017-06-20T01:17:09.345Z,78.50
2017-06-20T01:19:36.927Z,78.10
2017-06-20T01:22:04.447Z,78.70
2017-06-20T01:24:31.954Z,78.30
2017-06-20T01:26:59.503Z,78.50
2017-06-20T01:29:27.011Z,79.10
2017-06-20T01:31:54.519Z,80.00
2017-06-20T01:34:22.382Z,79.20
2017-06-20T01:36:49.900Z,79.00
2017-06-20T01:39:17.403Z,79.00
2017-06-20T01:41:44.967Z,79.90
2017-06-20T01:44:12.477Z,80.40
2017-06-20T01:46:39.979Z,80.60
2017-06-20T01:49:07.787Z,81.20
2017-06-20T01:51:35.319Z,81.00
2017-06-20T01:54:02.842Z,80.70
2017-06-20T01:56:30.475Z,80.90
2017-06-20T01:58:57.997Z,79.20
2017-06-20T02:01:25.507Z,79.00
2017-06-20T02:03:53.081Z,80.40
2017-06-20T02:06:20.687Z,80.80
2017-06-20T02:08:48.827Z,80.30
2017-06-20T02:11:16.639Z,80.40
2017-06-20T02:13:44.245Z,81.10
2017-06-20T02:16:11.804Z,81.40
2017-06-20T02:18:39.363Z,81.40
2017-06-20T02:21:06.872Z,81.30
2017-06-20T02:23:34.380Z,81.30
2017-06-20T02:26:01.995Z,81.10
2017-06-20T02:28:29.502Z,81.30
2017-06-20T02:30:57.007Z,81.20
2017-06-20T02:33:24.823Z,81.50
2017-06-20T02:35:52.336Z,81.90
2017-06-20T02:38:19.844Z,81.20
2017-06-20T02:40:47.659Z,80.70
2017-06-20T02:43:15.171Z,80.90
2017-06-20T02:45:42.675Z,81.30
2017-06-20T02:48:10.676Z,81.60
2017-06-20T02:50:38.195Z,81.60
2017-06-20T02:53:05.708Z,81.90
2017-06-20T02:55:33.279Z,82.20
2017-06-20T02:58:00.783Z,82.70
2017-06-20T03:00:28.872Z,83.50
2017-06-20T03:02:56.444Z,82.50
2017-06-20T03:05:23.947Z,82.80
2017-06-20T03:07:51.498Z,83.30
2017-06-20T03:10:19.095Z,83.50
2017-06-20T03:12:46.603Z,83.50
2017-06-20T03:15:14.111Z,83.90
2017-06-20T03:17:41.798Z,83.10
2017-06-20T03:20:09.340Z,83.20
2017-06-20T03:22:36.843Z,82.70
2017-06-20T03:25:04.423Z,83.00
2017-06-20T03:27:31.979Z,83.00
2017-06-20T03:29:59.514Z,83.00
2017-06-20T03:32:27.112Z,83.10
2017-06-20T03:34:54.624Z,82.80
2017-06-20T03:37:22.140Z,83.00
2017-06-20T03:39:49.697Z,82.70
2017-06-20T03:42:17.259Z,82.30
2017-06-20T03:44:44.763Z,82.50
2017-06-20T03:47:12.591Z,82.40
2017-06-20T03:49:40.099Z,81.60
2017-06-20T03:52:07.612Z,81.30
2017-06-20T03:54:35.180Z,81.20
2017-06-20T03:57:02.685Z,81.00
2017-06-20T03:59:30.231Z,80.40
2017-06-20T04:01:57.804Z,79.70
2017-06-20T04:04:25.899Z,78.80
2017-06-20T04:06:53.475Z,77.40
2017-06-20T04:09:21.031Z,75.70
2017-06-20T04:11:48.535Z,74.10
2017-06-20T04:14:16.055Z,72.40
2017-06-20T04:16:43.600Z,71.40
2017-06-20T04:19:11.211Z,70.60
2017-06-20T04:21:44.255Z,68.80
2017-06-20T04:24:11.831Z,67.50
2017-06-20T04:26:39.335Z,64.80
2017-06-20T04:29:06.891Z,62.60
2017-06-20T04:31:34.399Z,60.30
2017-06-20T04:34:01.986Z,59.40
2017-06-20T04:36:29.543Z,58.20
2017-06-20T04:38:57.063Z,56.90
2017-06-20T04:41:24.976Z,56.80
2017-06-20T04:43:52.483Z,55.90
2017-06-20T04:46:20.130Z,54.60
2017-06-20T04:48:48.035Z,54.90
2017-06-20T04:51:15.543Z,54.80
2017-06-20T04:53:43.047Z,55.00
2017-06-20T04:56:10.906Z,54.80
2017-06-20T04:58:38.474Z,54.80
2017-06-20T05:01:05.983Z,54.20
2017-06-20T05:03:33.794Z,53.10
2017-06-20T05:06:01.340Z,52.70
2017-06-20T05:08:28.879Z,52.00
2017-06-20T05:10:56.445Z,51.90
2017-06-20T05:13:23.944Z,51.50
2017-06-20T05:15:51.447Z,50.40
2017-06-20T05:18:19.247Z,49.70
2017-06-20T05:20:46.771Z,49.50
2017-06-20T05:23:14.275Z,49.90
2017-06-20T05:25:41.897Z,50.10
2017-06-20T05:28:10.231Z,49.30
2017-06-20T05:30:37.738Z,47.90
2017-06-20T05:33:05.319Z,47.40
2017-06-20T05:35:32.827Z,47.20
2017-06-20T05:38:00.334Z,46.60
2017-06-20T05:40:27.935Z,45.40
2017-06-20T05:42:55.442Z,46.10
2017-06-20T05:45:23.767Z,47.00
2017-06-20T05:47:51.459Z,47.80
2017-06-20T05:50:19.546Z,48.80
2017-06-20T05:52:47.119Z,48.80
2017-06-20T05:55:14.676Z,48.10
2017-06-20T05:57:42.920Z,46.90
2017-06-20T06:00:10.436Z,46.80
2017-06-20T06:02:37.939Z,44.90
2017-06-20T06:05:05.823Z,45.20
2017-06-20T06:07:33.345Z,45.10
2017-06-20T06:10:00.851Z,43.70
2017-06-20T06:12:28.652Z,41.70
2017-06-20T06:14:56.162Z,40.70
2017-06-20T06:17:23.663Z,40.10
2017-06-20T06:19:51.287Z,39.50
2017-06-20T06:22:18.798Z,38.30
2017-06-20T06:24:46.327Z,37.10
2017-06-20T06:27:14.467Z,38.00
2017-06-20T06:29:41.978Z,37.20
2017-06-20T06:32:09.679Z,37.90
2017-06-20T06:34:38.254Z,35.80
2017-06-20T06:37:05.763Z,35.80
2017-06-20T06:39:33.374Z,36.30
2017-06-20T06:42:00.935Z,35.90
2017-06-20T06:44:28.438Z,34.30
2017-06-20T06:46:56.514Z,34.30
2017-06-20T06:49:24.094Z,34.80
2017-06-20T06:51:51.599Z,36.00
2017-06-20T06:54:19.294Z,37.10
2017-06-20T06:56:47.284Z,37.20
2017-06-20T06:59:14.799Z,38.10
2017-06-20T07:01:42.307Z,37.50
2017-06-20T07:04:10.422Z,36.50
2017-06-20T07:06:39.347Z,36.20
2017-06-20T07:09:06.856Z,36.40
2017-06-20T07:11:34.457Z,34.90
2017-06-20T07:14:02.371Z,35.90
2017-06-20T07:16:29.891Z,35.20
2017-06-20T07:18:57.395Z,33.60
2017-06-20T07:21:24.923Z,33.00
2017-06-20T07:23:52.466Z,33.50
2017-06-20T07:26:19.998Z,33.30
2017-06-20T07:28:47.903Z,33.60
2017-06-20T07:31:15.408Z,34.10
2017-06-20T07:33:43.699Z,33.40
2017-06-20T07:36:11.217Z,33.60
2017-06-20T07:38:38.759Z,33.10
2017-06-20T07:41:06.576Z,31.70
2017-06-20T07:43:34.085Z,30.40
2017-06-20T07:46:01.647Z,29.90
2017-06-20T07:48:29.631Z,30.50
2017-06-20T07:50:57.219Z,30.00
2017-06-20T07:53:24.731Z,29.50
2017-06-20T07:55:52.374Z,29.90
2017-06-20T07:58:19.882Z,29.70
2017-06-20T08:00:47.395Z,28.80
2017-06-20T08:03:14.951Z,28.60
2017-06-20T08:05:42.465Z,27.60
2017-06-20T08:08:10.041Z,27.70
2017-06-20T08:10:37.592Z,28.20
2017-06-20T08:13:05.099Z,27.80
2017-06-20T08:15:32.609Z,28.50
2017-06-20T08:18:00.491Z,28.70
2017-06-20T08:20:27.990Z,28.90
2017-06-20T08:22:55.527Z,27.90
2017-06-20T08:25:23.154Z,27.20
2017-06-20T08:27:50.655Z,26.80
2017-06-20T08:30:18.174Z,26.40
2017-06-20T08:32:45.742Z,28.00
2017-06-20T08:35:13.252Z,28.50
2017-06-20T08:37:40.827Z,28.30
2017-06-20T08:40:08.380Z,27.80
2017-06-20T08:42:35.899Z,27.30
2017-06-20T08:45:03.402Z,27.70
2017-06-20T08:47:31.029Z,28.50
2017-06-20T08:49:58.563Z,28.20
2017-06-20T08:52:26.064Z,27.30
2017-06-20T08:54:53.615Z,25.80
2017-06-20T08:57:21.119Z,26.50
2017-06-20T08:59:48.648Z,26.00
2017-06-20T09:02:16.227Z,25.80
2017-06-20T09:04:43.725Z,25.40
2017-06-20T09:07:11.227Z,25.40
2017-06-20T09:09:38.791Z,25.10
2017-06-20T09:12:06.335Z,24.90
2017-06-20T09:14:33.871Z,24.40
2017-06-20T09:17:01.424Z,24.70
2017-06-20T09:19:28.933Z,25.50
2017-06-20T09:21:56.430Z,25.50
2017-06-20T09:24:24.256Z,25.90
2017-06-20T09:26:51.795Z,25.20
2017-06-20T09:29:19.299Z,26.30
2017-06-20T09:31:46.874Z,25.70
2017-06-20T09:34:14.395Z,24.60
2017-06-20T09:36:42.147Z,24.00
2017-06-20T09:39:09.750Z,22.80
2017-06-20T09:41:37.250Z,22.90
2017-06-20T09:44:04.758Z,23.10
2017-06-20T09:46:32.330Z,23.90
2017-06-20T09:48:59.831Z,23.20
2017-06-20T09:51:27.397Z,24.10
2017-06-20T09:53:55.009Z,25.60
2017-06-20T09:56:22.515Z,26.10
2017-06-20T09:58:50.022Z,25.30
2017-06-20T10:01:17.575Z,23.50
2017-06-20T10:03:45.075Z,24.30
2017-06-20T10:06:12.571Z,25.50
2017-06-20T10:08:40.133Z,24.80
2017-06-20T10:11:07.655Z,26.10
2017-06-20T10:13:35.171Z,25.80
2017-06-20T10:16:02.839Z,24.20
2017-06-20T10:18:30.351Z,23.30
2017-06-20T10:20:57.855Z,24.00
2017-06-20T10:23:25.966Z,24.00
2017-06-20T10:25:53.593Z,23.70
2017-06-20T10:28:21.107Z,23.70
2017-06-20T10:30:48.899Z,23.70
2017-06-20T10:33:16.404Z,22.90
2017-06-20T10:35:43.909Z,22.50
2017-06-20T10:38:11.724Z,22.50
2017-06-20T10:40:39.231Z,22.70
2017-06-20T10:43:06.766Z,22.40
2017-06-20T10:45:34.343Z,23.40
2017-06-20T10:48:01.850Z,23.60
2017-06-20T10:50:29.357Z,23.20
2017-06-20T10:52:57.187Z,23.20
2017-06-20T10:55:24.697Z,24.40
2017-06-20T10:57:52.455Z,23.90
2017-06-20T11:00:20.343Z,23.70
2017-06-20T11:02:47.859Z,23.30
2017-06-20T11:05:15.372Z,23.80
2017-06-20T11:07:43.388Z,23.60
2017-06-20T11:10:11.003Z,24.00
2017-06-20T11:12:38.507Z,24.30
2017-06-20T11:15:06.344Z,24.00
2017-06-20T11:17:33.872Z,25.40
2017-06-20T11:20:01.380Z,24.50
2017-06-20T11:22:28.952Z,23.40
2017-06-20T11:24:56.499Z,22.00
2017-06-20T11:27:24.019Z,20.70
2017-06-20T11:29:51.824Z,22.30
2017-06-20T11:32:19.327Z,22.80
2017-06-20T11:34:46.831Z,22.40
2017-06-20T11:37:14.403Z,22.50
2017-06-20T11:39:41.909Z,22.40
2017-06-20T11:42:09.419Z,22.60
2017-06-20T11:44:37.231Z,22.20
2017-06-20T11:47:04.832Z,22.30
2017-06-20T11:49:33.559Z,22.30
2017-06-20T11:52:01.128Z,22.60
2017-06-20T11:54:28.668Z,22.00
2017-06-20T11:56:56.180Z,22.60
2017-06-20T11:59:23.769Z,23.70
2017-06-20T12:01:51.272Z,23.60
2017-06-20T12:04:18.783Z,23.90
2017-06-20T12:06:46.440Z,24.60
2017-06-20T12:09:13.944Z,24.80
2017-06-20T12:11:41.487Z,25.50
2017-06-20T12:14:09.048Z,26.60
2017-06-20T12:16:36.558Z,27.20
2017-06-20T12:19:04.084Z,27.90
2017-06-20T12:21:31.699Z,27.10
2017-06-20T12:23:59.208Z,26.00
2017-06-20T12:26:26.722Z,25.50
2017-06-20T12:28:54.571Z,24.10
2017-06-20T12:31:22.075Z,24.70
2017-06-20T12:33:49.639Z,24.80
2017-06-20T12:36:17.263Z,24.30
2017-06-20T12:38:44.773Z,24.20
2017-06-20T12:41:12.278Z,25.50
2017-06-20T12:43:40.148Z,26.10
2017-06-20T12:46:07.771Z,25.70
2017-06-20T12:48:35.368Z,25.50
2017-06-20T12:51:02.935Z,25.50
2017-06-20T12:53:30.470Z,24.60
2017-06-20T12:55:58.508Z,24.20
2017-06-20T12:58:26.095Z,22.50
2017-06-20T13:00:53.603Z,20.80
2017-06-20T13:03:21.186Z,19.60
2017-06-20T13:05:48.704Z,21.10
2017-06-20T13:08:16.214Z,21.30
2017-06-20T13:10:43.808Z,21.70
2017-06-20T13:13:11.323Z,21.20
2017-06-20T13:15:38.852Z,21.80
2017-06-20T13:18:06.509Z,22.30
2017-06-20T13:20:34.095Z,22.20
2017-06-20T13:23:01.612Z,22.40
2017-06-20T13:25:29.501Z,22.20
2017-06-20T13:27:57.495Z,22.80
2017-06-20T13:30:25.027Z,23.30
2017-06-20T13:32:52.893Z,24.90
2017-06-20T13:35:20.417Z,26.90
2017-06-20T13:37:47.923Z,28.00
2017-06-20T13:40:15.504Z,27.80
2017-06-20T13:42:43.018Z,28.40
2017-06-20T13:45:10.528Z,29.10
2017-06-20T13:47:38.130Z,28.60
2017-06-20T13:50:05.640Z,28.10
2017-06-20T13:52:33.159Z,26.00
2017-06-20T13:55:00.998Z,24.70
2017-06-20T13:57:28.505Z,23.90
2017-06-20T13:59:56.019Z,23.70
2017-06-20T14:02:23.626Z,23.50
2017-06-20T14:04:51.139Z,24.80
2017-06-20T14:07:18.652Z,26.40
2017-06-20T14:09:46.211Z,28.10
2017-06-20T14:12:13.719Z,28.90
2017-06-20T14:14:41.471Z,28.80
2017-06-20T14:17:09.028Z,27.00
2017-06-20T14:19:36.549Z,26.30
2017-06-20T14:22:04.091Z,27.00
2017-06-20T14:24:32.073Z,26.30
2017-06-20T14:26:59.604Z,26.50
2017-06-20T14:29:27.103Z,26.70
2017-06-20T14:31:54.676Z,27.60
2017-06-20T14:34:22.250Z,29.20
2017-06-20T14:36:50.195Z,29.30
2017-06-20T14:39:17.711Z,28.90
2017-06-20T14:41:45.283Z,27.40
2017-06-20T14:44:13.175Z,26.70
2017-06-20T14:46:40.837Z,26.80
2017-06-20T14:49:08.344Z,27.50
2017-06-20T14:51:35.867Z,28.00
2017-06-20T14:54:03.552Z,28.20
2017-06-20T14:56:31.107Z,28.10
2017-06-20T14:58:58.659Z,28.50
2017-06-20T15:01:26.220Z,28.20
2017-06-20T15:03:53.755Z,28.50
2017-06-20T15:06:21.271Z,28.40
2017-06-20T15:08:48.858Z,28.10
2017-06-20T15:11:16.367Z,28.10
2017-06-20T15:13:43.880Z,28.50
2017-06-20T15:16:11.431Z,29.30
2017-06-20T15:18:38.939Z,29.00
2017-06-20T15:21:06.546Z,28.90
2017-06-20T15:23:34.119Z,29.40
2017-06-20T15:26:01.630Z,28.00
2017-06-20T15:28:29.255Z,27.70
2017-06-20T15:30:56.823Z,28.50
2017-06-20T15:33:24.364Z,28.60
2017-06-20T15:35:51.884Z,29.00
2017-06-20T15:38:19.527Z,28.40
2017-06-20T15:40:47.042Z,27.50
2017-06-20T15:43:14.556Z,27.70
2017-06-20T15:45:42.379Z,27.60
2017-06-20T15:48:10.468Z,27.60
2017-06-20T15:50:38.039Z,27.50
2017-06-20T15:53:05.725Z,28.20
2017-06-20T15:55:33.366Z,27.50
2017-06-20T15:58:00.979Z,28.00
2017-06-20T16:00:28.576Z,29.80
2017-06-20T16:02:56.156Z,30.60
2017-06-20T16:05:23.658Z,31.80
2017-06-20T16:07:51.243Z,32.50
2017-06-20T16:10:19.238Z,31.90
2017-06-20T16:12:46.803Z,30.00
2017-06-20T16:15:14.387Z,29.40
2017-06-20T16:17:41.967Z,29.60
2017-06-20T16:20:09.587Z,29.20
2017-06-20T16:22:37.214Z,29.40
2017-06-20T16:25:04.772Z,28.40
2017-06-20T16:27:32.287Z,27.60
2017-06-20T16:29:59.978Z,29.40
2017-06-20T16:32:27.491Z,29.90
2017-06-20T16:34:55.005Z,31.50
2017-06-20T16:37:22.571Z,31.60
2017-06-20T16:39:50.092Z,31.10
2017-06-20T16:42:17.702Z,30.90
2017-06-20T16:44:45.364Z,30.80
2017-06-20T16:47:12.888Z,30.20
2017-06-20T16:49:40.404Z,30.00
2017-06-20T16:52:08.343Z,29.00
2017-06-20T16:54:35.847Z,29.00
2017-06-20T16:57:03.354Z,28.30
2017-06-20T16:59:31.287Z,29.80
2017-06-20T17:01:58.827Z,29.00
2017-06-20T17:04:26.398Z,29.60
2017-06-20T17:06:53.967Z,28.80
2017-06-20T17:09:21.471Z,28.20
2017-06-20T17:11:48.995Z,27.80
2017-06-20T17:14:16.580Z,27.00
2017-06-20T17:16:44.133Z,27.30
2017-06-20T17:19:11.668Z,27.60
2017-06-20T17:21:39.220Z,26.40
2017-06-20T17:24:06.719Z,25.70
2017-06-20T17:26:34.219Z,25.90
2017-06-20T17:29:01.824Z,26.20
2017-06-20T17:31:29.329Z,26.90
2017-06-20T17:33:56.832Z,27.80
2017-06-20T17:36:24.416Z,28.00
2017-06-20T17:38:51.920Z,29.60
2017-06-20T17:41:19.431Z,30.80
2017-06-20T17:43:47.233Z,31.50
2017-06-20T17:46:14.849Z,32.10
2017-06-20T17:48:42.363Z,32.30
2017-06-20T17:51:09.920Z,32.50
2017-06-20T17:53:37.436Z,32.40
2017-06-20T17:56:04.943Z,31.50
2017-06-20T17:58:32.551Z,31.30
2017-06-20T18:01:00.091Z,31.40
2017-06-20T18:03:27.603Z,31.80
2017-06-20T18:05:55.176Z,31.30
2017-06-20T18:08:22.715Z,32.00
2017-06-20T18:10:50.263Z,32.30
2017-06-20T18:13:17.819Z,32.40
2017-06-20T18:15:45.336Z,33.10
2017-06-20T18:18:12.919Z,33.50
2017-06-20T18:20:40.505Z,32.90
2017-06-20T18:23:08.019Z,33.10
2017-06-20T18:25:35.527Z,33.30
2017-06-20T18:28:03.279Z,33.90
2017-06-20T18:30:30.791Z,35.00
2017-06-20T18:32:58.306Z,36.00
2017-06-20T18:35:26.133Z,35.60
2017-06-20T18:37:53.642Z,36.20
2017-06-20T18:40:21.179Z,36.40
2017-06-20T18:42:49.019Z,36.30
2017-06-20T18:45:16.539Z,35.90
2017-06-20T18:47:44.055Z,36.70
2017-06-20T18:50:11.743Z,37.60
2017-06-20T18:52:39.252Z,37.80
2017-06-20T18:55:06.824Z,38.10
2017-06-20T18:57:34.410Z,38.50
2017-06-20T19:00:01.983Z,38.80
2017-06-20T19:02:29.508Z,39.20
2017-06-20T19:04:57.316Z,39.50
2017-06-20T19:07:24.857Z,39.60
2017-06-20T19:09:52.363Z,39.90
2017-06-20T19:12:19.975Z,41.00
2017-06-20T19:14:47.548Z,41.70
2017-06-20T19:17:15.086Z,41.60
2017-06-20T19:19:42.599Z,42.30
2017-06-20T19:22:10.188Z,43.20
2017-06-20T19:24:38.244Z,43.80
2017-06-20T19:27:06.115Z,44.10
2017-06-20T19:29:33.944Z,44.80
2017-06-20T19:32:01.528Z,45.00
2017-06-20T19:34:29.047Z,46.40
2017-06-20T19:36:57.660Z,45.60
2017-06-20T19:39:25.285Z,45.80
2017-06-20T19:41:52.839Z,45.60
2017-06-20T19:44:20.593Z,46.60
2017-06-20T19:46:48.202Z,46.10
2017-06-20T19:49:15.782Z,47.40
2017-06-20T19:51:43.423Z,50.40
2017-06-20T19:54:11.319Z,48.90
2017-06-20T19:56:38.840Z,49.20
2017-06-20T19:59:06.594Z,49.30
2017-06-20T20:01:34.118Z,49.80
2017-06-20T20:04:01.658Z,51.00
2017-06-20T20:06:29.551Z,51.30
2017-06-20T20:08:57.228Z,50.80
2017-06-20T20:11:25.219Z,52.30
2017-06-20T20:13:53.094Z,50.60
2017-06-20T20:16:20.924Z,51.70
2017-06-20T20:18:48.527Z,51.50
2017-06-20T20:21:16.075Z,52.10
2017-06-20T20:23:44.033Z,53.20
2017-06-20T20:26:12.060Z,52.90
2017-06-20T20:28:39.633Z,53.50
2017-06-20T20:31:08.106Z,52.80
2017-06-20T20:33:35.671Z,53.50
2017-06-20T20:36:03.184Z,53.30
2017-06-20T20:38:31.307Z,53.50
2017-06-20T20:40:58.907Z,54.60
2017-06-20T20:43:26.553Z,54.30
2017-06-20T20:45:54.118Z,54.20
2017-06-20T20:48:22.023Z,54.10
2017-06-20T20:50:50.163Z,54.80
2017-06-20T20:53:17.687Z,55.40
2017-06-20T20:55:45.298Z,55.00
2017-06-20T20:58:12.816Z,55.60
2017-06-20T21:00:40.376Z,57.00
2017-06-20T21:03:08.230Z,56.60
2017-06-20T21:05:35.788Z,57.10
2017-06-20T21:08:03.367Z,57.00
2017-06-20T21:10:30.879Z,57.40
2017-06-20T21:12:58.472Z,58.00
2017-06-20T21:15:26.099Z,57.80
2017-06-20T21:17:53.611Z,58.70
2017-06-20T21:20:21.183Z,58.60
2017-06-20T21:22:48.769Z,59.30
2017-06-20T21:25:16.282Z,59.10
2017-06-20T21:27:44.193Z,60.20
2017-06-20T21:30:11.704Z,59.80
2017-06-20T21:32:39.283Z,60.70
2017-06-20T21:35:06.919Z,60.50
2017-06-20T21:37:34.436Z,60.70
2017-06-20T21:40:01.975Z,61.70
2017-06-20T21:42:29.623Z,61.50
2017-06-20T21:44:57.128Z,62.40
2017-06-20T21:47:24.643Z,61.50
2017-06-20T21:49:52.200Z,61.30
2017-06-20T21:52:19.711Z,61.50
2017-06-20T21:54:47.215Z,61.50
2017-06-20T21:57:15.245Z,61.40
2017-06-20T21:59:43.170Z,61.40
2017-06-20T22:02:10.969Z,61.60
2017-06-20T22:04:38.625Z,62.20
2017-06-20T22:07:06.132Z,62.90
2017-06-20T22:09:34.118Z,63.70
2017-06-20T22:12:02.184Z,64.10
2017-06-20T22:14:30.275Z,65.10
2017-06-20T22:16:57.783Z,65.50
2017-06-20T22:19:26.451Z,66.10
2017-06-20T22:21:53.959Z,66.40
2017-06-20T22:24:21.484Z,67.00
2017-06-20T22:26:49.035Z,67.10
2017-06-20T22:29:16.543Z,67.40
2017-06-20T22:31:44.066Z,67.40
2017-06-20T22:34:11.964Z,67.70
2017-06-20T22:36:39.467Z,68.60
2017-06-20T22:39:06.978Z,69.00
2017-06-20T22:41:35.167Z,69.10
2017-06-20T22:44:02.683Z,69.50
2017-06-20T22:46:30.187Z,70.00
2017-06-20T22:48:57.880Z,70.40
2017-06-20T22:51:25.431Z,70.10
2017-06-20T22:53:52.976Z,70.50
2017-06-20T22:56:20.527Z,71.00
2017-06-20T22:58:48.035Z,71.60
2017-06-20T23:01:15.675Z,72.30
2017-06-20T23:03:43.231Z,72.70
2017-06-20T23:06:10.744Z,72.90
2017-06-20T23:08:38.315Z,73.40
2017-06-20T23:11:05.923Z,73.40
2017-06-20T23:13:33.432Z,73.20
2017-06-20T23:16:00.987Z,73.80
2017-06-20T23:18:28.590Z,73.80
2017-06-20T23:20:56.123Z,74.10
2017-06-20T23:23:23.631Z,74.30
2017-06-20T23:25:51.185Z,74.50
2017-06-20T23:28:18.696Z,74.40
2017-06-20T23:30:46.204Z,74.70
2017-06-20T23:33:13.760Z,74.90
2017-06-20T23:35:41.308Z,75.40
2017-06-20T23:38:08.815Z,76.00
2017-06-20T23:40:36.348Z,76.60
2017-06-20T23:43:03.899Z,76.90
2017-06-20T23:45:31.502Z,77.60
2017-06-20T23:47:59.291Z,77.70
2017-06-20T23:50:26.831Z,77.70
2017-06-20T23:52:54.351Z,78.30
2017-06-20T23:55:21.908Z,78.40
2017-06-20T23:57:49.419Z,78.40
