createdAt,value
2023-12-30T00:00:26.759Z,57.76
2023-12-30T00:01:28.049Z,34.96
2023-12-30T00:02:26.935Z,36.00
2023-12-30T00:03:27.304Z,29.32
2023-12-30T00:04:27.708Z,38.96
2023-12-30T00:05:27.657Z,27.56
2023-12-30T00:06:27.882Z,18.20
2023-12-30T00:07:27.840Z,14.24
2023-12-30T00:08:26.613Z,36.08
2023-12-30T00:09:27.575Z,19.12
2023-12-30T00:10:27.638Z,39.96
2023-12-30T00:11:27.556Z,28.56
2023-12-30T00:12:28.044Z,26.00
2023-12-30T00:13:26.958Z,35.12
2023-12-30T00:14:27.520Z,40.84
2023-12-30T00:15:27.714Z,38.32
2023-12-30T00:16:27.923Z,23.20
2023-12-30T00:17:26.977Z,40.24
2023-12-30T00:18:27.253Z,27.88
2023-12-30T00:19:27.690Z,31.08
2023-12-30T00:20:28.218Z,36.88
2023-12-30T00:21:27.459Z,35.44
2023-12-30T00:22:27.365Z,23.56
2023-12-30T00:23:31.933Z,34.60
2023-12-30T00:24:27.542Z,35.80
2023-12-30T00:25:27.490Z,30.12
2023-12-30T00:26:27.864Z,21.64
2023-12-30T00:27:28.456Z,18.52
2023-12-30T00:28:27.763Z,25.44
2023-12-30T00:29:27.735Z,22.60
2023-12-30T00:30:27.651Z,38.92
2023-12-30T00:31:27.698Z,26.80
2023-12-30T00:32:27.554Z,36.84
2023-12-30T00:33:28.116Z,26.72
2023-12-30T00:34:27.786Z,31.12
2023-12-30T00:35:26.821Z,32.00
2023-12-30T00:36:27.526Z,41.00
2023-12-30T00:37:27.874Z,38.44
2023-12-30T00:38:27.384Z,36.40
2023-12-30T00:39:27.556Z,28.44
2023-12-30T00:40:28.007Z,38.88
2023-12-30T00:41:26.928Z,38.44
2023-12-30T00:42:26.564Z,23.68
2023-12-30T00:43:28.071Z,25.72
2023-12-30T00:44:27.075Z,26.40
2023-12-30T00:45:27.106Z,20.56
2023-12-30T00:46:27.084Z,20.48
2023-12-30T00:47:27.302Z,35.88
2023-12-30T00:48:27.445Z,33.24
2023-12-30T00:49:27.236Z,33.48
2023-12-30T00:50:27.155Z,36.52
2023-12-30T00:51:26.937Z,32.76
2023-12-30T00:52:27.006Z,27.60
2023-12-30T00:53:26.837Z,46.56
2023-12-30T00:54:31.918Z,32.64
2023-12-30T00:55:57.723Z,28.08
2023-12-30T00:56:27.577Z,61.32
2023-12-30T00:57:27.898Z,35.76
2023-12-30T00:58:27.308Z,45.20
2023-12-30T00:59:27.443Z,30.12
2023-12-30T01:00:27.076Z,29.80
2023-12-30T01:01:26.994Z,32.84
2023-12-30T01:02:26.960Z,24.80
2023-12-30T01:03:26.873Z,29.16
2023-12-30T01:04:26.714Z,23.32
2023-12-30T01:05:27.697Z,36.12
2023-12-30T01:06:27.491Z,57.12
2023-12-30T01:07:27.910Z,47.60
2023-12-30T01:08:26.794Z,52.16
2023-12-30T01:09:27.718Z,36.52
2023-12-30T01:10:27.770Z,38.04
2023-12-30T01:11:27.877Z,28.88
2023-12-30T01:12:26.988Z,27.80
2023-12-30T01:13:26.764Z,32.84
2023-12-30T01:14:27.600Z,35.36
2023-12-30T01:15:27.880Z,22.76
2023-12-30T01:16:27.575Z,22.96
2023-12-30T01:17:27.416Z,31.04
2023-12-30T01:18:27.626Z,26.40
2023-12-30T01:19:32.289Z,26.32
2023-12-30T01:21:27.231Z,22.44
2023-12-30T01:22:27.260Z,32.80
2023-12-30T01:23:27.053Z,26.72
2023-12-30T01:24:26.881Z,21.36
2023-12-30T01:25:27.059Z,22.20
2023-12-30T01:26:27.001Z,30.20
2023-12-30T01:27:26.860Z,31.68
2023-12-30T01:28:27.801Z,29.60
2023-12-30T01:29:27.303Z,24.04
2023-12-30T01:30:27.139Z,27.76
2023-12-30T01:31:27.047Z,55.88
2023-12-30T01:32:26.922Z,57.68
2023-12-30T01:33:26.921Z,63.52
2023-12-30T01:34:27.495Z,62.84
2023-12-30T01:35:28.075Z,50.88
2023-12-30T01:36:26.922Z,41.56
2023-12-30T01:37:26.873Z,29.24
2023-12-30T01:38:27.037Z,40.84
2023-12-30T01:39:26.631Z,38.12
2023-12-30T01:40:27.676Z,29.80
2023-12-30T01:41:27.450Z,37.28
2023-12-30T01:42:27.667Z,26.48
2023-12-30T01:43:27.556Z,23.88
2023-12-30T01:44:27.402Z,26.00
2023-12-30T01:45:27.481Z,50.88
2023-12-30T01:46:27.392Z,40.72
2023-12-30T01:47:27.369Z,41.96
2023-12-30T01:48:27.809Z,29.92
2023-12-30T01:49:27.865Z,52.84
2023-12-30T01:50:28.089Z,51.68
2023-12-30T01:51:27.042Z,65.48
2023-12-30T01:52:27.105Z,27.04
2023-12-30T01:53:26.815Z,38.88
2023-12-30T01:54:27.849Z,58.04
2023-12-30T01:55:55.161Z,40.40
2023-12-30T01:56:26.870Z,40.80
2023-12-30T01:57:27.872Z,51.08
2023-12-30T01:58:28.204Z,18.80
2023-12-30T01:59:27.568Z,36.92
2023-12-30T02:00:27.837Z,33.60
2023-12-30T02:01:28.737Z,42.20
2023-12-30T02:02:26.795Z,32.80
2023-12-30T02:03:27.762Z,44.96
2023-12-30T02:04:27.836Z,31.80
2023-12-30T02:05:28.081Z,31.40
2023-12-30T02:06:27.336Z,32.64
2023-12-30T02:07:27.401Z,25.60
2023-12-30T02:08:27.566Z,18.44
2023-12-30T02:09:27.840Z,25.92
2023-12-30T02:10:28.008Z,28.72
2023-12-30T02:11:27.553Z,23.76
2023-12-30T02:12:27.878Z,20.68
2023-12-30T02:13:27.584Z,22.88
2023-12-30T02:14:27.469Z,31.64
2023-12-30T02:15:27.739Z,42.32
2023-12-30T02:16:27.547Z,32.56
2023-12-30T02:17:27.344Z,23.80
2023-12-30T02:18:27.707Z,22.92
2023-12-30T02:19:28.246Z,26.24
2023-12-30T02:20:27.412Z,42.20
2023-12-30T02:21:27.304Z,56.64
2023-12-30T02:22:27.010Z,44.64
2023-12-30T02:23:26.633Z,25.32
2023-12-30T02:24:28.004Z,23.12
2023-12-30T02:25:26.798Z,28.00
2023-12-30T02:26:27.708Z,25.56
2023-12-30T02:27:27.664Z,35.32
2023-12-30T02:28:27.791Z,27.32
2023-12-30T02:29:28.049Z,19.44
2023-12-30T02:30:27.376Z,18.84
2023-12-30T02:31:27.307Z,20.00
2023-12-30T02:32:27.146Z,17.48
2023-12-30T02:33:27.372Z,23.88
2023-12-30T02:34:27.876Z,26.32
2023-12-30T02:35:27.400Z,32.04
2023-12-30T02:36:27.757Z,36.00
2023-12-30T02:37:27.840Z,40.84
2023-12-30T02:38:27.876Z,29.92
2023-12-30T02:39:28.013Z,32.76
2023-12-30T02:40:26.868Z,34.56
2023-12-30T02:41:27.808Z,38.40
2023-12-30T02:42:27.532Z,19.28
2023-12-30T02:43:27.541Z,22.44
2023-12-30T02:44:28.004Z,24.56
2023-12-30T02:45:27.495Z,24.80
2023-12-30T02:46:27.524Z,27.60
2023-12-30T02:47:27.288Z,21.56
2023-12-30T02:48:27.405Z,29.40
2023-12-30T02:49:27.257Z,39.20
2023-12-30T02:50:26.975Z,28.04
2023-12-30T02:51:28.270Z,25.12
2023-12-30T02:52:27.188Z,21.40
2023-12-30T02:53:27.129Z,25.56
2023-12-30T02:54:27.010Z,22.56
2023-12-30T02:55:26.990Z,25.20
2023-12-30T02:56:26.912Z,30.72
2023-12-30T02:57:27.103Z,32.32
2023-12-30T02:58:26.993Z,28.12
2023-12-30T02:59:27.025Z,17.08
2023-12-30T03:00:26.945Z,17.96
2023-12-30T03:01:27.061Z,10.92
2023-12-30T03:02:27.283Z,31.24
2023-12-30T03:03:27.618Z,34.72
2023-12-30T03:04:27.408Z,28.16
2023-12-30T03:05:27.749Z,31.60
2023-12-30T03:06:28.204Z,26.12
2023-12-30T03:07:27.448Z,14.92
2023-12-30T03:08:27.254Z,25.16
2023-12-30T03:09:27.336Z,29.32
2023-12-30T03:10:27.423Z,22.52
2023-12-30T03:11:27.534Z,25.56
2023-12-30T03:12:27.931Z,27.84
2023-12-30T03:13:27.299Z,18.68
2023-12-30T03:14:27.291Z,25.20
2023-12-30T03:15:26.988Z,25.96
2023-12-30T03:16:26.728Z,25.84
2023-12-30T03:17:27.992Z,26.12
2023-12-30T03:18:26.930Z,31.68
2023-12-30T03:19:27.408Z,17.24
2023-12-30T03:20:27.950Z,30.96
2023-12-30T03:21:27.048Z,31.92
2023-12-30T03:22:27.295Z,41.96
2023-12-30T03:23:27.759Z,33.36
2023-12-30T03:24:28.033Z,29.72
2023-12-30T03:25:27.353Z,30.44
2023-12-30T03:26:27.674Z,29.32
2023-12-30T03:27:28.063Z,18.36
2023-12-30T03:28:27.696Z,37.56
2023-12-30T03:29:26.939Z,33.76
2023-12-30T03:30:27.244Z,34.01
2023-12-30T03:31:27.708Z,50.32
2023-12-30T03:32:27.492Z,36.00
2023-12-30T03:33:27.543Z,52.32
2023-12-30T03:34:27.962Z,35.12
2023-12-30T03:35:27.477Z,38.80
2023-12-30T03:36:27.705Z,37.48
2023-12-30T03:37:27.556Z,29.48
2023-12-30T03:38:27.818Z,25.24
2023-12-30T03:39:28.586Z,42.48
2023-12-30T03:40:27.967Z,38.20
2023-12-30T03:41:26.872Z,34.32
2023-12-30T03:42:28.222Z,28.24
2023-12-30T03:43:27.190Z,26.56
2023-12-30T03:44:27.042Z,30.72
2023-12-30T03:45:26.783Z,35.76
2023-12-30T03:46:28.066Z,30.84
2023-12-30T03:47:27.536Z,28.08
2023-12-30T03:48:29.143Z,36.00
2023-12-30T03:49:27.050Z,46.36
2023-12-30T03:50:27.013Z,42.20
2023-12-30T03:51:26.853Z,47.32
2023-12-30T03:52:27.971Z,36.16
2023-12-30T03:53:26.813Z,63.00
2023-12-30T03:54:27.651Z,48.56
2023-12-30T03:56:06.900Z,39.12
2023-12-30T03:56:27.306Z,31.20
2023-12-30T03:57:27.441Z,39.24
2023-12-30T03:58:27.340Z,40.20
2023-12-30T03:59:27.449Z,52.84
2023-12-30T04:00:28.668Z,29.04
2023-12-30T04:01:27.720Z,32.08
2023-12-30T04:02:27.612Z,45.88
2023-12-30T04:03:27.669Z,20.76
2023-12-30T04:04:27.435Z,44.92
2023-12-30T04:05:27.645Z,52.04
2023-12-30T04:06:27.485Z,33.72
2023-12-30T04:07:27.680Z,24.16
2023-12-30T04:08:27.478Z,52.16
2023-12-30T04:09:27.047Z,41.36
2023-12-30T04:10:27.695Z,36.96
2023-12-30T04:11:28.203Z,35.28
2023-12-30T04:12:27.577Z,28.44
2023-12-30T04:13:27.313Z,21.20
2023-12-30T04:14:27.140Z,30.16
2023-12-30T04:15:27.328Z,23.92
2023-12-30T04:16:27.126Z,28.04
2023-12-30T04:17:27.651Z,29.60
2023-12-30T04:18:27.575Z,33.76
2023-12-30T04:19:27.849Z,32.24
2023-12-30T04:20:27.026Z,44.04
2023-12-30T04:21:26.927Z,29.16
2023-12-30T04:22:27.102Z,42.44
2023-12-30T04:23:26.984Z,41.00
2023-12-30T04:24:26.804Z,42.44
2023-12-30T04:25:27.734Z,38.68
2023-12-30T04:26:27.659Z,28.52
2023-12-30T04:27:27.970Z,35.36
2023-12-30T04:28:26.988Z,29.00
2023-12-30T04:29:27.649Z,34.28
2023-12-30T04:30:27.483Z,22.20
2023-12-30T04:31:27.334Z,18.84
2023-12-30T04:32:27.658Z,31.04
2023-12-30T04:33:28.039Z,29.44
2023-12-30T04:34:27.278Z,33.32
2023-12-30T04:35:26.988Z,29.36
2023-12-30T04:36:27.463Z,41.12
2023-12-30T04:37:27.768Z,38.96
2023-12-30T04:38:27.692Z,38.92
2023-12-30T04:39:27.397Z,27.12
2023-12-30T04:40:27.298Z,33.92
2023-12-30T04:41:27.197Z,40.24
2023-12-30T04:42:27.464Z,25.64
2023-12-30T04:43:27.490Z,24.64
2023-12-30T04:44:27.570Z,35.88
2023-12-30T04:45:27.436Z,44.12
2023-12-30T04:46:27.238Z,59.72
2023-12-30T04:47:27.249Z,47.80
2023-12-30T04:48:27.260Z,59.68
2023-12-30T04:49:27.231Z,44.32
2023-12-30T04:50:27.196Z,33.92
2023-12-30T04:51:26.786Z,32.64
2023-12-30T04:52:27.450Z,30.20
2023-12-30T04:53:27.544Z,41.08
2023-12-30T04:54:27.488Z,36.40
2023-12-30T04:55:27.399Z,26.08
2023-12-30T04:56:27.634Z,36.32
2023-12-30T04:57:28.163Z,55.96
2023-12-30T04:58:27.879Z,44.04
2023-12-30T04:59:27.827Z,42.04
2023-12-30T05:00:27.989Z,51.44
2023-12-30T05:01:27.465Z,42.44
2023-12-30T05:02:27.654Z,37.72
2023-12-30T05:03:27.837Z,65.04
2023-12-30T05:04:27.703Z,50.60
2023-12-30T05:05:27.705Z,56.00
2023-12-30T05:06:27.688Z,41.48
2023-12-30T05:07:27.895Z,43.32
2023-12-30T05:08:27.397Z,60.08
2023-12-30T05:09:27.347Z,45.92
2023-12-30T05:10:27.678Z,40.64
2023-12-30T05:11:27.658Z,49.40
2023-12-30T05:12:28.585Z,51.76
2023-12-30T05:13:27.644Z,39.76
2023-12-30T05:14:28.056Z,47.28
2023-12-30T05:15:27.522Z,37.64
2023-12-30T05:16:27.458Z,37.20
2023-12-30T05:17:27.939Z,43.64
2023-12-30T05:18:26.858Z,40.80
2023-12-30T05:19:27.701Z,38.80
2023-12-30T05:20:27.541Z,24.88
2023-12-30T05:21:27.746Z,24.12
2023-12-30T05:22:27.852Z,23.40
2023-12-30T05:23:26.884Z,29.04
2023-12-30T05:24:27.668Z,34.68
2023-12-30T05:25:27.422Z,33.72
2023-12-30T05:26:27.253Z,21.92
2023-12-30T05:27:27.337Z,19.56
2023-12-30T05:28:27.879Z,29.60
2023-12-30T05:29:26.726Z,32.44
2023-12-30T05:30:27.561Z,38.50
2023-12-30T05:31:28.113Z,36.52
2023-12-30T05:32:27.399Z,34.52
2023-12-30T05:33:27.772Z,38.00
2023-12-30T05:34:32.485Z,32.48
2023-12-30T05:35:27.423Z,28.68
2023-12-30T05:36:27.821Z,32.80
2023-12-30T05:37:27.670Z,39.40
2023-12-30T05:38:27.647Z,40.96
2023-12-30T05:39:27.732Z,16.40
2023-12-30T05:40:27.815Z,16.40
2023-12-30T05:41:27.812Z,33.64
2023-12-30T05:42:27.707Z,44.56
2023-12-30T05:43:27.949Z,33.24
2023-12-30T05:44:26.817Z,35.00
2023-12-30T05:45:27.492Z,45.88
2023-12-30T05:46:27.686Z,54.24
2023-12-30T05:47:27.636Z,34.80
2023-12-30T05:48:28.065Z,24.92
2023-12-30T05:49:27.016Z,22.56
2023-12-30T05:50:26.906Z,25.64
2023-12-30T05:51:26.709Z,35.40
2023-12-30T05:52:27.873Z,49.36
2023-12-30T05:53:26.703Z,38.08
2023-12-30T05:54:27.584Z,43.16
2023-12-30T05:55:27.443Z,25.04
2023-12-30T05:56:27.222Z,33.96
2023-12-30T05:57:26.884Z,25.28
2023-12-30T05:58:27.203Z,23.20
2023-12-30T05:59:27.442Z,21.44
2023-12-30T06:00:27.420Z,29.48
2023-12-30T06:01:27.586Z,34.60
2023-12-30T06:02:27.775Z,18.48
2023-12-30T06:03:28.162Z,29.32
2023-12-30T06:04:27.187Z,31.12
2023-12-30T06:05:27.387Z,39.24
2023-12-30T06:06:29.614Z,40.84
2023-12-30T06:07:27.019Z,38.60
2023-12-30T06:08:26.766Z,23.44
2023-12-30T06:09:27.683Z,23.36
2023-12-30T06:10:27.448Z,27.76
2023-12-30T06:11:27.257Z,36.96
2023-12-30T06:12:27.266Z,27.04
2023-12-30T06:13:26.995Z,46.96
2023-12-30T06:14:27.035Z,23.28
2023-12-30T06:15:27.535Z,18.68
2023-12-30T06:16:27.880Z,26.40
2023-12-30T06:17:26.896Z,22.20
2023-12-30T06:18:26.923Z,26.00
2023-12-30T06:19:27.329Z,29.80
2023-12-30T06:20:27.181Z,41.96
2023-12-30T06:21:27.629Z,34.68
2023-12-30T06:22:27.453Z,29.72
2023-12-30T06:23:27.337Z,29.08
2023-12-30T06:24:27.159Z,16.40
2023-12-30T06:25:27.693Z,29.64
2023-12-30T06:26:28.454Z,17.80
2023-12-30T06:27:27.639Z,15.84
2023-12-30T06:28:28.451Z,29.36
2023-12-30T06:29:29.493Z,29.64
2023-12-30T06:30:27.926Z,33.28
2023-12-30T06:31:26.882Z,24.40
2023-12-30T06:32:27.202Z,50.08
2023-12-30T06:33:27.754Z,46.48
2023-12-30T06:34:28.164Z,29.16
2023-12-30T06:35:27.002Z,18.52
2023-12-30T06:36:27.209Z,17.56
2023-12-30T06:37:32.073Z,18.88
2023-12-30T06:38:27.321Z,19.96
2023-12-30T06:39:27.313Z,35.68
2023-12-30T06:40:27.338Z,21.84
2023-12-30T06:41:27.554Z,19.56
2023-12-30T06:42:27.713Z,16.84
2023-12-30T06:43:27.403Z,21.56
2023-12-30T06:44:27.558Z,35.64
2023-12-30T06:45:27.296Z,26.32
2023-12-30T06:46:27.652Z,28.60
2023-12-30T06:47:27.592Z,22.68
2023-12-30T06:48:27.925Z,28.84
2023-12-30T06:49:27.184Z,29.76
2023-12-30T06:50:27.222Z,29.52
2023-12-30T06:51:27.202Z,25.08
2023-12-30T06:52:27.371Z,22.12
2023-12-30T06:53:27.279Z,41.40
2023-12-30T06:54:27.293Z,27.52
2023-12-30T06:55:32.420Z,25.52
2023-12-30T06:56:27.536Z,15.04
2023-12-30T06:57:27.398Z,14.96
2023-12-30T06:58:27.890Z,25.04
2023-12-30T06:59:26.989Z,20.40
2023-12-30T07:00:27.036Z,32.52
2023-12-30T07:01:27.081Z,30.76
2023-12-30T07:02:28.028Z,19.88
2023-12-30T07:03:27.289Z,38.52
2023-12-30T07:04:27.489Z,34.68
2023-12-30T07:05:27.910Z,34.60
2023-12-30T07:06:26.959Z,24.96
2023-12-30T07:07:26.966Z,22.76
2023-12-30T07:08:26.593Z,31.64
2023-12-30T07:09:27.420Z,24.68
2023-12-30T07:10:27.530Z,26.52
2023-12-30T07:11:27.881Z,30.96
2023-12-30T07:12:27.181Z,21.84
2023-12-30T07:13:27.298Z,23.16
2023-12-30T07:14:28.111Z,16.40
2023-12-30T07:15:26.959Z,20.08
2023-12-30T07:16:27.281Z,16.20
2023-12-30T07:17:27.243Z,29.00
2023-12-30T07:18:27.242Z,15.80
2023-12-30T07:19:27.276Z,26.12
2023-12-30T07:20:27.182Z,26.76
2023-12-30T07:21:27.384Z,24.44
2023-12-30T07:22:27.930Z,28.36
2023-12-30T07:23:26.782Z,33.00
2023-12-30T07:24:28.052Z,28.84
2023-12-30T07:25:26.832Z,34.96
2023-12-30T07:26:28.038Z,47.28
2023-12-30T07:27:28.208Z,35.08
2023-12-30T07:28:27.482Z,28.52
2023-12-30T07:29:27.304Z,33.24
2023-12-30T07:30:27.437Z,23.28
2023-12-30T07:31:27.424Z,26.32
2023-12-30T07:32:27.887Z,24.88
2023-12-30T07:33:27.046Z,20.84
2023-12-30T07:34:27.302Z,23.32
2023-12-30T07:35:27.159Z,27.40
2023-12-30T07:36:27.026Z,27.08
2023-12-30T07:37:26.827Z,38.00
2023-12-30T07:38:26.948Z,22.68
2023-12-30T07:39:26.957Z,26.64
2023-12-30T07:40:27.779Z,28.40
2023-12-30T07:41:27.276Z,25.08
2023-12-30T07:42:27.570Z,24.88
2023-12-30T07:43:27.590Z,32.56
2023-12-30T07:44:27.817Z,34.08
2023-12-30T07:45:27.674Z,39.88
2023-12-30T07:46:32.942Z,43.52
2023-12-30T07:47:27.503Z,26.36
2023-12-30T07:48:28.204Z,37.12
2023-12-30T07:49:27.187Z,38.96
2023-12-30T07:50:27.063Z,40.72
2023-12-30T07:51:26.642Z,44.84
2023-12-30T07:52:27.728Z,35.52
2023-12-30T07:53:28.454Z,28.32
2023-12-30T07:54:27.853Z,37.60
2023-12-30T07:55:27.882Z,15.36
2023-12-30T07:56:28.217Z,27.72
2023-12-30T07:57:27.439Z,34.44
2023-12-30T07:58:28.138Z,32.40
2023-12-30T07:59:27.892Z,37.48
2023-12-30T08:00:28.855Z,35.48
2023-12-30T08:01:32.477Z,24.32
2023-12-30T08:02:27.711Z,19.28
2023-12-30T08:03:27.896Z,23.84
2023-12-30T08:04:27.309Z,42.96
2023-12-30T08:05:28.694Z,20.44
2023-12-30T08:06:27.813Z,28.77
2023-12-30T08:07:27.571Z,39.28
2023-12-30T08:08:27.301Z,29.55
2023-12-30T08:09:27.222Z,28.42
2023-12-30T08:10:27.143Z,21.29
2023-12-30T08:11:27.146Z,19.60
2023-12-30T08:12:26.827Z,21.72
2023-12-30T08:13:28.062Z,20.32
2023-12-30T08:14:27.286Z,16.96
2023-12-30T08:15:32.138Z,24.44
2023-12-30T08:16:27.138Z,16.18
2023-12-30T08:17:27.082Z,15.00
2023-12-30T08:18:27.406Z,8.24
2023-12-30T08:19:27.216Z,11.80
2023-12-30T08:20:27.071Z,19.36
2023-12-30T08:21:26.673Z,21.68
2023-12-30T08:22:27.574Z,20.64
2023-12-30T08:23:27.464Z,18.72
2023-12-30T08:24:27.493Z,18.04
2023-12-30T08:25:27.314Z,16.16
2023-12-30T08:26:27.237Z,13.36
2023-12-30T08:27:27.050Z,22.52
2023-12-30T08:28:26.828Z,19.80
2023-12-30T08:29:27.581Z,21.24
2023-12-30T08:30:27.987Z,22.40
2023-12-30T08:31:27.088Z,17.08
2023-12-30T08:32:27.437Z,21.64
2023-12-30T08:33:27.466Z,21.12
2023-12-30T08:34:27.920Z,13.76
2023-12-30T08:35:27.477Z,14.80
2023-12-30T08:36:27.362Z,15.32
2023-12-30T08:37:27.409Z,23.04
2023-12-30T08:38:27.293Z,17.16
2023-12-30T08:39:27.880Z,24.32
2023-12-30T08:40:26.943Z,26.56
2023-12-30T08:41:26.852Z,19.12
2023-12-30T08:42:27.833Z,14.08
2023-12-30T08:43:27.787Z,10.84
2023-12-30T08:44:27.834Z,16.84
2023-12-30T08:45:27.712Z,25.00
2023-12-30T08:46:27.879Z,24.32
2023-12-30T08:47:27.373Z,19.08
2023-12-30T08:48:27.757Z,22.48
2023-12-30T08:49:27.091Z,22.56
2023-12-30T08:50:27.031Z,24.00
2023-12-30T08:51:27.217Z,15.72
2023-12-30T08:52:27.217Z,24.16
2023-12-30T08:53:27.373Z,23.16
2023-12-30T08:54:27.526Z,19.00
2023-12-30T08:55:27.353Z,16.60
2023-12-30T08:56:27.214Z,21.92
2023-12-30T08:57:27.336Z,17.92
2023-12-30T08:58:27.069Z,37.56
2023-12-30T08:59:27.224Z,30.68
2023-12-30T09:00:27.303Z,19.64
2023-12-30T09:01:27.142Z,29.44
2023-12-30T09:02:27.291Z,18.60
2023-12-30T09:03:27.118Z,20.80
2023-12-30T09:04:27.014Z,12.64
2023-12-30T09:05:26.765Z,19.64
2023-12-30T09:06:27.552Z,20.08
2023-12-30T09:07:28.129Z,20.40
2023-12-30T09:08:26.879Z,23.28
2023-12-30T09:09:27.475Z,24.72
2023-12-30T09:10:27.858Z,26.56
2023-12-30T09:11:26.886Z,14.00
2023-12-30T09:12:26.630Z,23.68
2023-12-30T09:13:32.608Z,32.52
2023-12-30T09:14:26.542Z,16.56
2023-12-30T09:16:26.944Z,19.72
2023-12-30T09:17:27.100Z,15.08
2023-12-30T09:19:01.366Z,26.04
2023-12-30T09:19:28.901Z,14.40
2023-12-30T09:20:26.867Z,21.92
2023-12-30T09:21:27.684Z,28.20
2023-12-30T09:22:27.956Z,17.52
2023-12-30T09:23:27.610Z,18.08
2023-12-30T09:24:27.680Z,22.40
2023-12-30T09:25:27.581Z,17.52
2023-12-30T09:26:27.418Z,23.24
2023-12-30T09:27:27.168Z,17.60
2023-12-30T09:28:27.289Z,21.32
2023-12-30T09:29:27.375Z,23.28
2023-12-30T09:30:27.311Z,24.28
2023-12-30T09:31:27.466Z,13.00
2023-12-30T09:32:28.254Z,23.72
2023-12-30T09:33:27.790Z,39.24
2023-12-30T09:34:34.448Z,32.52
2023-12-30T09:35:28.229Z,20.88
2023-12-30T09:36:27.583Z,20.60
2023-12-30T09:37:28.019Z,13.36
2023-12-30T09:38:27.237Z,25.88
2023-12-30T09:39:27.187Z,19.96
2023-12-30T09:40:27.968Z,32.40
2023-12-30T09:41:27.429Z,25.88
2023-12-30T09:42:27.712Z,33.88
2023-12-30T09:43:27.611Z,19.36
2023-12-30T09:44:27.353Z,25.24
2023-12-30T09:45:27.426Z,17.00
2023-12-30T09:46:27.330Z,13.40
2023-12-30T09:47:27.555Z,22.64
2023-12-30T09:48:27.883Z,17.60
2023-12-30T09:49:27.279Z,17.52
2023-12-30T09:50:27.592Z,15.84
2023-12-30T09:51:27.332Z,11.72
2023-12-30T09:52:27.547Z,14.54
2023-12-30T09:53:27.458Z,22.80
2023-12-30T09:54:38.218Z,18.56
2023-12-30T09:55:27.142Z,12.17
2023-12-30T09:56:27.462Z,28.52
2023-12-30T09:57:33.290Z,22.24
2023-12-30T09:58:27.272Z,16.80
2023-12-30T09:59:27.549Z,25.40
2023-12-30T10:00:27.606Z,19.72
2023-12-30T10:01:27.806Z,37.28
2023-12-30T10:02:27.343Z,26.32
2023-12-30T10:03:27.871Z,31.16
2023-12-30T10:04:27.010Z,17.84
2023-12-30T10:05:27.036Z,17.96
2023-12-30T10:06:27.007Z,18.28
2023-12-30T10:07:27.030Z,14.04
2023-12-30T10:08:26.913Z,21.40
2023-12-30T10:09:27.189Z,18.00
2023-12-30T10:10:27.151Z,22.92
2023-12-30T10:11:27.487Z,20.40
2023-12-30T10:12:27.632Z,25.64
2023-12-30T10:13:27.886Z,23.76
2023-12-30T10:14:27.016Z,22.00
2023-12-30T10:15:26.974Z,24.36
2023-12-30T10:16:27.845Z,22.28
2023-12-30T10:17:27.571Z,32.24
2023-12-30T10:18:38.820Z,25.72
2023-12-30T10:19:32.108Z,21.84
2023-12-30T10:20:26.903Z,33.98
2023-12-30T10:21:27.849Z,38.20
2023-12-30T10:22:27.981Z,27.96
2023-12-30T10:23:26.833Z,25.88
2023-12-30T10:24:27.537Z,30.36
2023-12-30T10:25:27.908Z,22.12
2023-12-30T10:26:26.745Z,26.08
2023-12-30T10:27:28.033Z,21.92
2023-12-30T10:28:26.768Z,44.52
2023-12-30T10:29:28.264Z,24.88
2023-12-30T10:30:27.341Z,15.48
2023-12-30T10:31:27.248Z,25.48
2023-12-30T10:32:27.526Z,23.32
2023-12-30T10:33:27.897Z,23.68
2023-12-30T10:34:27.429Z,24.12
2023-12-30T10:35:27.774Z,22.48
2023-12-30T10:36:27.610Z,24.96
2023-12-30T10:37:27.764Z,25.20
2023-12-30T10:38:33.890Z,24.60
2023-12-30T10:39:27.352Z,29.96
2023-12-30T10:40:27.211Z,16.48
2023-12-30T10:41:26.980Z,25.88
2023-12-30T10:42:26.680Z,15.12
2023-12-30T10:43:27.984Z,18.00
2023-12-30T10:44:27.273Z,10.40
2023-12-30T10:45:26.900Z,20.00
2023-12-30T10:46:26.715Z,21.76
2023-12-30T10:47:27.875Z,19.84
2023-12-30T10:48:27.075Z,25.16
2023-12-30T10:49:27.848Z,40.96
2023-12-30T10:50:28.261Z,27.80
2023-12-30T10:51:27.758Z,26.84
2023-12-30T10:52:27.986Z,26.76
2023-12-30T10:53:27.348Z,24.00
2023-12-30T10:54:27.500Z,35.20
2023-12-30T10:55:27.461Z,25.44
2023-12-30T10:56:27.313Z,34.28
2023-12-30T10:57:27.631Z,24.76
2023-12-30T10:58:27.566Z,28.60
2023-12-30T10:59:27.374Z,28.44
2023-12-30T11:00:27.690Z,22.32
2023-12-30T11:01:28.343Z,21.36
2023-12-30T11:02:27.584Z,8.68
2023-12-30T11:03:27.753Z,11.92
2023-12-30T11:04:27.681Z,29.84
2023-12-30T11:05:37.682Z,26.40
2023-12-30T11:06:27.497Z,14.88
2023-12-30T11:07:29.498Z,16.85
2023-12-30T11:08:27.630Z,16.20
2023-12-30T11:09:27.912Z,13.88
2023-12-30T11:10:27.070Z,11.28
2023-12-30T11:11:27.299Z,17.80
2023-12-30T11:12:27.660Z,33.16
2023-12-30T11:13:28.085Z,35.16
2023-12-30T11:15:27.550Z,16.56
2023-12-30T11:16:27.993Z,25.88
2023-12-30T11:17:26.850Z,14.36
2023-12-30T11:18:43.176Z,13.12
2023-12-30T11:19:28.247Z,7.08
2023-12-30T11:20:27.716Z,11.80
2023-12-30T11:21:28.493Z,11.60
2023-12-30T11:22:27.318Z,6.32
2023-12-30T11:23:27.347Z,6.64
2023-12-30T11:24:27.187Z,10.68
2023-12-30T11:25:27.498Z,13.28
2023-12-30T11:26:27.522Z,13.28
2023-12-30T11:27:27.493Z,11.08
2023-12-30T11:28:27.762Z,6.88
2023-12-30T11:29:27.204Z,9.16
2023-12-30T11:30:27.950Z,4.80
2023-12-30T11:31:26.849Z,7.92
2023-12-30T11:32:28.238Z,9.72
2023-12-30T11:33:27.555Z,12.48
2023-12-30T11:34:28.294Z,5.16
2023-12-30T11:35:27.814Z,6.28
2023-12-30T11:36:28.037Z,12.10
2023-12-30T11:37:27.241Z,16.44
2023-12-30T11:38:27.605Z,9.92
2023-12-30T11:39:27.879Z,25.20
2023-12-30T11:40:26.792Z,20.08
2023-12-30T11:41:27.938Z,15.16
2023-12-30T11:42:34.065Z,15.84
2023-12-30T11:43:27.122Z,9.72
2023-12-30T11:44:27.273Z,16.76
2023-12-30T11:45:27.211Z,6.82
2023-12-30T11:46:27.228Z,11.11
2023-12-30T11:47:27.537Z,20.36
2023-12-30T11:48:27.334Z,13.04
2023-12-30T11:49:27.551Z,7.12
2023-12-30T11:50:27.656Z,12.08
2023-12-30T11:51:27.369Z,16.32
2023-12-30T11:52:27.296Z,9.00
2023-12-30T11:53:27.678Z,14.12
2023-12-30T11:54:27.451Z,23.48
2023-12-30T11:55:27.506Z,21.16
2023-12-30T11:56:28.607Z,21.80
2023-12-30T11:57:27.954Z,19.08
2023-12-30T11:58:26.844Z,11.04
2023-12-30T11:59:27.805Z,18.56
2023-12-30T12:00:28.097Z,13.88
2023-12-30T12:01:27.164Z,15.36
2023-12-30T12:02:27.075Z,14.96
2023-12-30T12:03:27.512Z,21.04
2023-12-30T12:04:28.102Z,21.00
2023-12-30T12:05:28.408Z,18.32
2023-12-30T12:06:27.741Z,18.12
2023-12-30T12:07:27.442Z,21.32
2023-12-30T12:08:27.394Z,22.56
2023-12-30T12:09:27.100Z,17.76
2023-12-30T12:10:27.517Z,18.80
2023-12-30T12:11:27.403Z,12.72
2023-12-30T12:12:27.209Z,16.60
2023-12-30T12:13:27.435Z,11.16
2023-12-30T12:14:27.575Z,6.48
2023-12-30T12:15:27.449Z,6.64
2023-12-30T12:16:27.305Z,10.16
2023-12-30T12:17:27.643Z,5.12
2023-12-30T12:18:27.542Z,11.84
2023-12-30T12:19:28.016Z,7.76
2023-12-30T12:20:27.613Z,8.56
2023-12-30T12:21:27.664Z,14.92
2023-12-30T12:22:27.670Z,15.44
2023-12-30T12:23:27.772Z,18.08
2023-12-30T12:24:28.076Z,6.28
2023-12-30T12:25:26.936Z,6.44
2023-12-30T12:26:26.897Z,5.16
2023-12-30T12:27:26.715Z,12.60
2023-12-30T12:28:28.003Z,14.88
2023-12-30T12:29:26.861Z,13.96
2023-12-30T12:30:27.922Z,15.44
2023-12-30T12:31:26.660Z,15.20
2023-12-30T12:32:28.250Z,14.76
2023-12-30T12:33:27.792Z,17.76
2023-12-30T12:34:27.627Z,12.76
2023-12-30T12:35:27.558Z,29.92
2023-12-30T12:36:27.333Z,16.40
2023-12-30T12:37:27.259Z,13.24
2023-12-30T12:38:26.874Z,10.92
2023-12-30T12:39:28.606Z,10.12
2023-12-30T12:40:27.875Z,12.80
2023-12-30T12:41:26.938Z,18.08
2023-12-30T12:42:30.979Z,26.32
2023-12-30T12:43:27.503Z,17.56
2023-12-30T12:44:27.408Z,20.36
2023-12-30T12:45:31.005Z,12.52
2023-12-30T12:46:27.527Z,14.76
2023-12-30T12:47:27.368Z,15.04
2023-12-30T12:48:27.758Z,9.80
2023-12-30T12:49:26.971Z,10.32
2023-12-30T12:50:27.126Z,6.88
2023-12-30T12:51:28.872Z,6.76
2023-12-30T12:52:26.822Z,14.20
2023-12-30T12:53:32.451Z,12.48
2023-12-30T12:54:27.207Z,12.04
2023-12-30T12:55:27.075Z,11.52
2023-12-30T12:56:27.218Z,10.32