createdAt,value
2018-11-28T00:00:36.659Z,101884.84
2018-11-28T00:03:08.724Z,101880.53
2018-11-28T00:05:37.551Z,101881.63
2018-11-28T00:08:21.258Z,101883.86
2018-11-28T00:10:50.062Z,101884.59
2018-11-28T00:13:18.862Z,101882.40
2018-11-28T00:15:47.655Z,101882.03
2018-11-28T00:18:16.460Z,101878.05
2018-11-28T00:20:45.267Z,101876.04
2018-11-28T00:23:14.064Z,101871.69
2018-11-28T00:25:42.919Z,101874.44
2018-11-28T00:28:11.728Z,101873.89
2018-11-28T00:30:40.503Z,101866.66
2018-11-28T00:33:09.320Z,101866.83
2018-11-28T00:35:38.158Z,101861.17
2018-11-28T00:38:06.977Z,101867.42
2018-11-28T00:40:35.802Z,101861.39
2018-11-28T00:43:05.099Z,101864.90
2018-11-28T00:45:33.920Z,101864.34
2018-11-28T00:48:02.726Z,101865.30
2018-11-28T00:50:31.567Z,101861.68
2018-11-28T00:53:00.384Z,101859.30
2018-11-28T00:55:29.187Z,101856.20
2018-11-28T00:57:58.060Z,101862.59
2018-11-28T01:00:27.524Z,101859.53
2018-11-28T01:02:56.326Z,101868.15
2018-11-28T01:05:25.130Z,101861.75
2018-11-28T01:07:54.862Z,101849.70
2018-11-28T01:10:24.673Z,101850.64
2018-11-28T01:12:54.242Z,101847.54
2018-11-28T01:15:23.038Z,101845.38
2018-11-28T01:17:51.862Z,101851.27
2018-11-28T01:20:21.931Z,101850.86
2018-11-28T01:22:50.748Z,101853.09
2018-11-28T01:25:20.645Z,101854.62
2018-11-28T01:27:49.986Z,101854.44
2018-11-28T01:30:23.805Z,101855.93
2018-11-28T01:32:52.636Z,101847.37
2018-11-28T01:35:22.027Z,101845.92
2018-11-28T01:37:50.829Z,101847.74
2018-11-28T01:40:20.820Z,101844.27
2018-11-28T01:42:49.636Z,101846.86
2018-11-28T01:45:19.332Z,101851.61
2018-11-28T01:47:48.124Z,101849.45
2018-11-28T01:50:17.886Z,101851.09
2018-11-28T01:52:46.745Z,101849.70
2018-11-28T01:55:16.426Z,101859.70
2018-11-28T01:57:45.299Z,101857.55
2018-11-28T02:00:16.962Z,101860.16
2018-11-28T02:02:45.981Z,101856.52
2018-11-28T02:05:14.828Z,101856.17
2018-11-28T02:07:43.690Z,101850.73
2018-11-28T02:10:14.060Z,101848.56
2018-11-28T02:12:42.928Z,101855.53
2018-11-28T02:15:13.935Z,101854.06
2018-11-28T02:17:42.824Z,101856.26
2018-11-28T02:20:12.707Z,101848.80
2018-11-28T02:22:41.554Z,101852.42
2018-11-28T02:25:11.686Z,101841.29
2018-11-28T02:27:40.516Z,101846.59
2018-11-28T02:30:20.760Z,101843.48
2018-11-28T02:32:50.030Z,101843.27
2018-11-28T02:35:19.311Z,101840.53
2018-11-28T02:37:48.755Z,101838.53
2018-11-28T02:40:19.043Z,101841.23
2018-11-28T02:42:49.663Z,101838.50
2018-11-28T02:45:19.437Z,101847.26
2018-11-28T02:47:48.248Z,101840.84
2018-11-28T02:50:17.123Z,101840.08
2018-11-28T02:52:45.945Z,101839.14
2018-11-28T02:55:15.614Z,101835.09
2018-11-28T02:57:45.560Z,101830.31
2018-11-28T03:00:20.452Z,101822.83
2018-11-28T03:02:49.248Z,101814.94
2018-11-28T03:05:18.180Z,101813.63
2018-11-28T03:07:46.992Z,101805.41
2018-11-28T03:10:21.189Z,101795.70
2018-11-28T03:12:49.978Z,101794.78
2018-11-28T03:15:25.064Z,101786.93
2018-11-28T03:17:53.926Z,101787.04
2018-11-28T03:20:22.732Z,101784.30
2018-11-28T03:22:51.523Z,101784.99
2018-11-28T03:25:20.348Z,101784.95
2018-11-28T03:27:49.184Z,101788.20
2018-11-28T03:30:17.994Z,101792.41
2018-11-28T03:32:46.812Z,101796.94
2018-11-28T03:35:16.122Z,101796.71
2018-11-28T03:37:45.004Z,101798.72
2018-11-28T03:40:13.811Z,101795.58
2018-11-28T03:42:42.801Z,101800.84
2018-11-28T03:45:13.572Z,101795.91
2018-11-28T03:47:43.093Z,101798.61
2018-11-28T03:50:12.807Z,101799.52
2018-11-28T03:52:41.632Z,101796.45
2018-11-28T03:55:11.841Z,101805.91
2018-11-28T03:57:41.268Z,101796.01
2018-11-28T04:00:12.250Z,101796.37
2018-11-28T04:02:41.042Z,101792.09
2018-11-28T04:05:09.898Z,101790.63
2018-11-28T04:07:38.690Z,101787.33
2018-11-28T04:10:09.159Z,101791.31
2018-11-28T04:12:38.151Z,101796.61
2018-11-28T04:15:11.455Z,101794.01
2018-11-28T04:17:40.252Z,101788.84
2018-11-28T04:20:11.882Z,101783.13
2018-11-28T04:22:41.697Z,101788.03
2018-11-28T04:25:11.396Z,101790.41
2018-11-28T04:27:40.243Z,101793.33
2018-11-28T04:30:12.135Z,101787.80
2018-11-28T04:32:40.947Z,101793.78
2018-11-28T04:35:15.263Z,101783.32
2018-11-28T04:37:44.854Z,101779.61
2018-11-28T04:40:14.496Z,101779.61
2018-11-28T04:42:43.548Z,101776.59
2018-11-28T04:45:17.163Z,101774.77
2018-11-28T04:47:46.540Z,101782.58
2018-11-28T04:50:15.358Z,101776.50
2018-11-28T04:52:44.183Z,101782.85
2018-11-28T04:55:14.060Z,101775.34
2018-11-28T04:57:43.284Z,101771.82
2018-11-28T05:00:22.896Z,101767.25
2018-11-28T05:02:52.302Z,101765.73
2018-11-28T05:05:21.112Z,101763.55
2018-11-28T05:07:50.639Z,101762.44
2018-11-28T05:10:21.288Z,101761.89
2018-11-28T05:12:51.913Z,101756.58
2018-11-28T05:15:21.663Z,101755.44
2018-11-28T05:17:53.316Z,101752.83
2018-11-28T05:20:26.119Z,101759.41
2018-11-28T05:22:55.083Z,101752.63
2018-11-28T05:25:24.828Z,101751.66
2018-11-28T05:27:54.604Z,101761.69
2018-11-28T05:30:26.010Z,101750.70
2018-11-28T05:32:54.848Z,101753.75
2018-11-28T05:35:25.188Z,101746.75
2018-11-28T05:37:54.204Z,101755.66
2018-11-28T05:40:23.739Z,101745.78
2018-11-28T05:42:52.635Z,101742.48
2018-11-28T05:45:21.466Z,101748.66
2018-11-28T05:47:50.272Z,101743.70
2018-11-28T05:50:22.670Z,101745.72
2018-11-28T05:52:51.561Z,101745.48
2018-11-28T05:55:21.542Z,101752.44
2018-11-28T05:57:50.367Z,101753.89
2018-11-28T06:00:25.140Z,101757.88
2018-11-28T06:02:53.948Z,101753.47
2018-11-28T06:05:22.723Z,101751.78
2018-11-28T06:07:51.510Z,101759.05
2018-11-28T06:10:20.322Z,101752.27
2018-11-28T06:12:49.119Z,101756.66
2018-11-28T06:15:18.006Z,101759.75
2018-11-28T06:17:46.808Z,101755.74
2018-11-28T06:20:16.016Z,101757.33
2018-11-28T06:22:45.795Z,101759.84
2018-11-28T06:25:16.733Z,101761.06
2018-11-28T06:27:44.567Z,101759.72
2018-11-28T06:30:15.147Z,101756.92
2018-11-28T06:32:44.003Z,101763.13
2018-11-28T06:35:13.325Z,101760.20
2018-11-28T06:37:42.315Z,101754.64
2018-11-28T06:40:15.663Z,101760.64
2018-11-28T06:42:45.592Z,101754.77
2018-11-28T06:45:19.961Z,101762.47
2018-11-28T06:47:48.848Z,101758.42
2018-11-28T06:50:18.504Z,101754.71
2018-11-28T06:52:49.467Z,101761.43
2018-11-28T06:55:20.404Z,101765.98
2018-11-28T06:57:49.223Z,101769.30
2018-11-28T07:00:21.762Z,101776.98
2018-11-28T07:02:51.706Z,101776.02
2018-11-28T07:05:20.827Z,101784.25
2018-11-28T07:07:49.785Z,101780.91
2018-11-28T07:10:20.583Z,101779.97
2018-11-28T07:12:49.429Z,101780.58
2018-11-28T07:15:20.406Z,101787.30
2018-11-28T07:17:49.262Z,101783.99
2018-11-28T07:20:18.068Z,101786.63
2018-11-28T07:22:46.906Z,101789.87
2018-11-28T07:25:17.462Z,101788.52
2018-11-28T07:27:47.789Z,101782.37
2018-11-28T07:30:18.546Z,101780.48
2018-11-28T07:32:47.942Z,101787.04
2018-11-28T07:35:16.752Z,101790.69
2018-11-28T07:37:45.577Z,101787.75
2018-11-28T07:40:17.424Z,101793.19
2018-11-28T07:42:53.259Z,101790.18
2018-11-28T07:45:22.079Z,101790.48
2018-11-28T07:47:51.175Z,101788.39
2018-11-28T07:50:19.976Z,101787.31
2018-11-28T07:52:48.811Z,101787.48
2018-11-28T07:55:17.687Z,101787.23
2018-11-28T07:57:46.891Z,101793.22
2018-11-28T08:00:16.075Z,101792.47
2018-11-28T08:02:45.075Z,101797.91
2018-11-28T08:05:13.870Z,101787.56
2018-11-28T08:07:42.823Z,101789.89
2018-11-28T08:10:16.964Z,101793.13
2018-11-28T08:12:45.754Z,101792.25
2018-11-28T08:15:14.575Z,101784.69
2018-11-28T08:17:43.736Z,101787.85
2018-11-28T08:20:12.538Z,101788.48
2018-11-28T08:22:41.342Z,101789.70
2018-11-28T08:25:13.251Z,101787.05
2018-11-28T08:27:42.910Z,101782.42
2018-11-28T08:30:24.486Z,101777.61
2018-11-28T08:33:03.844Z,101785.54
2018-11-28T08:35:32.941Z,101784.47
2018-11-28T08:38:01.747Z,101779.84
2018-11-28T08:40:30.721Z,101779.26
2018-11-28T08:42:59.547Z,101787.09
2018-11-28T08:45:28.423Z,101784.15
2018-11-28T08:47:58.304Z,101780.59
2018-11-28T08:50:30.608Z,101783.08
2018-11-28T08:52:59.431Z,101793.73
2018-11-28T08:55:28.301Z,101775.50
2018-11-28T08:57:57.097Z,101785.48
2018-11-28T09:00:26.657Z,101779.98
2018-11-28T09:02:57.390Z,101772.69
2018-11-28T09:05:26.275Z,101778.81
2018-11-28T09:07:55.107Z,101782.34
2018-11-28T09:10:23.944Z,101776.98
2018-11-28T09:12:52.724Z,101783.99
2018-11-28T09:15:23.910Z,101771.14
2018-11-28T09:17:52.717Z,101757.62
2018-11-28T09:20:21.531Z,101765.00
2018-11-28T09:22:50.335Z,101770.52
2018-11-28T09:25:19.731Z,101765.53
2018-11-28T09:27:52.645Z,101754.09
2018-11-28T09:30:21.453Z,101751.68
2018-11-28T09:32:50.640Z,101757.02
2018-11-28T09:35:19.731Z,101751.89
2018-11-28T09:37:48.549Z,101752.64
2018-11-28T09:40:19.376Z,101765.03
2018-11-28T09:42:48.496Z,101763.66
2018-11-28T09:45:18.128Z,101758.33
2018-11-28T09:47:46.927Z,101768.44
2018-11-28T09:50:17.643Z,101761.28
2018-11-28T09:52:46.472Z,101762.10
2018-11-28T09:55:17.183Z,101764.70
2018-11-28T09:57:46.016Z,101757.80
2018-11-28T10:00:21.133Z,101758.89
2018-11-28T10:02:51.015Z,101752.33
2018-11-28T10:05:21.863Z,101754.18
2018-11-28T10:07:50.770Z,101760.26
2018-11-28T10:10:20.586Z,101749.48
2018-11-28T10:12:49.392Z,101758.13
2018-11-28T10:15:20.081Z,101753.30
2018-11-28T10:17:49.758Z,101743.28
2018-11-28T10:20:20.043Z,101740.61
2018-11-28T10:22:49.807Z,101743.45
2018-11-28T10:25:20.452Z,101741.80
2018-11-28T10:27:52.329Z,101742.77
2018-11-28T10:30:24.093Z,101739.41
2018-11-28T10:32:53.387Z,101735.31
2018-11-28T10:35:22.195Z,101731.19
2018-11-28T10:37:51.143Z,101727.22
2018-11-28T10:40:20.983Z,101723.12
2018-11-28T10:42:54.771Z,101719.00
2018-11-28T10:45:24.434Z,101717.34
2018-11-28T10:47:53.224Z,101710.91
2018-11-28T10:50:22.105Z,101711.21
2018-11-28T10:52:50.875Z,101701.94
2018-11-28T10:55:21.363Z,101712.77
2018-11-28T10:57:56.956Z,101696.82
2018-11-28T11:01:37.708Z,101699.62
2018-11-28T11:04:11.790Z,101701.67
2018-11-28T11:06:46.093Z,101699.67
2018-11-28T11:09:20.326Z,101695.20
2018-11-28T11:12:58.211Z,101692.51
2018-11-28T11:15:27.046Z,101688.87
2018-11-28T11:18:01.918Z,101678.14
2018-11-28T11:20:28.759Z,101675.22
2018-11-28T11:22:57.599Z,101678.63
2018-11-28T11:25:26.562Z,101682.27
2018-11-28T11:27:55.981Z,101690.26
2018-11-28T11:30:24.760Z,101686.51
2018-11-28T11:32:53.578Z,101675.32
2018-11-28T11:35:22.382Z,101672.85
2018-11-28T11:37:51.188Z,101667.31
2018-11-28T11:40:20.003Z,101675.70
2018-11-28T11:42:48.820Z,101678.42
2018-11-28T11:45:17.628Z,101675.08
2018-11-28T11:47:46.459Z,101676.12
2018-11-28T11:50:17.463Z,101671.34
2018-11-28T11:52:46.292Z,101669.44
2018-11-28T11:55:16.860Z,101676.92
2018-11-28T11:57:45.783Z,101673.21
2018-11-28T12:00:19.691Z,101666.75
2018-11-28T12:02:51.430Z,101665.58
2018-11-28T12:05:21.066Z,101663.42
2018-11-28T12:07:49.074Z,101666.37
2018-11-28T12:10:17.888Z,101675.14
2018-11-28T12:12:51.655Z,101671.80
2018-11-28T12:15:17.120Z,101670.51
2018-11-28T12:17:47.204Z,101666.88
2018-11-28T12:20:20.829Z,101666.38
2018-11-28T12:22:49.641Z,101658.49
2018-11-28T12:25:18.449Z,101657.59
2018-11-28T12:27:47.243Z,101663.13
2018-11-28T12:30:16.198Z,101658.64
2018-11-28T12:32:45.060Z,101657.59
2018-11-28T12:35:15.280Z,101654.09
2018-11-28T12:37:44.172Z,101643.66
2018-11-28T12:40:13.989Z,101645.72
2018-11-28T12:42:45.356Z,101645.72
2018-11-28T12:45:18.108Z,101637.20
2018-11-28T12:47:47.312Z,101636.16
2018-11-28T12:50:20.310Z,101635.62
2018-11-28T12:52:49.220Z,101634.22
2018-11-28T12:55:18.543Z,101633.07
2018-11-28T12:57:47.426Z,101635.62
2018-11-28T13:00:17.503Z,101622.37
2018-11-28T13:02:46.306Z,101630.34
2018-11-28T13:05:23.013Z,101628.55
2018-11-28T13:07:51.831Z,101622.48
2018-11-28T13:10:24.844Z,101617.86
2018-11-28T13:12:53.889Z,101615.53
2018-11-28T13:15:23.537Z,101616.57
2018-11-28T13:17:52.364Z,101618.23
2018-11-28T13:20:21.596Z,101604.04
2018-11-28T13:22:51.487Z,101605.98
2018-11-28T13:25:23.302Z,101598.50
2018-11-28T13:27:52.107Z,101601.47
2018-11-28T13:30:21.723Z,101595.81
2018-11-28T13:32:51.308Z,101595.69
2018-11-28T13:35:21.111Z,101592.97
2018-11-28T13:37:51.141Z,101594.90
2018-11-28T13:40:20.524Z,101591.80
2018-11-28T13:42:49.327Z,101592.84
2018-11-28T13:45:21.372Z,101589.47
2018-11-28T13:47:52.290Z,101588.70
2018-11-28T13:50:21.188Z,101583.67
2018-11-28T13:52:51.057Z,101574.00
2018-11-28T13:55:39.744Z,101584.33
2018-11-28T13:57:51.399Z,101573.60
2018-11-28T14:00:20.249Z,101572.18
2018-11-28T14:02:49.106Z,101575.03
2018-11-28T14:05:17.940Z,101571.93
2018-11-28T14:07:53.456Z,101576.84
2018-11-28T14:10:22.206Z,101566.52
2018-11-28T14:12:51.035Z,101574.11
2018-11-28T14:15:21.717Z,101568.30
2018-11-28T14:17:56.796Z,101562.00
2018-11-28T14:20:25.597Z,101555.80
2018-11-28T14:22:54.404Z,101558.38
2018-11-28T14:25:24.380Z,101553.50
2018-11-28T14:27:53.255Z,101559.80
2018-11-28T14:30:23.003Z,101545.89
2018-11-28T14:32:52.199Z,101544.22
2018-11-28T14:35:21.689Z,101546.66
2018-11-28T14:37:50.637Z,101556.34
2018-11-28T14:40:20.440Z,101555.53
2018-11-28T14:42:51.381Z,101555.53
2018-11-28T14:45:20.455Z,101563.55
2018-11-28T14:47:51.077Z,101561.09
2018-11-28T14:50:22.727Z,101552.45
2018-11-28T14:52:52.138Z,101562.90
2018-11-28T14:55:22.083Z,101550.27
2018-11-28T14:57:50.894Z,101538.28
2018-11-28T15:00:21.000Z,101538.52
2018-11-28T15:02:52.118Z,101546.13
2018-11-28T15:05:26.035Z,101551.80
2018-11-28T15:07:58.765Z,101552.59
2018-11-28T15:10:35.318Z,101549.34
2018-11-28T15:13:04.397Z,101549.23
2018-11-28T15:15:33.523Z,101545.86
2018-11-28T15:18:03.416Z,101542.52
2018-11-28T15:20:32.236Z,101538.91
2018-11-28T15:23:01.152Z,101543.05
2018-11-28T15:25:30.001Z,101545.47
2018-11-28T15:27:58.834Z,101552.30
2018-11-28T15:30:27.639Z,101548.44
2018-11-28T15:32:56.455Z,101552.05
2018-11-28T15:35:25.357Z,101552.16
2018-11-28T15:37:54.161Z,101556.18
2018-11-28T15:40:22.976Z,101555.25
2018-11-28T15:42:51.775Z,101541.61
2018-11-28T15:45:20.613Z,101538.62
2018-11-28T15:47:50.537Z,101539.41
2018-11-28T15:50:19.417Z,101534.64
2018-11-28T15:52:48.251Z,101537.99
2018-11-28T15:55:18.114Z,101538.48
2018-11-28T15:57:46.683Z,101548.94
2018-11-28T16:00:19.295Z,101541.73
2018-11-28T16:02:48.174Z,101542.34
2018-11-28T16:05:16.961Z,101539.13
2018-11-28T16:07:45.773Z,101550.20
2018-11-28T16:10:20.282Z,101544.67
2018-11-28T16:12:49.344Z,101535.51
2018-11-28T16:15:20.745Z,101537.06
2018-11-28T16:17:49.601Z,101538.36
2018-11-28T16:20:19.411Z,101533.82
2018-11-28T16:22:48.260Z,101542.95
2018-11-28T16:25:17.068Z,101544.63
2018-11-28T16:27:49.203Z,101535.09
2018-11-28T16:30:19.367Z,101534.05
2018-11-28T16:32:48.249Z,101534.44
2018-11-28T16:35:17.784Z,101549.39
2018-11-28T16:37:46.645Z,101551.06
2018-11-28T16:40:16.171Z,101542.42
2018-11-28T16:42:45.075Z,101534.84
2018-11-28T16:45:16.863Z,101537.01
2018-11-28T16:47:45.767Z,101560.61
2018-11-28T16:50:15.368Z,101555.57
2018-11-28T16:52:44.511Z,101562.77
2018-11-28T16:55:18.249Z,101558.91
2018-11-28T16:57:48.680Z,101559.81
2018-11-28T17:02:59.920Z,101561.25
2018-11-28T17:05:28.740Z,101559.96
2018-11-28T17:08:01.946Z,101543.45
2018-11-28T17:10:31.082Z,101537.39
2018-11-28T17:13:00.581Z,101540.61
2018-11-28T17:15:29.446Z,101547.96
2018-11-28T17:17:58.364Z,101550.16
2018-11-28T17:20:29.357Z,101548.34
2018-11-28T17:22:59.111Z,101540.38
2018-11-28T17:25:30.215Z,101533.29
2018-11-28T17:27:59.107Z,101539.20
2018-11-28T17:30:31.615Z,101541.55
2018-11-28T17:33:00.419Z,101544.89
2018-11-28T17:35:29.352Z,101546.70
2018-11-28T17:37:58.248Z,101537.80
2018-11-28T17:40:28.192Z,101537.69
2018-11-28T17:42:58.161Z,101534.46
2018-11-28T17:45:27.731Z,101531.91
2018-11-28T17:47:56.543Z,101524.30
2018-11-28T17:50:26.238Z,101519.40
2018-11-28T17:53:06.388Z,101521.59
2018-11-28T17:55:39.266Z,101516.97
2018-11-28T17:58:08.727Z,101518.26
2018-11-28T18:00:37.532Z,101522.23
2018-11-28T18:03:06.338Z,101513.74
2018-11-28T18:05:35.163Z,101522.38
2018-11-28T18:08:03.964Z,101515.55
2018-11-28T18:10:32.783Z,101515.55
2018-11-28T18:13:08.832Z,101514.02
2018-11-28T18:15:37.916Z,101515.84
2018-11-28T18:18:09.078Z,101506.40
2018-11-28T18:20:37.879Z,101521.73
2018-11-28T18:23:08.070Z,101512.10
2018-11-28T18:25:40.015Z,101508.62
2018-11-28T18:28:09.156Z,101508.73
2018-11-28T18:30:38.617Z,101499.20
2018-11-28T18:33:08.453Z,101493.80
2018-11-28T18:35:37.238Z,101492.62
2018-11-28T18:38:06.205Z,101486.44
2018-11-28T18:40:35.013Z,101482.95
2018-11-28T18:43:03.905Z,101477.94
2018-11-28T18:45:34.112Z,101488.64
2018-11-28T18:48:02.935Z,101488.38
2018-11-28T18:50:32.302Z,101486.70
2018-11-28T18:53:01.110Z,101485.14
2018-11-28T18:55:29.991Z,101463.75
2018-11-28T18:57:59.224Z,101459.36
2018-11-28T19:00:28.171Z,101460.52
2018-11-28T19:02:57.115Z,101456.52
2018-11-28T19:05:25.909Z,101467.99
2018-11-28T19:07:54.843Z,101460.25
2018-11-28T19:10:26.510Z,101470.19
2018-11-28T19:12:53.991Z,101465.38
2018-11-28T19:15:23.876Z,101468.63
2018-11-28T19:17:52.971Z,101480.87
2018-11-28T19:20:22.652Z,101465.39
2018-11-28T19:22:52.295Z,101474.95
2018-11-28T19:25:22.343Z,101466.16
2018-11-28T19:27:51.174Z,101468.74
2018-11-28T19:30:35.678Z,101465.89
2018-11-28T19:33:05.033Z,101470.14
2018-11-28T19:35:33.840Z,101469.38
2018-11-28T19:38:02.714Z,101474.30
2018-11-28T19:40:42.379Z,101485.10
2018-11-28T19:43:11.208Z,101470.91
2018-11-28T19:45:40.096Z,101470.28
2018-11-28T19:48:08.904Z,101469.48
2018-11-28T19:50:37.754Z,101471.68
2018-11-28T19:53:07.712Z,101471.82
2018-11-28T19:55:36.542Z,101470.78
2018-11-28T19:58:14.099Z,101474.89
2018-11-28T20:00:44.288Z,101470.64
2018-11-28T20:03:13.107Z,101473.46
2018-11-28T20:05:41.964Z,101476.95
2018-11-28T20:08:10.809Z,101488.81
2018-11-28T20:10:39.594Z,101476.43
2018-11-28T20:13:09.425Z,101475.52
2018-11-28T20:15:39.652Z,101472.56
2018-11-28T20:18:08.515Z,101472.56
2018-11-28T20:20:37.283Z,101472.31
2018-11-28T20:23:06.838Z,101471.27
2018-11-28T20:25:35.663Z,101467.40
2018-11-28T20:28:04.452Z,101465.20
2018-11-28T20:30:34.972Z,101460.28
2018-11-28T20:33:03.804Z,101474.09
2018-11-28T20:35:32.628Z,101468.03
2018-11-28T20:38:01.411Z,101467.40
2018-11-28T20:40:30.254Z,101463.53
2018-11-28T20:42:59.231Z,101466.49
2018-11-28T20:45:29.079Z,101464.44
2018-11-28T20:47:57.892Z,101467.13
2018-11-28T20:50:30.069Z,101466.08
2018-11-28T20:53:07.351Z,101461.54
2018-11-28T20:55:36.548Z,101455.75
2018-11-28T20:58:05.467Z,101454.45
2018-11-28T21:00:34.380Z,101468.69
2018-11-28T21:03:03.275Z,101454.74
2018-11-28T21:05:32.136Z,101450.48
2018-11-28T21:08:00.963Z,101464.30
2018-11-28T21:10:35.710Z,101450.10
2018-11-28T21:13:05.410Z,101455.89
2018-11-28T21:15:40.391Z,101447.52
2018-11-28T21:18:09.367Z,101446.72
2018-11-28T21:20:39.411Z,101442.08
2018-11-28T21:23:10.395Z,101458.33
2018-11-28T21:25:39.612Z,101439.08
2018-11-28T21:28:08.460Z,101447.48
2018-11-28T21:30:37.320Z,101443.47
2018-11-28T21:33:07.522Z,101443.22
2018-11-28T21:35:37.723Z,101438.20
2018-11-28T21:38:07.293Z,101441.79
2018-11-28T21:40:36.055Z,101440.77
2018-11-28T21:43:05.248Z,101440.11
2018-11-28T21:45:34.082Z,101444.36
2018-11-28T21:48:02.890Z,101440.49
2018-11-28T21:50:31.685Z,101446.28
2018-11-28T21:53:00.519Z,101444.84
2018-11-28T21:55:29.336Z,101434.80
2018-11-28T21:57:58.164Z,101433.37
2018-11-28T22:00:27.613Z,101438.39
2018-11-28T22:02:56.440Z,101434.76
2018-11-28T22:05:26.271Z,101427.14
2018-11-28T22:07:56.101Z,101411.79
2018-11-28T22:10:25.730Z,101412.52
2018-11-28T22:12:56.002Z,101417.42
2018-11-28T22:15:24.811Z,101409.78
2018-11-28T22:17:54.591Z,101417.80
2018-11-28T22:20:24.607Z,101404.22
2018-11-28T22:22:53.524Z,101400.34
2018-11-28T22:25:24.191Z,101391.30
2018-11-28T22:27:53.083Z,101401.34
2018-11-28T22:30:26.654Z,101395.93
2018-11-28T22:32:55.479Z,101384.17
2018-11-28T22:35:24.276Z,101373.45
2018-11-28T22:37:53.058Z,101381.20
2018-11-28T22:40:25.988Z,101369.58
2018-11-28T22:42:54.778Z,101378.10
2018-11-28T22:45:25.702Z,101377.72
2018-11-28T22:47:54.544Z,101389.95
2018-11-28T22:50:23.336Z,101385.60
2018-11-28T22:52:52.471Z,101391.00
2018-11-28T22:55:21.271Z,101384.77
2018-11-28T22:57:50.083Z,101376.97
2018-11-28T23:00:27.167Z,101375.95
2018-11-28T23:03:04.209Z,101367.14
2018-11-28T23:05:51.539Z,101378.86
2018-11-28T23:08:21.284Z,101369.56
2018-11-28T23:10:50.978Z,101353.41
2018-11-28T23:13:21.277Z,101360.91
2018-11-28T23:15:50.080Z,101370.05
2018-11-28T23:18:18.911Z,101375.73
2018-11-28T23:20:47.807Z,101378.06
2018-11-28T23:23:16.719Z,101383.85
2018-11-28T23:25:45.492Z,101380.98
2018-11-28T23:28:14.330Z,101389.38
2018-11-28T23:30:43.137Z,101386.13
2018-11-28T23:33:16.148Z,101396.98
2018-11-28T23:35:40.711Z,101383.77
2018-11-28T23:38:09.522Z,101399.12
2018-11-28T23:40:38.302Z,101373.37
2018-11-28T23:43:07.083Z,101375.18
2018-11-28T23:45:35.874Z,101369.46
2018-11-28T23:48:05.028Z,101354.34
2018-11-28T23:50:33.819Z,101355.25
2018-11-28T23:53:02.659Z,101367.49
2018-11-28T23:55:31.902Z,101371.50
2018-11-28T23:58:00.687Z,101363.45
