createdAt,value
2018-08-06T00:01:06.596Z,99.90
2018-08-06T00:03:35.432Z,99.90
2018-08-06T00:06:04.229Z,99.90
2018-08-06T00:08:33.040Z,99.90
2018-08-06T00:11:01.841Z,99.90
2018-08-06T00:13:30.629Z,99.90
2018-08-06T00:15:59.389Z,99.90
2018-08-06T00:18:28.281Z,99.90
2018-08-06T00:20:57.097Z,99.90
2018-08-06T00:23:25.949Z,99.90
2018-08-06T00:25:54.858Z,99.90
2018-08-06T00:28:23.747Z,99.90
2018-08-06T00:33:20.990Z,99.90
2018-08-06T00:35:49.841Z,99.90
2018-08-06T00:38:18.628Z,99.90
2018-08-06T00:40:47.693Z,99.90
2018-08-06T00:43:16.489Z,99.90
2018-08-06T00:45:45.249Z,99.90
2018-08-06T00:48:14.089Z,99.90
2018-08-06T00:50:42.969Z,99.90
2018-08-06T00:53:11.766Z,99.90
2018-08-06T00:55:40.551Z,99.90
2018-08-06T00:58:09.352Z,99.90
2018-08-06T01:00:38.170Z,99.90
2018-08-06T01:03:07.009Z,99.90
2018-08-06T01:05:35.865Z,99.90
2018-08-06T01:10:33.253Z,99.90
2018-08-06T01:13:02.073Z,99.90
2018-08-06T01:15:30.873Z,99.90
2018-08-06T01:17:59.677Z,99.90
2018-08-06T01:20:28.478Z,99.90
2018-08-06T01:22:57.274Z,99.90
2018-08-06T01:25:26.074Z,99.90
2018-08-06T01:27:54.920Z,99.90
2018-08-06T01:30:23.712Z,99.90
2018-08-06T01:32:52.569Z,99.90
2018-08-06T01:35:21.376Z,99.90
2018-08-06T01:37:50.376Z,99.90
2018-08-06T01:40:19.190Z,99.90
2018-08-06T01:42:47.932Z,99.90
2018-08-06T01:45:17.116Z,99.90
2018-08-06T01:47:46.414Z,99.90
2018-08-06T01:50:15.929Z,99.90
2018-08-06T01:52:44.685Z,99.90
2018-08-06T01:55:13.537Z,99.90
2018-08-06T01:57:42.300Z,99.90
2018-08-06T02:00:14.136Z,99.90
2018-08-06T02:02:43.004Z,99.90
2018-08-06T02:07:41.018Z,99.90
2018-08-06T02:10:14.934Z,99.90
2018-08-06T02:12:45.168Z,99.90
2018-08-06T02:15:14.185Z,99.90
2018-08-06T02:17:43.072Z,99.90
2018-08-06T02:20:15.661Z,99.90
2018-08-06T02:22:45.616Z,99.90
2018-08-06T02:25:14.701Z,99.90
2018-08-06T02:30:13.955Z,99.90
2018-08-06T02:32:42.712Z,99.90
2018-08-06T02:35:13.332Z,99.90
2018-08-06T02:37:42.808Z,99.90
2018-08-06T02:40:13.276Z,99.90
2018-08-06T02:42:42.159Z,99.90
2018-08-06T02:45:11.044Z,99.90
2018-08-06T02:47:40.577Z,99.90
2018-08-06T02:50:10.696Z,99.90
2018-08-06T02:52:40.305Z,99.90
2018-08-06T02:55:10.556Z,99.90
2018-08-06T02:57:39.348Z,99.90
2018-08-06T03:00:10.381Z,99.90
2018-08-06T03:02:39.165Z,99.90
2018-08-06T03:05:10.385Z,99.90
2018-08-06T03:07:39.210Z,99.90
2018-08-06T03:10:08.207Z,99.90
2018-08-06T03:12:37.008Z,99.90
2018-08-06T03:15:06.698Z,99.90
2018-08-06T03:17:35.705Z,99.90
2018-08-06T03:20:05.479Z,99.90
2018-08-06T03:22:34.439Z,99.90
2018-08-06T03:25:03.320Z,99.90
2018-08-06T03:27:32.116Z,99.90
2018-08-06T03:30:00.871Z,99.90
2018-08-06T03:32:29.679Z,99.90
2018-08-06T03:34:58.469Z,99.90
2018-08-06T03:37:27.339Z,99.90
2018-08-06T03:39:56.151Z,99.90
2018-08-06T03:42:24.957Z,99.90
2018-08-06T03:44:53.745Z,99.90
2018-08-06T03:47:22.515Z,99.90
2018-08-06T03:49:51.376Z,99.90
2018-08-06T03:52:20.220Z,99.90
2018-08-06T03:54:48.986Z,99.90
2018-08-06T03:57:17.771Z,99.90
2018-08-06T03:59:46.538Z,99.90
2018-08-06T04:02:15.363Z,99.90
2018-08-06T04:04:44.157Z,99.90
2018-08-06T04:07:12.941Z,99.90
2018-08-06T04:09:41.701Z,99.90
2018-08-06T04:12:10.548Z,99.90
2018-08-06T04:14:39.360Z,99.90
2018-08-06T04:17:08.152Z,99.90
2018-08-06T04:19:36.986Z,99.90
2018-08-06T04:22:05.760Z,99.90
2018-08-06T04:24:34.541Z,99.90
2018-08-06T04:27:03.333Z,99.90
2018-08-06T04:29:32.127Z,99.90
2018-08-06T04:32:00.940Z,99.90
2018-08-06T04:34:29.986Z,99.90
2018-08-06T04:36:58.781Z,99.90
2018-08-06T04:39:27.530Z,99.90
2018-08-06T04:41:56.316Z,99.90
2018-08-06T04:44:25.086Z,99.90
2018-08-06T04:46:53.989Z,99.90
2018-08-06T04:49:22.753Z,99.90
2018-08-06T04:51:51.888Z,99.90
2018-08-06T04:54:20.648Z,99.90
2018-08-06T04:56:49.857Z,99.90
2018-08-06T04:59:18.705Z,99.90
2018-08-06T05:01:47.480Z,99.90
2018-08-06T05:04:16.259Z,99.90
2018-08-06T05:06:45.100Z,99.90
2018-08-06T05:09:20.141Z,99.90
2018-08-06T05:11:49.627Z,99.90
2018-08-06T05:14:18.481Z,99.90
2018-08-06T05:16:47.368Z,99.90
2018-08-06T05:19:16.136Z,99.90
2018-08-06T05:21:44.916Z,99.90
2018-08-06T05:24:13.736Z,99.40
2018-08-06T05:26:42.581Z,99.30
2018-08-06T05:29:11.628Z,99.40
2018-08-06T05:31:40.407Z,98.70
2018-08-06T05:34:09.495Z,98.60
2018-08-06T05:36:44.950Z,99.00
2018-08-06T05:41:42.238Z,98.80
2018-08-06T05:44:10.996Z,98.40
2018-08-06T05:46:39.757Z,98.30
2018-08-06T05:49:08.561Z,98.50
2018-08-06T05:51:37.462Z,98.50
2018-08-06T05:54:06.473Z,97.30
2018-08-06T05:56:35.287Z,98.00
2018-08-06T05:59:04.109Z,97.60
2018-08-06T06:01:32.970Z,97.90
2018-08-06T06:04:01.983Z,97.90
2018-08-06T06:06:30.741Z,98.60
2018-08-06T06:08:59.876Z,98.10
2018-08-06T06:11:28.687Z,98.20
2018-08-06T06:13:57.484Z,98.00
2018-08-06T06:16:26.268Z,97.80
2018-08-06T06:18:55.320Z,98.20
2018-08-06T06:21:24.072Z,98.20
2018-08-06T06:23:52.860Z,98.50
2018-08-06T06:26:21.624Z,98.30
2018-08-06T06:28:50.492Z,98.00
2018-08-06T06:31:20.720Z,98.20
2018-08-06T06:33:49.524Z,97.60
2018-08-06T06:36:18.330Z,97.50
2018-08-06T06:38:47.320Z,98.00
2018-08-06T06:41:16.137Z,97.30
2018-08-06T06:46:13.746Z,97.60
2018-08-06T06:48:42.544Z,97.30
2018-08-06T06:51:11.345Z,96.90
2018-08-06T06:53:40.140Z,96.80
2018-08-06T06:56:09.103Z,96.30
2018-08-06T06:58:38.148Z,96.10
2018-08-06T07:01:06.952Z,95.60
2018-08-06T07:03:35.814Z,95.60
2018-08-06T07:06:04.581Z,95.40
2018-08-06T07:08:33.359Z,94.30
2018-08-06T07:11:02.261Z,94.50
2018-08-06T07:13:31.033Z,94.10
2018-08-06T07:15:59.868Z,93.90
2018-08-06T07:18:28.773Z,93.80
2018-08-06T07:20:57.673Z,94.30
2018-08-06T07:23:26.468Z,94.30
2018-08-06T07:25:55.282Z,94.80
2018-08-06T07:28:24.172Z,94.60
2018-08-06T07:30:52.980Z,93.90
2018-08-06T07:33:21.975Z,93.40
2018-08-06T07:35:50.784Z,93.20
2018-08-06T07:38:19.589Z,92.90
2018-08-06T07:40:48.442Z,93.10
2018-08-06T07:43:17.284Z,92.40
2018-08-06T07:45:45.966Z,92.90
2018-08-06T07:48:14.752Z,92.10
2018-08-06T07:50:43.604Z,92.30
2018-08-06T07:53:12.392Z,93.00
2018-08-06T07:55:41.195Z,92.70
2018-08-06T07:58:09.950Z,91.90
2018-08-06T08:00:38.830Z,91.70
2018-08-06T08:03:07.905Z,91.30
2018-08-06T08:05:36.704Z,90.90
2018-08-06T08:08:05.509Z,90.90
2018-08-06T08:10:34.357Z,89.40
2018-08-06T08:13:03.216Z,90.40
2018-08-06T08:15:32.026Z,89.50
2018-08-06T08:18:00.812Z,91.20
2018-08-06T08:20:29.613Z,91.20
2018-08-06T08:22:58.398Z,90.40
2018-08-06T08:25:27.325Z,90.20
2018-08-06T08:27:56.220Z,90.00
2018-08-06T08:30:25.018Z,90.10
2018-08-06T08:32:54.125Z,90.50
2018-08-06T08:35:28.036Z,90.60
2018-08-06T08:37:56.818Z,90.60
2018-08-06T08:40:25.657Z,90.70
2018-08-06T08:42:54.452Z,90.20
2018-08-06T08:45:23.296Z,89.40
2018-08-06T08:47:52.045Z,87.20
2018-08-06T08:52:49.818Z,89.10
2018-08-06T08:55:19.995Z,88.10
2018-08-06T08:57:48.767Z,87.10
2018-08-06T09:00:19.134Z,88.70
2018-08-06T09:02:48.884Z,86.90
2018-08-06T09:05:18.159Z,85.60
2018-08-06T09:07:47.256Z,87.10
2018-08-06T09:10:16.894Z,87.00
2018-08-06T09:12:46.109Z,89.80
2018-08-06T09:15:23.640Z,89.30
2018-08-06T09:17:52.427Z,86.50
2018-08-06T09:20:21.620Z,83.50
2018-08-06T09:22:50.412Z,85.20
2018-08-06T09:25:19.158Z,83.70
2018-08-06T09:27:49.356Z,84.10
2018-08-06T09:30:19.487Z,85.70
2018-08-06T09:35:18.739Z,83.70
2018-08-06T09:37:47.496Z,84.10
2018-08-06T09:40:18.539Z,85.20
2018-08-06T09:42:47.931Z,85.50
2018-08-06T09:45:17.858Z,84.60
2018-08-06T09:47:48.061Z,83.70
2018-08-06T09:50:17.618Z,82.90
2018-08-06T09:52:47.304Z,83.70
2018-08-06T09:55:21.810Z,79.50
2018-08-06T09:57:51.056Z,82.50
2018-08-06T10:00:26.368Z,82.70
2018-08-06T10:02:56.333Z,82.00
2018-08-06T10:05:25.951Z,80.60
2018-08-06T10:07:54.858Z,80.60
2018-08-06T10:10:24.276Z,78.90
2018-08-06T10:12:53.213Z,78.00
2018-08-06T10:15:22.501Z,77.50
2018-08-06T10:17:52.824Z,78.50
2018-08-06T10:20:23.069Z,78.60
2018-08-06T10:22:51.889Z,77.30
2018-08-06T10:25:20.689Z,76.80
2018-08-06T10:27:49.560Z,79.10
2018-08-06T10:30:19.860Z,77.20
2018-08-06T10:32:48.713Z,76.50
2018-08-06T10:35:18.289Z,74.10
2018-08-06T10:37:47.138Z,77.70
2018-08-06T10:40:19.286Z,76.50
2018-08-06T10:42:48.108Z,74.80
2018-08-06T10:45:18.034Z,76.20
2018-08-06T10:47:48.099Z,72.10
2018-08-06T10:50:16.972Z,71.40
2018-08-06T10:52:45.730Z,71.60
2018-08-06T10:55:14.532Z,72.70
2018-08-06T10:57:44.305Z,72.50
2018-08-06T11:00:15.382Z,71.50
2018-08-06T11:02:44.353Z,74.40
2018-08-06T11:05:14.297Z,73.20
2018-08-06T11:07:43.188Z,71.70
2018-08-06T11:10:13.624Z,69.10
2018-08-06T11:12:42.412Z,69.20
2018-08-06T11:15:13.752Z,70.40
2018-08-06T11:17:42.616Z,71.10
2018-08-06T11:20:12.619Z,68.10
2018-08-06T11:22:41.663Z,70.50
2018-08-06T11:25:11.997Z,68.70
2018-08-06T11:27:40.964Z,68.60
2018-08-06T11:30:12.978Z,69.70
2018-08-06T11:32:41.864Z,67.30
2018-08-06T11:35:11.505Z,67.30
2018-08-06T11:37:40.604Z,67.60
2018-08-06T11:40:10.609Z,70.70
2018-08-06T11:42:40.229Z,67.70
2018-08-06T11:47:38.384Z,68.60
2018-08-06T11:50:07.686Z,68.40
2018-08-06T11:52:36.480Z,65.70
2018-08-06T11:55:05.964Z,64.70
2018-08-06T11:57:34.873Z,64.00
2018-08-06T12:00:07.308Z,62.50
2018-08-06T12:02:36.162Z,61.70
2018-08-06T12:05:05.375Z,62.90
2018-08-06T12:07:34.169Z,62.90
2018-08-06T12:10:03.908Z,62.20
2018-08-06T12:12:32.687Z,60.90
2018-08-06T12:15:01.477Z,61.30
2018-08-06T12:17:30.221Z,62.40
2018-08-06T12:19:59.097Z,62.00
2018-08-06T12:22:27.886Z,62.00
2018-08-06T12:24:56.708Z,63.30
2018-08-06T12:27:25.583Z,61.40
2018-08-06T12:29:54.303Z,62.20
2018-08-06T12:32:23.104Z,61.60
2018-08-06T12:34:51.908Z,61.80
2018-08-06T12:37:20.708Z,63.70
2018-08-06T12:39:50.465Z,62.10
2018-08-06T12:42:19.358Z,59.50
2018-08-06T12:44:48.130Z,61.80
2018-08-06T12:47:16.912Z,61.50
2018-08-06T12:49:45.836Z,60.30
2018-08-06T12:52:14.647Z,60.50
2018-08-06T12:54:43.424Z,60.30
2018-08-06T12:57:12.627Z,57.00
2018-08-06T12:59:41.340Z,58.30
2018-08-06T13:02:10.121Z,57.20
2018-08-06T13:07:07.443Z,59.50
2018-08-06T13:09:36.241Z,57.40
2018-08-06T13:12:05.245Z,59.00
2018-08-06T13:14:34.101Z,57.70
2018-08-06T13:17:02.956Z,56.70
2018-08-06T13:19:31.714Z,55.20
2018-08-06T13:22:00.552Z,55.00
2018-08-06T13:24:29.456Z,57.10
2018-08-06T13:29:26.863Z,56.60
2018-08-06T13:31:55.657Z,55.50
2018-08-06T13:34:24.464Z,55.50
2018-08-06T13:36:53.368Z,55.20
2018-08-06T13:39:22.132Z,55.00
2018-08-06T13:41:50.910Z,55.00
2018-08-06T13:44:19.818Z,55.40
2018-08-06T13:46:48.728Z,55.80
2018-08-06T13:49:17.457Z,55.60
2018-08-06T13:51:46.368Z,55.70
2018-08-06T13:54:15.120Z,54.80
2018-08-06T13:56:43.920Z,54.70
2018-08-06T13:59:12.793Z,54.00
2018-08-06T14:01:41.549Z,54.00
2018-08-06T14:04:10.299Z,53.60
2018-08-06T14:06:39.252Z,52.60
2018-08-06T14:09:09.312Z,55.80
2018-08-06T14:11:38.128Z,55.80
2018-08-06T14:14:07.001Z,53.60
2018-08-06T14:16:35.841Z,53.50
2018-08-06T14:19:05.453Z,51.90
2018-08-06T14:21:34.666Z,53.20
2018-08-06T14:24:03.877Z,52.90
2018-08-06T14:26:32.889Z,52.30
2018-08-06T14:29:01.919Z,51.60
2018-08-06T14:31:30.689Z,52.50
2018-08-06T14:33:59.600Z,52.20
2018-08-06T14:36:28.394Z,52.00
2018-08-06T14:38:57.295Z,53.20
2018-08-06T14:41:26.307Z,49.70
2018-08-06T14:43:55.208Z,50.80
2018-08-06T14:46:24.117Z,51.90
2018-08-06T14:48:53.316Z,50.90
2018-08-06T14:51:22.119Z,51.50
2018-08-06T14:53:50.873Z,50.70
2018-08-06T14:56:19.725Z,51.30
2018-08-06T14:58:48.486Z,49.80
2018-08-06T15:01:17.329Z,49.60
2018-08-06T15:03:46.138Z,49.80
2018-08-06T15:06:15.982Z,50.80
2018-08-06T15:08:44.756Z,48.90
2018-08-06T15:11:13.560Z,50.20
2018-08-06T15:13:42.406Z,48.60
2018-08-06T15:16:11.262Z,48.30
2018-08-06T15:18:40.165Z,49.00
2018-08-06T15:21:09.165Z,47.50
2018-08-06T15:23:37.964Z,47.60
2018-08-06T15:26:07.132Z,44.90
2018-08-06T15:28:35.977Z,41.80
2018-08-06T15:31:05.092Z,38.90
2018-08-06T15:33:33.891Z,37.40
2018-08-06T15:36:02.688Z,35.80
2018-08-06T15:38:31.900Z,33.90
2018-08-06T15:41:00.718Z,32.20
2018-08-06T15:43:29.610Z,33.50
2018-08-06T15:45:58.509Z,32.80
2018-08-06T15:48:27.406Z,31.00
2018-08-06T15:50:56.525Z,30.80
2018-08-06T15:53:25.272Z,31.30
2018-08-06T15:55:54.045Z,29.20
2018-08-06T15:58:22.857Z,28.90
2018-08-06T16:00:51.629Z,27.70
2018-08-06T16:03:20.538Z,28.40
2018-08-06T16:05:49.292Z,28.50
2018-08-06T16:08:18.129Z,29.90
2018-08-06T16:13:15.525Z,29.10
2018-08-06T16:20:41.612Z,30.00
2018-08-06T16:23:10.888Z,28.70
2018-08-06T16:25:39.890Z,29.00
2018-08-06T16:28:08.710Z,27.60
2018-08-06T16:30:37.547Z,28.40
2018-08-06T16:33:06.437Z,27.80
2018-08-06T16:38:03.851Z,26.90
2018-08-06T16:40:32.845Z,27.20
2018-08-06T16:43:01.658Z,28.10
2018-08-06T16:45:30.556Z,27.10
2018-08-06T16:47:59.334Z,27.50
2018-08-06T16:50:28.117Z,28.00
2018-08-06T16:52:56.896Z,28.90
2018-08-06T16:55:25.959Z,29.70
2018-08-06T17:00:23.561Z,34.80
2018-08-06T17:02:52.810Z,35.20
2018-08-06T17:05:21.621Z,38.20
2018-08-06T17:07:50.898Z,38.60
2018-08-06T17:10:20.708Z,39.70
2018-08-06T17:12:52.894Z,40.80
2018-08-06T17:15:22.404Z,40.90
2018-08-06T17:17:52.997Z,43.10
2018-08-06T17:20:22.826Z,43.30
2018-08-06T17:22:52.385Z,45.10
2018-08-06T17:25:21.207Z,45.80
2018-08-06T17:27:50.005Z,47.30
2018-08-06T17:30:19.089Z,46.50
2018-08-06T17:32:48.116Z,46.80
2018-08-06T17:35:17.132Z,48.30
2018-08-06T17:37:45.920Z,49.50
2018-08-06T17:40:16.792Z,49.30
2018-08-06T17:42:45.648Z,49.30
2018-08-06T17:45:23.570Z,51.00
2018-08-06T17:47:52.380Z,51.70
2018-08-06T17:50:22.350Z,52.70
2018-08-06T17:52:52.049Z,53.90
2018-08-06T17:55:21.972Z,55.00
2018-08-06T18:00:19.596Z,57.60
2018-08-06T18:02:48.690Z,57.10
2018-08-06T18:07:46.664Z,60.50
2018-08-06T18:12:45.620Z,62.60
2018-08-06T18:15:14.532Z,64.10
2018-08-06T18:17:43.740Z,65.50
2018-08-06T18:20:14.990Z,66.90
2018-08-06T18:22:43.792Z,67.70
2018-08-06T18:25:15.304Z,68.60
2018-08-06T18:27:45.389Z,65.30
2018-08-06T18:30:17.811Z,68.70
2018-08-06T18:32:46.684Z,71.40
2018-08-06T18:35:16.710Z,69.00
2018-08-06T18:37:45.621Z,70.10
2018-08-06T18:40:15.075Z,72.80
2018-08-06T18:42:43.851Z,73.40
2018-08-06T18:45:14.917Z,74.50
2018-08-06T18:47:44.585Z,76.10
2018-08-06T18:50:14.237Z,76.50
2018-08-06T18:52:44.469Z,77.80
2018-08-06T18:55:14.184Z,78.90
2018-08-06T18:57:43.402Z,78.50
2018-08-06T19:00:16.003Z,81.50
2018-08-06T19:02:44.793Z,82.30
2018-08-06T19:05:13.600Z,84.10
2018-08-06T19:07:42.388Z,83.40
2018-08-06T19:10:11.716Z,84.60
2018-08-06T19:12:46.221Z,83.00
2018-08-06T19:15:15.056Z,84.10
2018-08-06T19:17:49.410Z,86.40
2018-08-06T19:20:18.213Z,86.50
2018-08-06T19:22:47.014Z,88.50
2018-08-06T19:25:21.361Z,89.50
2018-08-06T19:27:50.208Z,88.70
2018-08-06T19:30:18.970Z,89.70
2018-08-06T19:32:47.917Z,90.40
2018-08-06T19:35:16.721Z,90.70
2018-08-06T19:37:48.819Z,90.50
2018-08-06T19:40:17.596Z,90.30
2018-08-06T19:42:52.337Z,91.00
2018-08-06T19:45:21.133Z,90.90
2018-08-06T19:47:49.884Z,91.20
2018-08-06T19:50:24.600Z,91.50
2018-08-06T19:55:27.345Z,92.20
2018-08-06T19:57:56.729Z,92.50
2018-08-06T20:00:25.622Z,92.70
2018-08-06T20:02:54.730Z,93.10
2018-08-06T20:05:23.604Z,92.90
2018-08-06T20:07:52.537Z,93.90
2018-08-06T20:10:21.368Z,94.80
2018-08-06T20:12:50.115Z,96.50
2018-08-06T20:15:19.880Z,96.20
2018-08-06T20:17:49.443Z,96.40
2018-08-06T20:20:18.204Z,97.10
2018-08-06T20:22:47.080Z,97.40
2018-08-06T20:25:18.770Z,97.80
2018-08-06T20:27:48.633Z,98.50
2018-08-06T20:30:19.177Z,98.90
2018-08-06T20:32:54.592Z,99.50
2018-08-06T20:35:23.351Z,99.90
2018-08-06T20:37:52.832Z,99.90
2018-08-06T20:40:21.628Z,99.90
2018-08-06T20:42:50.388Z,99.90
2018-08-06T20:45:20.653Z,99.90
2018-08-06T20:47:49.533Z,99.90
2018-08-06T20:50:20.076Z,99.90
2018-08-06T20:52:50.108Z,99.90
2018-08-06T20:55:18.913Z,99.90
2018-08-06T20:57:48.065Z,99.90
2018-08-06T21:00:19.084Z,99.90
2018-08-06T21:02:48.792Z,99.90
2018-08-06T21:05:17.692Z,99.90
2018-08-06T21:07:46.506Z,99.90
2018-08-06T21:10:16.098Z,99.90
2018-08-06T21:12:45.224Z,99.90
2018-08-06T21:15:14.802Z,99.90
2018-08-06T21:17:43.741Z,99.90
2018-08-06T21:20:13.885Z,99.90
2018-08-06T21:22:44.244Z,99.90
2018-08-06T21:25:13.217Z,99.90
2018-08-06T21:27:43.148Z,99.90
2018-08-06T21:30:15.050Z,99.90
2018-08-06T21:32:47.617Z,99.90
2018-08-06T21:35:17.535Z,99.90
2018-08-06T21:37:47.572Z,99.90
2018-08-06T21:40:16.781Z,99.90
2018-08-06T21:42:45.829Z,99.90
2018-08-06T21:45:14.634Z,99.90
2018-08-06T21:47:43.597Z,99.90
2018-08-06T21:50:12.900Z,99.90
2018-08-06T21:52:41.920Z,99.90
2018-08-06T21:55:11.008Z,99.90
2018-08-06T22:00:41.543Z,99.90
2018-08-06T22:03:13.693Z,99.90
2018-08-06T22:05:42.681Z,99.90
2018-08-06T22:08:11.457Z,99.90
2018-08-06T22:10:40.408Z,99.90
2018-08-06T22:13:10.038Z,99.90
2018-08-06T22:15:39.060Z,99.90
2018-08-06T22:18:09.400Z,99.90
2018-08-06T22:20:38.164Z,99.90
2018-08-06T22:23:07.060Z,99.90
2018-08-06T22:25:35.866Z,99.90
2018-08-06T22:28:05.676Z,99.90
2018-08-06T22:30:34.488Z,99.90
2018-08-06T22:33:03.352Z,99.90
2018-08-06T22:35:32.317Z,99.90
2018-08-06T22:38:01.081Z,99.90
2018-08-06T22:40:29.832Z,99.90
2018-08-06T22:42:58.706Z,99.90
2018-08-06T22:45:27.462Z,99.90
2018-08-06T22:47:56.302Z,99.90
2018-08-06T22:50:25.114Z,99.90
2018-08-06T22:52:54.110Z,99.90
2018-08-06T22:55:22.904Z,99.90
2018-08-06T22:57:51.709Z,99.90
2018-08-06T23:00:20.547Z,99.90
2018-08-06T23:02:49.512Z,99.90
2018-08-06T23:05:18.272Z,99.90
2018-08-06T23:07:47.116Z,99.90
2018-08-06T23:10:17.060Z,99.90
2018-08-06T23:12:46.049Z,99.90
2018-08-06T23:15:16.128Z,99.90
2018-08-06T23:17:45.440Z,99.90
2018-08-06T23:20:14.168Z,99.90
2018-08-06T23:22:43.108Z,99.90
2018-08-06T23:25:11.887Z,99.90
2018-08-06T23:30:11.941Z,99.90
2018-08-06T23:32:41.069Z,99.90
2018-08-06T23:35:11.288Z,99.90
2018-08-06T23:37:41.148Z,99.90
2018-08-06T23:40:10.954Z,99.90
2018-08-06T23:42:40.473Z,99.90
2018-08-06T23:45:10.693Z,99.90
2018-08-06T23:47:40.140Z,99.90
2018-08-06T23:50:10.965Z,99.90
2018-08-06T23:52:41.101Z,99.90
2018-08-06T23:55:11.225Z,99.90
2018-08-06T23:57:40.034Z,99.90
