createdAt,value
2019-05-01T00:01:55.572Z,51.19
2019-05-01T00:04:42.227Z,51.22
2019-05-01T00:07:19.779Z,51.24
2019-05-01T00:09:48.052Z,51.27
2019-05-01T00:12:17.150Z,51.31
2019-05-01T00:14:45.223Z,51.45
2019-05-01T00:17:13.355Z,51.46
2019-05-01T00:19:41.557Z,51.49
2019-05-01T00:22:09.854Z,51.54
2019-05-01T00:24:37.930Z,51.57
2019-05-01T00:27:06.088Z,51.58
2019-05-01T00:29:34.274Z,51.62
2019-05-01T00:32:02.492Z,51.69
2019-05-01T00:34:30.652Z,51.74
2019-05-01T00:36:58.709Z,51.77
2019-05-01T00:39:27.313Z,51.79
2019-05-01T00:41:55.743Z,51.82
2019-05-01T00:44:23.853Z,51.82
2019-05-01T00:46:51.870Z,51.85
2019-05-01T00:49:20.350Z,51.89
2019-05-01T00:51:49.549Z,51.89
2019-05-01T00:54:17.875Z,51.93
2019-05-01T00:57:14.756Z,51.95
2019-05-01T00:59:48.685Z,52.00
2019-05-01T01:02:33.174Z,52.06
2019-05-01T01:05:01.390Z,52.12
2019-05-01T01:07:29.645Z,52.14
2019-05-01T01:09:59.137Z,52.21
2019-05-01T01:12:27.252Z,52.27
2019-05-01T01:14:55.368Z,52.32
2019-05-01T01:17:23.801Z,52.40
2019-05-01T01:19:51.890Z,52.46
2019-05-01T01:22:20.021Z,52.51
2019-05-01T01:24:48.270Z,52.51
2019-05-01T01:27:16.612Z,52.52
2019-05-01T01:29:44.817Z,52.52
2019-05-01T01:32:12.877Z,52.58
2019-05-01T01:34:41.120Z,52.58
2019-05-01T01:37:10.203Z,52.60
2019-05-01T01:39:38.332Z,52.64
2019-05-01T01:42:07.526Z,52.66
2019-05-01T01:44:47.385Z,52.73
2019-05-01T01:47:15.707Z,52.76
2019-05-01T01:49:44.522Z,52.78
2019-05-01T01:52:13.598Z,52.77
2019-05-01T01:54:41.683Z,52.79
2019-05-01T01:57:10.228Z,52.82
2019-05-01T01:59:40.609Z,52.88
2019-05-01T02:02:28.415Z,52.87
2019-05-01T02:05:08.300Z,52.87
2019-05-01T02:07:38.658Z,52.85
2019-05-01T02:10:07.634Z,52.87
2019-05-01T02:12:38.092Z,52.90
2019-05-01T02:15:07.426Z,52.94
2019-05-01T02:17:35.512Z,53.00
2019-05-01T02:20:06.401Z,53.01
2019-05-01T02:22:35.474Z,53.00
2019-05-01T02:25:05.699Z,53.03
2019-05-01T02:27:59.659Z,53.08
2019-05-01T02:30:27.745Z,53.12
2019-05-01T02:32:56.313Z,53.12
2019-05-01T02:35:25.416Z,53.18
2019-05-01T02:37:54.862Z,53.22
2019-05-01T02:40:54.421Z,53.26
2019-05-01T02:43:27.877Z,53.30
2019-05-01T02:46:01.307Z,53.30
2019-05-01T02:48:34.052Z,53.36
2019-05-01T02:51:05.455Z,53.35
2019-05-01T02:53:39.128Z,53.39
2019-05-01T02:56:41.578Z,53.45
2019-05-01T02:59:11.391Z,53.48
2019-05-01T03:01:47.031Z,53.48
2019-05-01T03:04:11.590Z,53.53
2019-05-01T03:06:39.985Z,53.54
2019-05-01T03:09:08.261Z,53.54
2019-05-01T03:11:40.034Z,53.58
2019-05-01T03:14:16.229Z,53.59
2019-05-01T03:16:46.870Z,53.63
2019-05-01T03:19:24.175Z,53.64
2019-05-01T03:21:57.468Z,53.66
2019-05-01T03:24:27.030Z,53.69
2019-05-01T03:26:55.460Z,53.72
2019-05-01T03:29:24.490Z,53.74
2019-05-01T03:32:15.901Z,53.79
2019-05-01T03:34:24.290Z,53.81
2019-05-01T03:36:52.548Z,53.84
2019-05-01T03:39:21.172Z,53.89
2019-05-01T03:41:49.444Z,53.90
2019-05-01T03:44:17.629Z,53.92
2019-05-01T03:46:45.936Z,53.93
2019-05-01T03:49:14.295Z,53.94
2019-05-01T03:51:43.184Z,53.98
2019-05-01T03:54:11.761Z,53.97
2019-05-01T03:56:39.976Z,54.00
2019-05-01T03:59:09.021Z,53.99
2019-05-01T04:02:03.248Z,53.97
2019-05-01T04:04:33.058Z,53.98
2019-05-01T04:07:01.260Z,53.97
2019-05-01T04:09:29.951Z,54.01
2019-05-01T04:11:58.146Z,54.06
2019-05-01T04:14:26.230Z,54.11
2019-05-01T04:17:01.529Z,54.12
2019-05-01T04:19:29.694Z,54.14
2019-05-01T04:22:04.663Z,54.17
2019-05-01T04:24:33.000Z,54.20
2019-05-01T04:27:03.629Z,54.21
2019-05-01T04:29:41.907Z,54.25
2019-05-01T04:32:16.205Z,54.26
2019-05-01T04:35:07.511Z,54.26
2019-05-01T04:37:36.011Z,54.31
2019-05-01T04:40:05.759Z,54.31
2019-05-01T04:42:33.876Z,54.34
2019-05-01T04:45:02.503Z,54.38
2019-05-01T04:47:30.796Z,54.41
2019-05-01T04:50:00.185Z,54.45
2019-05-01T04:52:28.439Z,54.46
2019-05-01T04:54:56.492Z,54.50
2019-05-01T04:57:24.596Z,54.51
2019-05-01T04:59:52.676Z,54.51
2019-05-01T05:02:33.874Z,54.52
2019-05-01T05:05:02.460Z,54.53
2019-05-01T05:07:31.140Z,54.52
2019-05-01T05:09:59.322Z,54.56
2019-05-01T05:12:33.843Z,54.59
2019-05-01T05:15:11.577Z,54.61
2019-05-01T05:17:41.261Z,54.61
2019-05-01T05:20:09.460Z,54.60
2019-05-01T05:22:37.719Z,54.62
2019-05-01T05:25:05.826Z,54.62
2019-05-01T05:27:34.794Z,54.63
2019-05-01T05:30:03.679Z,54.66
2019-05-01T05:32:35.585Z,54.68
2019-05-01T05:35:05.650Z,54.69
2019-05-01T05:37:42.887Z,54.67
2019-05-01T05:40:11.286Z,54.68
2019-05-01T05:42:40.018Z,54.64
2019-05-01T05:45:08.255Z,54.66
2019-05-01T05:47:36.830Z,54.65
2019-05-01T05:50:05.580Z,54.70
2019-05-01T05:52:41.933Z,54.72
2019-05-01T05:55:18.823Z,54.76
2019-05-01T05:58:16.467Z,54.77
2019-05-01T06:01:11.099Z,54.78
2019-05-01T06:03:50.772Z,54.79
2019-05-01T06:06:35.732Z,54.81
2019-05-01T06:09:08.952Z,54.84
2019-05-01T06:12:04.838Z,54.83
2019-05-01T06:15:02.378Z,54.86
2019-05-01T06:17:46.626Z,54.86
2019-05-01T06:20:27.611Z,54.87
2019-05-01T06:23:15.726Z,54.88
2019-05-01T06:25:49.201Z,54.87
2019-05-01T06:28:19.838Z,54.89
2019-05-01T06:30:48.927Z,54.87
2019-05-01T06:33:16.988Z,54.84
2019-05-01T06:35:45.790Z,54.85
2019-05-01T06:38:16.456Z,54.84
2019-05-01T06:40:47.645Z,54.79
2019-05-01T06:43:29.307Z,54.76
2019-05-01T06:46:16.396Z,54.75
2019-05-01T06:48:54.747Z,54.71
2019-05-01T06:51:47.921Z,54.67
2019-05-01T06:54:16.199Z,54.62
2019-05-01T06:56:48.806Z,54.56
2019-05-01T06:59:17.382Z,54.50
2019-05-01T07:01:53.129Z,54.48
2019-05-01T07:04:19.883Z,54.45
2019-05-01T07:06:48.907Z,54.39
2019-05-01T07:09:27.862Z,54.34
2019-05-01T07:11:52.660Z,54.28
2019-05-01T07:14:20.794Z,54.21
2019-05-01T07:16:48.861Z,54.15
2019-05-01T07:19:18.810Z,54.04
2019-05-01T07:21:47.061Z,53.94
2019-05-01T07:24:15.394Z,53.93
2019-05-01T07:26:43.936Z,53.92
2019-05-01T07:29:16.269Z,53.85
2019-05-01T07:31:44.654Z,53.71
2019-05-01T07:34:16.642Z,53.61
2019-05-01T07:36:45.554Z,53.53
2019-05-01T07:39:14.759Z,53.46
2019-05-01T07:41:43.966Z,53.34
2019-05-01T07:44:25.410Z,53.20
2019-05-01T07:47:13.597Z,53.05
2019-05-01T07:49:54.984Z,52.90
2019-05-01T07:52:24.448Z,52.83
2019-05-01T07:54:54.362Z,52.71
2019-05-01T07:57:23.117Z,52.56
2019-05-01T07:59:58.137Z,52.41
2019-05-01T08:02:25.949Z,52.20
2019-05-01T08:04:55.391Z,52.01
2019-05-01T08:07:23.481Z,51.68
2019-05-01T08:09:51.597Z,51.33
2019-05-01T08:12:23.925Z,51.10
2019-05-01T08:14:52.499Z,50.89
2019-05-01T08:17:21.538Z,50.61
2019-05-01T08:19:55.198Z,50.36
2019-05-01T08:22:32.034Z,50.07
2019-05-01T08:25:00.023Z,49.88
2019-05-01T08:27:42.238Z,49.71
2019-05-01T08:30:32.361Z,49.50
2019-05-01T08:33:20.233Z,49.30
2019-05-01T08:35:48.751Z,49.02
2019-05-01T08:38:16.836Z,48.76
2019-05-01T08:40:44.920Z,48.54
2019-05-01T08:43:13.624Z,48.30
2019-05-01T08:46:02.456Z,48.07
2019-05-01T08:48:41.501Z,47.83
2019-05-01T08:51:09.595Z,47.61
2019-05-01T08:53:38.351Z,47.40
2019-05-01T08:56:06.435Z,47.06
2019-05-01T08:58:34.683Z,46.66
2019-05-01T09:01:05.090Z,46.35
2019-05-01T09:03:33.152Z,46.06
2019-05-01T09:06:01.357Z,45.76
2019-05-01T09:08:32.174Z,45.29
2019-05-01T09:11:00.452Z,45.00
2019-05-01T09:13:29.405Z,44.52
2019-05-01T09:15:59.217Z,44.00
2019-05-01T09:18:27.610Z,43.66
2019-05-01T09:20:57.302Z,43.39
2019-05-01T09:23:25.481Z,43.23
2019-05-01T09:26:15.910Z,43.11
2019-05-01T09:28:48.813Z,42.79
2019-05-01T09:31:19.327Z,42.40
2019-05-01T09:33:47.579Z,42.14
2019-05-01T09:36:15.845Z,41.97
2019-05-01T09:38:43.903Z,41.65
2019-05-01T09:41:11.986Z,41.45
2019-05-01T09:43:40.299Z,41.23
2019-05-01T09:46:08.469Z,41.04
2019-05-01T09:48:39.272Z,40.79
2019-05-01T09:51:19.546Z,40.63
2019-05-01T09:54:09.898Z,40.35
2019-05-01T09:56:38.282Z,39.99
2019-05-01T09:59:06.430Z,39.80
2019-05-01T10:01:34.630Z,39.50
2019-05-01T10:04:05.530Z,39.19
2019-05-01T10:06:32.851Z,38.75
2019-05-01T10:09:01.182Z,38.45
2019-05-01T10:11:31.207Z,38.14
2019-05-01T10:14:02.722Z,37.88
2019-05-01T10:16:31.088Z,37.66
2019-05-01T10:18:59.200Z,37.51
2019-05-01T10:21:28.923Z,37.24
2019-05-01T10:23:57.217Z,36.86
2019-05-01T10:26:28.279Z,36.58
2019-05-01T10:29:09.412Z,36.39
2019-05-01T10:32:11.813Z,36.28
2019-05-01T10:35:21.999Z,36.19
2019-05-01T10:37:50.104Z,36.14
2019-05-01T10:40:22.320Z,36.07
2019-05-01T10:42:49.991Z,35.86
2019-05-01T10:45:18.108Z,35.62
2019-05-01T10:47:46.523Z,35.44
2019-05-01T10:50:14.638Z,35.34
2019-05-01T10:52:42.709Z,35.25
2019-05-01T10:55:10.958Z,35.03
2019-05-01T10:57:42.202Z,34.87
2019-05-01T11:00:11.622Z,34.71
2019-05-01T11:02:39.856Z,34.57
2019-05-01T11:05:08.246Z,34.37
2019-05-01T11:07:36.564Z,34.21
2019-05-01T11:10:06.496Z,34.02
2019-05-01T11:12:34.607Z,33.93
2019-05-01T11:15:03.323Z,33.75
2019-05-01T11:17:31.377Z,33.46
2019-05-01T11:19:59.463Z,33.22
2019-05-01T11:22:27.483Z,32.96
2019-05-01T11:24:55.684Z,32.67
2019-05-01T11:27:23.719Z,32.39
2019-05-01T11:29:51.807Z,32.18
2019-05-01T11:32:48.685Z,31.99
2019-05-01T11:35:48.573Z,31.81
2019-05-01T11:38:45.437Z,31.67
2019-05-01T11:41:20.677Z,31.61
2019-05-01T11:43:48.829Z,31.59
2019-05-01T11:46:17.011Z,31.50
2019-05-01T11:48:45.060Z,31.30
2019-05-01T11:51:13.201Z,31.13
2019-05-01T11:53:41.370Z,31.06
2019-05-01T11:56:09.453Z,30.98
2019-05-01T11:58:37.484Z,30.87
2019-05-01T12:01:06.565Z,30.72
2019-05-01T12:03:34.596Z,30.60
2019-05-01T12:06:03.075Z,30.55
2019-05-01T12:08:31.122Z,30.43
2019-05-01T12:11:00.312Z,30.34
2019-05-01T12:13:28.384Z,30.27
2019-05-01T12:16:06.053Z,30.08
2019-05-01T12:18:34.115Z,29.90
2019-05-01T12:21:02.222Z,29.79
2019-05-01T12:23:30.686Z,29.65
2019-05-01T12:25:58.814Z,29.51
2019-05-01T12:28:26.840Z,29.42
2019-05-01T12:30:55.141Z,29.27
2019-05-01T12:33:23.166Z,29.09
2019-05-01T12:35:53.413Z,28.98
2019-05-01T12:38:21.445Z,28.99
2019-05-01T12:41:07.298Z,28.89
2019-05-01T12:43:35.449Z,28.73
2019-05-01T12:46:03.654Z,28.64
2019-05-01T12:48:31.722Z,28.70
2019-05-01T12:50:59.806Z,28.58
2019-05-01T12:53:51.636Z,28.43
2019-05-01T12:56:30.526Z,28.38
2019-05-01T12:58:58.575Z,28.36
2019-05-01T13:01:26.679Z,28.24
2019-05-01T13:03:54.739Z,28.08
2019-05-01T13:06:22.836Z,27.93
2019-05-01T13:08:50.900Z,27.77
2019-05-01T13:11:18.999Z,27.63
2019-05-01T13:13:47.383Z,27.57
2019-05-01T13:16:15.462Z,27.52
2019-05-01T13:18:43.562Z,27.47
2019-05-01T13:21:11.658Z,27.45
2019-05-01T13:23:41.315Z,27.51
2019-05-01T13:26:21.093Z,27.49
2019-05-01T13:28:57.826Z,27.41
2019-05-01T13:31:48.956Z,27.37
2019-05-01T13:34:17.122Z,27.34
2019-05-01T13:36:45.207Z,27.29
2019-05-01T13:39:14.263Z,27.31
2019-05-01T13:41:42.366Z,27.25
2019-05-01T13:44:10.417Z,27.28
2019-05-01T13:46:38.523Z,27.30
2019-05-01T13:49:06.797Z,27.21
2019-05-01T13:51:34.889Z,27.19
2019-05-01T13:54:06.236Z,27.18
2019-05-01T13:56:33.558Z,27.12
2019-05-01T13:59:03.673Z,27.07
2019-05-01T14:01:31.748Z,27.04
2019-05-01T14:03:59.845Z,27.08
2019-05-01T14:06:28.999Z,27.11
2019-05-01T14:08:57.386Z,27.06
2019-05-01T14:11:25.540Z,27.01
2019-05-01T14:13:53.654Z,27.06
2019-05-01T14:16:21.732Z,27.03
2019-05-01T14:18:50.964Z,26.95
2019-05-01T14:21:44.344Z,27.06
2019-05-01T14:24:39.356Z,27.12
2019-05-01T14:27:07.950Z,27.19
2019-05-01T14:29:36.347Z,27.33
2019-05-01T14:32:04.517Z,27.31
2019-05-01T14:34:32.970Z,27.27
2019-05-01T14:37:01.071Z,27.27
2019-05-01T14:39:30.349Z,27.29
2019-05-01T14:41:58.421Z,27.35
2019-05-01T14:44:36.223Z,27.42
2019-05-01T14:46:57.045Z,27.37
2019-05-01T14:49:25.141Z,27.40
2019-05-01T14:51:54.296Z,27.45
2019-05-01T14:54:22.654Z,27.40
2019-05-01T14:56:50.692Z,27.40
2019-05-01T14:59:19.029Z,27.39
2019-05-01T15:01:48.463Z,27.35
2019-05-01T15:04:16.532Z,27.37
2019-05-01T15:06:45.402Z,27.36
2019-05-01T15:09:13.675Z,27.36
2019-05-01T15:11:43.173Z,27.45
2019-05-01T15:14:48.765Z,27.50
2019-05-01T15:17:25.467Z,27.62
2019-05-01T15:20:00.160Z,27.89
2019-05-01T15:22:28.519Z,28.02
2019-05-01T15:24:56.587Z,28.08
2019-05-01T15:27:24.781Z,28.18
2019-05-01T15:29:53.194Z,28.26
2019-05-01T15:32:21.522Z,28.36
2019-05-01T15:34:49.707Z,28.46
2019-05-01T15:37:18.087Z,28.48
2019-05-01T15:39:53.458Z,28.59
2019-05-01T15:42:53.265Z,28.78
2019-05-01T15:45:21.469Z,28.92
2019-05-01T15:47:49.545Z,28.95
2019-05-01T15:50:17.635Z,28.97
2019-05-01T15:52:45.792Z,29.06
2019-05-01T15:55:13.893Z,29.13
2019-05-01T15:57:42.010Z,29.19
2019-05-01T16:00:13.328Z,29.26
2019-05-01T16:02:41.567Z,29.32
2019-05-01T16:05:09.751Z,29.42
2019-05-01T16:07:37.796Z,29.52
2019-05-01T16:10:09.342Z,29.63
2019-05-01T16:12:45.571Z,29.68
2019-05-01T16:15:20.075Z,29.72
2019-05-01T16:17:50.225Z,29.77
2019-05-01T16:20:18.338Z,29.83
2019-05-01T16:22:46.730Z,29.88
2019-05-01T16:25:15.000Z,29.94
2019-05-01T16:27:43.046Z,30.02
2019-05-01T16:30:13.223Z,30.15
2019-05-01T16:32:41.376Z,30.24
2019-05-01T16:35:09.577Z,30.28
2019-05-01T16:37:37.739Z,30.34
2019-05-01T16:40:24.563Z,30.41
2019-05-01T16:42:52.653Z,30.46
2019-05-01T16:45:20.755Z,30.56
2019-05-01T16:47:50.447Z,30.61
2019-05-01T16:50:18.926Z,30.65
2019-05-01T16:52:47.226Z,30.64
2019-05-01T16:55:15.639Z,30.69
2019-05-01T16:57:43.680Z,30.76
2019-05-01T17:00:13.510Z,30.82
2019-05-01T17:03:01.343Z,30.86
2019-05-01T17:05:57.812Z,30.92
2019-05-01T17:08:51.614Z,30.94
2019-05-01T17:11:24.043Z,31.00
2019-05-01T17:13:52.148Z,31.14
2019-05-01T17:16:21.811Z,31.21
2019-05-01T17:18:50.397Z,31.29
2019-05-01T17:21:18.473Z,31.36
2019-05-01T17:23:48.131Z,31.41
2019-05-01T17:26:16.563Z,31.43
2019-05-01T17:28:44.683Z,31.46
2019-05-01T17:31:12.941Z,31.49
2019-05-01T17:33:42.458Z,31.53
2019-05-01T17:36:10.511Z,31.56
2019-05-01T17:38:48.989Z,31.60
2019-05-01T17:41:08.956Z,31.61
2019-05-01T17:43:38.767Z,31.66
2019-05-01T17:46:10.651Z,31.68
2019-05-01T17:48:37.075Z,31.74
2019-05-01T17:51:05.148Z,31.82
2019-05-01T17:53:33.548Z,31.88
2019-05-01T17:56:01.618Z,31.95
2019-05-01T17:58:29.718Z,31.98
2019-05-01T18:01:27.768Z,32.03
2019-05-01T18:04:05.842Z,32.07
2019-05-01T18:06:35.906Z,32.14
2019-05-01T18:09:08.023Z,32.19
2019-05-01T18:11:37.178Z,32.28
2019-05-01T18:14:05.813Z,32.34
2019-05-01T18:16:34.231Z,32.38
2019-05-01T18:19:02.371Z,32.42
2019-05-01T18:21:30.442Z,32.45
2019-05-01T18:24:35.950Z,32.48
2019-05-01T18:27:20.377Z,32.53
2019-05-01T18:29:59.987Z,32.59
2019-05-01T18:32:36.624Z,32.66
2019-05-01T18:35:08.986Z,32.77
2019-05-01T18:37:42.673Z,32.86
2019-05-01T18:40:18.429Z,32.93
2019-05-01T18:42:46.743Z,33.03
2019-05-01T18:45:59.493Z,33.11
2019-05-01T18:48:27.631Z,33.21
2019-05-01T18:50:57.523Z,33.25
2019-05-01T18:53:25.682Z,33.38
2019-05-01T18:55:53.806Z,33.47
2019-05-01T18:58:21.901Z,33.58
2019-05-01T19:00:50.443Z,33.71
2019-05-01T19:03:18.583Z,33.80
2019-05-01T19:05:48.108Z,33.96
2019-05-01T19:08:17.124Z,34.08
2019-05-01T19:10:45.734Z,34.22
2019-05-01T19:13:15.727Z,34.39
2019-05-01T19:15:43.939Z,34.57
2019-05-01T19:18:11.972Z,34.70
2019-05-01T19:20:40.082Z,34.83
2019-05-01T19:23:08.167Z,34.97
2019-05-01T19:25:36.343Z,35.08
2019-05-01T19:28:06.434Z,35.17
2019-05-01T19:30:35.059Z,35.28
2019-05-01T19:33:04.610Z,35.39
2019-05-01T19:35:34.321Z,35.48
2019-05-01T19:38:02.698Z,35.54
2019-05-01T19:40:32.733Z,35.63
2019-05-01T19:43:01.357Z,35.74
2019-05-01T19:45:29.625Z,35.80
2019-05-01T19:47:57.937Z,35.91
2019-05-01T19:50:26.117Z,35.98
2019-05-01T19:52:54.340Z,36.07
2019-05-01T19:55:22.510Z,36.14
2019-05-01T19:57:52.139Z,36.21
2019-05-01T20:00:52.317Z,36.29
2019-05-01T20:03:21.302Z,36.34
2019-05-01T20:05:50.763Z,36.42
2019-05-01T20:08:19.014Z,36.53
2019-05-01T20:10:47.459Z,36.64
2019-05-01T20:13:15.608Z,36.70
2019-05-01T20:15:43.758Z,36.79
2019-05-01T20:18:11.994Z,36.90
2019-05-01T20:20:40.305Z,36.99
2019-05-01T20:23:08.695Z,37.11
2019-05-01T20:25:37.167Z,37.22
2019-05-01T20:28:05.249Z,37.32
2019-05-01T20:30:33.373Z,37.44
2019-05-01T20:33:02.125Z,37.57
2019-05-01T20:35:33.985Z,37.67
2019-05-01T20:38:01.517Z,37.79
2019-05-01T20:40:29.873Z,37.91
2019-05-01T20:43:01.038Z,38.04
2019-05-01T20:45:28.203Z,38.16
2019-05-01T20:47:56.289Z,38.27
2019-05-01T20:50:24.410Z,38.33
2019-05-01T20:52:52.733Z,38.40
2019-05-01T20:55:20.989Z,38.49
2019-05-01T20:57:50.398Z,38.55
2019-05-01T21:00:22.006Z,38.61
2019-05-01T21:02:50.255Z,38.73
2019-05-01T21:05:29.881Z,38.82
2019-05-01T21:08:06.035Z,38.95
2019-05-01T21:10:50.595Z,38.99
2019-05-01T21:13:17.834Z,39.11
2019-05-01T21:15:47.417Z,39.15
2019-05-01T21:18:15.694Z,39.23
2019-05-01T21:20:43.931Z,39.29
2019-05-01T21:23:14.253Z,39.34
2019-05-01T21:25:43.919Z,39.41
2019-05-01T21:28:14.193Z,39.46
2019-05-01T21:30:46.218Z,39.51
2019-05-01T21:33:13.928Z,39.57
2019-05-01T21:35:44.294Z,39.65
2019-05-01T21:38:12.117Z,39.69
2019-05-01T21:40:41.265Z,39.77
2019-05-01T21:43:10.465Z,39.79
2019-05-01T21:45:38.514Z,39.86
2019-05-01T21:48:07.437Z,39.89
2019-05-01T21:50:36.592Z,39.96
2019-05-01T21:53:06.920Z,40.00
2019-05-01T21:55:36.064Z,40.07
2019-05-01T21:58:05.117Z,40.12
2019-05-01T22:00:38.215Z,40.17
2019-05-01T22:03:08.206Z,40.26
2019-05-01T22:05:39.589Z,40.33
2019-05-01T22:08:08.217Z,40.42
2019-05-01T22:10:37.382Z,40.50
2019-05-01T22:13:06.844Z,40.53
2019-05-01T22:15:47.110Z,40.62
2019-05-01T22:18:24.068Z,40.69
2019-05-01T22:21:14.768Z,40.77
2019-05-01T22:24:02.624Z,40.88
2019-05-01T22:26:32.724Z,40.90
2019-05-01T22:29:02.794Z,40.97
2019-05-01T22:31:42.618Z,41.05
2019-05-01T22:34:25.914Z,41.16
2019-05-01T22:36:54.126Z,41.18
2019-05-01T22:39:24.220Z,41.24
2019-05-01T22:41:53.798Z,41.31
2019-05-01T22:44:22.052Z,41.37
2019-05-01T22:46:50.129Z,41.46
2019-05-01T22:49:18.178Z,41.54
2019-05-01T22:51:48.363Z,41.61
2019-05-01T22:54:16.417Z,41.67
2019-05-01T22:56:44.829Z,41.76
2019-05-01T22:59:14.114Z,41.80
2019-05-01T23:01:44.081Z,41.89
2019-05-01T23:04:17.050Z,41.93
2019-05-01T23:06:44.846Z,41.99
2019-05-01T23:09:15.311Z,42.06
2019-05-01T23:11:44.807Z,42.10
2019-05-01T23:14:13.523Z,42.13
2019-05-01T23:16:48.962Z,42.20
2019-05-01T23:19:17.328Z,42.28
2019-05-01T23:21:45.967Z,42.29
2019-05-01T23:24:15.479Z,42.35
2019-05-01T23:26:43.531Z,42.42
2019-05-01T23:29:11.597Z,42.49
2019-05-01T23:31:39.661Z,42.56
2019-05-01T23:34:07.776Z,42.59
2019-05-01T23:36:35.817Z,42.67
2019-05-01T23:39:05.155Z,42.72
2019-05-01T23:41:45.088Z,42.75
2019-05-01T23:44:05.362Z,42.83
2019-05-01T23:46:33.464Z,42.85
2019-05-01T23:49:01.545Z,42.90
2019-05-01T23:51:29.883Z,42.98
2019-05-01T23:53:58.386Z,43.06
2019-05-01T23:56:26.402Z,43.14
2019-05-01T23:58:54.502Z,43.24
