createdAt,value
2023-11-17T00:00:11.548Z,0.00
2023-11-17T00:01:11.921Z,0.00
2023-11-17T00:02:11.491Z,0.00
2023-11-17T00:03:11.668Z,0.00
2023-11-17T00:04:11.612Z,0.00
2023-11-17T00:05:11.815Z,0.00
2023-11-17T00:06:11.440Z,0.00
2023-11-17T00:07:11.565Z,0.00
2023-11-17T00:08:11.767Z,0.00
2023-11-17T00:09:11.507Z,0.00
2023-11-17T00:10:11.502Z,0.00
2023-11-17T00:11:11.464Z,0.00
2023-11-17T00:12:11.501Z,0.00
2023-11-17T00:13:11.407Z,0.00
2023-11-17T00:14:11.471Z,0.00
2023-11-17T00:15:11.382Z,0.00
2023-11-17T00:16:11.547Z,0.00
2023-11-17T00:17:11.446Z,0.00
2023-11-17T00:18:11.386Z,0.00
2023-11-17T00:19:11.415Z,0.00
2023-11-17T00:20:11.349Z,0.00
2023-11-17T00:21:11.416Z,0.00
2023-11-17T00:22:11.435Z,0.00
2023-11-17T00:23:11.421Z,0.00
2023-11-17T00:24:11.589Z,0.00
2023-11-17T00:25:11.485Z,0.00
2023-11-17T00:26:11.468Z,0.00
2023-11-17T00:27:11.591Z,0.00
2023-11-17T00:28:11.694Z,0.00
2023-11-17T00:29:11.526Z,0.00
2023-11-17T00:30:11.508Z,0.00
2023-11-17T00:31:11.381Z,0.00
2023-11-17T00:32:11.352Z,0.00
2023-11-17T00:33:11.270Z,0.00
2023-11-17T00:34:11.716Z,0.00
2023-11-17T00:35:11.435Z,0.00
2023-11-17T00:36:11.261Z,0.00
2023-11-17T00:37:11.555Z,0.00
2023-11-17T00:38:11.308Z,0.00
2023-11-17T00:39:11.244Z,0.00
2023-11-17T00:40:11.308Z,0.00
2023-11-17T00:41:17.791Z,0.00
2023-11-17T00:42:12.175Z,0.00
2023-11-17T00:43:11.297Z,0.00
2023-11-17T00:44:11.380Z,0.00
2023-11-17T00:45:11.251Z,0.00
2023-11-17T00:46:11.630Z,0.00
2023-11-17T00:47:11.542Z,0.00
2023-11-17T00:48:11.254Z,0.00
2023-11-17T00:49:11.235Z,0.00
2023-11-17T00:50:11.220Z,0.00
2023-11-17T00:51:11.762Z,0.00
2023-11-17T00:52:11.232Z,0.00
2023-11-17T00:53:11.315Z,0.00
2023-11-17T00:54:11.111Z,0.00
2023-11-17T00:55:11.137Z,0.00
2023-11-17T00:56:11.175Z,0.00
2023-11-17T00:57:11.097Z,0.00
2023-11-17T00:58:11.125Z,0.00
2023-11-17T00:59:11.149Z,0.00
2023-11-17T01:00:11.053Z,0.00
2023-11-17T01:01:11.219Z,0.00
2023-11-17T01:02:11.094Z,0.00
2023-11-17T01:03:11.753Z,0.00
2023-11-17T01:04:11.055Z,0.00
2023-11-17T01:05:11.057Z,0.00
2023-11-17T01:06:11.064Z,0.00
2023-11-17T01:07:11.111Z,0.00
2023-11-17T01:08:10.993Z,0.00
2023-11-17T01:09:11.024Z,0.00
2023-11-17T01:10:11.244Z,0.00
2023-11-17T01:11:11.003Z,0.00
2023-11-17T01:12:11.045Z,0.00
2023-11-17T01:13:11.047Z,0.00
2023-11-17T01:14:10.990Z,0.00
2023-11-17T01:15:10.966Z,0.00
2023-11-17T01:16:11.006Z,0.00
2023-11-17T01:17:10.959Z,0.00
2023-11-17T01:18:11.037Z,0.00
2023-11-17T01:19:10.979Z,0.00
2023-11-17T01:20:11.070Z,0.00
2023-11-17T01:21:11.279Z,0.00
2023-11-17T01:22:10.959Z,0.00
2023-11-17T01:23:11.102Z,0.00
2023-11-17T01:24:10.892Z,0.00
2023-11-17T01:25:10.930Z,0.00
2023-11-17T01:26:10.967Z,0.00
2023-11-17T01:27:10.901Z,0.00
2023-11-17T01:28:10.910Z,0.00
2023-11-17T01:29:10.861Z,0.00
2023-11-17T01:30:10.946Z,0.00
2023-11-17T01:31:10.952Z,0.00
2023-11-17T01:32:10.841Z,0.00
2023-11-17T01:33:10.936Z,0.00
2023-11-17T01:34:10.906Z,0.00
2023-11-17T01:35:10.903Z,0.00
2023-11-17T01:36:10.828Z,0.00
2023-11-17T01:37:10.876Z,0.00
2023-11-17T01:38:10.837Z,0.00
2023-11-17T01:39:10.829Z,0.00
2023-11-17T01:40:10.848Z,0.00
2023-11-17T01:41:10.791Z,0.00
2023-11-17T01:42:10.798Z,0.00
2023-11-17T01:43:10.914Z,0.00
2023-11-17T01:44:10.817Z,0.00
2023-11-17T01:45:10.779Z,0.00
2023-11-17T01:46:10.864Z,0.00
2023-11-17T01:47:10.829Z,0.00
2023-11-17T01:48:10.798Z,0.00
2023-11-17T01:49:10.754Z,0.00
2023-11-17T01:50:10.830Z,0.00
2023-11-17T01:51:10.779Z,0.00
2023-11-17T01:52:10.998Z,0.00
2023-11-17T01:53:10.711Z,0.00
2023-11-17T01:54:10.751Z,0.00
2023-11-17T01:55:10.898Z,0.00
2023-11-17T01:56:10.724Z,0.00
2023-11-17T01:57:10.813Z,0.00
2023-11-17T01:58:10.851Z,0.00
2023-11-17T01:59:10.669Z,0.00
2023-11-17T02:00:10.689Z,0.00
2023-11-17T02:01:10.753Z,0.00
2023-11-17T02:02:10.731Z,0.00
2023-11-17T02:03:10.714Z,0.00
2023-11-17T02:04:10.657Z,0.00
2023-11-17T02:05:10.622Z,0.00
2023-11-17T02:06:10.644Z,0.00
2023-11-17T02:07:10.657Z,0.00
2023-11-17T02:08:10.648Z,0.00
2023-11-17T02:09:10.590Z,0.00
2023-11-17T02:10:10.628Z,0.00
2023-11-17T02:11:10.655Z,0.00
2023-11-17T02:12:10.602Z,0.00
2023-11-17T02:13:10.649Z,0.00
2023-11-17T02:14:10.775Z,0.00
2023-11-17T02:15:10.564Z,0.00
2023-11-17T02:16:10.636Z,0.00
2023-11-17T02:17:10.561Z,0.00
2023-11-17T02:18:10.535Z,0.00
2023-11-17T02:19:10.524Z,0.00
2023-11-17T02:20:10.526Z,0.00
2023-11-17T02:21:10.590Z,0.00
2023-11-17T02:22:10.688Z,0.00
2023-11-17T02:23:10.509Z,0.00
2023-11-17T02:24:10.500Z,0.00
2023-11-17T02:25:10.526Z,0.00
2023-11-17T02:26:10.489Z,0.00
2023-11-17T02:27:10.469Z,0.00
2023-11-17T02:28:10.510Z,0.00
2023-11-17T02:29:10.470Z,0.00
2023-11-17T02:30:10.453Z,0.00
2023-11-17T02:31:10.589Z,0.00
2023-11-17T02:32:10.519Z,0.00
2023-11-17T02:33:10.483Z,0.00
2023-11-17T02:34:10.522Z,0.00
2023-11-17T02:35:10.420Z,0.00
2023-11-17T02:36:10.562Z,0.00
2023-11-17T02:37:10.437Z,0.00
2023-11-17T02:38:10.429Z,0.00
2023-11-17T02:39:10.397Z,0.00
2023-11-17T02:40:10.459Z,0.00
2023-11-17T02:41:10.408Z,0.00
2023-11-17T02:42:10.485Z,0.00
2023-11-17T02:43:10.428Z,0.00
2023-11-17T02:44:10.377Z,0.00
2023-11-17T02:45:10.363Z,0.00
2023-11-17T02:46:10.468Z,0.00
2023-11-17T02:47:10.458Z,0.00
2023-11-17T02:48:18.131Z,0.00
2023-11-17T02:49:11.353Z,0.00
2023-11-17T02:50:10.351Z,0.00
2023-11-17T02:51:10.340Z,0.00
2023-11-17T02:52:10.400Z,0.00
2023-11-17T02:53:10.323Z,0.00
2023-11-17T02:54:10.317Z,0.00
2023-11-17T02:55:10.337Z,0.00
2023-11-17T02:56:10.766Z,0.00
2023-11-17T02:57:10.273Z,0.00
2023-11-17T02:58:10.456Z,0.00
2023-11-17T02:59:10.382Z,0.00
2023-11-17T03:00:10.281Z,0.00
2023-11-17T03:01:10.385Z,0.00
2023-11-17T03:02:10.288Z,0.00
2023-11-17T03:03:10.343Z,0.00
2023-11-17T03:04:10.377Z,0.00
2023-11-17T03:05:10.288Z,0.00
2023-11-17T03:06:10.278Z,0.00
2023-11-17T03:07:10.267Z,0.00
2023-11-17T03:08:10.203Z,0.00
2023-11-17T03:09:10.401Z,0.00
2023-11-17T03:10:10.277Z,0.00
2023-11-17T03:11:10.406Z,0.00
2023-11-17T03:12:10.180Z,0.00
2023-11-17T03:13:10.503Z,0.00
2023-11-17T03:14:10.181Z,0.00
2023-11-17T03:15:10.166Z,0.00
2023-11-17T03:16:10.278Z,0.00
2023-11-17T03:17:10.342Z,0.00
2023-11-17T03:18:10.159Z,0.00
2023-11-17T03:19:10.222Z,0.00
2023-11-17T03:20:10.131Z,0.00
2023-11-17T03:21:12.743Z,0.00
2023-11-17T03:22:10.380Z,0.00
2023-11-17T03:23:10.110Z,0.00
2023-11-17T03:24:10.092Z,0.00
2023-11-17T03:25:10.143Z,0.00
2023-11-17T03:26:10.138Z,0.00
2023-11-17T03:27:10.078Z,0.00
2023-11-17T03:28:10.685Z,0.00
2023-11-17T03:29:10.096Z,0.00
2023-11-17T03:30:10.092Z,0.00
2023-11-17T03:31:10.162Z,0.00
2023-11-17T03:32:10.125Z,0.00
2023-11-17T03:33:10.191Z,0.00
2023-11-17T03:34:10.092Z,0.00
2023-11-17T03:35:10.022Z,0.00
2023-11-17T03:36:10.130Z,0.00
2023-11-17T03:37:10.072Z,0.00
2023-11-17T03:38:10.003Z,0.00
2023-11-17T03:39:10.068Z,0.00
2023-11-17T03:40:10.050Z,0.00
2023-11-17T03:41:10.132Z,0.00
2023-11-17T03:42:10.032Z,0.00
2023-11-17T03:43:10.054Z,0.00
2023-11-17T03:44:09.989Z,0.00
2023-11-17T03:45:09.950Z,0.00
2023-11-17T03:46:10.284Z,0.00
2023-11-17T03:47:10.026Z,0.00
2023-11-17T03:48:10.003Z,0.00
2023-11-17T03:49:10.073Z,0.00
2023-11-17T03:50:09.969Z,0.00
2023-11-17T03:51:10.323Z,0.00
2023-11-17T03:52:09.922Z,0.00
2023-11-17T03:53:09.908Z,0.00
2023-11-17T03:54:09.898Z,0.00
2023-11-17T03:55:09.910Z,0.00
2023-11-17T03:56:09.891Z,0.00
2023-11-17T03:57:09.912Z,0.00
2023-11-17T03:58:09.927Z,0.00
2023-11-17T03:59:09.878Z,0.00
2023-11-17T04:00:09.858Z,0.00
2023-11-17T04:01:09.964Z,0.00
2023-11-17T04:02:09.850Z,0.00
2023-11-17T04:03:10.030Z,0.00
2023-11-17T04:04:09.862Z,0.00
2023-11-17T04:05:10.060Z,0.00
2023-11-17T04:06:09.989Z,0.00
2023-11-17T04:07:09.855Z,0.00
2023-11-17T04:08:09.906Z,0.00
2023-11-17T04:09:09.807Z,0.00
2023-11-17T04:10:09.872Z,0.00
2023-11-17T04:11:09.892Z,0.00
2023-11-17T04:12:09.784Z,0.00
2023-11-17T04:13:09.835Z,0.00
2023-11-17T04:14:09.782Z,0.00
2023-11-17T04:15:12.262Z,0.00
2023-11-17T04:16:09.792Z,0.00
2023-11-17T04:17:09.912Z,0.00
2023-11-17T04:18:09.743Z,0.00
2023-11-17T04:19:09.747Z,0.00
2023-11-17T04:20:09.733Z,0.00
2023-11-17T04:21:09.724Z,0.00
2023-11-17T04:22:09.747Z,0.00
2023-11-17T04:23:09.706Z,0.00
2023-11-17T04:24:09.709Z,0.00
2023-11-17T04:25:09.780Z,0.00
2023-11-17T04:26:09.758Z,0.00
2023-11-17T04:27:09.757Z,0.00
2023-11-17T04:28:09.743Z,0.00
2023-11-17T04:29:09.664Z,0.00
2023-11-17T04:30:09.751Z,0.00
2023-11-17T04:31:09.668Z,0.00
2023-11-17T04:32:09.640Z,0.00
2023-11-17T04:33:09.764Z,0.00
2023-11-17T04:34:09.752Z,0.00
2023-11-17T04:35:09.900Z,0.00
2023-11-17T04:36:09.618Z,0.00
2023-11-17T04:37:09.891Z,0.00
2023-11-17T04:38:09.606Z,0.00
2023-11-17T04:39:09.660Z,0.00
2023-11-17T04:40:09.592Z,0.00
2023-11-17T04:41:09.575Z,0.00
2023-11-17T04:42:09.588Z,0.00
2023-11-17T04:43:09.598Z,0.00
2023-11-17T04:44:09.550Z,0.00
2023-11-17T04:45:09.627Z,0.00
2023-11-17T04:46:09.651Z,0.00
2023-11-17T04:47:09.552Z,0.00
2023-11-17T04:48:09.552Z,0.00
2023-11-17T04:49:09.562Z,0.00
2023-11-17T04:50:09.578Z,0.00
2023-11-17T04:51:09.558Z,0.00
2023-11-17T04:52:09.589Z,0.00
2023-11-17T04:53:09.507Z,0.00
2023-11-17T04:54:09.501Z,0.00
2023-11-17T04:55:09.517Z,0.00
2023-11-17T04:56:09.484Z,0.00
2023-11-17T04:57:09.650Z,0.00
2023-11-17T04:58:09.513Z,0.00
2023-11-17T04:59:09.493Z,0.00
2023-11-17T05:00:09.456Z,0.00
2023-11-17T05:01:09.551Z,0.00
2023-11-17T05:02:09.576Z,0.00
2023-11-17T05:03:09.552Z,0.00
2023-11-17T05:04:09.581Z,0.00
2023-11-17T05:05:09.434Z,0.00
2023-11-17T05:06:09.441Z,0.00
2023-11-17T05:07:09.497Z,0.00
2023-11-17T05:08:09.404Z,0.00
2023-11-17T05:09:09.548Z,0.00
2023-11-17T05:10:09.569Z,0.00
2023-11-17T05:11:09.392Z,0.00
2023-11-17T05:12:09.372Z,0.00
2023-11-17T05:13:09.404Z,0.00
2023-11-17T05:14:09.365Z,0.00
2023-11-17T05:15:09.410Z,0.00
2023-11-17T05:16:09.462Z,0.00
2023-11-17T05:17:09.429Z,0.00
2023-11-17T05:18:09.523Z,0.00
2023-11-17T05:19:09.577Z,0.00
2023-11-17T05:20:09.335Z,0.00
2023-11-17T05:21:09.642Z,0.00
2023-11-17T05:22:09.326Z,0.00
2023-11-17T05:23:09.300Z,0.00
2023-11-17T05:24:09.319Z,0.00
2023-11-17T05:25:09.351Z,0.00
2023-11-17T05:26:09.284Z,0.00
2023-11-17T05:27:09.273Z,0.00
2023-11-17T05:28:09.331Z,0.00
2023-11-17T05:29:09.562Z,0.00
2023-11-17T05:30:09.351Z,0.00
2023-11-17T05:31:09.387Z,0.00
2023-11-17T05:32:09.516Z,0.00
2023-11-17T05:33:09.514Z,0.00
2023-11-17T05:34:09.326Z,0.00
2023-11-17T05:35:09.489Z,0.00
2023-11-17T05:36:09.226Z,0.00
2023-11-17T05:37:09.228Z,0.00
2023-11-17T05:38:09.200Z,0.00
2023-11-17T05:39:09.194Z,0.00
2023-11-17T05:40:09.299Z,0.00
2023-11-17T05:41:09.244Z,0.00
2023-11-17T05:42:09.217Z,0.00
2023-11-17T05:43:09.212Z,0.00
2023-11-17T05:44:09.166Z,0.00
2023-11-17T05:45:09.516Z,0.00
2023-11-17T05:46:09.207Z,0.00
2023-11-17T05:47:09.152Z,0.00
2023-11-17T05:48:09.216Z,0.00
2023-11-17T05:49:09.201Z,0.00
2023-11-17T05:50:09.222Z,0.00
2023-11-17T05:51:09.111Z,0.00
2023-11-17T05:52:09.145Z,0.00
2023-11-17T05:53:09.171Z,0.00
2023-11-17T05:54:09.103Z,0.00
2023-11-17T05:55:09.145Z,0.00
2023-11-17T05:56:09.201Z,0.00
2023-11-17T05:57:09.097Z,0.00
2023-11-17T05:58:09.185Z,0.00
2023-11-17T05:59:09.079Z,0.00
2023-11-17T06:00:09.070Z,0.00
2023-11-17T06:01:09.122Z,0.00
2023-11-17T06:02:09.069Z,0.00
2023-11-17T06:03:09.132Z,0.00
2023-11-17T06:04:09.166Z,0.00
2023-11-17T06:05:09.041Z,0.00
2023-11-17T06:06:09.053Z,0.00
2023-11-17T06:07:09.068Z,0.00
2023-11-17T06:08:09.019Z,0.00
2023-11-17T06:09:09.002Z,0.00
2023-11-17T06:10:09.029Z,0.00
2023-11-17T06:11:10.448Z,0.00
2023-11-17T06:12:09.625Z,0.00
2023-11-17T06:13:09.133Z,0.00
2023-11-17T06:14:09.487Z,0.00
2023-11-17T06:15:09.007Z,4.00
2023-11-17T06:16:09.632Z,4.00
2023-11-17T06:17:08.992Z,0.00
2023-11-17T06:18:11.208Z,4.00
2023-11-17T06:19:08.979Z,4.00
2023-11-17T06:20:11.422Z,4.00
2023-11-17T06:21:08.934Z,8.00
2023-11-17T06:22:11.010Z,8.00
2023-11-17T06:23:08.903Z,8.00
2023-11-17T06:24:08.912Z,8.00
2023-11-17T06:25:08.941Z,8.00
2023-11-17T06:26:09.043Z,12.00
2023-11-17T06:27:08.899Z,16.00
2023-11-17T06:28:08.946Z,16.00
2023-11-17T06:29:08.879Z,16.00
2023-11-17T06:30:08.907Z,20.00
2023-11-17T06:31:08.921Z,24.00
2023-11-17T06:32:08.900Z,24.00
2023-11-17T06:33:09.011Z,28.00
2023-11-17T06:34:08.902Z,32.00
2023-11-17T06:35:08.850Z,36.00
2023-11-17T06:36:08.827Z,40.00
2023-11-17T06:37:08.826Z,48.00
2023-11-17T06:38:08.901Z,56.00
2023-11-17T06:39:08.805Z,64.00
2023-11-17T06:40:08.983Z,72.00
2023-11-17T06:41:08.779Z,80.00
2023-11-17T06:42:08.776Z,84.00
2023-11-17T06:43:08.827Z,96.00
2023-11-17T06:44:08.773Z,108.00
2023-11-17T06:45:08.769Z,120.00
2023-11-17T06:46:08.830Z,132.00
2023-11-17T06:47:08.935Z,140.00
2023-11-17T06:48:08.875Z,148.00
2023-11-17T06:49:08.770Z,164.00
2023-11-17T06:50:08.736Z,176.00
2023-11-17T06:51:08.738Z,196.00
2023-11-17T06:52:08.983Z,212.00
2023-11-17T06:53:08.763Z,228.00
2023-11-17T06:54:09.028Z,252.00
2023-11-17T06:55:08.725Z,272.00
2023-11-17T06:56:08.697Z,292.00
2023-11-17T06:57:08.674Z,316.00
2023-11-17T06:58:08.727Z,344.00
2023-11-17T06:59:08.673Z,368.00
2023-11-17T07:00:08.815Z,396.00
2023-11-17T07:01:08.916Z,424.00
2023-11-17T07:02:08.704Z,456.00
2023-11-17T07:03:08.823Z,488.00
2023-11-17T07:04:08.825Z,524.00
2023-11-17T07:05:08.645Z,560.00
2023-11-17T07:06:08.660Z,596.00
2023-11-17T07:07:11.329Z,632.00
2023-11-17T07:08:08.628Z,680.00
2023-11-17T07:09:08.585Z,732.00
2023-11-17T07:10:08.772Z,800.00
2023-11-17T07:11:08.585Z,920.00
2023-11-17T07:12:08.684Z,1116.00
2023-11-17T07:13:08.669Z,1420.00
2023-11-17T07:14:08.588Z,1692.00
2023-11-17T07:15:08.584Z,1836.00
2023-11-17T07:16:08.590Z,1988.00
2023-11-17T07:17:08.590Z,1916.00
2023-11-17T07:18:08.668Z,1840.00
2023-11-17T07:19:08.566Z,1824.00
2023-11-17T07:20:08.542Z,1808.00
2023-11-17T07:21:08.534Z,1916.00
2023-11-17T07:22:08.610Z,2044.00
2023-11-17T07:23:08.552Z,2136.00
2023-11-17T07:24:08.499Z,2352.00
2023-11-17T07:25:08.650Z,2516.00
2023-11-17T07:26:08.614Z,2340.00
2023-11-17T07:27:08.466Z,2252.00
2023-11-17T07:28:08.516Z,2200.00
2023-11-17T07:29:08.511Z,2080.00
2023-11-17T07:30:08.520Z,1992.00
2023-11-17T07:31:08.496Z,1956.00
2023-11-17T07:32:08.484Z,1960.00
2023-11-17T07:33:08.468Z,1996.00
2023-11-17T07:34:08.449Z,2048.00
2023-11-17T07:35:08.423Z,2096.00
2023-11-17T07:36:08.464Z,2132.00
2023-11-17T07:37:08.485Z,2208.00
2023-11-17T07:38:08.566Z,2304.00
2023-11-17T07:39:08.399Z,2400.00
2023-11-17T07:40:08.485Z,2412.00
2023-11-17T07:41:08.479Z,2408.00
2023-11-17T07:42:08.485Z,2388.00
2023-11-17T07:43:08.482Z,2380.00
2023-11-17T07:44:08.522Z,2440.00
2023-11-17T07:45:08.512Z,2540.00
2023-11-17T07:46:08.369Z,2588.00
2023-11-17T07:47:08.376Z,2652.00
2023-11-17T07:48:08.475Z,2808.00
2023-11-17T07:49:08.339Z,2936.00
2023-11-17T07:50:08.351Z,3012.00
2023-11-17T07:51:08.309Z,3104.00
2023-11-17T07:52:08.324Z,3236.00
2023-11-17T07:53:08.318Z,3376.00
2023-11-17T07:54:08.284Z,3532.00
2023-11-17T07:55:08.319Z,3612.00
2023-11-17T07:56:08.338Z,3656.00
2023-11-17T07:57:08.264Z,3628.00
2023-11-17T07:58:08.461Z,3556.00
2023-11-17T07:59:08.308Z,3544.00
2023-11-17T08:00:08.243Z,3604.00
2023-11-17T08:01:08.340Z,3668.00
2023-11-17T08:02:08.230Z,3792.00
2023-11-17T08:03:08.322Z,3888.00
2023-11-17T08:04:08.396Z,3964.00
2023-11-17T08:05:08.284Z,4004.00
2023-11-17T08:06:08.210Z,3992.00
2023-11-17T08:07:08.223Z,3964.00
2023-11-17T08:08:08.217Z,3972.00
2023-11-17T08:09:08.289Z,4032.00
2023-11-17T08:10:08.233Z,4204.00
2023-11-17T08:11:08.180Z,4524.00
2023-11-17T08:12:08.171Z,4780.00
2023-11-17T08:13:08.203Z,5028.00
2023-11-17T08:14:08.267Z,4992.00
2023-11-17T08:15:08.148Z,4744.00
2023-11-17T08:16:08.277Z,4524.00
2023-11-17T08:17:08.169Z,4388.00
2023-11-17T08:18:08.280Z,4340.00
2023-11-17T08:19:18.158Z,4312.00
2023-11-17T08:20:09.136Z,4252.00
2023-11-17T08:21:08.201Z,4216.00
2023-11-17T08:22:08.143Z,4236.00
2023-11-17T08:23:08.127Z,4348.00
2023-11-17T08:24:08.083Z,4592.00
2023-11-17T08:25:08.136Z,4916.00
2023-11-17T08:26:08.062Z,5040.00
2023-11-17T08:27:08.061Z,5276.00
2023-11-17T08:28:08.143Z,5744.00
2023-11-17T08:29:08.052Z,5768.00
2023-11-17T08:30:08.165Z,5296.00
2023-11-17T08:31:08.096Z,4992.00
2023-11-17T08:32:08.209Z,4476.00
2023-11-17T08:33:08.615Z,4328.00
2023-11-17T08:34:08.210Z,4268.00
2023-11-17T08:35:08.020Z,4240.00
2023-11-17T08:36:08.002Z,4340.00
2023-11-17T08:37:08.022Z,4272.00
2023-11-17T08:38:08.048Z,4148.00
2023-11-17T08:39:07.978Z,4216.00
2023-11-17T08:40:08.028Z,4268.00
2023-11-17T08:41:07.998Z,4496.00
2023-11-17T08:42:07.994Z,4788.00
2023-11-17T08:43:08.237Z,4812.00
2023-11-17T08:44:08.214Z,4780.00
2023-11-17T08:45:08.045Z,5128.00
2023-11-17T08:46:08.309Z,5164.00
2023-11-17T08:47:08.008Z,5144.00
2023-11-17T08:48:07.986Z,5208.00
2023-11-17T08:49:07.937Z,5304.00
2023-11-17T08:50:07.962Z,5260.00
2023-11-17T08:51:07.925Z,5320.00
2023-11-17T08:52:08.139Z,5332.00
2023-11-17T08:53:07.916Z,5360.00
2023-11-17T08:54:07.902Z,5292.00
2023-11-17T08:55:08.002Z,5268.00
2023-11-17T08:56:07.894Z,5268.00
2023-11-17T08:57:07.862Z,5280.00
2023-11-17T08:58:08.001Z,5288.00
2023-11-17T08:59:07.852Z,5276.00
2023-11-17T09:00:07.879Z,5192.00
2023-11-17T09:01:07.901Z,5200.00
2023-11-17T09:02:08.096Z,5272.00
2023-11-17T09:03:08.316Z,5552.00
2023-11-17T09:04:07.896Z,5880.00
2023-11-17T09:05:07.829Z,6024.00
2023-11-17T09:06:07.855Z,6404.00
2023-11-17T09:07:07.843Z,7124.00
2023-11-17T09:08:07.814Z,7892.00
2023-11-17T09:09:19.982Z,8560.00
2023-11-17T09:10:08.807Z,8412.00
2023-11-17T09:11:07.857Z,8184.00
2023-11-17T09:12:07.756Z,7412.00
2023-11-17T09:13:07.857Z,8148.00
2023-11-17T09:14:07.791Z,7688.00
2023-11-17T09:15:07.744Z,8012.00
2023-11-17T09:16:07.878Z,7916.00
2023-11-17T09:17:07.962Z,7120.00
2023-11-17T09:18:07.914Z,7132.00
2023-11-17T09:19:07.764Z,7072.00
2023-11-17T09:20:07.706Z,7156.00
2023-11-17T09:21:07.720Z,7276.00
2023-11-17T09:22:07.827Z,7840.00
2023-11-17T09:23:07.776Z,9172.00
2023-11-17T09:24:07.717Z,9924.00
2023-11-17T09:25:07.724Z,10652.00
2023-11-17T09:26:07.689Z,10276.00
2023-11-17T09:27:07.680Z,10704.00
2023-11-17T09:28:07.697Z,10900.00
2023-11-17T09:29:07.695Z,10928.00
2023-11-17T09:30:07.649Z,11060.00
2023-11-17T09:31:07.666Z,10464.00
2023-11-17T09:32:07.651Z,10984.00
2023-11-17T09:33:07.723Z,10944.00
2023-11-17T09:34:07.833Z,9972.00
2023-11-17T09:35:07.612Z,10572.00
2023-11-17T09:36:07.627Z,11004.00
2023-11-17T09:37:07.624Z,11316.00
2023-11-17T09:38:07.626Z,11680.00
2023-11-17T09:39:07.670Z,11868.00
2023-11-17T09:40:07.614Z,11320.00
2023-11-17T09:41:07.584Z,11956.00
2023-11-17T09:42:07.561Z,12424.00
2023-11-17T09:43:07.691Z,13280.00
2023-11-17T09:44:07.576Z,13344.00
2023-11-17T09:45:07.553Z,13844.00
2023-11-17T09:46:07.576Z,13980.00
2023-11-17T09:47:07.545Z,14648.00
2023-11-17T09:48:07.616Z,16256.00
2023-11-17T09:49:07.568Z,16576.00
2023-11-17T09:50:07.653Z,16800.00
2023-11-17T09:51:07.509Z,16768.00
2023-11-17T09:52:07.520Z,16352.00
2023-11-17T09:53:07.535Z,16256.00
2023-11-17T09:54:07.485Z,16000.00
2023-11-17T09:55:07.481Z,16224.00
2023-11-17T09:56:07.503Z,16448.00
2023-11-17T09:57:07.492Z,16864.00
2023-11-17T09:58:08.066Z,16992.00
2023-11-17T09:59:07.489Z,16704.00
2023-11-17T10:00:07.479Z,16672.00
2023-11-17T10:01:07.512Z,16928.00
2023-11-17T10:02:07.535Z,16960.00
2023-11-17T10:03:07.496Z,17280.00
2023-11-17T10:04:07.620Z,16384.00
2023-11-17T10:05:07.446Z,14976.00
2023-11-17T10:06:07.539Z,14732.00
2023-11-17T10:07:07.417Z,13544.00
2023-11-17T10:08:07.407Z,14384.00
2023-11-17T10:09:07.386Z,15040.00
2023-11-17T10:10:07.383Z,14552.00
2023-11-17T10:11:07.402Z,13744.00
2023-11-17T10:12:07.369Z,14544.00
2023-11-17T10:13:07.393Z,13052.00
2023-11-17T10:14:07.386Z,14272.00
2023-11-17T10:15:07.339Z,13840.00
2023-11-17T10:16:07.409Z,14544.00
2023-11-17T10:17:07.362Z,14488.00
2023-11-17T10:18:07.330Z,14696.00
2023-11-17T10:19:07.350Z,14564.00
2023-11-17T10:20:07.300Z,14816.00
2023-11-17T10:21:07.302Z,15424.00
2023-11-17T10:22:07.448Z,16160.00
2023-11-17T10:23:07.279Z,16256.00
2023-11-17T10:24:07.303Z,16800.00
2023-11-17T10:25:07.274Z,18208.00
2023-11-17T10:26:07.322Z,18496.00
2023-11-17T10:27:07.253Z,19744.00
2023-11-17T10:28:07.281Z,19648.00
2023-11-17T10:29:07.245Z,20128.00
2023-11-17T10:30:07.294Z,20576.00
2023-11-17T10:31:07.259Z,20576.00
2023-11-17T10:32:22.720Z,19328.00
2023-11-17T10:33:14.790Z,18112.00
2023-11-17T10:34:08.316Z,19776.00
2023-11-17T10:35:07.487Z,19680.00
2023-11-17T10:36:07.183Z,21056.00
2023-11-17T10:37:07.202Z,20192.00
2023-11-17T10:38:07.295Z,20000.00
2023-11-17T10:39:07.173Z,18784.00
2023-11-17T10:40:11.534Z,17184.00
2023-11-17T10:41:08.164Z,15200.00
2023-11-17T10:42:07.137Z,16064.00
2023-11-17T10:43:07.147Z,17600.00
2023-11-17T10:44:07.126Z,18240.00
2023-11-17T10:45:07.790Z,19776.00
2023-11-17T10:46:07.217Z,19776.00
2023-11-17T10:47:07.250Z,17408.00
2023-11-17T10:48:07.139Z,17120.00
2023-11-17T10:49:07.173Z,16576.00
2023-11-17T10:50:07.108Z,17568.00
2023-11-17T10:51:07.356Z,17216.00
2023-11-17T10:52:07.149Z,16736.00
2023-11-17T10:53:07.067Z,17632.00
2023-11-17T10:54:07.298Z,19712.00
2023-11-17T10:55:07.095Z,21536.00
2023-11-17T10:56:07.088Z,23520.00
2023-11-17T10:57:07.059Z,22752.00
2023-11-17T10:58:07.053Z,21888.00
2023-11-17T10:59:07.026Z,20928.00
2023-11-17T11:00:07.132Z,18912.00
2023-11-17T11:01:07.074Z,18080.00
2023-11-17T11:02:07.014Z,18144.00
2023-11-17T11:03:07.039Z,17920.00
2023-11-17T11:04:07.096Z,17216.00
2023-11-17T11:05:06.982Z,15872.00
2023-11-17T11:06:07.036Z,13104.00
2023-11-17T11:07:06.970Z,16192.00
2023-11-17T11:08:06.957Z,16768.00
2023-11-17T11:09:06.975Z,17952.00
2023-11-17T11:10:07.110Z,8724.00
2023-11-17T11:11:06.986Z,6504.00
2023-11-17T11:12:06.929Z,10784.00
2023-11-17T11:13:06.957Z,13660.00
2023-11-17T11:14:06.913Z,15424.00
2023-11-17T11:15:06.977Z,15904.00
2023-11-17T11:16:07.659Z,16864.00
2023-11-17T11:17:06.960Z,17376.00
2023-11-17T11:18:06.937Z,17728.00
2023-11-17T11:19:06.902Z,17376.00
2023-11-17T11:20:21.315Z,16640.00
2023-11-17T11:21:08.046Z,15808.00
2023-11-17T11:22:06.871Z,14636.00
2023-11-17T11:23:06.847Z,14700.00
2023-11-17T11:24:06.899Z,14340.00
2023-11-17T11:25:07.084Z,14616.00
2023-11-17T11:26:07.137Z,12884.00
2023-11-17T11:27:07.082Z,7488.00
2023-11-17T11:28:06.831Z,7444.00
2023-11-17T11:29:06.814Z,6664.00
2023-11-17T11:30:06.878Z,5904.00
2023-11-17T11:31:06.847Z,5704.00
2023-11-17T11:32:06.879Z,5476.00
2023-11-17T11:33:06.880Z,5624.00
2023-11-17T11:34:06.792Z,6140.00
2023-11-17T11:35:06.784Z,11284.00
2023-11-17T11:36:06.773Z,13688.00
2023-11-17T11:37:06.855Z,16160.00
2023-11-17T11:38:06.745Z,16736.00
2023-11-17T11:39:06.742Z,16352.00
2023-11-17T11:40:06.828Z,15968.00
2023-11-17T11:41:06.870Z,12016.00
2023-11-17T11:42:06.838Z,16928.00
2023-11-17T11:43:06.758Z,13084.00
2023-11-17T11:44:06.697Z,15040.00
2023-11-17T11:45:06.702Z,15744.00
2023-11-17T11:46:06.765Z,15296.00
2023-11-17T11:47:07.231Z,10696.00
2023-11-17T11:48:06.697Z,9516.00
2023-11-17T11:49:06.677Z,4628.00
2023-11-17T11:50:06.658Z,5764.00
2023-11-17T11:51:06.656Z,8684.00
2023-11-17T11:52:06.697Z,9372.00
2023-11-17T11:53:06.662Z,7960.00
2023-11-17T11:54:06.988Z,8528.00
2023-11-17T11:55:06.669Z,7456.00
2023-11-17T11:56:06.828Z,6684.00
2023-11-17T11:57:06.859Z,6584.00
2023-11-17T11:58:06.771Z,6080.00
2023-11-17T11:59:06.622Z,5608.00
2023-11-17T12:00:06.588Z,6556.00
2023-11-17T12:01:06.610Z,10508.00
2023-11-17T12:02:06.620Z,14356.00
2023-11-17T12:03:06.672Z,11836.00
2023-11-17T12:04:06.759Z,17920.00
2023-11-17T12:05:06.647Z,17984.00
2023-11-17T12:06:06.764Z,18592.00
2023-11-17T12:07:06.839Z,19072.00
2023-11-17T12:08:06.533Z,19104.00
2023-11-17T12:09:06.517Z,19168.00
2023-11-17T12:10:06.607Z,19040.00
2023-11-17T12:11:06.505Z,18240.00
2023-11-17T12:12:06.516Z,4392.00
2023-11-17T12:13:06.544Z,4412.00
2023-11-17T12:14:06.712Z,4200.00
2023-11-17T12:15:06.495Z,4076.00
2023-11-17T12:16:06.495Z,3952.00
2023-11-17T12:17:06.581Z,3876.00
2023-11-17T12:18:06.634Z,3840.00
2023-11-17T12:19:06.518Z,3816.00
2023-11-17T12:20:06.449Z,3900.00
2023-11-17T12:21:06.445Z,4136.00
2023-11-17T12:22:06.597Z,16320.00
2023-11-17T12:23:06.430Z,16576.00
2023-11-17T12:24:06.411Z,16608.00
2023-11-17T12:25:06.440Z,12680.00
2023-11-17T12:26:06.401Z,14976.00
2023-11-17T12:27:07.022Z,15200.00
2023-11-17T12:28:06.426Z,6140.00
2023-11-17T12:29:06.398Z,15296.00
2023-11-17T12:30:06.498Z,6772.00
2023-11-17T12:31:06.470Z,15392.00
2023-11-17T12:32:06.548Z,15616.00
2023-11-17T12:33:06.501Z,15712.00
2023-11-17T12:34:06.501Z,15712.00
2023-11-17T12:35:06.343Z,15552.00
2023-11-17T12:36:06.331Z,14816.00
2023-11-17T12:37:06.371Z,14452.00
2023-11-17T12:38:06.330Z,13540.00