createdAt,value
2019-04-22T00:03:49.733Z,99211.80
2019-04-22T00:09:15.969Z,99209.64
2019-04-22T00:14:14.997Z,99202.72
2019-04-22T00:19:38.868Z,99194.32
2019-04-22T00:24:38.792Z,99185.69
2019-04-22T00:30:01.779Z,99183.34
2019-04-22T00:34:53.694Z,99181.67
2019-04-22T00:40:07.308Z,99176.30
2019-04-22T00:45:19.418Z,99178.09
2019-04-22T00:55:43.725Z,99173.56
2019-04-22T01:00:44.451Z,99166.36
2019-04-22T01:05:55.402Z,99173.38
2019-04-22T01:11:11.267Z,99165.48
2019-04-22T01:16:17.515Z,99157.34
2019-04-22T01:21:28.903Z,99153.06
2019-04-22T01:26:30.036Z,99147.09
2019-04-22T01:31:23.976Z,99147.91
2019-04-22T01:36:48.667Z,99142.88
2019-04-22T01:47:21.401Z,99129.45
2019-04-22T01:52:20.438Z,99128.00
2019-04-22T01:57:31.737Z,99126.36
2019-04-22T02:02:44.088Z,99124.94
2019-04-22T02:07:49.046Z,99124.94
2019-04-22T02:13:03.120Z,99115.59
2019-04-22T02:18:18.099Z,99129.00
2019-04-22T02:28:40.085Z,99141.13
2019-04-22T02:39:05.732Z,99125.89
2019-04-22T02:44:13.873Z,99129.59
2019-04-22T02:59:44.937Z,99105.79
2019-04-22T03:04:56.916Z,99098.98
2019-04-22T03:09:57.787Z,99098.95
2019-04-22T03:15:01.442Z,99092.46
2019-04-22T03:20:14.226Z,99090.77
2019-04-22T03:25:51.511Z,99094.12
2019-04-22T03:35:55.629Z,99091.87
2019-04-22T03:41:22.165Z,99088.42
2019-04-22T03:46:03.828Z,99080.02
2019-04-22T03:51:16.398Z,99088.78
2019-04-22T03:56:59.129Z,99085.70
2019-04-22T04:01:36.653Z,99083.53
2019-04-22T04:06:52.525Z,99084.45
2019-04-22T04:22:18.851Z,99077.61
2019-04-22T04:32:39.373Z,99079.00
2019-04-22T04:42:46.272Z,99077.86
2019-04-22T04:48:01.016Z,99081.00
2019-04-22T05:08:39.089Z,99078.44
2019-04-22T05:24:00.035Z,99064.09
2019-04-22T05:29:05.587Z,99068.00
2019-04-22T05:34:08.473Z,99069.93
2019-04-22T05:39:17.226Z,99056.23
2019-04-22T05:44:32.563Z,99059.95
2019-04-22T05:49:35.088Z,99061.53
2019-04-22T05:54:47.119Z,99054.81
2019-04-22T06:05:07.756Z,99047.70
2019-04-22T06:10:21.416Z,99045.70
2019-04-22T06:15:23.356Z,99038.88
2019-04-22T06:20:38.389Z,99034.26
2019-04-22T06:25:57.553Z,99033.97
2019-04-22T06:30:57.455Z,99030.31
2019-04-22T06:36:03.693Z,99025.22
2019-04-22T06:41:14.027Z,99025.30
2019-04-22T06:46:25.696Z,99022.70
2019-04-22T06:51:35.652Z,99013.20
2019-04-22T06:56:42.659Z,99011.64
2019-04-22T07:01:59.380Z,99007.88
2019-04-22T07:07:03.357Z,99002.20
2019-04-22T07:12:12.086Z,98992.53
2019-04-22T07:17:24.630Z,98988.63
2019-04-22T07:22:38.949Z,98991.26
2019-04-22T07:27:40.523Z,98996.47
2019-04-22T07:33:04.569Z,98994.77
2019-04-22T07:38:00.311Z,98998.19
2019-04-22T07:43:13.753Z,98992.69
2019-04-22T07:48:26.533Z,99001.70
2019-04-22T07:53:26.186Z,98998.17
2019-04-22T07:58:35.987Z,99000.08
2019-04-22T08:03:51.608Z,99008.91
2019-04-22T08:08:58.507Z,99013.56
2019-04-22T08:13:58.745Z,99010.59
2019-04-22T08:19:16.975Z,99001.23
2019-04-22T08:24:22.775Z,99001.57
2019-04-22T08:29:37.104Z,98999.88
2019-04-22T08:34:40.818Z,99008.59
2019-04-22T08:39:49.994Z,98997.81
2019-04-22T08:50:08.791Z,98990.88
2019-04-22T08:55:18.975Z,98990.01
2019-04-22T09:00:32.239Z,98989.04
2019-04-22T09:05:53.529Z,98988.22
2019-04-22T09:10:44.692Z,98981.66
2019-04-22T09:15:49.122Z,98977.78
2019-04-22T09:26:16.633Z,98982.61
2019-04-22T09:31:19.607Z,98968.81
2019-04-22T09:41:41.169Z,98956.10
2019-04-22T09:46:47.109Z,98941.32
2019-04-22T09:51:58.221Z,98939.61
2019-04-22T09:57:09.546Z,98934.00
2019-04-22T10:07:30.455Z,98924.61
2019-04-22T10:12:36.691Z,98927.16
2019-04-22T10:17:47.298Z,98913.95
2019-04-22T10:22:54.766Z,98913.63
2019-04-22T10:28:09.205Z,98917.16
2019-04-22T10:33:05.780Z,98912.35
2019-04-22T10:37:56.556Z,98912.71
2019-04-22T10:43:05.290Z,98901.56
2019-04-22T10:48:14.562Z,98893.72
2019-04-22T10:53:23.719Z,98895.97
2019-04-22T10:58:32.752Z,98893.00
2019-04-22T11:03:41.535Z,98883.05
2019-04-22T11:08:54.416Z,98887.38
2019-04-22T11:13:58.195Z,98885.74
2019-04-22T11:19:05.755Z,98890.86
2019-04-22T11:24:14.760Z,98864.46
2019-04-22T11:29:23.766Z,98881.58
2019-04-22T11:34:31.342Z,98860.27
2019-04-22T11:39:38.934Z,98856.94
2019-04-22T11:44:47.531Z,98854.94
2019-04-22T11:49:55.179Z,98852.65
2019-04-22T11:55:04.545Z,98857.97
2019-04-22T12:00:14.711Z,98854.66
2019-04-22T12:05:23.703Z,98853.17
2019-04-22T12:10:40.245Z,98850.92
2019-04-22T12:15:40.865Z,98856.71
2019-04-22T12:20:48.369Z,98864.30
2019-04-22T12:26:02.047Z,98838.22
2019-04-22T12:31:05.805Z,98836.11
2019-04-22T12:36:14.758Z,98839.78
2019-04-22T12:41:23.604Z,98822.82
2019-04-22T12:46:32.366Z,98821.94
2019-04-22T12:51:40.980Z,98814.31
2019-04-22T12:56:48.562Z,98807.70
2019-04-22T13:01:56.952Z,98815.10
2019-04-22T13:07:06.159Z,98799.23
2019-04-22T13:12:14.834Z,98801.42
2019-04-22T13:17:23.137Z,98803.86
2019-04-22T13:22:30.730Z,98793.56
2019-04-22T13:27:39.272Z,98799.16
2019-04-22T13:32:47.177Z,98792.12
2019-04-22T13:37:54.974Z,98783.12
2019-04-22T13:43:02.789Z,98777.98
2019-04-22T13:48:29.664Z,98786.60
2019-04-22T13:58:40.977Z,98768.38
2019-04-22T14:04:00.735Z,98768.02
2019-04-22T14:09:11.555Z,98760.67
2019-04-22T14:14:20.033Z,98753.44
2019-04-22T14:19:27.903Z,98745.20
2019-04-22T14:24:36.444Z,98733.21
2019-04-22T14:29:43.981Z,98738.47
2019-04-22T14:34:51.378Z,98746.63
2019-04-22T14:40:00.114Z,98732.38
2019-04-22T14:46:00.274Z,98736.06
2019-04-22T14:50:40.267Z,98735.45
2019-04-22T14:55:31.453Z,98729.14
2019-04-22T15:00:37.952Z,98732.41
2019-04-22T15:05:46.237Z,98738.80
2019-04-22T15:10:54.087Z,98739.73
2019-04-22T15:16:20.200Z,98734.73
2019-04-22T15:21:28.915Z,98730.77
2019-04-22T15:26:36.362Z,98726.59
2019-04-22T15:31:45.014Z,98723.26
2019-04-22T15:36:53.786Z,98735.83
2019-04-22T15:42:11.765Z,98716.24
2019-04-22T15:47:11.125Z,98722.13
2019-04-22T15:52:18.989Z,98716.95
2019-04-22T15:57:26.635Z,98719.08
2019-04-22T16:02:34.142Z,98712.00
2019-04-22T16:07:42.244Z,98709.32
2019-04-22T16:12:57.613Z,98704.13
2019-04-22T16:18:01.588Z,98709.92
2019-04-22T16:23:42.388Z,98709.76
2019-04-22T16:28:52.763Z,98700.66
2019-04-22T16:33:59.178Z,98697.83
2019-04-22T16:39:13.230Z,98690.48
2019-04-22T16:44:22.891Z,98696.37
2019-04-22T16:49:31.873Z,98689.28
2019-04-22T16:54:40.045Z,98688.92
2019-04-22T16:59:48.977Z,98689.86
2019-04-22T17:05:05.487Z,98693.51
2019-04-22T17:10:13.769Z,98689.63
2019-04-22T17:15:22.556Z,98694.50
2019-04-22T17:20:31.221Z,98691.78
2019-04-22T17:25:38.815Z,98697.16
2019-04-22T17:30:47.819Z,98698.00
2019-04-22T17:35:55.105Z,98693.36
2019-04-22T17:41:17.209Z,98701.81
2019-04-22T17:46:33.689Z,98706.45
2019-04-22T17:52:15.689Z,98710.75
2019-04-22T17:57:19.308Z,98707.05
2019-04-22T18:02:22.580Z,98717.68
2019-04-22T18:07:35.494Z,98716.14
2019-04-22T18:12:53.161Z,98711.27
2019-04-22T18:17:55.596Z,98715.39
2019-04-22T18:22:54.300Z,98717.30
2019-04-22T18:33:21.173Z,98723.83
2019-04-22T18:38:42.389Z,98728.05
2019-04-22T18:43:42.293Z,98721.74
2019-04-22T18:48:45.874Z,98726.13
2019-04-22T18:54:10.351Z,98729.11
2019-04-22T18:59:05.092Z,98732.80
2019-04-22T19:04:11.633Z,98738.92
2019-04-22T19:09:43.885Z,98741.36
2019-04-22T19:14:55.211Z,98748.24
2019-04-22T19:20:05.430Z,98744.88
2019-04-22T19:25:04.127Z,98741.02
2019-04-22T19:30:15.957Z,98738.84
2019-04-22T19:35:21.339Z,98727.98
2019-04-22T19:40:47.824Z,98726.78
2019-04-22T19:45:45.999Z,98722.92
2019-04-22T19:51:05.850Z,98732.64
2019-04-22T19:56:01.509Z,98732.55
2019-04-22T20:01:39.001Z,98720.66
2019-04-22T20:06:47.598Z,98720.38
2019-04-22T20:11:57.608Z,98718.97
2019-04-22T20:17:00.468Z,98710.52
2019-04-22T20:22:12.883Z,98705.58
2019-04-22T20:27:34.380Z,98702.47
2019-04-22T20:32:34.116Z,98699.92
2019-04-22T20:37:45.761Z,98697.70
2019-04-22T20:43:03.528Z,98687.12
2019-04-22T20:47:53.841Z,98683.37
2019-04-22T20:53:21.374Z,98683.44
2019-04-22T20:58:21.137Z,98680.81
2019-04-22T21:03:22.377Z,98687.98
2019-04-22T21:08:36.993Z,98680.35
2019-04-22T21:13:41.031Z,98670.39
2019-04-22T21:18:47.370Z,98673.41
2019-04-22T21:23:57.150Z,98662.39
2019-04-22T21:29:13.329Z,98672.94
2019-04-22T21:34:20.619Z,98673.00
2019-04-22T21:39:33.784Z,98667.92
2019-04-22T21:44:42.665Z,98660.36
2019-04-22T21:50:09.854Z,98664.15
2019-04-22T21:55:08.712Z,98652.33
2019-04-22T22:00:17.621Z,98653.64
2019-04-22T22:05:14.356Z,98647.17
2019-04-22T22:10:29.692Z,98646.29
2019-04-22T22:15:36.870Z,98644.80
2019-04-22T22:20:59.843Z,98637.43
2019-04-22T22:25:53.790Z,98633.19
2019-04-22T22:31:13.376Z,98632.20
2019-04-22T22:36:13.650Z,98627.84
2019-04-22T22:41:01.532Z,98608.63
2019-04-22T22:46:17.940Z,98605.52
2019-04-22T22:51:52.125Z,98605.50
2019-04-22T22:56:55.672Z,98603.50
2019-04-22T23:01:54.558Z,98592.47
2019-04-22T23:07:11.156Z,98586.16
2019-04-22T23:12:25.147Z,98594.67
2019-04-22T23:17:09.993Z,98579.70
2019-04-22T23:22:25.275Z,98576.58
2019-04-22T23:28:02.320Z,98574.13
2019-04-22T23:33:09.862Z,98568.09
2019-04-22T23:38:20.691Z,98563.20
2019-04-22T23:43:38.959Z,98557.97
2019-04-22T23:48:35.795Z,98550.48
2019-04-22T23:59:06.893Z,98543.45
