createdAt,value
2023-03-22T00:00:44.596Z,100352.47
2023-03-22T00:03:48.894Z,100345.56
2023-03-22T00:06:51.315Z,100359.94
2023-03-22T00:09:54.021Z,100356.72
2023-03-22T00:12:56.518Z,100362.91
2023-03-22T00:15:59.748Z,100357.41
2023-03-22T00:19:02.696Z,100350.53
2023-03-22T00:22:06.936Z,100345.66
2023-03-22T00:25:10.174Z,100325.56
2023-03-22T00:28:14.534Z,100344.34
2023-03-22T00:31:17.379Z,100325.31
2023-03-22T00:34:20.670Z,100333.06
2023-03-22T00:37:23.132Z,100325.84
2023-03-22T00:40:25.786Z,100328.97
2023-03-22T00:43:28.148Z,100324.00
2023-03-22T00:46:30.517Z,100336.94
2023-03-22T00:49:33.132Z,100341.47
2023-03-22T00:52:36.080Z,100328.72
2023-03-22T00:55:38.795Z,100333.09
2023-03-22T00:58:42.606Z,100330.09
2023-03-22T01:01:45.307Z,100332.50
2023-03-22T01:04:48.454Z,100326.59
2023-03-22T01:07:50.988Z,100329.81
2023-03-22T01:10:53.474Z,100316.19
2023-03-22T01:13:55.942Z,100315.84
2023-03-22T01:16:58.724Z,100318.25
2023-03-22T01:20:01.316Z,100330.34
2023-03-22T01:23:04.754Z,100320.44
2023-03-22T01:26:07.348Z,100331.66
2023-03-22T01:29:10.463Z,100328.84
2023-03-22T01:32:12.916Z,100331.91
2023-03-22T01:35:16.054Z,100318.19
2023-03-22T01:38:18.641Z,100317.03
2023-03-22T01:41:35.165Z,100320.75
2023-03-22T01:44:45.051Z,100311.50
2023-03-22T01:47:54.948Z,100326.19
2023-03-22T01:51:20.111Z,100309.84
2023-03-22T01:54:47.925Z,100325.19
2023-03-22T01:58:02.726Z,100303.34
2023-03-22T02:01:17.036Z,100322.50
2023-03-22T02:04:34.273Z,100310.28
2023-03-22T02:07:41.158Z,100325.19
2023-03-22T02:10:43.930Z,100325.22
2023-03-22T02:14:17.502Z,100332.53
2023-03-22T02:18:07.548Z,100341.41
2023-03-22T02:21:45.680Z,100337.69
2023-03-22T02:25:19.064Z,100332.53
2023-03-22T02:28:47.686Z,100331.19
2023-03-22T02:32:27.568Z,100333.72
2023-03-22T02:35:43.428Z,100344.94
2023-03-22T02:39:16.854Z,100341.66
2023-03-22T02:42:43.853Z,100340.81
2023-03-22T02:46:02.242Z,100329.94
2023-03-22T02:49:21.588Z,100337.53
2023-03-22T02:52:40.419Z,100317.94
2023-03-22T02:56:06.204Z,100345.28
2023-03-22T02:59:11.592Z,100337.38
2023-03-22T03:02:18.583Z,100348.34
2023-03-22T03:05:23.484Z,100332.56
2023-03-22T03:08:29.428Z,100315.19
2023-03-22T03:11:32.992Z,100334.28
2023-03-22T03:14:36.507Z,100332.81
2023-03-22T03:17:57.303Z,100352.94
2023-03-22T03:21:07.585Z,100364.72
2023-03-22T03:24:48.940Z,100354.84
2023-03-22T03:27:58.308Z,100354.03
2023-03-22T03:31:27.115Z,100340.22
2023-03-22T03:34:42.236Z,100354.91
2023-03-22T03:37:49.021Z,100347.16
2023-03-22T03:40:57.819Z,100330.44
2023-03-22T03:44:00.614Z,100352.97
2023-03-22T03:47:05.206Z,100335.41
2023-03-22T03:50:08.633Z,100331.25
2023-03-22T03:53:11.428Z,100340.03
2023-03-22T03:56:13.917Z,100347.69
2023-03-22T03:59:21.071Z,100339.41
2023-03-22T04:02:26.010Z,100348.16
2023-03-22T04:05:30.294Z,100338.72
2023-03-22T04:08:32.739Z,100331.41
2023-03-22T04:11:35.303Z,100345.19
2023-03-22T04:14:39.515Z,100342.47
2023-03-22T04:17:51.156Z,100340.44
2023-03-22T04:20:57.159Z,100354.50
2023-03-22T04:24:00.663Z,100351.63
2023-03-22T04:27:06.383Z,100355.66
2023-03-22T04:30:36.466Z,100356.03
2023-03-22T04:34:00.407Z,100352.53
2023-03-22T04:37:13.539Z,100347.13
2023-03-22T04:40:28.515Z,100347.81
2023-03-22T04:43:35.636Z,100361.03
2023-03-22T04:46:40.183Z,100364.91
2023-03-22T04:49:43.176Z,100353.63
2023-03-22T04:52:48.096Z,100341.56
2023-03-22T04:55:50.945Z,100354.06
2023-03-22T04:58:54.851Z,100365.44
2023-03-22T05:01:57.324Z,100350.13
2023-03-22T05:05:02.523Z,100374.53
2023-03-22T05:08:14.385Z,100385.56
2023-03-22T05:11:20.381Z,100365.13
2023-03-22T05:14:36.085Z,100386.91
2023-03-22T05:17:39.277Z,100374.09
2023-03-22T05:20:42.751Z,100398.94
2023-03-22T05:23:58.620Z,100389.41
2023-03-22T05:27:01.536Z,100387.03
2023-03-22T05:30:05.153Z,100398.16
2023-03-22T05:33:22.046Z,100394.97
2023-03-22T05:36:29.728Z,100407.94
2023-03-22T05:39:45.453Z,100397.75
2023-03-22T05:42:48.768Z,100381.47
2023-03-22T05:45:58.615Z,100396.28
2023-03-22T05:49:13.633Z,100397.78
2023-03-22T05:52:16.923Z,100414.38
2023-03-22T05:55:32.104Z,100390.22
2023-03-22T05:58:37.269Z,100395.41
2023-03-22T06:01:40.025Z,100411.25
2023-03-22T06:04:53.408Z,100413.03
2023-03-22T06:07:56.695Z,100415.78
2023-03-22T06:10:59.913Z,100425.00
2023-03-22T06:14:02.599Z,100430.63
2023-03-22T06:17:19.682Z,100440.47
2023-03-22T06:20:23.859Z,100428.44
2023-03-22T06:23:33.369Z,100426.63
2023-03-22T06:26:36.259Z,100422.69
2023-03-22T06:29:39.084Z,100439.47
2023-03-22T06:32:42.882Z,100450.00
2023-03-22T06:35:45.447Z,100443.56
2023-03-22T06:38:54.179Z,100442.47
2023-03-22T06:41:56.741Z,100449.78
2023-03-22T06:45:00.025Z,100429.94
2023-03-22T06:48:07.514Z,100436.75
2023-03-22T06:51:30.587Z,100425.97
2023-03-22T06:54:33.618Z,100433.72
2023-03-22T06:57:36.659Z,100423.47
2023-03-22T07:00:39.891Z,100423.28
2023-03-22T07:03:45.788Z,100439.50
2023-03-22T07:06:51.091Z,100457.22
2023-03-22T07:09:54.192Z,100444.53
2023-03-22T07:12:57.409Z,100462.84
2023-03-22T07:16:02.241Z,100469.06
2023-03-22T07:19:26.132Z,100467.25
2023-03-22T07:22:29.562Z,100474.03
2023-03-22T07:25:32.502Z,100465.75
2023-03-22T07:28:53.002Z,100447.56
2023-03-22T07:32:01.794Z,100465.13
2023-03-22T07:35:17.107Z,100469.97
2023-03-22T07:38:20.672Z,100444.16
2023-03-22T07:41:24.155Z,100448.63
2023-03-22T07:44:42.217Z,100451.53
2023-03-22T07:47:53.452Z,100453.44
2023-03-22T07:51:14.734Z,100446.31
2023-03-22T07:54:32.416Z,100449.88
2023-03-22T07:57:36.941Z,100439.13
2023-03-22T08:00:39.906Z,100440.16
2023-03-22T08:04:22.844Z,100438.56
2023-03-22T08:07:33.464Z,100442.69
2023-03-22T08:10:36.506Z,100453.88
2023-03-22T08:13:40.380Z,100448.88
2023-03-22T08:16:46.471Z,100430.59
2023-03-22T08:19:50.340Z,100439.28
2023-03-22T08:22:58.640Z,100420.34
2023-03-22T08:26:20.185Z,100448.38
2023-03-22T08:29:25.899Z,100461.09
2023-03-22T08:32:28.986Z,100445.53
2023-03-22T08:35:33.800Z,100452.38
2023-03-22T08:38:36.702Z,100443.56
2023-03-22T08:41:42.498Z,100453.78
2023-03-22T08:44:46.205Z,100436.56
2023-03-22T08:47:49.314Z,100439.88
2023-03-22T08:50:54.893Z,100458.78
2023-03-22T08:54:05.530Z,100441.00
2023-03-22T08:57:31.849Z,100445.59
2023-03-22T09:00:54.258Z,100450.94
2023-03-22T09:04:16.087Z,100455.00
2023-03-22T09:07:20.398Z,100453.13
2023-03-22T09:10:32.752Z,100456.50
2023-03-22T09:13:35.409Z,100461.13
2023-03-22T09:16:39.258Z,100443.19
2023-03-22T09:19:41.852Z,100452.56
2023-03-22T09:22:44.690Z,100458.34
2023-03-22T09:25:49.935Z,100430.00
2023-03-22T09:28:56.796Z,100440.22
2023-03-22T09:31:59.807Z,100441.75
2023-03-22T09:35:08.116Z,100424.56
2023-03-22T09:38:21.567Z,100428.03
2023-03-22T09:41:33.444Z,100408.66
2023-03-22T09:44:41.392Z,100422.28
2023-03-22T09:47:51.589Z,100420.22
2023-03-22T09:50:55.821Z,100417.66
2023-03-22T09:53:58.696Z,100419.66
2023-03-22T09:57:15.610Z,100436.88
2023-03-22T10:00:31.466Z,100425.59
2023-03-22T10:04:04.800Z,100428.69
2023-03-22T10:07:27.199Z,100434.03
2023-03-22T10:10:30.601Z,100413.84
2023-03-22T10:13:51.001Z,100422.25
2023-03-22T10:16:56.606Z,100414.25
2023-03-22T10:20:02.192Z,100419.88
2023-03-22T10:23:10.644Z,100409.41
2023-03-22T10:26:34.638Z,100412.22
2023-03-22T10:29:43.714Z,100423.06
2023-03-22T10:33:01.882Z,100415.41
2023-03-22T10:36:08.345Z,100411.91
2023-03-22T10:39:19.459Z,100420.97
2023-03-22T10:42:26.417Z,100400.16
2023-03-22T10:45:32.056Z,100416.50
2023-03-22T10:48:42.262Z,100415.53
2023-03-22T10:51:54.634Z,100413.88
2023-03-22T10:55:02.274Z,100406.88
2023-03-22T10:58:15.059Z,100401.69
2023-03-22T11:01:27.402Z,100424.22
2023-03-22T11:04:31.329Z,100407.91
2023-03-22T11:07:36.978Z,100397.09
2023-03-22T11:10:39.583Z,100401.38
2023-03-22T11:13:42.880Z,100392.56
2023-03-22T11:17:00.961Z,100383.50
2023-03-22T11:20:09.931Z,100375.47
2023-03-22T11:23:18.182Z,100383.44
2023-03-22T11:26:28.775Z,100374.97
2023-03-22T11:29:42.772Z,100370.00
2023-03-22T11:32:45.451Z,100349.66
2023-03-22T11:35:57.504Z,100367.03
2023-03-22T11:39:02.693Z,100367.75
2023-03-22T11:42:06.703Z,100355.47
2023-03-22T11:45:16.496Z,100352.16
2023-03-22T11:48:24.007Z,100344.09
2023-03-22T11:51:30.936Z,100341.81
2023-03-22T11:54:36.209Z,100351.97
2023-03-22T11:57:38.777Z,100339.38
2023-03-22T12:00:42.920Z,100358.38
2023-03-22T12:03:51.405Z,100334.59
2023-03-22T12:06:59.883Z,100350.81
2023-03-22T12:10:15.569Z,100350.56
2023-03-22T12:13:23.555Z,100354.94
2023-03-22T12:16:31.971Z,100352.28
2023-03-22T12:20:13.420Z,100359.44
2023-03-22T12:23:19.385Z,100336.41
2023-03-22T12:26:27.706Z,100347.03
2023-03-22T12:29:35.062Z,100339.19
2023-03-22T12:32:44.847Z,100347.47
2023-03-22T12:35:49.164Z,100334.84
2023-03-22T12:38:56.806Z,100345.06
2023-03-22T12:42:10.463Z,100332.16
2023-03-22T12:45:22.016Z,100335.91
2023-03-22T12:48:38.426Z,100341.47
2023-03-22T12:51:43.352Z,100327.50
2023-03-22T12:54:49.282Z,100338.88
2023-03-22T12:57:54.531Z,100340.44
2023-03-22T13:01:09.679Z,100324.47
2023-03-22T13:04:36.464Z,100312.00
2023-03-22T13:07:47.986Z,100317.50
2023-03-22T13:11:01.695Z,100318.66
2023-03-22T13:14:04.711Z,100305.94
2023-03-22T13:17:07.730Z,100306.53
2023-03-22T13:20:13.673Z,100294.59
2023-03-22T13:23:27.049Z,100303.84
2023-03-22T13:26:52.972Z,100298.28
2023-03-22T13:29:57.992Z,100288.50
2023-03-22T13:33:12.744Z,100285.28
2023-03-22T13:36:25.937Z,100276.81
2023-03-22T13:39:34.641Z,100277.31
2023-03-22T13:42:40.256Z,100276.19
2023-03-22T13:46:04.164Z,100288.94
2023-03-22T13:49:25.369Z,100266.75
2023-03-22T13:52:34.853Z,100262.41
2023-03-22T13:55:41.730Z,100273.78
2023-03-22T13:58:52.978Z,100276.69
2023-03-22T14:02:18.813Z,100277.00
2023-03-22T14:05:23.517Z,100255.53
2023-03-22T14:08:29.275Z,100262.28
2023-03-22T14:11:46.111Z,100269.38
2023-03-22T14:14:56.985Z,100254.34
2023-03-22T14:18:23.266Z,100256.53
2023-03-22T14:21:35.749Z,100235.22
