createdAt,value
2022-12-01T00:01:38.873Z,95.74
2022-12-01T00:04:07.252Z,95.66
2022-12-01T00:06:36.606Z,93.90
2022-12-01T00:09:23.458Z,96.08
2022-12-01T00:11:51.878Z,97.00
2022-12-01T00:14:19.858Z,98.60
2022-12-01T00:16:48.109Z,96.41
2022-12-01T00:19:17.807Z,96.75
2022-12-01T00:21:46.067Z,97.21
2022-12-01T00:24:14.179Z,97.78
2022-12-01T00:26:42.829Z,97.75
2022-12-01T00:29:10.811Z,96.88
2022-12-01T00:31:39.042Z,95.11
2022-12-01T00:34:11.362Z,94.17
2022-12-01T00:36:40.095Z,94.18
2022-12-01T00:39:09.698Z,93.83
2022-12-01T00:41:37.794Z,94.52
2022-12-01T00:44:06.209Z,95.25
2022-12-01T00:46:34.850Z,94.26
2022-12-01T00:49:03.443Z,94.32
2022-12-01T00:51:31.842Z,94.67
2022-12-01T00:54:00.384Z,95.26
2022-12-01T00:56:28.687Z,95.50
2022-12-01T00:58:56.686Z,94.93
2022-12-01T01:01:25.227Z,94.97
2022-12-01T01:03:53.552Z,94.95
2022-12-01T01:06:21.719Z,95.29
2022-12-01T01:08:50.272Z,94.38
2022-12-01T01:11:18.777Z,94.42
2022-12-01T01:13:47.094Z,96.72
2022-12-01T01:16:21.704Z,95.93
2022-12-01T01:18:50.041Z,95.09
2022-12-01T01:21:21.274Z,95.11
2022-12-01T01:23:51.316Z,94.79
2022-12-01T01:26:22.617Z,95.12
2022-12-01T01:28:51.651Z,95.23
2022-12-01T01:31:22.579Z,96.05
2022-12-01T01:33:51.574Z,95.99
2022-12-01T01:36:20.006Z,96.81
2022-12-01T01:38:51.140Z,96.33
2022-12-01T01:41:20.437Z,96.91
2022-12-01T01:43:51.378Z,97.48
2022-12-01T01:46:22.512Z,98.10
2022-12-01T01:48:57.822Z,97.41
2022-12-01T01:51:32.499Z,97.17
2022-12-01T01:54:05.553Z,95.83
2022-12-01T01:56:36.031Z,97.35
2022-12-01T01:59:04.718Z,97.68
2022-12-01T02:01:32.915Z,97.26
2022-12-01T02:04:01.697Z,96.02
2022-12-01T02:06:30.049Z,96.71
2022-12-01T02:08:58.176Z,96.78
2022-12-01T02:12:12.440Z,96.86
2022-12-01T02:15:18.266Z,97.35
2022-12-01T02:18:20.899Z,96.69
2022-12-01T02:21:20.743Z,96.33
2022-12-01T02:24:25.114Z,97.03
2022-12-01T02:27:13.046Z,96.25
2022-12-01T02:30:11.224Z,96.31
2022-12-01T02:33:04.289Z,96.65
2022-12-01T02:35:54.434Z,97.20
2022-12-01T02:38:33.075Z,97.78
2022-12-01T02:41:27.827Z,98.29
2022-12-01T02:44:19.907Z,98.45
2022-12-01T02:46:57.319Z,98.34
2022-12-01T02:49:35.826Z,98.94
2022-12-01T02:52:06.693Z,99.09
2022-12-01T02:54:36.139Z,98.92
2022-12-01T02:57:05.282Z,98.41
2022-12-01T02:59:33.479Z,99.57
2022-12-01T03:02:42.488Z,98.83
2022-12-01T03:05:24.340Z,99.28
2022-12-01T03:08:13.720Z,99.08
2022-12-01T03:10:58.197Z,99.00
2022-12-01T03:13:41.089Z,99.40
2022-12-01T03:16:29.192Z,99.48
2022-12-01T03:19:14.508Z,98.47
2022-12-01T03:21:53.005Z,98.53
2022-12-01T03:24:26.293Z,98.58
2022-12-01T03:26:58.051Z,99.96
2022-12-01T03:29:41.412Z,100.00
2022-12-01T03:32:19.619Z,100.00
2022-12-01T03:34:57.466Z,100.00
2022-12-01T03:37:32.782Z,100.00
2022-12-01T03:40:02.772Z,100.00
2022-12-01T03:42:38.609Z,99.91
2022-12-01T03:45:11.950Z,99.86
2022-12-01T03:47:40.965Z,100.00
2022-12-01T03:50:13.996Z,100.00
2022-12-01T03:53:11.664Z,100.00
2022-12-01T03:55:43.914Z,100.00
2022-12-01T03:58:21.386Z,100.00
2022-12-01T04:00:53.325Z,99.94
2022-12-01T04:03:25.024Z,100.00
2022-12-01T04:05:53.513Z,99.95
2022-12-01T04:08:22.056Z,100.00
2022-12-01T04:10:50.580Z,100.00
2022-12-01T04:13:25.644Z,100.00
2022-12-01T04:15:56.228Z,100.00
2022-12-01T04:18:24.498Z,100.00
2022-12-01T04:20:52.560Z,100.00
2022-12-01T04:23:39.439Z,100.00
2022-12-01T04:26:12.623Z,100.00
2022-12-01T04:28:44.214Z,100.00
2022-12-01T04:31:12.581Z,100.00
2022-12-01T04:33:40.794Z,100.00
2022-12-01T04:36:09.815Z,100.00
2022-12-01T04:38:37.893Z,100.00
2022-12-01T04:41:14.124Z,100.00
2022-12-01T04:43:42.842Z,100.00
2022-12-01T04:46:11.433Z,100.00
2022-12-01T04:48:40.380Z,100.00
2022-12-01T04:51:09.289Z,100.00
2022-12-01T04:53:37.495Z,100.00
2022-12-01T04:56:05.981Z,100.00
2022-12-01T04:58:37.659Z,100.00
2022-12-01T05:01:11.078Z,100.00
2022-12-01T05:03:41.161Z,100.00
2022-12-01T05:06:15.324Z,100.00
2022-12-01T05:08:43.805Z,100.00
2022-12-01T05:11:13.983Z,100.00
2022-12-01T05:13:45.129Z,100.00
2022-12-01T05:16:16.211Z,100.00
2022-12-01T05:18:51.152Z,100.00
2022-12-01T05:21:20.158Z,100.00
2022-12-01T05:23:48.217Z,100.00
2022-12-01T05:26:16.345Z,100.00
2022-12-01T05:28:45.072Z,100.00
2022-12-01T05:31:13.290Z,100.00
2022-12-01T05:33:41.382Z,100.00
2022-12-01T05:36:09.888Z,100.00
2022-12-01T05:38:37.831Z,100.00
2022-12-01T05:41:06.026Z,100.00
2022-12-01T05:43:34.425Z,100.00
2022-12-01T05:46:03.797Z,100.00
2022-12-01T05:48:32.065Z,100.00
2022-12-01T05:51:00.715Z,100.00
2022-12-01T05:53:28.913Z,100.00
2022-12-01T05:55:56.997Z,100.00
2022-12-01T05:58:25.460Z,100.00
2022-12-01T06:00:53.484Z,100.00
2022-12-01T06:03:22.155Z,100.00
2022-12-01T06:05:50.543Z,100.00
2022-12-01T06:08:18.881Z,100.00
2022-12-01T06:10:47.603Z,100.00
2022-12-01T06:13:15.894Z,100.00
2022-12-01T06:15:44.023Z,100.00
2022-12-01T06:18:12.544Z,100.00
2022-12-01T06:20:40.738Z,100.00
2022-12-01T06:23:08.771Z,100.00
2022-12-01T06:25:37.150Z,100.00
2022-12-01T06:28:05.228Z,100.00
2022-12-01T06:30:33.219Z,100.00
2022-12-01T06:33:01.698Z,100.00
2022-12-01T06:35:29.835Z,100.00
2022-12-01T06:37:58.275Z,100.00
2022-12-01T06:40:27.172Z,100.00
2022-12-01T06:42:55.595Z,100.00
2022-12-01T06:45:23.609Z,100.00
2022-12-01T06:47:55.711Z,100.00
2022-12-01T06:50:25.031Z,100.00
2022-12-01T06:52:53.857Z,100.00
2022-12-01T06:55:22.199Z,100.00
2022-12-01T06:57:50.723Z,100.00
2022-12-01T07:00:19.626Z,100.00
2022-12-01T07:02:48.167Z,100.00
2022-12-01T07:05:16.244Z,100.00
2022-12-01T07:07:44.884Z,100.00
2022-12-01T07:10:14.207Z,100.00
2022-12-01T07:12:42.734Z,100.00
2022-12-01T07:15:11.502Z,100.00
2022-12-01T07:17:39.687Z,100.00
2022-12-01T07:20:10.138Z,100.00
2022-12-01T07:22:39.669Z,96.40
2022-12-01T07:25:08.393Z,95.36
2022-12-01T07:27:36.889Z,94.93
2022-12-01T07:30:05.965Z,95.48
2022-12-01T07:32:36.420Z,95.04
2022-12-01T07:35:04.636Z,94.10
2022-12-01T07:37:33.023Z,93.49
2022-12-01T07:40:01.652Z,93.66
2022-12-01T07:42:29.825Z,91.99
2022-12-01T07:44:58.187Z,92.56
2022-12-01T07:47:26.462Z,93.85
2022-12-01T07:49:54.473Z,91.84
2022-12-01T07:52:22.837Z,90.76
2022-12-01T07:54:50.939Z,90.33
2022-12-01T07:57:20.639Z,90.04
2022-12-01T07:59:49.515Z,90.02
2022-12-01T08:02:18.114Z,88.88
2022-12-01T08:04:46.577Z,89.05
2022-12-01T08:07:14.548Z,88.18
2022-12-01T08:09:45.056Z,87.88
2022-12-01T08:12:13.445Z,84.65
2022-12-01T08:14:41.510Z,86.25
2022-12-01T08:17:10.037Z,84.47
2022-12-01T08:19:38.271Z,82.80
2022-12-01T08:22:06.340Z,81.92
2022-12-01T08:24:34.520Z,81.83
2022-12-01T08:27:02.828Z,82.36
2022-12-01T08:29:30.932Z,81.34
2022-12-01T08:31:59.202Z,79.25
2022-12-01T08:34:27.839Z,78.75
2022-12-01T08:36:55.831Z,79.95
2022-12-01T08:39:24.145Z,78.11
2022-12-01T08:41:52.458Z,75.87
2022-12-01T08:44:20.558Z,77.45
2022-12-01T08:46:48.780Z,73.49
2022-12-01T08:49:17.415Z,70.78
2022-12-01T08:51:45.528Z,70.87
2022-12-01T08:54:13.920Z,68.54
2022-12-01T08:56:44.385Z,67.31
2022-12-01T08:59:12.951Z,64.80
2022-12-01T09:01:53.321Z,62.51
2022-12-01T09:04:26.628Z,62.53
2022-12-01T09:06:57.576Z,63.33
2022-12-01T09:09:28.509Z,62.85
2022-12-01T09:11:57.123Z,61.57
2022-12-01T09:14:25.673Z,63.65
2022-12-01T09:16:53.890Z,60.32
2022-12-01T09:19:25.024Z,63.42
2022-12-01T09:21:53.737Z,64.69
2022-12-01T09:24:23.236Z,62.39
2022-12-01T09:26:55.088Z,63.63
2022-12-01T09:29:23.827Z,59.54
2022-12-01T09:31:56.177Z,59.26
2022-12-01T09:34:25.460Z,64.10
2022-12-01T09:36:56.711Z,63.10
2022-12-01T09:39:26.163Z,64.51
2022-12-01T09:42:09.396Z,61.00
2022-12-01T09:44:38.086Z,59.81
2022-12-01T09:47:11.827Z,60.26
2022-12-01T09:50:21.888Z,61.18
2022-12-01T09:52:53.850Z,62.95
2022-12-01T09:55:24.493Z,60.75
2022-12-01T09:57:55.774Z,60.78
2022-12-01T10:00:26.652Z,60.42
2022-12-01T10:03:12.519Z,58.78
2022-12-01T10:06:26.739Z,58.39
2022-12-01T10:08:55.039Z,54.25
2022-12-01T10:11:33.401Z,59.02
2022-12-01T10:14:04.162Z,59.50
2022-12-01T10:16:45.959Z,57.03
2022-12-01T10:19:45.715Z,59.58
2022-12-01T10:22:39.835Z,60.86
2022-12-01T10:25:17.249Z,65.12
2022-12-01T10:27:48.094Z,63.26
2022-12-01T10:30:19.680Z,63.92
2022-12-01T10:33:01.950Z,66.01
2022-12-01T10:35:37.022Z,65.18
2022-12-01T10:38:13.391Z,67.73
2022-12-01T10:40:43.125Z,66.18
2022-12-01T10:43:11.227Z,65.92
2022-12-01T10:45:44.358Z,65.90
2022-12-01T10:48:18.591Z,65.70
2022-12-01T10:50:47.928Z,63.55
2022-12-01T10:53:36.756Z,62.54
2022-12-01T10:56:21.901Z,61.98
2022-12-01T10:59:01.870Z,64.82
2022-12-01T11:01:35.939Z,62.59
2022-12-01T11:04:21.382Z,59.08
2022-12-01T11:06:51.137Z,61.51
2022-12-01T11:09:26.360Z,60.05
2022-12-01T11:12:00.793Z,62.48
2022-12-01T11:14:43.348Z,60.85
2022-12-01T11:17:40.552Z,56.75
2022-12-01T11:20:39.654Z,59.57
2022-12-01T11:23:24.613Z,55.89
2022-12-01T11:26:20.934Z,57.04
2022-12-01T11:29:00.240Z,56.66
2022-12-01T11:31:41.113Z,57.62
2022-12-01T11:34:42.272Z,57.32
2022-12-01T11:37:17.639Z,57.66
2022-12-01T11:39:48.535Z,57.57
2022-12-01T11:42:27.109Z,57.41
2022-12-01T11:45:19.209Z,57.96
2022-12-01T11:48:01.876Z,58.70
2022-12-01T11:50:33.975Z,60.06
2022-12-01T11:53:03.355Z,59.63
2022-12-01T11:55:31.974Z,58.23
2022-12-01T11:58:03.395Z,60.17
2022-12-01T12:00:54.182Z,59.26
2022-12-01T12:03:39.431Z,60.38
2022-12-01T12:09:28.074Z,61.72
2022-12-01T12:11:59.084Z,60.35
2022-12-01T12:15:10.613Z,63.15
2022-12-01T12:17:53.179Z,61.94
2022-12-01T12:20:35.520Z,59.83
2022-12-01T12:23:20.579Z,62.32
2022-12-01T12:26:13.403Z,60.76
2022-12-01T12:29:19.207Z,62.17
2022-12-01T12:32:04.857Z,63.22
2022-12-01T12:34:32.775Z,62.50
2022-12-01T12:37:06.718Z,63.25
2022-12-01T12:40:04.929Z,61.88
2022-12-01T12:43:16.446Z,61.65
2022-12-01T12:45:54.236Z,64.61
2022-12-01T12:48:28.677Z,63.31
2022-12-01T12:51:13.515Z,64.11
2022-12-01T12:54:00.144Z,63.39
2022-12-01T12:56:33.065Z,65.38
2022-12-01T12:59:10.422Z,62.82
2022-12-01T13:01:44.680Z,63.75
2022-12-01T13:04:27.321Z,62.59
2022-12-01T13:07:07.659Z,65.62
2022-12-01T13:09:42.321Z,64.76
2022-12-01T13:12:27.253Z,64.09
2022-12-01T13:15:19.926Z,65.23
2022-12-01T13:17:56.882Z,65.61
2022-12-01T13:20:28.729Z,64.62
2022-12-01T13:23:00.097Z,65.65
2022-12-01T13:25:38.185Z,65.35
2022-12-01T13:28:17.423Z,65.23
2022-12-01T13:31:07.306Z,65.64
2022-12-01T13:33:37.646Z,65.32
2022-12-01T13:36:45.033Z,66.51
2022-12-01T13:39:37.583Z,66.70
2022-12-01T13:42:07.235Z,66.85
2022-12-01T13:44:43.307Z,69.27
2022-12-01T13:47:11.590Z,69.38
2022-12-01T13:49:45.685Z,68.35
2022-12-01T13:52:26.724Z,69.58
2022-12-01T13:55:09.783Z,70.83
2022-12-01T13:57:43.467Z,70.70
2022-12-01T14:00:30.426Z,71.37
2022-12-01T14:03:17.354Z,70.69
2022-12-01T14:05:57.185Z,71.98
2022-12-01T14:08:45.258Z,73.16
2022-12-01T14:11:28.761Z,72.86
2022-12-01T14:14:02.994Z,73.65
2022-12-01T14:16:58.432Z,75.36
2022-12-01T14:19:32.989Z,76.44
2022-12-01T14:22:02.349Z,77.01
2022-12-01T14:24:41.503Z,76.78
2022-12-01T14:27:11.930Z,76.30
2022-12-01T14:29:44.542Z,76.09
2022-12-01T14:32:15.561Z,77.94
2022-12-01T14:34:44.661Z,78.56
2022-12-01T14:37:27.612Z,77.28
2022-12-01T14:40:24.211Z,77.20
2022-12-01T14:43:13.787Z,77.12
2022-12-01T14:45:51.141Z,79.78
2022-12-01T14:48:28.190Z,79.28
2022-12-01T14:51:26.352Z,79.76
2022-12-01T14:53:56.091Z,81.15
2022-12-01T14:56:25.894Z,82.89
2022-12-01T14:58:59.947Z,82.14
2022-12-01T15:01:36.954Z,82.01
2022-12-01T15:04:06.539Z,82.32
2022-12-01T15:06:37.452Z,83.06
2022-12-01T15:12:02.974Z,81.43
2022-12-01T15:14:39.488Z,81.93
2022-12-01T15:17:08.988Z,83.45
2022-12-01T15:19:40.324Z,85.33
2022-12-01T15:22:14.951Z,84.51
2022-12-01T15:24:44.090Z,82.71
2022-12-01T15:27:42.854Z,82.63
2022-12-01T15:30:15.746Z,83.04
2022-12-01T15:32:45.952Z,84.47
2022-12-01T15:35:20.674Z,83.11
2022-12-01T15:37:50.875Z,82.58
2022-12-01T15:43:22.165Z,83.68
2022-12-01T15:46:01.242Z,81.88
2022-12-01T15:48:31.128Z,82.14
2022-12-01T15:51:01.152Z,82.54
2022-12-01T15:53:35.601Z,82.82
2022-12-01T15:56:08.488Z,83.53
2022-12-01T15:58:47.577Z,83.19
2022-12-01T16:01:20.957Z,84.01
2022-12-01T16:04:04.312Z,83.54
2022-12-01T16:06:38.901Z,83.76
2022-12-01T16:09:21.773Z,83.68
2022-12-01T16:12:18.482Z,83.68
2022-12-01T16:14:50.247Z,83.79
2022-12-01T16:17:18.673Z,84.48
2022-12-01T16:19:47.802Z,85.00
2022-12-01T16:22:21.761Z,83.93
2022-12-01T16:24:53.861Z,85.29
2022-12-01T16:27:28.397Z,85.47
2022-12-01T16:29:56.884Z,85.76
2022-12-01T16:32:43.898Z,86.14
2022-12-01T16:35:21.453Z,85.61
2022-12-01T16:37:49.969Z,85.29
2022-12-01T16:40:18.724Z,86.10
2022-12-01T16:42:49.889Z,85.44
2022-12-01T16:45:19.745Z,84.86
2022-12-01T16:47:49.028Z,85.18
2022-12-01T16:50:19.708Z,85.70
2022-12-01T16:52:48.370Z,85.47
2022-12-01T16:55:41.235Z,86.63
2022-12-01T16:58:10.028Z,86.09
2022-12-01T17:00:38.093Z,86.21
2022-12-01T17:03:06.728Z,87.54
2022-12-01T17:05:35.340Z,87.46
2022-12-01T17:08:04.127Z,87.35
2022-12-01T17:10:32.342Z,85.18
2022-12-01T17:13:00.906Z,84.36
2022-12-01T17:15:29.056Z,84.36
2022-12-01T17:17:57.542Z,85.18
2022-12-01T17:20:25.849Z,87.11
2022-12-01T17:22:54.068Z,88.83
2022-12-01T17:25:22.189Z,88.06
2022-12-01T17:27:51.542Z,88.45
2022-12-01T17:30:19.623Z,88.42
2022-12-01T17:32:47.920Z,88.52
2022-12-01T17:35:16.686Z,89.17
2022-12-01T17:37:45.278Z,90.10
2022-12-01T17:40:14.712Z,90.07
2022-12-01T17:42:48.536Z,89.81
2022-12-01T17:45:18.832Z,89.48
2022-12-01T17:47:48.304Z,90.07
2022-12-01T17:50:17.214Z,89.07
2022-12-01T17:52:45.336Z,90.53
2022-12-01T17:55:13.714Z,91.44
2022-12-01T17:57:41.780Z,92.19
2022-12-01T18:00:11.048Z,92.64
2022-12-01T18:02:39.681Z,92.49
2022-12-01T18:05:08.170Z,92.86
2022-12-01T18:07:36.373Z,93.84
2022-12-01T18:10:05.168Z,92.35
2022-12-01T18:12:33.589Z,94.14
2022-12-01T18:15:01.867Z,93.46
2022-12-01T18:17:31.374Z,93.90
2022-12-01T18:20:00.164Z,93.67
2022-12-01T18:22:28.628Z,94.01
2022-12-01T18:24:58.663Z,94.57
2022-12-01T18:27:27.525Z,94.13
2022-12-01T18:29:55.803Z,94.92
2022-12-01T18:32:24.161Z,95.67
2022-12-01T18:34:53.658Z,95.29
2022-12-01T18:37:22.095Z,94.88
2022-12-01T18:39:51.219Z,94.61
2022-12-01T18:42:19.449Z,94.83
2022-12-01T18:44:47.980Z,95.29
2022-12-01T18:47:17.195Z,94.77
2022-12-01T18:49:45.823Z,94.86
2022-12-01T18:52:14.163Z,95.83
2022-12-01T18:54:42.767Z,96.11
2022-12-01T18:57:11.993Z,97.28
2022-12-01T18:59:40.395Z,95.73
2022-12-01T19:02:10.442Z,96.28
2022-12-01T19:04:38.836Z,96.93
2022-12-01T19:07:08.520Z,96.09
2022-12-01T19:09:37.307Z,96.61
2022-12-01T19:12:06.671Z,97.12
2022-12-01T19:14:35.269Z,96.93
2022-12-01T19:17:04.144Z,95.75
2022-12-01T19:19:37.425Z,97.38
2022-12-01T19:22:06.790Z,96.72
2022-12-01T19:24:35.344Z,96.47
2022-12-01T19:27:04.401Z,97.70
2022-12-01T19:29:34.848Z,97.04
2022-12-01T19:32:03.448Z,96.88
2022-12-01T19:34:32.250Z,96.84
2022-12-01T19:37:03.025Z,96.84
2022-12-01T19:39:32.080Z,97.10
2022-12-01T19:42:00.485Z,97.37
2022-12-01T19:44:28.966Z,96.79
2022-12-01T19:46:57.728Z,96.98
2022-12-01T19:49:30.929Z,97.28
2022-12-01T19:51:59.297Z,98.77
2022-12-01T19:54:28.804Z,99.01
2022-12-01T19:56:57.113Z,98.76
2022-12-01T19:59:25.633Z,99.05
2022-12-01T20:01:54.630Z,98.42
2022-12-01T20:04:24.190Z,98.90
2022-12-01T20:06:52.589Z,99.05
2022-12-01T20:09:21.021Z,99.34
2022-12-01T20:11:49.819Z,99.47
2022-12-01T20:14:18.100Z,100.00
2022-12-01T20:16:46.404Z,100.00
2022-12-01T20:19:15.144Z,99.65
2022-12-01T20:21:44.262Z,99.34
2022-12-01T20:24:18.670Z,100.00
2022-12-01T20:26:52.347Z,100.00
2022-12-01T20:29:26.887Z,100.00
2022-12-01T20:32:03.082Z,99.62
2022-12-01T20:34:34.918Z,100.00
2022-12-01T20:37:04.504Z,98.83
2022-12-01T20:39:35.400Z,99.07
2022-12-01T20:42:04.640Z,99.49
2022-12-01T20:44:33.465Z,100.00
2022-12-01T20:47:01.949Z,99.47
2022-12-01T20:49:31.342Z,99.70
2022-12-01T20:51:59.732Z,98.57
2022-12-01T20:54:29.569Z,99.37
2022-12-01T20:56:59.399Z,100.00
2022-12-01T20:59:28.689Z,100.00
2022-12-01T21:01:57.010Z,100.00
2022-12-01T21:04:25.643Z,100.00
2022-12-01T21:06:57.934Z,100.00
2022-12-01T21:09:26.667Z,99.66
2022-12-01T21:12:15.493Z,99.77
2022-12-01T21:15:06.305Z,99.77
2022-12-01T21:18:04.025Z,99.72
2022-12-01T21:20:39.264Z,99.25
2022-12-01T21:23:14.325Z,98.94
2022-12-01T21:25:43.316Z,99.31
2022-12-01T21:28:24.012Z,100.00
2022-12-01T21:31:01.614Z,100.00
2022-12-01T21:33:35.469Z,100.00
2022-12-01T21:36:14.751Z,100.00
2022-12-01T21:38:43.710Z,100.00
2022-12-01T21:41:21.995Z,100.00
2022-12-01T21:43:50.351Z,100.00
2022-12-01T21:46:19.048Z,100.00
2022-12-01T21:48:47.549Z,100.00
2022-12-01T21:51:21.148Z,100.00
2022-12-01T21:53:50.920Z,100.00
2022-12-01T21:56:25.502Z,100.00
2022-12-01T21:58:57.474Z,100.00
2022-12-01T22:01:30.881Z,100.00
2022-12-01T22:04:02.701Z,100.00
2022-12-01T22:06:44.746Z,100.00
2022-12-01T22:09:33.211Z,100.00
2022-12-01T22:12:10.508Z,100.00
2022-12-01T22:14:39.180Z,100.00
2022-12-01T22:17:07.235Z,99.78
2022-12-01T22:19:42.445Z,99.03
2022-12-01T22:22:10.741Z,100.00
2022-12-01T22:24:41.400Z,100.00
2022-12-01T22:27:29.437Z,100.00
2022-12-01T22:30:06.592Z,100.00
2022-12-01T22:32:39.333Z,100.00
2022-12-01T22:35:31.771Z,100.00
2022-12-01T22:38:14.107Z,100.00
2022-12-01T22:40:48.480Z,100.00
2022-12-01T22:43:16.482Z,100.00
2022-12-01T22:46:00.071Z,100.00
2022-12-01T22:48:28.151Z,100.00
2022-12-01T22:51:08.207Z,100.00
2022-12-01T22:53:36.529Z,100.00
2022-12-01T22:56:20.922Z,100.00
2022-12-01T22:58:49.439Z,100.00
2022-12-01T23:01:24.166Z,100.00
2022-12-01T23:04:20.637Z,100.00
2022-12-01T23:06:53.046Z,100.00
2022-12-01T23:09:31.402Z,100.00
2022-12-01T23:12:11.693Z,100.00
2022-12-01T23:14:51.593Z,100.00
2022-12-01T23:17:24.372Z,100.00
2022-12-01T23:19:59.712Z,100.00
2022-12-01T23:22:28.359Z,100.00
2022-12-01T23:24:56.912Z,100.00
2022-12-01T23:27:25.138Z,100.00
2022-12-01T23:29:54.208Z,100.00
2022-12-01T23:32:22.279Z,100.00
2022-12-01T23:34:52.728Z,100.00
2022-12-01T23:37:46.391Z,100.00
2022-12-01T23:40:29.615Z,100.00
2022-12-01T23:43:18.620Z,100.00
2022-12-01T23:45:49.720Z,100.00
2022-12-01T23:48:23.457Z,100.00
2022-12-01T23:50:53.716Z,100.00
2022-12-01T23:53:33.065Z,100.00
2022-12-01T23:56:10.192Z,100.00
2022-12-01T23:58:38.866Z,100.00
