createdAt,value
2023-02-19T00:01:50.236Z,13.33
2023-02-19T00:04:21.967Z,14.07
2023-02-19T00:06:50.609Z,13.63
2023-02-19T00:09:20.282Z,14.20
2023-02-19T00:11:48.696Z,13.13
2023-02-19T00:14:19.002Z,11.83
2023-02-19T00:16:47.714Z,11.63
2023-02-19T00:19:17.911Z,9.67
2023-02-19T00:21:47.555Z,13.50
2023-02-19T00:24:16.353Z,16.23
2023-02-19T00:26:45.428Z,12.60
2023-02-19T00:29:16.548Z,12.27
2023-02-19T00:31:45.315Z,13.60
2023-02-19T00:34:14.625Z,11.53
2023-02-19T00:36:44.123Z,10.50
2023-02-19T00:39:16.253Z,10.57
2023-02-19T00:41:44.848Z,13.57
2023-02-19T00:44:14.079Z,27.60
2023-02-19T00:46:43.906Z,25.23
2023-02-19T00:49:16.724Z,24.23
2023-02-19T00:51:44.839Z,29.27
2023-02-19T00:54:14.983Z,26.73
2023-02-19T00:56:43.001Z,26.17
2023-02-19T00:59:11.271Z,22.67
2023-02-19T01:01:39.353Z,24.17
2023-02-19T01:04:07.538Z,25.23
2023-02-19T01:06:35.866Z,10.87
2023-02-19T01:09:04.507Z,10.50
2023-02-19T01:11:33.991Z,9.83
2023-02-19T01:14:03.487Z,13.00
2023-02-19T01:16:31.958Z,8.80
2023-02-19T01:19:00.663Z,10.10
2023-02-19T01:21:30.339Z,11.37
2023-02-19T01:24:00.688Z,7.27
2023-02-19T01:26:31.562Z,9.03
2023-02-19T01:29:01.480Z,11.07
2023-02-19T01:31:30.455Z,8.37
2023-02-19T01:34:00.763Z,11.07
2023-02-19T01:36:29.687Z,12.87
2023-02-19T01:39:00.483Z,8.43
2023-02-19T01:41:28.468Z,7.37
2023-02-19T01:43:59.269Z,6.53
2023-02-19T01:46:30.021Z,7.17
2023-02-19T01:49:01.086Z,7.80
2023-02-19T01:51:30.676Z,7.63
2023-02-19T01:54:01.807Z,7.73
2023-02-19T01:56:32.036Z,7.87
2023-02-19T01:59:01.851Z,7.43
2023-02-19T02:01:31.196Z,6.50
2023-02-19T02:03:59.609Z,7.63
2023-02-19T02:06:31.419Z,19.03
2023-02-19T02:09:21.333Z,17.90
2023-02-19T02:11:51.093Z,20.63
2023-02-19T02:14:22.760Z,17.67
2023-02-19T02:16:58.558Z,22.97
2023-02-19T02:19:42.481Z,17.27
2023-02-19T02:22:15.548Z,18.60
2023-02-19T02:25:16.157Z,16.70
2023-02-19T02:27:57.275Z,18.73
2023-02-19T02:30:34.440Z,9.37
2023-02-19T02:33:12.418Z,7.47
2023-02-19T02:35:45.244Z,6.63
2023-02-19T02:38:14.694Z,5.90
2023-02-19T02:40:46.033Z,6.33
2023-02-19T02:43:14.654Z,5.13
2023-02-19T02:45:44.354Z,8.30
2023-02-19T02:48:25.406Z,5.67
2023-02-19T02:50:57.239Z,5.73
2023-02-19T02:53:47.032Z,5.63
2023-02-19T02:56:16.355Z,6.47
2023-02-19T02:58:45.499Z,7.10
2023-02-19T03:01:37.648Z,6.30
2023-02-19T03:04:11.365Z,6.17
2023-02-19T03:06:40.253Z,11.57
2023-02-19T03:09:12.623Z,4.83
2023-02-19T03:12:02.615Z,7.43
2023-02-19T03:14:53.658Z,12.37
2023-02-19T03:17:47.552Z,12.63
2023-02-19T03:20:18.797Z,13.03
2023-02-19T03:22:49.459Z,11.10
2023-02-19T03:25:38.769Z,130.63
2023-02-19T03:28:11.101Z,10.97
2023-02-19T03:30:42.675Z,14.07
2023-02-19T03:33:15.807Z,11.53
2023-02-19T03:35:47.520Z,11.00
2023-02-19T03:38:19.526Z,13.47
2023-02-19T03:40:55.549Z,12.20
2023-02-19T03:43:34.752Z,14.23
2023-02-19T03:46:09.452Z,13.50
2023-02-19T03:48:42.086Z,13.60
2023-02-19T03:51:26.732Z,11.63
2023-02-19T03:54:03.377Z,10.27
2023-02-19T03:56:36.456Z,12.77
2023-02-19T03:59:13.816Z,12.07
2023-02-19T04:01:47.606Z,10.73
2023-02-19T04:04:21.830Z,12.60
2023-02-19T04:06:55.813Z,9.17
2023-02-19T04:09:26.124Z,11.70
2023-02-19T04:11:55.271Z,9.80
2023-02-19T04:14:28.207Z,11.13
2023-02-19T04:17:04.233Z,9.63
2023-02-19T04:19:38.460Z,13.10
2023-02-19T04:22:09.026Z,12.63
2023-02-19T04:24:40.770Z,11.40
2023-02-19T04:27:10.822Z,8.83
2023-02-19T04:29:39.371Z,11.67
2023-02-19T04:32:07.754Z,10.20
2023-02-19T04:34:37.121Z,14.50
2023-02-19T04:37:05.361Z,11.63
2023-02-19T04:39:33.563Z,9.67
2023-02-19T04:42:01.616Z,11.10
2023-02-19T04:44:29.745Z,10.73
2023-02-19T04:46:57.715Z,11.87
2023-02-19T04:49:25.680Z,10.33
2023-02-19T04:51:55.020Z,10.17
2023-02-19T04:54:23.148Z,9.13
2023-02-19T04:56:51.104Z,8.70
2023-02-19T04:59:19.506Z,8.00
2023-02-19T05:01:47.628Z,10.00
2023-02-19T05:04:15.757Z,9.93
2023-02-19T05:06:43.752Z,9.13
2023-02-19T05:09:13.190Z,10.07
2023-02-19T05:11:41.163Z,8.97
2023-02-19T05:14:09.332Z,9.60
2023-02-19T05:16:37.297Z,31.43
2023-02-19T05:19:05.297Z,9.37
2023-02-19T05:21:33.294Z,9.20
2023-02-19T05:24:01.234Z,9.37
2023-02-19T05:26:31.259Z,11.73
2023-02-19T05:29:00.544Z,8.17
2023-02-19T05:31:28.955Z,7.60
2023-02-19T05:33:57.357Z,9.50
2023-02-19T05:36:25.512Z,11.77
2023-02-19T05:38:57.048Z,9.77
2023-02-19T05:41:27.250Z,8.23
2023-02-19T05:43:57.858Z,9.97
2023-02-19T05:46:27.914Z,7.67
2023-02-19T05:48:56.658Z,13.20
2023-02-19T05:51:26.456Z,9.23
2023-02-19T05:53:56.493Z,7.57
2023-02-19T05:56:31.329Z,6.63
2023-02-19T05:59:03.877Z,12.53
2023-02-19T06:01:32.143Z,8.30
2023-02-19T06:04:00.181Z,7.17
2023-02-19T06:06:28.850Z,7.53
2023-02-19T06:08:56.859Z,7.60
2023-02-19T06:11:25.821Z,5.10
2023-02-19T06:13:53.956Z,5.53
2023-02-19T06:16:23.627Z,5.57
2023-02-19T06:18:52.214Z,3.17
2023-02-19T06:21:20.843Z,5.40
2023-02-19T06:23:48.929Z,3.27
2023-02-19T06:26:18.937Z,3.43
2023-02-19T06:28:48.146Z,2.63
2023-02-19T06:31:16.739Z,10.30
2023-02-19T06:33:46.524Z,3.17
2023-02-19T06:36:17.901Z,4.60
2023-02-19T06:38:46.435Z,4.47
2023-02-19T06:41:14.904Z,1.23
2023-02-19T06:43:43.454Z,4.50
2023-02-19T06:46:13.193Z,3.33
2023-02-19T06:48:43.382Z,6.80
2023-02-19T06:51:15.489Z,7.67
2023-02-19T06:53:45.974Z,5.23
2023-02-19T06:56:26.450Z,3.00
2023-02-19T06:58:55.670Z,4.03
2023-02-19T07:01:24.229Z,3.33
2023-02-19T07:03:52.630Z,3.77
2023-02-19T07:06:23.525Z,5.03
2023-02-19T07:08:52.540Z,11.52
2023-02-19T07:11:20.663Z,10.00
2023-02-19T07:13:48.955Z,11.23
2023-02-19T07:16:18.135Z,13.90
2023-02-19T07:18:46.194Z,9.55
2023-02-19T07:21:16.519Z,10.10
2023-02-19T07:23:46.933Z,10.60
2023-02-19T07:26:16.703Z,18.20
2023-02-19T07:28:45.757Z,12.83
2023-02-19T07:31:15.626Z,14.00
2023-02-19T07:33:44.711Z,11.80
2023-02-19T07:36:12.795Z,8.73
2023-02-19T07:38:41.069Z,11.43
2023-02-19T07:41:11.358Z,12.38
2023-02-19T07:43:40.129Z,12.30
2023-02-19T07:46:10.298Z,10.57
2023-02-19T07:48:39.062Z,11.90
2023-02-19T07:51:09.340Z,13.02
2023-02-19T07:53:37.604Z,14.30
2023-02-19T07:56:07.959Z,10.10
2023-02-19T07:58:37.288Z,10.15
2023-02-19T08:01:10.470Z,14.85
2023-02-19T08:03:38.416Z,12.68
2023-02-19T08:06:07.481Z,21.38
2023-02-19T08:08:35.618Z,13.40
2023-02-19T08:11:22.634Z,11.07
2023-02-19T08:13:52.971Z,14.55
2023-02-19T08:16:40.698Z,15.30
2023-02-19T08:19:10.825Z,16.20
2023-02-19T08:21:38.957Z,31.47
2023-02-19T08:24:07.521Z,31.27
2023-02-19T08:26:36.182Z,33.28
2023-02-19T08:29:06.384Z,33.78
2023-02-19T08:31:35.208Z,33.83
2023-02-19T08:34:03.264Z,34.92
2023-02-19T08:36:31.295Z,30.35
2023-02-19T08:38:59.257Z,29.70
2023-02-19T08:41:27.450Z,27.92
2023-02-19T08:43:55.539Z,30.85
2023-02-19T08:46:24.986Z,31.83
2023-02-19T08:48:53.168Z,32.53
2023-02-19T08:51:21.152Z,34.22
2023-02-19T08:53:49.283Z,33.55
2023-02-19T08:56:18.673Z,36.80
2023-02-19T08:58:47.004Z,36.78
2023-02-19T09:01:16.612Z,21.80
2023-02-19T09:03:46.045Z,18.85
2023-02-19T09:06:16.802Z,22.50
2023-02-19T09:08:44.956Z,21.75
2023-02-19T09:11:13.662Z,23.53
2023-02-19T09:13:42.158Z,22.40
2023-02-19T09:16:10.158Z,21.20
2023-02-19T09:18:38.189Z,19.50
2023-02-19T09:21:11.097Z,17.50
2023-02-19T09:23:39.511Z,16.87
2023-02-19T09:26:10.146Z,17.57
2023-02-19T09:28:41.504Z,19.20
2023-02-19T09:31:12.689Z,14.67
2023-02-19T09:33:44.461Z,23.47
2023-02-19T09:36:14.708Z,30.90
2023-02-19T09:38:43.517Z,27.87
2023-02-19T09:41:18.065Z,28.40
2023-02-19T09:43:46.303Z,43.50
2023-02-19T09:46:29.014Z,15.57
2023-02-19T09:49:02.165Z,31.67
2023-02-19T09:51:33.270Z,29.60
2023-02-19T09:54:02.550Z,30.17
2023-02-19T09:56:31.036Z,29.57
2023-02-19T09:59:01.017Z,28.93
2023-02-19T10:01:34.430Z,33.33
2023-02-19T10:04:02.521Z,28.80
2023-02-19T10:06:36.292Z,14.67
2023-02-19T10:09:20.554Z,15.60
2023-02-19T10:11:50.355Z,14.03
2023-02-19T10:14:22.791Z,32.07
2023-02-19T10:16:52.759Z,36.73
2023-02-19T10:19:20.967Z,33.33
2023-02-19T10:21:50.360Z,33.17
2023-02-19T10:24:24.027Z,33.67
2023-02-19T10:26:52.338Z,31.90
2023-02-19T10:29:21.672Z,33.77
2023-02-19T10:31:49.951Z,32.20
2023-02-19T10:34:22.421Z,30.13
2023-02-19T10:36:53.577Z,32.80
2023-02-19T10:39:42.857Z,32.57
2023-02-19T10:42:22.153Z,31.37
2023-02-19T10:44:54.816Z,31.80
2023-02-19T10:47:25.244Z,32.93
2023-02-19T10:49:56.452Z,34.53
2023-02-19T10:52:28.224Z,31.47
2023-02-19T10:54:58.593Z,32.87
2023-02-19T10:57:33.404Z,37.40
2023-02-19T11:00:03.849Z,33.70
2023-02-19T11:02:32.775Z,33.70
2023-02-19T11:05:17.185Z,38.00
2023-02-19T11:07:49.215Z,38.77
2023-02-19T11:10:29.375Z,34.03
2023-02-19T11:13:00.213Z,37.33
2023-02-19T11:15:31.416Z,40.60
2023-02-19T11:18:04.913Z,40.77
2023-02-19T11:20:33.655Z,38.30
2023-02-19T11:23:11.694Z,41.10
2023-02-19T11:25:47.024Z,39.40
2023-02-19T11:28:28.290Z,39.70
2023-02-19T11:30:56.321Z,41.97
2023-02-19T11:33:31.886Z,43.13
2023-02-19T11:36:17.082Z,39.47
2023-02-19T11:38:46.440Z,38.87
2023-02-19T11:41:21.483Z,43.30
2023-02-19T11:44:05.887Z,43.77
2023-02-19T11:46:42.676Z,44.27
2023-02-19T11:49:22.272Z,43.00
2023-02-19T11:52:06.394Z,44.50
2023-02-19T11:54:48.668Z,42.83
2023-02-19T11:57:28.608Z,22.10
2023-02-19T12:00:03.044Z,23.13
2023-02-19T12:02:54.171Z,22.00
2023-02-19T12:05:34.865Z,24.70
2023-02-19T12:08:29.804Z,21.93
2023-02-19T12:11:24.508Z,25.20
2023-02-19T12:14:05.627Z,24.33
2023-02-19T12:16:41.896Z,26.63
2023-02-19T12:19:26.087Z,25.30
2023-02-19T12:22:10.495Z,23.73
2023-02-19T12:24:56.633Z,24.27
2023-02-19T12:27:41.084Z,24.87
2023-02-19T12:30:35.187Z,23.37
2023-02-19T12:33:36.230Z,23.17
2023-02-19T12:36:11.856Z,23.83
2023-02-19T12:38:44.641Z,23.90
2023-02-19T12:41:31.610Z,25.50
2023-02-19T12:44:06.750Z,26.30
2023-02-19T12:46:39.547Z,25.60
2023-02-19T12:49:13.194Z,28.07
2023-02-19T12:51:46.586Z,26.50
2023-02-19T12:54:21.029Z,26.63
2023-02-19T12:56:54.915Z,26.87
2023-02-19T12:59:30.276Z,37.40
2023-02-19T13:02:04.629Z,25.47
2023-02-19T13:04:40.932Z,25.77
2023-02-19T13:07:13.749Z,25.77
2023-02-19T13:09:48.057Z,27.50
2023-02-19T13:12:21.873Z,28.37
2023-02-19T13:14:56.475Z,24.20
2023-02-19T13:17:28.638Z,25.90
2023-02-19T13:20:02.236Z,23.40
2023-02-19T13:22:54.118Z,30.77
2023-02-19T13:25:23.491Z,34.90
2023-02-19T13:28:13.873Z,29.40
2023-02-19T13:31:02.526Z,30.00
2023-02-19T13:33:42.180Z,30.40
2023-02-19T13:36:16.346Z,27.27
2023-02-19T13:38:47.031Z,24.87
2023-02-19T13:41:28.443Z,31.53
2023-02-19T13:43:59.239Z,25.93
2023-02-19T13:46:37.036Z,27.03
2023-02-19T13:49:44.637Z,24.77
2023-02-19T13:52:36.933Z,26.47
2023-02-19T13:55:43.050Z,28.67
2023-02-19T13:59:01.563Z,28.87
2023-02-19T14:02:13.125Z,27.93
2023-02-19T14:04:57.009Z,25.23
2023-02-19T14:08:04.153Z,25.00
2023-02-19T14:10:57.733Z,25.10
2023-02-19T14:13:56.663Z,27.43
2023-02-19T14:16:51.337Z,29.93
2023-02-19T14:19:52.648Z,28.20
2023-02-19T14:23:03.381Z,26.87
2023-02-19T14:25:46.492Z,26.30
2023-02-19T14:28:29.934Z,30.30
2023-02-19T14:31:01.098Z,27.70
2023-02-19T14:33:31.738Z,28.83
2023-02-19T14:36:05.788Z,39.17
2023-02-19T14:38:38.546Z,28.60
2023-02-19T14:41:07.835Z,26.83
2023-02-19T14:43:37.501Z,26.93
2023-02-19T14:46:14.082Z,28.60
2023-02-19T14:48:46.299Z,25.27
2023-02-19T14:51:22.293Z,24.30
2023-02-19T14:53:53.236Z,28.00
2023-02-19T14:56:24.224Z,26.93
2023-02-19T14:59:09.118Z,25.63
2023-02-19T15:01:37.222Z,26.97
2023-02-19T15:04:05.925Z,26.33
2023-02-19T15:06:36.586Z,28.17
2023-02-19T15:09:08.281Z,26.47
2023-02-19T15:11:37.146Z,27.37
2023-02-19T15:14:08.027Z,25.47
2023-02-19T15:16:37.693Z,24.47
2023-02-19T15:19:08.689Z,24.07
2023-02-19T15:21:41.012Z,27.60
2023-02-19T15:24:13.536Z,26.77
2023-02-19T15:26:42.958Z,27.80
2023-02-19T15:29:13.311Z,26.00
2023-02-19T15:31:47.238Z,25.77
2023-02-19T15:34:20.069Z,23.70
2023-02-19T15:36:49.354Z,26.67
2023-02-19T15:39:23.182Z,25.97
2023-02-19T15:41:59.910Z,26.37
2023-02-19T15:44:42.451Z,25.13
2023-02-19T15:47:17.569Z,26.50
2023-02-19T15:49:51.751Z,23.57
2023-02-19T15:52:36.005Z,23.97
2023-02-19T15:55:18.868Z,27.77
2023-02-19T15:57:51.681Z,23.83
2023-02-19T16:00:25.331Z,22.77
2023-02-19T16:02:53.439Z,32.23
2023-02-19T16:05:27.143Z,25.93
2023-02-19T16:08:09.965Z,29.57
2023-02-19T16:10:39.732Z,21.50
2023-02-19T16:13:08.593Z,28.07
2023-02-19T16:15:37.272Z,27.03
2023-02-19T16:18:05.816Z,24.27
2023-02-19T16:20:35.856Z,26.83
2023-02-19T16:23:06.700Z,24.73
2023-02-19T16:25:40.926Z,25.90
2023-02-19T16:28:21.175Z,25.73
2023-02-19T16:30:57.270Z,28.43
2023-02-19T16:33:39.550Z,26.50
2023-02-19T16:36:35.125Z,23.70
2023-02-19T16:39:27.280Z,22.07
2023-02-19T16:42:19.696Z,23.47
2023-02-19T16:44:49.429Z,22.50
2023-02-19T16:47:29.936Z,24.50
2023-02-19T16:50:00.503Z,27.60
2023-02-19T16:52:29.554Z,24.90
2023-02-19T16:54:57.557Z,30.17
2023-02-19T16:57:25.568Z,24.27
2023-02-19T16:59:54.908Z,25.37
2023-02-19T17:02:25.330Z,25.33
2023-02-19T17:04:55.222Z,30.77
2023-02-19T17:07:23.687Z,26.67
2023-02-19T17:09:51.973Z,26.73
2023-02-19T17:12:20.248Z,25.30
2023-02-19T17:14:48.244Z,24.93
2023-02-19T17:17:17.581Z,21.90
2023-02-19T17:19:45.629Z,26.97
2023-02-19T17:22:16.985Z,21.87
2023-02-19T17:24:46.006Z,22.80
2023-02-19T17:27:14.357Z,24.40
2023-02-19T17:29:42.420Z,23.60
2023-02-19T17:32:10.564Z,24.60
2023-02-19T17:34:39.971Z,23.77
2023-02-19T17:37:07.943Z,20.93
2023-02-19T17:39:35.959Z,22.87
2023-02-19T17:42:05.321Z,23.53
2023-02-19T17:44:33.374Z,25.60
2023-02-19T17:47:01.880Z,24.03
2023-02-19T17:49:29.914Z,24.50
2023-02-19T17:51:59.623Z,21.23
2023-02-19T17:54:27.723Z,19.27
2023-02-19T17:56:55.771Z,22.43
2023-02-19T17:59:23.787Z,25.07
2023-02-19T18:01:51.770Z,24.27
2023-02-19T18:04:19.835Z,21.80
2023-02-19T18:06:48.161Z,25.77
2023-02-19T18:09:19.446Z,21.47
2023-02-19T18:11:47.667Z,22.43
2023-02-19T18:14:15.644Z,22.67
2023-02-19T18:16:49.760Z,20.53
2023-02-19T18:19:18.813Z,21.23
2023-02-19T18:21:46.826Z,20.73
2023-02-19T18:24:14.891Z,17.43
2023-02-19T18:26:44.686Z,18.47
2023-02-19T18:29:13.256Z,21.33
2023-02-19T18:31:42.676Z,22.50
2023-02-19T18:34:18.300Z,19.47
2023-02-19T18:36:46.695Z,22.27
2023-02-19T18:39:14.995Z,21.27
2023-02-19T18:41:47.805Z,19.30
2023-02-19T18:44:19.697Z,20.30
2023-02-19T18:46:47.757Z,17.50
2023-02-19T18:49:16.186Z,19.87
2023-02-19T18:51:44.465Z,17.73
2023-02-19T18:54:14.654Z,17.87
2023-02-19T18:56:45.401Z,21.67
2023-02-19T18:59:14.154Z,18.03
2023-02-19T19:01:42.578Z,20.03
2023-02-19T19:04:10.794Z,19.80
2023-02-19T19:06:38.775Z,21.23
2023-02-19T19:09:07.510Z,37.40
2023-02-19T19:11:35.697Z,39.73
2023-02-19T19:14:05.273Z,39.00
2023-02-19T19:16:33.266Z,37.13
2023-02-19T19:19:01.284Z,35.70
2023-02-19T19:21:30.657Z,39.27
2023-02-19T19:23:58.714Z,37.90
2023-02-19T19:26:26.792Z,37.13
2023-02-19T19:28:54.847Z,34.80
2023-02-19T19:31:25.474Z,17.27
2023-02-19T19:33:53.859Z,16.53
2023-02-19T19:36:23.656Z,18.70
2023-02-19T19:38:51.651Z,16.40
2023-02-19T19:41:20.700Z,16.47
2023-02-19T19:43:48.833Z,16.73
2023-02-19T19:46:19.816Z,17.27
2023-02-19T19:48:50.191Z,15.87
2023-02-19T19:51:18.605Z,15.83
2023-02-19T19:53:49.080Z,17.67
2023-02-19T19:56:17.680Z,20.30
2023-02-19T19:58:45.698Z,14.90
2023-02-19T20:01:15.062Z,16.30
2023-02-19T20:03:43.099Z,15.60
2023-02-19T20:06:12.501Z,17.93
2023-02-19T20:08:40.738Z,17.63
2023-02-19T20:11:08.897Z,16.63
2023-02-19T20:13:36.879Z,15.37
2023-02-19T20:16:06.102Z,15.30
2023-02-19T20:18:35.967Z,18.67
2023-02-19T20:21:04.480Z,17.10
2023-02-19T20:23:33.912Z,37.43
2023-02-19T20:26:05.472Z,39.70
2023-02-19T20:28:33.614Z,38.07
2023-02-19T20:31:01.792Z,37.73
2023-02-19T20:33:30.372Z,39.77
2023-02-19T20:35:58.408Z,38.67
2023-02-19T20:38:26.388Z,38.70
2023-02-19T20:40:56.504Z,40.80
2023-02-19T20:43:24.605Z,40.17
2023-02-19T20:45:52.715Z,38.57
2023-02-19T20:48:20.845Z,39.87
2023-02-19T20:50:48.823Z,38.43
2023-02-19T20:53:16.935Z,38.07
2023-02-19T20:55:44.978Z,41.03
2023-02-19T20:58:14.569Z,36.87
2023-02-19T21:00:42.608Z,38.20
2023-02-19T21:03:11.767Z,36.73
2023-02-19T21:05:39.886Z,17.43
2023-02-19T21:08:07.942Z,18.10
2023-02-19T21:10:35.993Z,16.60
2023-02-19T21:13:03.964Z,18.40
2023-02-19T21:15:34.339Z,17.00
2023-02-19T21:18:04.920Z,16.33
2023-02-19T21:20:33.022Z,18.43
2023-02-19T21:23:01.218Z,21.07
2023-02-19T21:25:31.478Z,17.33
2023-02-19T21:27:59.610Z,16.20
2023-02-19T21:30:27.613Z,17.07
2023-02-19T21:32:57.273Z,16.30
2023-02-19T21:35:25.254Z,16.83
2023-02-19T21:37:53.286Z,15.83
2023-02-19T21:40:23.370Z,15.33
2023-02-19T21:42:51.669Z,16.07
2023-02-19T21:45:19.692Z,14.40
2023-02-19T21:47:47.711Z,14.77
2023-02-19T21:50:17.243Z,16.73
2023-02-19T21:52:45.233Z,12.60
2023-02-19T21:55:13.401Z,14.13
2023-02-19T21:57:41.505Z,15.07
2023-02-19T22:00:10.307Z,14.87
2023-02-19T22:02:38.433Z,13.27
2023-02-19T22:05:07.171Z,15.53
2023-02-19T22:07:36.559Z,16.03
2023-02-19T22:10:05.225Z,15.47
2023-02-19T22:12:33.346Z,16.23
2023-02-19T22:15:01.499Z,18.07
2023-02-19T22:17:29.472Z,16.63
2023-02-19T22:19:57.425Z,19.33
2023-02-19T22:22:26.793Z,14.57
2023-02-19T22:24:56.314Z,33.77
2023-02-19T22:27:25.642Z,33.47
2023-02-19T22:29:53.598Z,35.23
2023-02-19T22:32:21.668Z,34.43
2023-02-19T22:34:49.724Z,35.57
2023-02-19T22:37:17.782Z,35.60
2023-02-19T22:39:46.145Z,34.90
2023-02-19T22:42:15.498Z,36.20
2023-02-19T22:44:44.007Z,36.77
2023-02-19T22:47:11.977Z,37.00
2023-02-19T22:49:41.713Z,16.80
2023-02-19T22:52:11.571Z,17.50
2023-02-19T22:54:40.318Z,18.30
2023-02-19T22:57:08.266Z,19.30
2023-02-19T22:59:37.600Z,37.03
2023-02-19T23:02:05.847Z,18.23
2023-02-19T23:04:33.868Z,16.33
2023-02-19T23:07:01.889Z,17.20
2023-02-19T23:09:30.621Z,16.07
2023-02-19T23:12:03.081Z,15.47
2023-02-19T23:14:33.247Z,16.73
2023-02-19T23:17:03.137Z,15.80
2023-02-19T23:19:31.377Z,15.47
2023-02-19T23:21:59.612Z,16.33
2023-02-19T23:24:27.666Z,15.80
2023-02-19T23:26:55.753Z,16.33
2023-02-19T23:29:26.396Z,17.23
2023-02-19T23:31:55.242Z,17.83
2023-02-19T23:34:25.335Z,14.90
2023-02-19T23:36:53.618Z,14.80
2023-02-19T23:39:23.100Z,15.33
2023-02-19T23:41:52.755Z,17.60
2023-02-19T23:44:22.226Z,16.23
2023-02-19T23:46:50.886Z,16.23
2023-02-19T23:49:19.316Z,17.03
2023-02-19T23:51:48.802Z,17.37
2023-02-19T23:54:17.089Z,16.97
2023-02-19T23:56:45.068Z,14.83
2023-02-19T23:59:13.361Z,13.00
