createdAt,value
2018-04-12T14:44:00.197Z,787.50
2018-04-12T14:45:00.373Z,798.75
2018-04-12T14:46:00.568Z,798.75
2018-04-12T14:47:00.808Z,776.25
2018-04-12T14:48:01.011Z,759.38
2018-04-12T14:49:01.195Z,731.25
2018-04-12T14:50:01.403Z,725.63
2018-04-12T14:51:01.599Z,748.13
2018-04-12T14:52:01.798Z,748.13
2018-04-12T14:53:02.010Z,776.25
2018-04-12T14:54:02.205Z,765.00
2018-04-12T14:55:02.395Z,714.38
2018-04-12T14:56:02.632Z,703.13
2018-04-12T14:57:02.808Z,691.88
2018-04-12T14:58:03.029Z,725.63
2018-04-12T14:59:03.254Z,731.25
2018-04-12T15:00:03.453Z,725.63
2018-04-12T15:01:03.675Z,714.38
2018-04-12T15:02:03.875Z,697.50
2018-04-12T15:03:04.085Z,675.00
2018-04-12T15:04:04.311Z,658.13
2018-04-12T15:05:04.509Z,652.50
2018-04-12T15:06:04.711Z,646.88
2018-04-12T15:07:04.900Z,646.88
2018-04-12T15:08:05.092Z,641.25
2018-04-12T15:09:05.292Z,630.00
2018-04-12T15:10:05.487Z,630.00
2018-04-12T15:11:05.692Z,641.25
2018-04-12T15:12:05.906Z,646.88
2018-04-12T15:13:06.175Z,658.13
2018-04-12T15:14:06.327Z,663.75
2018-04-12T15:15:06.536Z,663.75
2018-04-12T15:16:06.752Z,669.38
2018-04-12T15:17:06.950Z,680.63
2018-04-12T15:18:07.155Z,691.88
2018-04-12T15:19:07.360Z,703.13
2018-04-12T15:20:07.562Z,703.13
2018-04-12T15:21:07.893Z,680.63
2018-04-12T15:22:07.976Z,669.38
2018-04-12T15:23:08.186Z,663.75
2018-04-12T15:24:08.385Z,652.50
2018-04-12T15:25:08.576Z,652.50
2018-04-12T15:26:08.769Z,652.50
2018-04-12T15:27:08.985Z,641.25
2018-04-12T15:28:09.177Z,635.63
2018-04-12T15:29:09.395Z,630.00
2018-04-12T15:30:09.591Z,630.00
2018-04-12T15:31:09.818Z,630.00
2018-04-12T15:32:10.120Z,630.00
2018-04-12T15:33:10.158Z,630.00
2018-04-12T15:34:10.356Z,624.38
2018-04-12T15:35:10.613Z,618.75
2018-04-12T15:36:10.824Z,613.13
2018-04-12T15:37:11.040Z,601.88
2018-04-12T15:38:11.258Z,596.25
2018-04-12T15:39:11.482Z,590.63
2018-04-12T15:40:11.682Z,590.63
2018-04-12T15:41:11.891Z,585.00
2018-04-12T15:43:44.036Z,579.38
2018-04-12T15:44:44.231Z,579.38
2018-04-12T15:45:44.459Z,579.38
2018-04-12T15:46:44.655Z,579.38
2018-04-12T15:47:44.875Z,585.00
2018-04-12T15:48:45.098Z,579.38
2018-04-12T15:49:45.297Z,573.75
2018-04-12T15:50:45.502Z,568.13
2018-04-12T15:51:45.690Z,556.88
2018-04-12T15:52:45.907Z,540.00
2018-04-12T15:53:46.094Z,528.75
2018-04-12T15:54:46.283Z,517.50
2018-04-12T15:55:46.483Z,511.88
2018-04-12T15:56:46.702Z,506.25
2018-04-12T15:57:46.904Z,500.63
2018-04-12T15:58:47.091Z,495.00
2018-04-12T15:59:47.286Z,489.38
2018-04-12T16:00:47.502Z,478.13
2018-04-12T16:01:47.709Z,472.50
2018-04-12T16:02:47.897Z,461.25
2018-04-12T16:03:48.093Z,450.00
2018-04-12T16:04:48.329Z,444.38
2018-04-12T16:05:48.549Z,438.75
2018-04-12T16:06:48.799Z,438.75
2018-04-12T16:07:48.998Z,433.13
2018-04-12T16:08:49.200Z,438.75
2018-04-12T16:09:54.297Z,438.75
2018-04-12T16:10:54.459Z,438.75
2018-04-12T16:11:54.657Z,438.75
2018-04-12T16:12:54.865Z,433.13
2018-04-12T16:13:55.079Z,433.13
2018-04-12T16:14:55.276Z,433.13
2018-04-12T16:15:55.467Z,427.50
2018-04-12T16:16:55.679Z,421.88
2018-04-12T16:17:55.887Z,421.88
2018-04-12T16:18:56.103Z,416.25
2018-04-12T16:19:56.297Z,410.63
2018-04-12T16:20:56.494Z,410.63
2018-04-12T16:21:56.757Z,405.00
2018-04-12T16:22:56.836Z,399.38
2018-04-12T16:23:57.038Z,393.75
2018-04-12T16:24:57.271Z,388.13
2018-04-12T16:25:57.491Z,376.88
2018-04-12T16:26:57.716Z,376.88
2018-04-12T16:27:57.935Z,371.25
2018-04-12T16:28:58.149Z,365.63
2018-04-12T16:29:58.466Z,360.00
2018-04-12T16:30:58.553Z,360.00
2018-04-12T16:31:58.768Z,360.00
2018-04-12T16:32:58.979Z,354.38
2018-04-12T16:33:59.189Z,348.75
2018-04-12T16:34:59.391Z,343.13
2018-04-12T16:35:59.606Z,343.13
2018-04-12T16:38:31.448Z,337.50
2018-04-12T16:39:31.624Z,337.50
2018-04-12T16:40:31.840Z,337.50
2018-04-12T16:41:32.051Z,337.50
2018-04-12T16:42:32.281Z,337.50
2018-04-12T16:43:32.489Z,331.88
2018-04-12T16:44:32.707Z,331.88
2018-04-12T16:45:32.924Z,326.25
2018-04-12T16:46:33.123Z,320.63
2018-04-12T16:47:33.330Z,320.63
2018-04-12T16:48:33.547Z,315.00
2018-04-12T16:49:33.750Z,309.38
2018-04-12T16:50:33.989Z,303.75
2018-04-12T16:51:34.189Z,298.13
2018-04-12T16:52:34.387Z,292.50
2018-04-12T16:53:34.608Z,286.88
2018-04-12T16:54:34.822Z,281.25
2018-04-12T16:57:06.962Z,270.00
2018-04-12T16:58:07.139Z,264.38
2018-04-12T16:59:07.348Z,258.75
2018-04-12T17:00:07.535Z,253.13
2018-04-12T17:01:07.728Z,247.50
2018-04-12T17:02:07.926Z,241.88
2018-04-12T17:03:08.165Z,236.25
2018-04-12T17:04:08.352Z,236.25
2018-04-12T17:05:08.561Z,230.63
2018-04-12T17:06:08.754Z,225.00
2018-04-12T17:07:09.044Z,225.00
2018-04-12T17:08:09.150Z,219.38
2018-04-12T17:09:09.348Z,219.38
2018-04-12T17:10:09.549Z,213.75
2018-04-12T17:11:09.752Z,213.75
2018-04-12T17:12:10.022Z,213.75
2018-04-12T17:13:10.157Z,208.13
2018-04-12T17:14:10.366Z,202.50
2018-04-12T17:15:10.560Z,196.88
2018-04-12T17:16:10.781Z,191.25
2018-04-12T17:17:10.985Z,185.63
2018-04-12T17:18:11.194Z,180.00
2018-04-12T17:19:11.421Z,174.38
2018-04-12T17:20:11.602Z,168.75
2018-04-12T17:21:11.808Z,168.75
2018-04-12T17:22:12.034Z,163.13
2018-04-12T17:23:12.245Z,157.50
2018-04-12T17:24:12.440Z,151.88
2018-04-12T17:25:12.664Z,151.88
2018-04-12T17:26:12.857Z,146.25
2018-04-12T17:27:13.061Z,140.63
2018-04-12T17:28:13.271Z,135.00
2018-04-12T17:29:13.481Z,135.00
2018-04-12T17:30:13.703Z,129.38
2018-04-12T17:31:13.924Z,123.75
2018-04-12T17:32:14.145Z,118.13
2018-04-12T17:33:14.373Z,112.50
2018-04-12T17:34:14.585Z,106.88
2018-04-12T17:35:14.778Z,106.88
2018-04-12T17:36:14.975Z,101.25
2018-04-12T17:37:15.200Z,101.25
2018-04-12T17:38:15.404Z,95.63
2018-04-12T17:39:15.594Z,90.00
2018-04-12T17:40:15.797Z,84.38
2018-04-12T17:41:16.015Z,78.75
2018-04-12T17:42:16.226Z,73.13
2018-04-12T17:43:16.423Z,73.13
2018-04-12T17:44:16.633Z,67.50
2018-04-12T17:45:16.840Z,61.88
2018-04-12T17:46:17.039Z,61.88
2018-04-12T17:47:17.256Z,56.25
2018-04-12T17:48:17.455Z,50.63
2018-04-12T17:49:17.666Z,45.00
2018-04-12T17:50:17.881Z,45.00
2018-04-12T17:51:18.074Z,39.38
2018-04-12T17:52:18.283Z,39.38
2018-04-12T17:53:18.474Z,33.75
2018-04-12T17:54:18.705Z,33.75
2018-04-12T17:55:19.654Z,28.13
2018-04-12T17:56:19.118Z,28.13
2018-04-12T17:57:19.308Z,22.50
2018-04-12T17:58:19.544Z,22.50
2018-04-12T17:59:19.751Z,22.50
2018-04-12T18:00:19.960Z,16.88
2018-04-12T18:01:20.159Z,16.88
2018-04-12T18:02:21.219Z,11.25
2018-04-12T18:03:20.668Z,11.25
2018-04-12T18:04:20.819Z,11.25
2018-04-12T18:05:21.069Z,11.25
2018-04-12T18:06:21.285Z,11.25
2018-04-12T18:07:21.469Z,5.63
2018-04-12T18:08:21.661Z,5.63
2018-04-12T18:09:21.864Z,5.63
2018-04-12T18:10:22.071Z,5.63
2018-04-12T18:11:22.277Z,5.63
2018-04-12T18:12:22.486Z,0.00
2018-04-12T18:13:22.678Z,0.00
2018-04-12T18:14:22.872Z,0.00
2018-04-12T18:15:23.066Z,0.00
2018-04-12T18:16:23.257Z,0.00
2018-04-12T18:17:23.477Z,0.00
2018-04-12T18:18:23.674Z,0.00
2018-04-12T18:19:23.895Z,0.00
2018-04-12T18:20:24.116Z,0.00
2018-04-12T18:21:24.327Z,0.00
2018-04-12T18:22:24.526Z,0.00
2018-04-12T18:23:24.713Z,0.00
2018-04-12T18:24:24.908Z,0.00
2018-04-12T18:25:25.187Z,0.00
2018-04-12T18:26:25.268Z,0.00
2018-04-12T18:27:25.466Z,0.00
2018-04-12T18:28:25.679Z,0.00
2018-04-12T18:29:25.897Z,0.00
2018-04-12T18:30:26.110Z,0.00
2018-04-12T18:31:26.329Z,0.00
2018-04-12T18:32:26.542Z,0.00
2018-04-12T18:33:26.751Z,0.00
2018-04-12T18:34:26.968Z,0.00
2018-04-12T18:35:27.160Z,0.00
2018-04-12T18:36:27.368Z,0.00
2018-04-12T18:37:27.595Z,0.00
2018-04-12T18:38:27.806Z,0.00
2018-04-12T18:39:28.019Z,0.00
2018-04-12T18:40:28.215Z,0.00
2018-04-12T18:41:28.425Z,0.00
2018-04-12T18:42:28.686Z,0.00
2018-04-12T18:43:28.784Z,0.00
2018-04-12T18:44:28.978Z,0.00
2018-04-12T18:45:29.192Z,0.00
2018-04-12T18:46:29.417Z,0.00
2018-04-12T18:47:29.646Z,0.00
2018-04-12T18:48:29.824Z,0.00
2018-04-12T18:49:30.027Z,0.00
2018-04-12T18:50:30.241Z,0.00
2018-04-12T18:51:30.500Z,0.00
2018-04-12T18:52:30.694Z,0.00
2018-04-12T18:53:30.904Z,0.00
2018-04-12T18:54:31.109Z,0.00
2018-04-12T18:55:31.315Z,0.00
2018-04-12T18:56:31.509Z,0.00
2018-04-12T18:57:31.718Z,0.00
2018-04-12T18:58:31.911Z,0.00
2018-04-12T18:59:32.129Z,0.00
2018-04-12T19:00:32.311Z,0.00
2018-04-12T19:01:32.536Z,0.00
2018-04-12T19:02:32.738Z,0.00
2018-04-12T19:03:32.942Z,0.00
2018-04-12T19:04:33.143Z,0.00
2018-04-12T19:05:33.369Z,0.00
2018-04-12T19:06:33.570Z,0.00
2018-04-12T19:07:33.785Z,0.00
2018-04-12T19:08:33.984Z,0.00
2018-04-12T19:09:34.191Z,0.00
2018-04-12T19:10:34.425Z,0.00
2018-04-12T19:11:34.611Z,0.00
2018-04-12T19:12:34.833Z,0.00
2018-04-12T19:13:35.055Z,0.00
2018-04-12T19:14:35.234Z,0.00
2018-04-12T19:15:35.473Z,0.00
2018-04-12T19:16:35.643Z,0.00
2018-04-12T19:17:35.846Z,0.00
2018-04-12T19:18:36.054Z,0.00
2018-04-12T19:19:36.262Z,0.00
2018-04-12T19:20:36.503Z,0.00
2018-04-12T19:21:36.672Z,0.00
2018-04-12T19:22:36.866Z,0.00
2018-04-12T19:23:37.078Z,0.00
2018-04-12T19:24:37.269Z,0.00
2018-04-12T19:25:37.460Z,0.00
2018-04-12T19:26:37.678Z,0.00
2018-04-12T19:27:37.925Z,0.00
2018-04-12T19:28:38.112Z,0.00
2018-04-12T19:29:38.322Z,0.00
2018-04-12T19:30:38.522Z,0.00
2018-04-12T19:31:38.716Z,0.00
2018-04-12T19:32:38.934Z,0.00
2018-04-12T19:33:39.110Z,0.00
2018-04-12T19:34:39.318Z,0.00
2018-04-12T19:35:39.521Z,0.00
2018-04-12T19:36:39.722Z,0.00
2018-04-12T19:37:39.919Z,0.00
2018-04-12T19:38:40.114Z,0.00
2018-04-12T19:39:40.348Z,0.00
2018-04-12T19:40:40.548Z,0.00
2018-04-12T19:41:40.739Z,0.00
2018-04-12T19:42:40.962Z,0.00
2018-04-12T19:43:41.162Z,0.00
2018-04-12T19:44:41.357Z,0.00
2018-04-12T19:45:41.548Z,0.00
2018-04-12T19:46:41.744Z,0.00
2018-04-12T19:47:41.930Z,0.00
2018-04-12T19:48:42.152Z,0.00
2018-04-12T19:49:42.352Z,0.00
2018-04-12T19:50:42.542Z,0.00
2018-04-12T19:51:42.755Z,0.00
2018-04-12T19:52:42.951Z,0.00
2018-04-12T19:53:43.176Z,0.00
2018-04-12T19:54:43.361Z,0.00
2018-04-12T19:55:43.560Z,0.00
2018-04-12T19:56:43.748Z,0.00
2018-04-12T19:57:43.934Z,0.00
2018-04-12T19:58:44.130Z,0.00
2018-04-12T19:59:44.361Z,0.00
2018-04-12T20:00:44.595Z,0.00
2018-04-12T20:01:44.866Z,0.00
2018-04-12T20:02:45.058Z,0.00
2018-04-12T20:03:45.280Z,0.00
2018-04-12T20:04:45.492Z,0.00
2018-04-12T20:05:45.684Z,0.00
2018-04-12T20:06:45.881Z,0.00
2018-04-12T20:07:46.117Z,0.00
2018-04-12T20:08:46.316Z,0.00
2018-04-12T20:09:46.518Z,0.00
2018-04-12T20:10:46.728Z,0.00
2018-04-12T20:11:46.924Z,0.00
2018-04-12T20:12:47.230Z,0.00
2018-04-12T20:13:47.361Z,0.00
2018-04-12T20:14:47.526Z,0.00
2018-04-12T20:15:47.713Z,0.00
2018-04-12T20:16:47.921Z,0.00
2018-04-12T20:17:48.118Z,0.00
2018-04-12T20:18:48.309Z,0.00
2018-04-12T20:19:48.505Z,0.00
2018-04-12T20:20:48.710Z,0.00
2018-04-12T20:21:48.917Z,0.00
2018-04-12T20:22:49.138Z,0.00
2018-04-12T20:23:49.359Z,0.00
2018-04-12T20:24:49.435Z,0.00
2018-04-12T20:25:49.630Z,0.00
2018-04-12T20:26:49.842Z,0.00
2018-04-12T20:27:50.040Z,0.00
2018-04-12T20:28:50.239Z,0.00
2018-04-12T20:29:50.440Z,0.00
2018-04-12T20:30:50.643Z,0.00
2018-04-12T20:31:50.862Z,0.00
2018-04-12T20:32:51.079Z,0.00
2018-04-12T20:33:51.294Z,0.00
2018-04-12T20:34:51.490Z,0.00
2018-04-12T20:35:51.681Z,0.00
2018-04-12T20:36:51.875Z,0.00
2018-04-12T20:37:52.069Z,0.00
2018-04-12T20:38:52.261Z,0.00
2018-04-12T20:39:52.470Z,0.00
2018-04-12T20:40:52.684Z,0.00
2018-04-12T20:41:52.876Z,0.00
2018-04-12T20:42:53.069Z,0.00
2018-04-12T20:43:53.277Z,0.00
2018-04-12T20:44:53.470Z,0.00
2018-04-12T20:45:53.679Z,0.00
2018-04-12T20:46:53.871Z,0.00
2018-04-12T20:49:26.272Z,0.00
2018-04-12T20:50:26.191Z,0.00
2018-04-12T20:52:58.031Z,0.00
2018-04-12T20:53:58.201Z,0.00
2018-04-12T20:56:30.355Z,0.00
2018-04-12T20:57:30.531Z,0.00
2018-04-12T20:58:30.744Z,0.00
2018-04-12T20:59:30.954Z,0.00
2018-04-12T21:00:31.146Z,0.00
2018-04-12T21:01:31.340Z,0.00
2018-04-12T21:02:31.548Z,0.00
2018-04-12T21:03:31.757Z,0.00
2018-04-12T21:04:31.974Z,0.00
2018-04-12T21:05:32.165Z,0.00
2018-04-12T21:06:32.372Z,0.00
2018-04-12T21:07:32.580Z,0.00
2018-04-12T21:08:32.797Z,0.00
2018-04-12T21:09:32.992Z,0.00
2018-04-12T21:10:33.188Z,0.00
2018-04-12T21:11:33.405Z,0.00
2018-04-12T21:12:33.621Z,0.00
2018-04-12T21:13:33.815Z,0.00
2018-04-12T21:14:34.012Z,0.00
2018-04-12T21:15:34.217Z,0.00
2018-04-12T21:16:34.443Z,0.00
2018-04-12T21:17:34.659Z,0.00
2018-04-12T21:18:34.847Z,0.00
2018-04-12T21:19:35.032Z,0.00
2018-04-12T21:20:35.217Z,0.00
2018-04-12T21:21:35.421Z,0.00
2018-04-12T21:22:35.600Z,0.00
2018-04-12T21:23:35.786Z,0.00
2018-04-12T21:24:35.978Z,0.00
2018-04-12T21:25:36.168Z,0.00
2018-04-12T21:26:36.361Z,0.00
2018-04-12T21:27:36.586Z,0.00
2018-04-12T21:30:08.884Z,0.00
2018-04-12T21:31:08.943Z,0.00
2018-04-12T21:32:09.132Z,0.00
2018-04-12T21:33:09.328Z,0.00
2018-04-12T21:34:09.513Z,0.00
2018-04-12T21:35:09.692Z,0.00
2018-04-12T21:36:09.891Z,0.00
2018-04-12T21:37:10.092Z,0.00
2018-04-12T21:38:10.279Z,0.00
2018-04-12T21:39:10.487Z,0.00
2018-04-12T21:40:10.690Z,0.00
2018-04-12T21:41:10.999Z,0.00
2018-04-12T21:42:11.064Z,0.00
2018-04-12T21:43:11.266Z,0.00
2018-04-12T21:44:11.449Z,0.00
2018-04-12T21:45:11.634Z,0.00
2018-04-12T21:46:11.846Z,0.00
2018-04-12T21:47:12.044Z,0.00
2018-04-12T21:48:12.239Z,0.00
2018-04-12T21:49:12.434Z,0.00
2018-04-12T21:50:12.622Z,0.00
2018-04-12T21:51:12.814Z,0.00
2018-04-12T21:52:13.007Z,0.00
2018-04-12T21:53:13.204Z,0.00
2018-04-12T21:54:13.406Z,0.00
2018-04-12T21:55:13.597Z,0.00
2018-04-12T21:56:13.781Z,0.00
2018-04-12T21:57:13.981Z,0.00
2018-04-12T21:58:14.178Z,0.00
2018-04-12T21:59:14.389Z,0.00
2018-04-12T22:00:14.577Z,0.00
2018-04-12T22:01:14.782Z,0.00
2018-04-12T22:02:14.985Z,0.00
2018-04-12T22:03:15.188Z,0.00
2018-04-12T22:04:15.375Z,0.00
2018-04-12T22:05:15.579Z,0.00
2018-04-12T22:06:15.780Z,0.00
2018-04-12T22:07:15.997Z,0.00
2018-04-12T22:08:16.180Z,0.00
2018-04-12T22:09:16.381Z,0.00
2018-04-12T22:10:16.592Z,0.00
2018-04-12T22:11:16.792Z,0.00
2018-04-12T22:12:16.996Z,0.00
2018-04-12T22:13:17.180Z,0.00
2018-04-12T22:14:17.401Z,0.00
2018-04-12T22:15:17.611Z,0.00
2018-04-12T22:16:17.810Z,0.00
2018-04-12T22:17:18.003Z,0.00
2018-04-12T22:18:18.210Z,0.00
2018-04-12T22:19:18.388Z,0.00
2018-04-12T22:20:18.594Z,0.00
2018-04-12T22:21:18.780Z,0.00
2018-04-12T22:22:18.963Z,0.00
2018-04-12T22:23:19.148Z,0.00
2018-04-12T22:25:51.288Z,0.00
2018-04-12T22:26:51.465Z,0.00
2018-04-12T22:27:51.644Z,0.00
2018-04-12T22:28:51.849Z,0.00
2018-04-12T22:29:52.037Z,0.00
2018-04-12T22:30:52.225Z,0.00
2018-04-12T22:31:52.410Z,0.00
2018-04-12T22:32:52.606Z,0.00
2018-04-12T22:33:52.794Z,0.00
2018-04-12T22:34:52.990Z,0.00
2018-04-12T22:35:53.195Z,0.00
2018-04-12T22:36:53.384Z,0.00
2018-04-12T22:37:53.566Z,0.00
2018-04-12T22:38:53.772Z,0.00
2018-04-12T22:39:53.962Z,0.00
2018-04-12T22:40:54.161Z,0.00
2018-04-12T22:41:54.351Z,0.00
2018-04-12T22:42:54.561Z,0.00
2018-04-12T22:43:54.755Z,0.00
2018-04-12T22:44:54.956Z,0.00
2018-04-12T22:45:55.163Z,0.00
2018-04-12T22:46:55.364Z,0.00
2018-04-12T22:47:55.575Z,0.00
2018-04-12T22:48:55.782Z,0.00
2018-04-12T22:49:55.972Z,0.00
2018-04-12T22:50:56.172Z,0.00
2018-04-12T22:51:56.361Z,0.00
2018-04-12T22:52:56.577Z,0.00
2018-04-12T22:53:56.786Z,0.00
2018-04-12T22:54:57.085Z,0.00
2018-04-12T22:55:57.172Z,0.00
2018-04-12T22:56:57.376Z,0.00
2018-04-12T22:57:57.572Z,0.00
2018-04-12T22:58:57.784Z,0.00
2018-04-12T22:59:57.981Z,0.00
2018-04-12T23:00:58.192Z,0.00
2018-04-12T23:01:58.388Z,0.00
2018-04-12T23:02:58.575Z,0.00
2018-04-12T23:03:58.772Z,0.00
2018-04-12T23:04:58.976Z,0.00
2018-04-12T23:05:59.157Z,0.00
2018-04-12T23:06:59.371Z,0.00
2018-04-12T23:07:59.581Z,0.00
2018-04-12T23:08:59.774Z,0.00
2018-04-12T23:09:59.981Z,0.00
2018-04-12T23:11:00.196Z,0.00
2018-04-12T23:12:00.385Z,0.00
2018-04-12T23:13:00.700Z,0.00
2018-04-12T23:14:00.749Z,0.00
2018-04-12T23:15:00.965Z,0.00
2018-04-12T23:16:01.147Z,0.00
2018-04-12T23:17:01.355Z,0.00
2018-04-12T23:18:01.566Z,0.00
2018-04-12T23:19:01.762Z,0.00
2018-04-12T23:20:01.953Z,0.00
2018-04-12T23:21:02.158Z,0.00
2018-04-12T23:22:02.354Z,0.00
2018-04-12T23:23:02.543Z,0.00
2018-04-12T23:24:02.731Z,0.00
2018-04-12T23:25:02.927Z,0.00
2018-04-12T23:26:03.125Z,0.00
2018-04-12T23:27:03.320Z,0.00
2018-04-12T23:28:03.504Z,0.00
2018-04-12T23:29:03.688Z,0.00
2018-04-12T23:30:03.904Z,0.00
2018-04-12T23:31:04.108Z,0.00
2018-04-12T23:32:04.307Z,0.00
2018-04-12T23:33:04.494Z,0.00
2018-04-12T23:34:04.686Z,0.00
2018-04-12T23:35:04.892Z,0.00
2018-04-12T23:36:05.091Z,0.00
2018-04-12T23:37:05.268Z,0.00
2018-04-12T23:38:05.476Z,0.00
2018-04-12T23:39:05.652Z,0.00
2018-04-12T23:40:05.844Z,0.00
2018-04-12T23:41:06.031Z,0.00
2018-04-12T23:42:06.244Z,0.00
2018-04-12T23:43:06.438Z,0.00
2018-04-12T23:44:06.621Z,0.00
2018-04-12T23:45:06.931Z,0.00
2018-04-12T23:46:07.003Z,0.00
2018-04-12T23:47:07.207Z,0.00
2018-04-12T23:48:07.402Z,0.00
2018-04-12T23:50:39.219Z,0.00
2018-04-12T23:51:39.402Z,0.00
2018-04-12T23:52:39.610Z,0.00
2018-04-12T23:55:11.520Z,0.00
2018-04-12T23:56:11.698Z,0.00
2018-04-12T23:57:11.905Z,0.00
2018-04-12T23:58:12.082Z,0.00
2018-04-12T23:59:12.269Z,0.00
