createdAt,value
2022-09-02T00:02:57.216Z,15.90
2022-09-02T00:05:59.215Z,16.00
2022-09-02T00:09:02.449Z,15.80
2022-09-02T00:12:04.447Z,15.80
2022-09-02T00:15:06.895Z,15.90
2022-09-02T00:18:12.670Z,15.90
2022-09-02T00:21:17.498Z,16.00
2022-09-02T00:24:20.025Z,15.90
2022-09-02T00:27:21.762Z,15.90
2022-09-02T00:30:23.852Z,15.90
2022-09-02T00:33:25.723Z,15.80
2022-09-02T00:36:27.455Z,15.90
2022-09-02T00:39:29.170Z,15.80
2022-09-02T00:42:31.001Z,15.70
2022-09-02T00:45:32.992Z,15.70
2022-09-02T00:48:36.919Z,15.80
2022-09-02T00:51:49.573Z,15.70
2022-09-02T00:54:58.547Z,15.70
2022-09-02T00:58:05.083Z,15.70
2022-09-02T01:01:11.782Z,15.80
2022-09-02T01:04:13.645Z,15.80
2022-09-02T01:07:16.088Z,15.80
2022-09-02T01:10:22.733Z,15.70
2022-09-02T01:13:30.500Z,15.50
2022-09-02T01:16:44.114Z,15.70
2022-09-02T01:19:50.420Z,15.60
2022-09-02T01:22:54.781Z,15.60
2022-09-02T01:25:57.467Z,15.50
2022-09-02T01:28:59.612Z,15.50
2022-09-02T01:32:02.430Z,15.50
2022-09-02T01:35:05.028Z,15.40
2022-09-02T01:38:06.868Z,15.40
2022-09-02T01:41:08.571Z,15.40
2022-09-02T01:44:12.097Z,15.40
2022-09-02T01:47:18.132Z,15.40
2022-09-02T01:50:21.139Z,15.40
2022-09-02T01:53:23.801Z,15.40
2022-09-02T01:56:27.064Z,15.40
2022-09-02T01:59:29.692Z,15.20
2022-09-02T02:02:31.526Z,15.30
2022-09-02T02:05:37.289Z,15.30
2022-09-02T02:08:39.790Z,15.30
2022-09-02T02:11:42.047Z,15.40
2022-09-02T02:14:44.808Z,15.30
2022-09-02T02:17:46.873Z,15.20
2022-09-02T02:20:48.689Z,15.30
2022-09-02T02:23:50.900Z,15.20
2022-09-02T02:26:53.318Z,15.30
2022-09-02T02:29:55.940Z,15.20
2022-09-02T02:32:57.816Z,15.30
2022-09-02T02:36:00.601Z,15.30
2022-09-02T02:39:02.716Z,15.20
2022-09-02T02:42:04.771Z,15.20
2022-09-02T02:45:15.108Z,15.20
2022-09-02T02:48:17.999Z,15.20
2022-09-02T02:51:20.173Z,15.20
2022-09-02T02:54:24.419Z,15.20
2022-09-02T02:57:39.061Z,15.20
2022-09-02T03:00:42.285Z,15.10
2022-09-02T03:03:44.625Z,15.20
2022-09-02T03:06:47.311Z,15.20
2022-09-02T03:09:49.107Z,15.20
2022-09-02T03:12:51.865Z,15.10
2022-09-02T03:15:56.004Z,15.20
2022-09-02T03:18:57.837Z,15.20
2022-09-02T03:21:59.559Z,15.20
2022-09-02T03:25:01.695Z,15.20
2022-09-02T03:28:04.438Z,15.20
2022-09-02T03:31:07.097Z,15.20
2022-09-02T03:34:08.935Z,15.20
2022-09-02T03:37:10.839Z,15.20
2022-09-02T03:40:16.099Z,15.20
2022-09-02T03:43:17.978Z,15.20
2022-09-02T03:46:20.002Z,15.20
2022-09-02T03:49:22.030Z,15.30
2022-09-02T03:52:24.440Z,15.20
2022-09-02T03:55:26.982Z,15.10
2022-09-02T03:58:29.319Z,15.20
2022-09-02T04:01:34.405Z,15.20
2022-09-02T04:04:37.919Z,15.10
2022-09-02T04:07:40.555Z,15.20
2022-09-02T04:10:44.703Z,15.10
2022-09-02T04:13:47.835Z,15.20
2022-09-02T04:16:52.847Z,15.20
2022-09-02T04:19:55.031Z,15.20
2022-09-02T04:22:56.796Z,15.10
2022-09-02T04:25:59.614Z,15.10
2022-09-02T04:29:01.838Z,15.10
2022-09-02T04:32:04.347Z,15.10
2022-09-02T04:35:06.305Z,15.10
2022-09-02T04:38:09.547Z,15.10
2022-09-02T04:41:17.754Z,15.10
2022-09-02T04:44:20.060Z,15.10
2022-09-02T04:47:22.927Z,15.10
2022-09-02T04:50:25.555Z,15.10
2022-09-02T04:53:34.290Z,15.10
2022-09-02T04:56:38.429Z,15.10
2022-09-02T04:59:42.439Z,15.10
2022-09-02T05:02:47.221Z,15.00
2022-09-02T05:05:59.936Z,15.10
2022-09-02T05:09:04.091Z,15.10
2022-09-02T05:12:08.919Z,15.00
2022-09-02T05:15:18.640Z,15.10
2022-09-02T05:18:22.959Z,15.10
2022-09-02T05:21:25.075Z,15.20
2022-09-02T05:24:28.095Z,15.20
2022-09-02T05:27:33.127Z,15.10
2022-09-02T05:30:37.297Z,15.20
2022-09-02T05:33:40.941Z,15.20
2022-09-02T05:36:43.162Z,15.10
2022-09-02T05:39:47.093Z,15.10
2022-09-02T05:42:48.863Z,15.20
2022-09-02T05:45:52.275Z,15.20
2022-09-02T05:49:09.099Z,15.30
2022-09-02T05:52:24.861Z,15.40
2022-09-02T05:55:28.855Z,15.30
2022-09-02T05:58:31.201Z,15.30
2022-09-02T06:01:34.197Z,15.30
2022-09-02T06:04:45.488Z,15.20
2022-09-02T06:07:47.699Z,15.30
2022-09-02T06:10:49.481Z,15.40
2022-09-02T06:13:55.388Z,15.50
2022-09-02T06:16:59.249Z,15.40
2022-09-02T06:20:12.205Z,15.40
2022-09-02T06:23:17.577Z,15.60
2022-09-02T06:26:20.709Z,15.60
2022-09-02T06:29:24.582Z,15.60
2022-09-02T06:32:28.047Z,15.70
2022-09-02T06:35:40.907Z,15.80
2022-09-02T06:38:48.236Z,15.90
2022-09-02T06:41:50.043Z,15.90
2022-09-02T06:44:54.335Z,16.00
2022-09-02T06:47:57.043Z,16.00
2022-09-02T06:50:58.943Z,16.00
2022-09-02T06:54:04.657Z,16.10
2022-09-02T06:57:09.689Z,16.10
2022-09-02T07:00:13.483Z,16.10
2022-09-02T07:03:34.556Z,16.10
2022-09-02T07:06:41.623Z,16.30
2022-09-02T07:09:44.106Z,16.40
2022-09-02T07:12:49.993Z,16.40
2022-09-02T07:15:52.695Z,16.40
2022-09-02T07:18:56.725Z,16.50
2022-09-02T07:21:59.424Z,16.70
2022-09-02T07:25:01.966Z,16.80
2022-09-02T07:28:05.559Z,16.80
2022-09-02T07:31:12.152Z,16.80
2022-09-02T07:34:16.496Z,17.00
2022-09-02T07:37:18.991Z,17.10
2022-09-02T07:40:20.875Z,17.20
2022-09-02T07:43:22.853Z,17.20
2022-09-02T07:46:25.008Z,17.30
2022-09-02T07:49:27.995Z,17.50
2022-09-02T07:52:30.351Z,17.50
2022-09-02T07:55:34.953Z,17.70
2022-09-02T07:58:43.052Z,17.80
2022-09-02T08:01:45.672Z,17.90
2022-09-02T08:04:47.461Z,18.10
2022-09-02T08:07:49.946Z,18.10
2022-09-02T08:10:52.488Z,18.20
2022-09-02T08:13:54.956Z,18.30
2022-09-02T08:16:57.968Z,18.50
2022-09-02T08:20:01.999Z,18.60
2022-09-02T08:23:12.528Z,18.80
2022-09-02T08:26:21.495Z,18.90
2022-09-02T08:29:23.488Z,19.00
2022-09-02T08:32:25.459Z,19.20
2022-09-02T08:35:27.328Z,19.20
2022-09-02T08:38:29.141Z,19.30
2022-09-02T08:41:55.025Z,19.50
2022-09-02T08:45:12.515Z,19.60
2022-09-02T08:48:24.516Z,19.60
2022-09-02T08:51:37.759Z,19.70
2022-09-02T08:54:48.359Z,20.30
2022-09-02T08:57:50.253Z,20.60
2022-09-02T09:01:15.209Z,21.00
2022-09-02T09:04:23.896Z,21.30
2022-09-02T09:07:45.520Z,21.70
2022-09-02T09:11:03.831Z,22.00
2022-09-02T09:14:28.669Z,22.30
2022-09-02T09:17:39.606Z,22.50
2022-09-02T09:20:43.650Z,22.80
2022-09-02T09:23:46.571Z,22.90
2022-09-02T09:26:48.347Z,22.80
2022-09-02T09:29:51.209Z,23.00
2022-09-02T09:32:54.945Z,23.40
2022-09-02T09:35:58.624Z,23.60
2022-09-02T09:39:20.179Z,23.40
2022-09-02T09:42:32.969Z,23.60
2022-09-02T09:45:46.032Z,23.50
2022-09-02T09:48:49.740Z,23.50
2022-09-02T09:51:55.576Z,23.50
2022-09-02T09:55:07.365Z,23.80
2022-09-02T09:58:10.387Z,23.10
2022-09-02T10:01:24.529Z,23.00
2022-09-02T10:04:47.700Z,22.80
2022-09-02T10:07:59.297Z,22.70
2022-09-02T10:11:05.282Z,22.50
2022-09-02T10:14:10.140Z,22.40
2022-09-02T10:17:40.175Z,22.40
2022-09-02T10:21:11.502Z,22.50
2022-09-02T10:25:07.714Z,22.60
2022-09-02T10:28:37.020Z,22.80
2022-09-02T10:32:13.726Z,23.00
2022-09-02T10:35:42.399Z,23.40
2022-09-02T10:38:47.614Z,23.70
2022-09-02T10:41:52.009Z,23.80
2022-09-02T10:45:24.115Z,23.90
2022-09-02T10:49:04.622Z,24.00
2022-09-02T10:52:11.599Z,23.60
2022-09-02T10:55:44.320Z,23.30
2022-09-02T10:58:53.227Z,23.30
2022-09-02T11:01:57.273Z,23.40
2022-09-02T11:05:08.075Z,23.60
2022-09-02T11:08:36.391Z,23.80
2022-09-02T11:11:51.376Z,23.80
2022-09-02T11:15:05.224Z,24.00
2022-09-02T11:18:27.341Z,23.80
2022-09-02T11:21:36.767Z,23.80
2022-09-02T11:24:46.583Z,24.00
2022-09-02T11:28:32.277Z,23.90
2022-09-02T11:31:58.619Z,23.90
2022-09-02T11:35:06.895Z,23.70
2022-09-02T11:38:39.802Z,23.90
2022-09-02T11:42:22.856Z,23.90
2022-09-02T11:45:47.918Z,23.70
2022-09-02T11:49:08.585Z,23.80
2022-09-02T11:52:27.694Z,23.80
2022-09-02T11:55:37.287Z,23.70
2022-09-02T11:58:52.935Z,23.60
2022-09-02T12:01:55.511Z,23.60
2022-09-02T12:05:29.718Z,24.10
2022-09-02T12:08:36.839Z,24.20
2022-09-02T12:11:43.168Z,24.00
2022-09-02T12:14:47.684Z,23.90
2022-09-02T12:17:49.769Z,23.70
2022-09-02T12:21:16.278Z,23.60
2022-09-02T12:24:21.301Z,23.70
2022-09-02T12:27:36.549Z,23.70
2022-09-02T12:31:01.573Z,23.50
2022-09-02T12:34:23.369Z,23.50
2022-09-02T12:37:54.475Z,23.50
2022-09-02T12:41:05.088Z,23.60
2022-09-02T12:44:31.451Z,23.90
2022-09-02T12:48:11.445Z,24.30
2022-09-02T12:51:52.232Z,24.70
2022-09-02T12:54:55.391Z,24.80
2022-09-02T12:58:11.001Z,24.30
2022-09-02T13:01:36.317Z,24.30
2022-09-02T13:05:01.462Z,23.90
2022-09-02T13:08:45.493Z,24.00
2022-09-02T13:12:02.241Z,24.40
2022-09-02T13:15:06.906Z,24.50
2022-09-02T13:18:34.637Z,24.40
2022-09-02T13:21:54.015Z,24.50
2022-09-02T13:25:04.820Z,24.40
2022-09-02T13:28:20.823Z,24.40
2022-09-02T13:31:24.122Z,24.20
2022-09-02T13:34:28.149Z,24.40
2022-09-02T13:37:38.447Z,24.20
2022-09-02T13:40:43.743Z,24.00
2022-09-02T13:43:45.725Z,24.20
2022-09-02T13:46:49.837Z,24.20
2022-09-02T13:49:53.800Z,24.10
2022-09-02T13:56:25.404Z,24.00
2022-09-02T13:59:41.178Z,24.10
2022-09-02T14:02:56.460Z,24.10
2022-09-02T14:05:59.917Z,24.30
2022-09-02T14:09:03.911Z,24.30
2022-09-02T14:12:06.780Z,24.10
2022-09-02T14:15:13.287Z,24.10
2022-09-02T14:18:19.261Z,24.30
2022-09-02T14:21:22.133Z,24.60
2022-09-02T14:24:28.065Z,24.50
2022-09-02T14:27:29.809Z,24.30
2022-09-02T14:30:37.933Z,24.40
2022-09-02T14:33:45.362Z,24.50
2022-09-02T14:36:47.047Z,24.80
2022-09-02T14:40:09.708Z,25.30
2022-09-02T14:43:16.180Z,25.30
2022-09-02T14:46:27.001Z,25.50
2022-09-02T14:49:32.746Z,25.70
2022-09-02T14:52:36.548Z,25.80
2022-09-02T14:55:55.721Z,25.90
2022-09-02T14:58:57.400Z,26.10
2022-09-02T15:01:59.617Z,26.50
2022-09-02T15:05:07.220Z,26.30
2022-09-02T15:08:09.230Z,26.20
2022-09-02T15:11:14.465Z,26.00
2022-09-02T15:14:16.308Z,26.00
2022-09-02T15:17:18.429Z,25.90
2022-09-02T15:20:21.709Z,25.60
2022-09-02T15:23:24.097Z,25.40
2022-09-02T15:26:26.433Z,25.50
2022-09-02T15:29:29.099Z,25.60
2022-09-02T15:32:31.067Z,25.30
2022-09-02T15:35:33.902Z,25.40
2022-09-02T15:38:37.599Z,25.00
2022-09-02T15:41:39.616Z,24.90
2022-09-02T15:44:41.344Z,25.00
2022-09-02T15:47:43.041Z,24.80
2022-09-02T15:50:44.758Z,24.70
2022-09-02T15:53:53.749Z,24.50
2022-09-02T15:56:57.100Z,24.50
2022-09-02T15:59:59.997Z,24.50
2022-09-02T16:03:01.803Z,24.50
2022-09-02T16:06:07.766Z,24.60
2022-09-02T16:09:11.078Z,24.50
2022-09-02T16:12:13.214Z,24.50
2022-09-02T16:15:15.115Z,24.50
2022-09-02T16:18:16.779Z,24.50
2022-09-02T16:21:20.120Z,24.40
2022-09-02T16:24:23.125Z,24.40
2022-09-02T16:27:43.456Z,24.10
2022-09-02T16:30:46.581Z,24.20
2022-09-02T16:33:59.837Z,24.20
2022-09-02T16:37:01.523Z,24.20
2022-09-02T16:40:03.835Z,24.20
2022-09-02T16:43:05.800Z,24.00
2022-09-02T16:46:07.550Z,24.00
2022-09-02T16:49:13.893Z,23.90
2022-09-02T16:52:15.648Z,23.80
2022-09-02T16:55:18.642Z,23.70
2022-09-02T16:58:20.317Z,23.80
2022-09-02T17:01:23.263Z,23.60
2022-09-02T17:04:25.030Z,23.50
2022-09-02T17:07:26.699Z,23.40
2022-09-02T17:10:30.520Z,23.30
2022-09-02T17:13:32.232Z,23.20
2022-09-02T17:16:37.527Z,23.20
2022-09-02T17:19:39.276Z,23.10
2022-09-02T17:22:41.809Z,23.00
2022-09-02T17:25:46.194Z,23.10
2022-09-02T17:28:48.027Z,23.00
2022-09-02T17:31:49.753Z,22.80
2022-09-02T17:34:51.485Z,22.90
2022-09-02T17:37:53.151Z,22.80
2022-09-02T17:41:13.365Z,22.70
2022-09-02T17:44:15.896Z,22.70
2022-09-02T17:47:20.394Z,22.70
2022-09-02T17:50:22.161Z,22.50
2022-09-02T17:53:26.599Z,22.40
2022-09-02T17:56:46.330Z,22.30
2022-09-02T18:00:07.138Z,22.30
2022-09-02T18:03:41.762Z,22.10
2022-09-02T18:06:45.335Z,22.00
2022-09-02T18:09:48.238Z,21.90
2022-09-02T18:12:49.941Z,21.80
2022-09-02T18:16:13.756Z,21.70
2022-09-02T18:19:37.552Z,21.70
2022-09-02T18:22:48.547Z,21.60
2022-09-02T18:25:59.207Z,21.60
2022-09-02T18:29:43.045Z,21.40
2022-09-02T18:33:04.087Z,21.30
2022-09-02T18:36:11.567Z,21.20
2022-09-02T18:39:41.094Z,21.10
2022-09-02T18:43:20.371Z,21.00
2022-09-02T18:46:25.090Z,21.10
2022-09-02T18:49:30.884Z,20.90
2022-09-02T18:52:34.795Z,20.90
2022-09-02T18:55:38.749Z,20.80
2022-09-02T18:58:49.179Z,20.70
2022-09-02T19:01:56.346Z,20.70
2022-09-02T19:04:59.171Z,20.50
2022-09-02T19:08:33.267Z,20.60
2022-09-02T19:11:37.401Z,20.50
2022-09-02T19:14:40.696Z,20.50
2022-09-02T19:17:42.707Z,20.30
2022-09-02T19:20:44.420Z,20.20
2022-09-02T19:23:47.745Z,20.10
2022-09-02T19:26:51.473Z,20.00
2022-09-02T19:30:00.192Z,19.90
2022-09-02T19:33:06.068Z,19.90
2022-09-02T19:36:08.337Z,19.80
2022-09-02T19:39:10.189Z,19.70
2022-09-02T19:42:11.969Z,19.70
2022-09-02T19:45:16.363Z,19.60
2022-09-02T19:48:19.693Z,19.50
2022-09-02T19:51:26.586Z,19.50
2022-09-02T19:54:29.128Z,19.50
2022-09-02T19:57:30.937Z,19.50
2022-09-02T20:00:33.633Z,19.30
2022-09-02T20:03:35.507Z,19.30
2022-09-02T20:06:37.241Z,19.30
2022-09-02T20:09:39.205Z,19.30
2022-09-02T20:12:40.937Z,19.30
2022-09-02T20:15:42.599Z,19.20
2022-09-02T20:18:48.317Z,19.20
2022-09-02T20:21:50.115Z,19.30
2022-09-02T20:24:51.831Z,19.20
2022-09-02T20:28:23.724Z,19.10
2022-09-02T20:31:50.937Z,19.00
2022-09-02T20:35:25.147Z,19.00
2022-09-02T20:38:50.648Z,19.00
2022-09-02T20:42:22.911Z,18.90
2022-09-02T20:45:27.615Z,18.80
2022-09-02T20:48:48.073Z,18.80
2022-09-02T20:52:07.123Z,18.70
2022-09-02T20:55:31.741Z,18.70
2022-09-02T20:58:39.808Z,18.60
2022-09-02T21:01:44.668Z,18.60
2022-09-02T21:04:52.840Z,18.60
2022-09-02T21:08:08.205Z,18.50
2022-09-02T21:11:13.898Z,18.50
2022-09-02T21:14:32.821Z,18.40
2022-09-02T21:18:16.296Z,18.30
2022-09-02T21:21:48.886Z,18.30
2022-09-02T21:25:06.704Z,18.40
2022-09-02T21:28:32.498Z,18.30
2022-09-02T21:31:48.350Z,18.20
2022-09-02T21:35:00.815Z,18.10
2022-09-02T21:38:07.018Z,18.10
2022-09-02T21:41:20.355Z,18.00
2022-09-02T21:44:45.227Z,18.00
2022-09-02T21:47:56.914Z,18.00
2022-09-02T21:51:01.072Z,17.90
2022-09-02T21:54:10.581Z,17.80
2022-09-02T21:57:47.995Z,17.90
2022-09-02T22:01:01.500Z,17.90
2022-09-02T22:04:17.535Z,17.70
2022-09-02T22:07:28.317Z,17.60
2022-09-02T22:10:54.132Z,17.60
2022-09-02T22:13:59.355Z,17.60
2022-09-02T22:17:22.627Z,17.60
2022-09-02T22:20:34.102Z,17.60
2022-09-02T22:23:36.303Z,17.50
2022-09-02T22:26:44.158Z,17.50
2022-09-02T22:29:53.735Z,17.50
2022-09-02T22:33:11.119Z,17.50
2022-09-02T22:36:27.115Z,17.50
2022-09-02T22:39:41.301Z,17.40
2022-09-02T22:42:46.910Z,17.40
2022-09-02T22:46:17.313Z,17.40
2022-09-02T22:49:40.308Z,17.40
2022-09-02T22:52:49.285Z,17.40
2022-09-02T22:56:06.773Z,17.40
2022-09-02T22:59:24.164Z,17.40
2022-09-02T23:02:41.534Z,17.40
2022-09-02T23:06:03.243Z,17.20
2022-09-02T23:09:10.262Z,17.30
2022-09-02T23:12:17.537Z,17.30
2022-09-02T23:15:30.969Z,17.20
2022-09-02T23:18:45.625Z,17.20
2022-09-02T23:22:10.097Z,17.10
2022-09-02T23:25:34.348Z,17.20
2022-09-02T23:29:18.296Z,17.10
2022-09-02T23:32:43.440Z,17.10
2022-09-02T23:36:11.670Z,16.90
2022-09-02T23:39:30.214Z,16.80
2022-09-02T23:42:32.120Z,16.70
2022-09-02T23:45:35.607Z,16.60
2022-09-02T23:48:56.352Z,16.60
2022-09-02T23:52:36.057Z,16.60
2022-09-02T23:55:54.547Z,16.70
2022-09-02T23:59:26.436Z,16.60
