createdAt,value
2023-04-11T00:01:23.660Z,99702.06
2023-04-11T00:03:53.265Z,99698.69
2023-04-11T00:06:22.023Z,99698.53
2023-04-11T00:08:50.699Z,99688.44
2023-04-11T00:11:19.794Z,99692.78
2023-04-11T00:13:48.742Z,99688.13
2023-04-11T00:16:19.609Z,99684.72
2023-04-11T00:18:49.764Z,99677.28
2023-04-11T00:21:18.735Z,99677.12
2023-04-11T00:23:47.428Z,99675.66
2023-04-11T00:26:16.348Z,99682.41
2023-04-11T00:28:45.308Z,99671.38
2023-04-11T00:31:16.481Z,99676.62
2023-04-11T00:33:45.572Z,99668.81
2023-04-11T00:36:15.672Z,99671.25
2023-04-11T00:38:44.721Z,99665.41
2023-04-11T00:41:13.782Z,99667.06
2023-04-11T00:43:42.474Z,99660.22
2023-04-11T00:46:11.475Z,99658.50
2023-04-11T00:48:41.513Z,99655.81
2023-04-11T00:51:10.468Z,99654.19
2023-04-11T00:53:40.585Z,99648.28
2023-04-11T00:56:11.280Z,99651.84
2023-04-11T00:58:40.559Z,99651.84
2023-04-11T01:01:10.107Z,99649.97
2023-04-11T01:03:41.358Z,99654.38
2023-04-11T01:06:11.742Z,99658.66
2023-04-11T01:08:42.572Z,99657.66
2023-04-11T01:11:12.710Z,99652.88
2023-04-11T01:13:42.713Z,99646.81
2023-04-11T01:16:11.895Z,99647.66
2023-04-11T01:18:40.751Z,99637.56
2023-04-11T01:21:10.099Z,99641.00
2023-04-11T01:23:41.154Z,99633.25
2023-04-11T01:26:09.838Z,99636.59
2023-04-11T01:28:38.472Z,99635.69
2023-04-11T01:31:08.348Z,99635.66
2023-04-11T01:33:37.294Z,99628.91
2023-04-11T01:36:07.993Z,99629.03
2023-04-11T01:38:36.898Z,99623.75
2023-04-11T01:41:08.340Z,99627.22
2023-04-11T01:43:37.328Z,99627.19
2023-04-11T01:46:06.299Z,99630.84
2023-04-11T01:48:35.086Z,99620.34
2023-04-11T01:51:04.150Z,99611.81
2023-04-11T01:53:32.837Z,99616.97
2023-04-11T01:56:01.658Z,99612.75
2023-04-11T01:58:31.976Z,99621.44
2023-04-11T02:01:01.792Z,99616.97
2023-04-11T02:03:31.306Z,99613.44
2023-04-11T02:06:00.390Z,99611.72
2023-04-11T02:08:29.058Z,99610.06
2023-04-11T02:10:58.163Z,99610.13
2023-04-11T02:13:26.859Z,99605.75
2023-04-11T02:15:56.966Z,99601.53
2023-04-11T02:18:30.106Z,99601.47
2023-04-11T02:20:58.797Z,99600.81
2023-04-11T02:23:29.508Z,99605.91
2023-04-11T02:25:58.505Z,99598.13
2023-04-11T02:28:28.894Z,99600.84
2023-04-11T02:30:59.301Z,99604.28
2023-04-11T02:33:28.009Z,99597.44
2023-04-11T02:35:56.693Z,99591.47
2023-04-11T02:38:25.825Z,99595.84
2023-04-11T02:40:54.422Z,99586.34
2023-04-11T02:43:23.003Z,99593.19
2023-04-11T02:45:56.433Z,99596.69
2023-04-11T02:48:35.301Z,99583.78
2023-04-11T02:51:04.521Z,99587.22
2023-04-11T02:53:33.164Z,99595.81
2023-04-11T02:56:02.413Z,99588.94
2023-04-11T02:58:31.352Z,99601.91
2023-04-11T03:01:01.715Z,99599.25
2023-04-11T03:03:30.554Z,99597.53
2023-04-11T03:06:00.952Z,99603.56
2023-04-11T03:08:29.653Z,99600.16
2023-04-11T03:10:58.369Z,99587.19
2023-04-11T03:13:27.548Z,99596.66
2023-04-11T03:15:56.247Z,99594.91
2023-04-11T03:18:27.252Z,99596.63
2023-04-11T03:20:57.108Z,99585.44
2023-04-11T03:23:27.250Z,99590.63
2023-04-11T03:25:56.572Z,99587.97
2023-04-11T03:28:25.380Z,99587.13
2023-04-11T03:30:55.474Z,99589.78
2023-04-11T03:33:25.374Z,99585.41
2023-04-11T03:35:54.021Z,99584.56
2023-04-11T03:38:22.681Z,99577.66
2023-04-11T03:40:52.985Z,99581.97
2023-04-11T03:43:21.690Z,99588.00
2023-04-11T03:45:51.862Z,99582.81
2023-04-11T03:48:22.139Z,99581.06
2023-04-11T03:50:51.309Z,99573.38
2023-04-11T03:53:22.726Z,99563.06
2023-04-11T03:55:54.427Z,99573.34
2023-04-11T03:58:23.585Z,99569.09
2023-04-11T04:00:52.458Z,99575.13
2023-04-11T04:03:21.693Z,99575.16
2023-04-11T04:05:50.569Z,99571.72
2023-04-11T04:08:19.415Z,99570.06
2023-04-11T04:10:48.485Z,99560.53
2023-04-11T04:13:19.099Z,99559.56
2023-04-11T04:15:48.287Z,99552.66
2023-04-11T04:18:17.290Z,99560.47
2023-04-11T04:20:47.401Z,99553.50
2023-04-11T04:23:18.124Z,99562.97
2023-04-11T04:25:49.068Z,99559.44
2023-04-11T04:28:22.300Z,99557.63
2023-04-11T04:30:54.236Z,99566.16
2023-04-11T04:33:24.027Z,99562.56
2023-04-11T04:35:58.166Z,99568.66
2023-04-11T04:38:29.024Z,99558.50
2023-04-11T04:40:57.777Z,99558.69
2023-04-11T04:43:32.392Z,99561.97
2023-04-11T04:46:04.374Z,99552.28
2023-04-11T04:48:33.998Z,99547.06
2023-04-11T04:51:03.088Z,99549.66
2023-04-11T04:53:34.761Z,99541.66
2023-04-11T04:56:03.871Z,99541.91
2023-04-11T04:58:34.494Z,99557.13
2023-04-11T05:01:03.594Z,99558.84
2023-04-11T05:03:35.034Z,99551.09
2023-04-11T05:06:03.956Z,99542.53
2023-04-11T05:08:33.553Z,99550.13
2023-04-11T05:11:02.667Z,99551.06
2023-04-11T05:13:34.641Z,99552.41
2023-04-11T05:16:04.408Z,99546.84
2023-04-11T05:18:33.108Z,99551.00
2023-04-11T05:21:02.385Z,99547.62
2023-04-11T05:23:31.819Z,99547.53
2023-04-11T05:26:01.308Z,99537.22
2023-04-11T05:28:32.183Z,99539.06
2023-04-11T05:31:03.157Z,99542.91
2023-04-11T05:33:32.107Z,99543.03
2023-04-11T05:36:01.520Z,99553.31
2023-04-11T05:38:34.056Z,99541.72
2023-04-11T05:41:02.971Z,99544.16
2023-04-11T05:43:31.617Z,99545.91
2023-04-11T05:46:04.830Z,99536.28
2023-04-11T05:48:33.779Z,99536.66
2023-04-11T05:51:02.617Z,99534.75
2023-04-11T05:53:31.984Z,99534.47
2023-04-11T05:56:01.411Z,99521.84
2023-04-11T05:58:30.886Z,99518.56
2023-04-11T06:01:00.844Z,99521.91
2023-04-11T06:03:31.310Z,99520.72
2023-04-11T06:06:01.499Z,99516.56
2023-04-11T06:08:30.953Z,99518.81
2023-04-11T06:10:59.683Z,99515.75
2023-04-11T06:13:28.328Z,99518.84
2023-04-11T06:15:57.391Z,99511.66
2023-04-11T06:18:26.077Z,99515.47
2023-04-11T06:20:58.087Z,99516.94
2023-04-11T06:23:27.026Z,99507.38
2023-04-11T06:25:55.656Z,99503.94
2023-04-11T06:28:24.331Z,99497.97
2023-04-11T06:30:53.296Z,99500.47
2023-04-11T06:33:22.216Z,99499.03
2023-04-11T06:35:51.111Z,99496.69
2023-04-11T06:38:21.492Z,99494.25
2023-04-11T06:40:51.600Z,99495.78
2023-04-11T06:43:20.680Z,99489.41
2023-04-11T06:45:49.935Z,99498.47
2023-04-11T06:48:20.422Z,99499.50
2023-04-11T06:50:49.570Z,99507.34
2023-04-11T06:53:18.257Z,99502.12
2023-04-11T06:55:50.857Z,99499.34
2023-04-11T06:58:19.855Z,99486.44
2023-04-11T07:00:48.535Z,99482.16
2023-04-11T07:03:17.190Z,99486.56
2023-04-11T07:05:46.430Z,99484.56
2023-04-11T07:08:17.425Z,99488.50
2023-04-11T07:10:46.533Z,99487.50
2023-04-11T07:13:16.533Z,99477.91
2023-04-11T07:15:45.300Z,99474.25
2023-04-11T07:18:14.858Z,99460.69
2023-04-11T07:20:43.692Z,99461.91
2023-04-11T07:23:12.352Z,99464.22
2023-04-11T07:25:41.326Z,99466.66
2023-04-11T07:28:09.909Z,99466.19
2023-04-11T07:30:39.901Z,99462.84
2023-04-11T07:33:09.127Z,99463.28
2023-04-11T07:35:37.798Z,99466.34
2023-04-11T07:38:06.447Z,99465.78
2023-04-11T07:40:35.360Z,99464.38
2023-04-11T07:43:04.018Z,99468.44
2023-04-11T07:45:33.493Z,99476.41
2023-04-11T07:48:03.873Z,99474.41
2023-04-11T07:50:32.606Z,99475.47
2023-04-11T07:53:01.569Z,99458.88
2023-04-11T07:55:30.511Z,99460.50
2023-04-11T07:57:59.126Z,99466.44
2023-04-11T08:00:28.831Z,99458.09
2023-04-11T08:02:58.924Z,99459.13
2023-04-11T08:05:29.171Z,99449.81
2023-04-11T08:07:58.330Z,99456.88
2023-04-11T08:10:27.115Z,99451.19
2023-04-11T08:12:56.436Z,99453.78
2023-04-11T08:15:26.021Z,99448.94
2023-04-11T08:17:56.434Z,99441.09
2023-04-11T08:20:26.943Z,99432.81
2023-04-11T08:22:56.988Z,99432.88
2023-04-11T08:25:26.146Z,99432.25
2023-04-11T08:27:54.898Z,99428.19
2023-04-11T08:30:23.784Z,99425.38
2023-04-11T08:32:52.731Z,99422.13
2023-04-11T08:35:21.505Z,99417.47
2023-04-11T08:37:51.508Z,99411.50
2023-04-11T08:40:25.847Z,99393.06
2023-04-11T08:43:00.528Z,99392.56
2023-04-11T08:45:32.583Z,99395.31
2023-04-11T08:48:01.145Z,99386.91
2023-04-11T08:50:30.298Z,99390.22
2023-04-11T08:53:02.986Z,99382.75
2023-04-11T08:55:36.177Z,99375.81
2023-04-11T08:58:04.826Z,99372.09
2023-04-11T09:00:34.224Z,99362.13
2023-04-11T09:03:04.800Z,99359.88
2023-04-11T09:06:03.284Z,99370.41
2023-04-11T09:08:39.365Z,99363.53
2023-04-11T09:11:09.846Z,99362.97
2023-04-11T09:13:38.562Z,99358.38
2023-04-11T09:16:09.265Z,99363.16
2023-04-11T09:18:39.561Z,99360.37
2023-04-11T09:21:09.064Z,99350.88
2023-04-11T09:23:38.803Z,99345.13
2023-04-11T09:26:09.964Z,99345.13
2023-04-11T09:28:43.326Z,99342.94
2023-04-11T09:31:13.578Z,99337.19
2023-04-11T09:33:53.515Z,99334.88
2023-04-11T09:36:24.146Z,99326.56
2023-04-11T09:38:53.891Z,99330.44
2023-04-11T09:41:32.680Z,99324.06
2023-04-11T09:44:02.411Z,99325.63
2023-04-11T09:46:31.648Z,99325.41
2023-04-11T09:49:03.360Z,99331.41
2023-04-11T09:51:37.036Z,99326.56
2023-04-11T09:54:06.490Z,99314.63
2023-04-11T09:56:37.785Z,99314.13
2023-04-11T09:59:06.538Z,99301.28
2023-04-11T10:01:35.795Z,99296.19
2023-04-11T10:04:05.450Z,99303.34
2023-04-11T10:06:41.625Z,99301.72
2023-04-11T10:09:11.972Z,99295.00
2023-04-11T10:11:44.028Z,99295.06
2023-04-11T10:14:42.953Z,99297.19
2023-04-11T10:17:12.786Z,99290.59
2023-04-11T10:19:42.924Z,99289.56
2023-04-11T10:22:12.659Z,99276.94
2023-04-11T10:24:41.566Z,99272.72
2023-04-11T10:27:11.648Z,99264.34
2023-04-11T10:29:55.817Z,99266.72
2023-04-11T10:32:25.958Z,99258.25
2023-04-11T10:35:31.325Z,99254.59
2023-04-11T10:38:00.404Z,99249.81
2023-04-11T10:40:29.039Z,99248.84
2023-04-11T10:43:23.139Z,99238.31
2023-04-11T10:46:19.675Z,99236.84
2023-04-11T10:48:58.783Z,99235.38
2023-04-11T10:51:29.087Z,99232.75
2023-04-11T10:53:59.572Z,99229.19
2023-04-11T10:56:56.235Z,99229.41
2023-04-11T10:59:59.567Z,99219.97
2023-04-11T11:02:39.528Z,99215.50
2023-04-11T11:05:18.941Z,99215.59
2023-04-11T11:07:49.409Z,99217.69
2023-04-11T11:10:36.087Z,99209.28
2023-04-11T11:13:05.323Z,99203.78
2023-04-11T11:15:37.728Z,99194.63
2023-04-11T11:18:09.215Z,99193.34
2023-04-11T11:20:38.598Z,99193.47
2023-04-11T11:23:08.844Z,99190.12
2023-04-11T11:25:37.887Z,99181.59
2023-04-11T11:28:09.134Z,99173.72
2023-04-11T11:30:55.041Z,99174.56
2023-04-11T11:33:27.748Z,99177.06
2023-04-11T11:35:58.750Z,99175.19
2023-04-11T11:38:29.468Z,99160.84
2023-04-11T11:40:59.409Z,99158.88
2023-04-11T11:43:28.678Z,99156.22
2023-04-11T11:48:44.596Z,99156.81
2023-04-11T11:51:14.234Z,99153.88
2023-04-11T11:53:43.403Z,99159.44
2023-04-11T11:56:15.645Z,99153.97
2023-04-11T11:58:45.832Z,99157.44
2023-04-11T12:01:17.281Z,99150.13
2023-04-11T12:03:51.498Z,99146.75
2023-04-11T12:06:20.905Z,99156.66
2023-04-11T12:08:53.951Z,99153.09
2023-04-11T12:11:25.293Z,99147.37
2023-04-11T12:13:54.910Z,99152.50
2023-04-11T12:16:25.619Z,99155.09
2023-04-11T12:18:54.650Z,99153.91
2023-04-11T12:21:23.402Z,99147.28
2023-04-11T12:23:52.003Z,99156.91
2023-04-11T12:26:21.796Z,99159.03
2023-04-11T12:28:51.063Z,99152.47
2023-04-11T12:31:20.576Z,99143.91
2023-04-11T12:33:50.848Z,99149.66
2023-04-11T12:36:19.541Z,99143.44
2023-04-11T12:38:48.137Z,99127.06
2023-04-11T12:43:48.564Z,99122.16
2023-04-11T12:46:18.804Z,99127.25
2023-04-11T12:48:47.481Z,99117.69
2023-04-11T12:51:17.451Z,99122.53
2023-04-11T12:53:46.464Z,99114.81
2023-04-11T12:56:15.431Z,99117.37
2023-04-11T12:58:46.414Z,99111.81
2023-04-11T13:01:16.421Z,99101.28
2023-04-11T13:03:45.303Z,99097.47
2023-04-11T13:06:14.104Z,99100.50
2023-04-11T13:08:44.420Z,99098.09
2023-04-11T13:11:13.088Z,99095.31
2023-04-11T13:13:41.749Z,99093.53
2023-04-11T13:16:12.459Z,99085.91
2023-04-11T13:18:41.243Z,99070.87
2023-04-11T13:21:10.211Z,99077.03
2023-04-11T13:23:38.875Z,99074.06
2023-04-11T13:26:09.360Z,99080.63
2023-04-11T13:28:38.938Z,99077.03
2023-04-11T13:31:10.351Z,99069.00
2023-04-11T13:33:40.548Z,99067.28
2023-04-11T13:36:10.480Z,99063.63
2023-04-11T13:38:39.440Z,99062.50
2023-04-11T13:41:09.656Z,99063.53
2023-04-11T13:43:38.162Z,99068.03
2023-04-11T13:46:07.581Z,99066.16
2023-04-11T13:48:36.541Z,99068.28
2023-04-11T13:51:05.692Z,99062.91
2023-04-11T13:53:34.663Z,99058.22
2023-04-11T13:56:04.165Z,99059.66
2023-04-11T13:58:39.049Z,99068.34
2023-04-11T14:01:08.424Z,99065.41
2023-04-11T14:03:37.937Z,99064.00
2023-04-11T14:06:08.867Z,99064.69
2023-04-11T14:08:38.035Z,99074.78
2023-04-11T14:11:06.881Z,99062.50
2023-04-11T14:13:38.189Z,99071.09
2023-04-11T14:16:09.225Z,99062.44
2023-04-11T14:18:38.223Z,99065.66
2023-04-11T14:21:08.185Z,99066.78
2023-04-11T14:23:36.994Z,99075.16
2023-04-11T14:26:06.442Z,99079.53
2023-04-11T14:28:36.789Z,99080.31
2023-04-11T14:31:05.779Z,99087.94
2023-04-11T14:33:34.468Z,99084.34
2023-04-11T14:36:03.361Z,99089.62
2023-04-11T14:38:31.932Z,99092.88
2023-04-11T14:41:00.794Z,99094.47
2023-04-11T14:43:29.839Z,99101.75
2023-04-11T14:45:59.951Z,99111.47
2023-04-11T14:48:28.877Z,99111.19
2023-04-11T14:50:57.555Z,99113.78
2023-04-11T14:53:26.422Z,99127.81
2023-04-11T14:55:55.347Z,99136.69
2023-04-11T14:58:24.349Z,99144.72
2023-04-11T15:00:53.320Z,99138.72
2023-04-11T15:03:23.878Z,99147.22
2023-04-11T15:05:52.724Z,99151.25
2023-04-11T15:08:21.465Z,99149.53
2023-04-11T15:10:54.074Z,99145.81
2023-04-11T15:13:23.479Z,99149.31
2023-04-11T15:15:53.547Z,99159.62
2023-04-11T15:18:28.167Z,99162.69
2023-04-11T15:20:57.930Z,99156.47
2023-04-11T15:23:26.900Z,99155.72
2023-04-11T15:25:56.832Z,99154.44
2023-04-11T15:28:26.837Z,99154.41
2023-04-11T15:30:55.953Z,99153.81
2023-04-11T15:33:26.631Z,99160.53
2023-04-11T15:35:58.397Z,99165.56
2023-04-11T15:38:28.827Z,99171.50
2023-04-11T15:41:00.045Z,99161.78
2023-04-11T15:43:28.914Z,99157.75
2023-04-11T15:45:57.933Z,99165.81
2023-04-11T15:48:27.942Z,99155.50
2023-04-11T15:50:56.593Z,99166.53
2023-04-11T15:53:25.641Z,99155.00
2023-04-11T15:55:54.303Z,99151.38
2023-04-11T15:58:22.972Z,99150.06
2023-04-11T16:00:54.899Z,99150.25
2023-04-11T16:03:31.535Z,99141.63
2023-04-11T16:06:02.451Z,99147.47
2023-04-11T16:08:31.365Z,99145.16
2023-04-11T16:11:00.025Z,99131.66
2023-04-11T16:13:28.668Z,99134.94
2023-04-11T16:15:58.263Z,99132.03
2023-04-11T16:18:26.938Z,99124.94
2023-04-11T16:20:55.621Z,99128.47
2023-04-11T16:23:25.990Z,99126.03
2023-04-11T16:25:54.635Z,99114.34
2023-04-11T16:28:23.404Z,99110.91
2023-04-11T16:30:52.367Z,99117.25
2023-04-11T16:33:21.013Z,99109.50
2023-04-11T16:35:49.655Z,99112.00
2023-04-11T16:38:19.129Z,99105.25
2023-04-11T16:40:49.259Z,99110.38
2023-04-11T16:43:18.117Z,99101.03
2023-04-11T16:45:46.783Z,99106.09
2023-04-11T16:48:15.519Z,99103.81
2023-04-11T16:50:44.446Z,99106.41
2023-04-11T16:53:13.053Z,99105.56
2023-04-11T16:55:41.742Z,99107.91
2023-04-11T16:58:12.681Z,99096.72
2023-04-11T17:00:41.349Z,99088.16
2023-04-11T17:03:10.419Z,99092.00
2023-04-11T17:05:39.231Z,99091.34
2023-04-11T17:08:07.866Z,99084.81
2023-04-11T17:10:36.778Z,99099.97
2023-04-11T17:13:05.412Z,99099.59
2023-04-11T17:15:36.830Z,99095.75
2023-04-11T17:18:05.860Z,99098.22
2023-04-11T17:20:34.531Z,99112.16
2023-04-11T17:23:03.093Z,99116.53
2023-04-11T17:25:32.095Z,99114.94
2023-04-11T17:28:01.585Z,99110.66
2023-04-11T17:30:32.286Z,99107.78
2023-04-11T17:33:03.475Z,99110.38
2023-04-11T17:35:32.259Z,99094.56
2023-04-11T17:38:04.099Z,99093.69
2023-04-11T17:40:32.796Z,99092.88
2023-04-11T17:43:01.983Z,99097.88
2023-04-11T17:45:31.678Z,99105.25
2023-04-11T17:48:01.272Z,99102.00
2023-04-11T17:50:31.495Z,99102.88
2023-04-11T17:53:00.557Z,99099.94
2023-04-11T17:55:29.145Z,99104.44
2023-04-11T17:57:58.188Z,99097.62
2023-04-11T18:00:30.234Z,99094.37
2023-04-11T18:02:59.981Z,99100.16
2023-04-11T18:05:31.753Z,99100.56
2023-04-11T18:08:02.733Z,99101.28
2023-04-11T18:10:31.558Z,99105.66
2023-04-11T18:13:00.681Z,99108.94
2023-04-11T18:15:29.950Z,99094.31
2023-04-11T18:17:59.085Z,99116.41
2023-04-11T18:20:28.182Z,99123.91
2023-04-11T18:22:58.347Z,99125.37
2023-04-11T18:25:26.967Z,99122.13
2023-04-11T18:27:56.176Z,99122.94
2023-04-11T18:30:26.070Z,99125.34
2023-04-11T18:32:55.862Z,99127.06
2023-04-11T18:35:25.568Z,99134.16
2023-04-11T18:37:56.429Z,99138.44
2023-04-11T18:40:27.562Z,99135.13
2023-04-11T18:42:58.453Z,99140.69
2023-04-11T18:45:29.005Z,99143.03
2023-04-11T18:47:58.301Z,99144.25
2023-04-11T18:50:28.644Z,99149.25
2023-04-11T18:53:03.664Z,99148.34
2023-04-11T18:55:37.147Z,99150.06
2023-04-11T18:58:09.201Z,99147.63
2023-04-11T19:00:41.409Z,99150.31
2023-04-11T19:03:15.271Z,99149.13
2023-04-11T19:05:46.670Z,99152.81
2023-04-11T19:08:15.797Z,99157.63
2023-04-11T19:10:47.441Z,99146.53
2023-04-11T19:13:17.262Z,99136.91
2023-04-11T19:15:46.911Z,99136.66
2023-04-11T19:18:16.649Z,99136.72
2023-04-11T19:20:47.862Z,99143.75
2023-04-11T19:23:18.893Z,99140.41
2023-04-11T19:25:50.037Z,99137.78
2023-04-11T19:28:18.859Z,99126.97
2023-04-11T19:30:49.279Z,99131.31
2023-04-11T19:33:19.391Z,99125.47
2023-04-11T19:35:48.997Z,99127.50
2023-04-11T19:38:19.280Z,99123.81
2023-04-11T19:40:51.111Z,99116.31
2023-04-11T19:43:21.798Z,99118.19
2023-04-11T19:45:51.921Z,99123.09
2023-04-11T19:48:22.971Z,99125.47
2023-04-11T19:50:54.662Z,99130.81
2023-04-11T19:53:24.085Z,99136.47
2023-04-11T19:55:57.224Z,99138.59
2023-04-11T19:58:27.045Z,99133.06
2023-04-11T20:00:57.026Z,99116.84
2023-04-11T20:03:27.265Z,99118.50
2023-04-11T20:05:57.297Z,99109.72
2023-04-11T20:08:28.595Z,99112.81
2023-04-11T20:11:04.478Z,99114.66
2023-04-11T20:13:37.784Z,99115.53
2023-04-11T20:16:21.488Z,99118.78
2023-04-11T20:18:55.092Z,99125.59
2023-04-11T20:21:24.255Z,99135.41
2023-04-11T20:23:54.359Z,99124.75
2023-04-11T20:26:28.044Z,99151.31
2023-04-11T20:29:00.543Z,99146.72
2023-04-11T20:31:29.342Z,99126.84
2023-04-11T20:33:58.844Z,99119.41
2023-04-11T20:36:27.838Z,99124.03
2023-04-11T20:38:58.125Z,99122.47
2023-04-11T20:41:32.391Z,99118.09
2023-04-11T20:44:01.144Z,99129.06
2023-04-11T20:46:31.665Z,99133.41
2023-04-11T20:49:04.230Z,99117.37
2023-04-11T20:51:36.120Z,99096.22
2023-04-11T20:54:07.643Z,99077.09
2023-04-11T20:56:38.101Z,99073.69
2023-04-11T20:59:07.438Z,99071.41
2023-04-11T21:01:40.597Z,99092.25
2023-04-11T21:04:11.686Z,99079.22
2023-04-11T21:06:41.132Z,99066.59
2023-04-11T21:09:10.579Z,99068.66
2023-04-11T21:11:43.135Z,99073.97
2023-04-11T21:14:12.933Z,99071.91
2023-04-11T21:16:43.180Z,99083.59
2023-04-11T21:19:12.199Z,99075.25
2023-04-11T21:21:41.238Z,99070.91
2023-04-11T21:24:10.071Z,99064.00
2023-04-11T21:26:41.483Z,99068.91
2023-04-11T21:29:12.032Z,99067.41
2023-04-11T21:31:41.096Z,99069.91
2023-04-11T21:34:09.808Z,99072.66
2023-04-11T21:36:43.224Z,99070.28
2023-04-11T21:39:12.166Z,99066.38
2023-04-11T21:41:42.256Z,99062.78
2023-04-11T21:44:10.977Z,99061.56
2023-04-11T21:46:40.218Z,99061.56
2023-04-11T21:49:08.921Z,99057.16
2023-04-11T21:51:37.496Z,99064.84
2023-04-11T21:54:07.021Z,99059.88
2023-04-11T21:56:35.811Z,99063.44
2023-04-11T21:59:05.942Z,99054.78
2023-04-11T22:01:38.910Z,99066.03
2023-04-11T22:04:10.607Z,99061.56
2023-04-11T22:06:46.538Z,99056.06
2023-04-11T22:09:15.882Z,99060.38
2023-04-11T22:11:44.568Z,99079.78
2023-04-11T22:14:16.376Z,99080.72
2023-04-11T22:16:49.193Z,99085.84
2023-04-11T22:19:19.156Z,99084.81
2023-04-11T22:21:48.761Z,99082.97
2023-04-11T22:24:17.563Z,99090.59
2023-04-11T22:26:49.113Z,99095.81
2023-04-11T22:29:21.736Z,99088.41
2023-04-11T22:31:50.864Z,99088.91
2023-04-11T22:34:19.859Z,99087.88
2023-04-11T22:36:48.544Z,99080.19
2023-04-11T22:39:17.201Z,99077.28
2023-04-11T22:41:47.794Z,99073.84
2023-04-11T22:44:16.585Z,99076.38
2023-04-11T22:46:59.831Z,99066.69
2023-04-11T22:49:28.963Z,99078.25
2023-04-11T22:51:59.400Z,99072.81
2023-04-11T22:54:28.497Z,99076.75
2023-04-11T22:56:59.005Z,99069.72
2023-04-11T22:59:28.755Z,99077.97
2023-04-11T23:01:58.914Z,99071.44
2023-04-11T23:04:27.884Z,99069.59
2023-04-11T23:06:56.533Z,99067.53
2023-04-11T23:09:25.333Z,99072.00
2023-04-11T23:11:54.269Z,99074.59
2023-04-11T23:14:22.891Z,99072.56
2023-04-11T23:16:51.655Z,99060.97
2023-04-11T23:19:21.935Z,99072.63
2023-04-11T23:21:50.661Z,99066.19
2023-04-11T23:24:19.389Z,99059.28
2023-04-11T23:26:48.249Z,99056.63
2023-04-11T23:29:17.213Z,99058.41
2023-04-11T23:31:45.931Z,99055.56
2023-04-11T23:34:15.330Z,99068.25
2023-04-11T23:36:46.032Z,99052.25
2023-04-11T23:39:14.956Z,99061.41
2023-04-11T23:41:45.760Z,99057.94
2023-04-11T23:44:14.928Z,99053.75
2023-04-11T23:46:43.851Z,99044.62
2023-04-11T23:49:12.506Z,99054.09
2023-04-11T23:51:41.130Z,99051.56
2023-04-11T23:54:11.373Z,99060.09
2023-04-11T23:56:40.058Z,99058.56
2023-04-11T23:59:08.667Z,99060.25
