createdAt,value
2022-11-15T05:41:37.138Z,99295.56
2022-11-15T05:42:41.389Z,99297.08
2022-11-15T05:43:45.620Z,99297.16
2022-11-15T05:44:49.914Z,99306.56
2022-11-15T05:45:54.089Z,99301.69
2022-11-15T05:46:58.249Z,99306.75
2022-11-15T05:48:02.461Z,99309.73
2022-11-15T05:49:06.670Z,99310.11
2022-11-15T05:50:10.802Z,99307.55
2022-11-15T05:51:14.996Z,99300.89
2022-11-15T05:52:19.224Z,99303.27
2022-11-15T05:53:23.340Z,99302.86
2022-11-15T05:54:27.511Z,99303.46
2022-11-15T05:55:31.693Z,99305.52
2022-11-15T05:56:35.787Z,99298.56
2022-11-15T05:57:39.926Z,99296.52
2022-11-15T05:58:44.046Z,99300.53
2022-11-15T05:59:48.157Z,99299.08
2022-11-15T06:00:52.306Z,99302.36
2022-11-15T06:01:56.804Z,99296.3
2022-11-15T06:03:01.036Z,99295.97
2022-11-15T06:04:05.129Z,99297.45
2022-11-15T06:05:09.298Z,99295.93
2022-11-15T06:06:17.457Z,99296.75
2022-11-15T06:07:21.807Z,99297.16
2022-11-15T06:08:26.012Z,99298.8
2022-11-15T06:09:30.196Z,99296.42
2022-11-15T06:10:34.279Z,99295.19
2022-11-15T06:11:38.423Z,99292.29
2022-11-15T06:12:42.507Z,99292.37
2022-11-15T06:13:46.647Z,99290.7
2022-11-15T06:14:50.734Z,99297.5
2022-11-15T06:15:54.835Z,99296.16
2022-11-15T06:16:58.924Z,99300.48
2022-11-15T06:18:03.039Z,99290.03
2022-11-15T06:19:07.140Z,99306.95
2022-11-15T06:20:11.220Z,99299.11
2022-11-15T06:21:15.290Z,99296.12
2022-11-15T06:22:19.373Z,99296.12
2022-11-15T06:23:25.332Z,99296.73
2022-11-15T06:24:30.297Z,99294.16
2022-11-15T06:25:34.375Z,99284.94
2022-11-15T06:26:38.438Z,99295.68
2022-11-15T06:27:42.517Z,99295.8
2022-11-15T06:28:46.584Z,99296.28
2022-11-15T06:29:50.668Z,99289.77
2022-11-15T06:30:54.792Z,99300.41
2022-11-15T06:31:58.860Z,99295.31
2022-11-15T06:33:02.929Z,99298.1
2022-11-15T06:34:07.009Z,99298.1
2022-11-15T06:35:11.095Z,99297.69
2022-11-15T06:36:18.676Z,99295.91
2022-11-15T06:37:22.748Z,99291.78
2022-11-15T06:38:26.813Z,99294.49
2022-11-15T06:39:30.887Z,99299.84
2022-11-15T06:40:34.980Z,99294.98
2022-11-15T06:41:39.036Z,99298.58
2022-11-15T06:42:43.125Z,99296.5
2022-11-15T06:43:47.196Z,99293.9
2022-11-15T06:44:51.272Z,99296.2
2022-11-15T06:45:55.371Z,99292.7
2022-11-15T06:46:59.453Z,99295.53
2022-11-15T06:48:03.539Z,99310.59
2022-11-15T06:49:10.664Z,99303.67
2022-11-15T06:50:14.746Z,99305.61
2022-11-15T06:51:18.842Z,99309.25
2022-11-15T06:52:22.933Z,99308.81
2022-11-15T06:53:27.058Z,99307.58
2022-11-15T06:54:31.214Z,99304.64
2022-11-15T06:55:35.293Z,99306.95
2022-11-15T06:56:39.383Z,99301.33
2022-11-15T06:57:43.472Z,99303.71
2022-11-15T06:58:47.545Z,99303.71
2022-11-15T06:59:51.622Z,99298.98
2022-11-15T07:00:55.813Z,99303.93
2022-11-15T07:01:59.996Z,99297.83
2022-11-15T07:03:04.096Z,99294.38
2022-11-15T07:04:08.186Z,99296.68
2022-11-15T07:05:12.260Z,99296.79
2022-11-15T07:06:16.410Z,99292.85
2022-11-15T07:07:20.637Z,99297.39
2022-11-15T07:08:24.980Z,99294.3
2022-11-15T07:09:29.121Z,99293.97
2022-11-15T07:10:33.190Z,99298.09
2022-11-15T07:11:37.376Z,99296.75
2022-11-15T07:12:41.455Z,99294.63
2022-11-15T07:13:45.553Z,99299.2
2022-11-15T07:14:49.613Z,99297.98
2022-11-15T07:15:53.681Z,99300.2
2022-11-15T07:16:57.765Z,99285.67
2022-11-15T07:18:01.849Z,99297.83
2022-11-15T07:19:05.943Z,99290.8
2022-11-15T07:20:10.021Z,99297.83
2022-11-15T07:21:14.082Z,99291.61
2022-11-15T07:22:18.145Z,99298.02
2022-11-15T07:23:22.239Z,99296.27
2022-11-15T07:24:26.417Z,99290.5
2022-11-15T07:25:31.053Z,99291.02
2022-11-15T07:26:35.263Z,99293.7
2022-11-15T07:27:39.773Z,99282.44
2022-11-15T07:28:44.016Z,99283.59
2022-11-15T07:29:48.080Z,99284.63
2022-11-15T07:30:52.197Z,99276.22
2022-11-15T07:31:56.257Z,99285.52
2022-11-15T07:33:00.371Z,99276.74
2022-11-15T07:34:04.498Z,99280.8
2022-11-15T07:35:08.613Z,99280.8
2022-11-15T07:36:12.702Z,99272.5
2022-11-15T07:37:16.797Z,99279.23
2022-11-15T07:38:20.862Z,99273.95
2022-11-15T07:39:24.969Z,99273.55
2022-11-15T07:40:29.103Z,99273.95
2022-11-15T07:41:33.182Z,99264.73
2022-11-15T07:42:37.270Z,99273.25
2022-11-15T07:43:41.457Z,99272.73
2022-11-15T07:44:45.547Z,99269.76
2022-11-15T07:45:51.537Z,99277.45
2022-11-15T07:47:01.952Z,99274.36
2022-11-15T07:48:06.036Z,99275.28
2022-11-15T07:49:10.128Z,99275.28
2022-11-15T07:50:14.226Z,99270.02
2022-11-15T07:51:18.301Z,99273.62
2022-11-15T07:52:22.375Z,99269.94
2022-11-15T07:53:26.456Z,99272.36
2022-11-15T07:54:30.532Z,99268.83
2022-11-15T07:55:34.629Z,99271.09
2022-11-15T07:56:38.717Z,99267.78
2022-11-15T07:57:42.797Z,99261.98
2022-11-15T07:58:46.893Z,99266.14
2022-11-15T07:59:50.987Z,99263.84
2022-11-15T08:00:55.148Z,99270.05
2022-11-15T08:01:59.774Z,99266.45
2022-11-15T08:03:04.039Z,99263.14
2022-11-15T08:04:08.148Z,99260.12
2022-11-15T08:05:12.263Z,99256.52
2022-11-15T08:06:16.426Z,99259.7
2022-11-15T08:07:20.645Z,99267.26
2022-11-15T08:08:24.831Z,99266
2022-11-15T08:09:28.929Z,99260.2
2022-11-15T08:10:40.719Z,99266.33
2022-11-15T08:11:45.012Z,99262.91
2022-11-15T08:12:49.247Z,99247.34
2022-11-15T08:13:53.446Z,99259
2022-11-15T08:14:57.497Z,99256.41
2022-11-15T08:16:01.546Z,99258.16
2022-11-15T08:17:05.659Z,99250.12
2022-11-15T08:18:09.721Z,99255.07
2022-11-15T08:19:13.802Z,99250.38
2022-11-15T08:20:17.879Z,99256
2022-11-15T08:21:21.971Z,99247.63
2022-11-15T08:22:26.040Z,99253.05
2022-11-15T08:23:30.855Z,99251.77
2022-11-15T08:24:35.798Z,99255.47
2022-11-15T08:25:39.905Z,99255.14
2022-11-15T08:26:43.958Z,99253.28
2022-11-15T08:27:48.082Z,99254.8
2022-11-15T08:28:52.157Z,99256.37
2022-11-15T08:30:00.395Z,99251.88
2022-11-15T08:31:04.470Z,99248.12
2022-11-15T08:32:08.551Z,99247.63
2022-11-15T08:33:12.681Z,99245.77
2022-11-15T08:34:16.768Z,99250.2
2022-11-15T08:35:28.757Z,99252.98
2022-11-15T08:36:46.073Z,99252.46
2022-11-15T08:37:50.393Z,99246.78
2022-11-15T08:38:54.522Z,99246.89
2022-11-15T08:39:58.617Z,99245.14
2022-11-15T08:41:02.694Z,99245.33
2022-11-15T08:42:06.778Z,99244.4
2022-11-15T08:43:10.848Z,99245.33
2022-11-15T08:44:14.934Z,99244.91
2022-11-15T08:45:19.014Z,99248.92
2022-11-15T08:46:23.462Z,99241.16
2022-11-15T08:47:27.547Z,99246.95
2022-11-15T08:48:32.636Z,99244.23
2022-11-15T08:49:37.297Z,99243.42
2022-11-15T08:50:41.369Z,99238.59
2022-11-15T08:51:45.432Z,99244.23
2022-11-15T08:52:49.496Z,99243.5
2022-11-15T08:53:53.600Z,99243.09
2022-11-15T08:54:57.680Z,99243.95
2022-11-15T08:56:01.741Z,99234.66
2022-11-15T08:57:05.811Z,99239.08
2022-11-15T08:58:09.911Z,99239.63
2022-11-15T08:59:14.031Z,99242.31
2022-11-15T09:00:18.123Z,99245.91
2022-11-15T09:01:22.329Z,99245.39
2022-11-15T09:02:26.494Z,99244.98
2022-11-15T09:03:30.613Z,99243.02
2022-11-15T09:04:34.723Z,99237.33
2022-11-15T09:05:42.013Z,99238.19
2022-11-15T09:06:46.338Z,99237.44
2022-11-15T09:07:50.460Z,99238.77
2022-11-15T09:08:55.218Z,99237.78
2022-11-15T09:09:59.768Z,99233.13
2022-11-15T09:11:03.859Z,99238.59
2022-11-15T09:12:08.015Z,99233.61
2022-11-15T09:13:12.109Z,99236.81
2022-11-15T09:14:16.615Z,99240
2022-11-15T09:15:20.690Z,99242.59
2022-11-15T09:16:24.779Z,99244.83
2022-11-15T09:17:28.846Z,99242.67
2022-11-15T09:18:33.937Z,99241.75
2022-11-15T09:19:38.599Z,99231.11
2022-11-15T09:20:42.774Z,99233.91
2022-11-15T09:21:46.891Z,99234.76
2022-11-15T09:22:50.981Z,99238.77
2022-11-15T09:23:55.048Z,99237.51
2022-11-15T09:24:59.099Z,99243.71
2022-11-15T09:26:03.185Z,99237.02
2022-11-15T09:27:07.444Z,99242.86
2022-11-15T09:28:11.591Z,99235.77
2022-11-15T09:29:15.669Z,99235.35
2022-11-15T09:30:20.229Z,99234.2
2022-11-15T09:31:24.459Z,99237.7
2022-11-15T09:32:28.550Z,99235.88
2022-11-15T09:33:37.038Z,99232.34
2022-11-15T09:34:41.123Z,99233.45
2022-11-15T09:35:45.206Z,99234.38
2022-11-15T09:36:49.265Z,99237.8
2022-11-15T09:37:57.377Z,99240.3
2022-11-15T09:39:01.462Z,99237.2
2022-11-15T09:40:05.535Z,99228.09
2022-11-15T09:41:09.646Z,99232.41
2022-11-15T09:42:13.718Z,99228.92
2022-11-15T09:43:17.856Z,99236.05
2022-11-15T09:44:26.338Z,99239.25
2022-11-15T09:45:30.436Z,99229.44
2022-11-15T09:46:34.567Z,99225.5
2022-11-15T09:47:38.653Z,99222.83
2022-11-15T09:48:42.737Z,99226.25
2022-11-15T09:49:46.804Z,99220.09
2022-11-15T09:50:50.904Z,99224.62
2022-11-15T09:51:54.989Z,99221.53
2022-11-15T09:52:59.056Z,99218.92
2022-11-15T09:54:53.696Z,99230.48
2022-11-15T09:55:59.405Z,99226.98
2022-11-15T09:57:03.499Z,99223.98
2022-11-15T09:58:07.597Z,99226.66
2022-11-15T09:59:11.703Z,99218.22
2022-11-15T10:00:47.942Z,99217.3
2022-11-15T10:01:56.378Z,99219.56
2022-11-15T10:03:00.471Z,99212.12
2022-11-15T10:04:11.745Z,99215.84
2022-11-15T10:05:16.783Z,99218
2022-11-15T10:06:20.892Z,99212.65
2022-11-15T10:07:25.177Z,99203.77
2022-11-15T10:08:29.707Z,99209.11
2022-11-15T10:09:34.799Z,99201.91
2022-11-15T10:10:38.929Z,99204.17
2022-11-15T10:11:43.012Z,99193.66
2022-11-15T10:12:47.069Z,99191.17
2022-11-15T10:13:51.165Z,99196.11
2022-11-15T10:14:55.795Z,99192.78
2022-11-15T10:15:59.861Z,99195.78
2022-11-15T10:17:03.936Z,99184.64
2022-11-15T10:18:08.059Z,99094.91
2022-11-15T10:19:12.136Z,99177.03
2022-11-15T10:20:16.245Z,99175.05
2022-11-15T10:21:20.344Z,99170.02
2022-11-15T10:22:24.397Z,99167.97
2022-11-15T10:23:28.492Z,99168.41
2022-11-15T10:24:32.641Z,99161.77
2022-11-15T10:25:36.796Z,99167.38
2022-11-15T10:26:40.873Z,99164.63
2022-11-15T10:27:45.004Z,99164.11
2022-11-15T10:28:49.235Z,99168.12
2022-11-15T10:29:53.345Z,99156.27
2022-11-15T10:30:57.452Z,99159.36
2022-11-15T10:32:01.564Z,99156.45
2022-11-15T10:33:05.662Z,99148.84
2022-11-15T10:34:09.725Z,99153.19
2022-11-15T10:35:13.789Z,99145.13
2022-11-15T10:36:17.906Z,99141.3
2022-11-15T10:37:21.990Z,99143.05
2022-11-15T10:38:26.089Z,99147.09
2022-11-15T10:39:30.167Z,99148.55
2022-11-15T10:40:34.627Z,99130.8
2022-11-15T10:41:38.747Z,99130.39
2022-11-15T10:42:42.828Z,99132.57
2022-11-15T10:43:46.927Z,99122.7
2022-11-15T10:44:51.015Z,99121.36
2022-11-15T10:45:55.136Z,99129.27
2022-11-15T10:46:59.266Z,99133.14
2022-11-15T10:48:03.343Z,99133.03
2022-11-15T10:49:07.424Z,99122.81
2022-11-15T10:50:11.508Z,99131.28
2022-11-15T10:51:15.581Z,99124
2022-11-15T10:52:19.663Z,99122.14
2022-11-15T10:53:23.742Z,99120.29
2022-11-15T10:54:27.823Z,99114.45
2022-11-15T10:55:31.917Z,99115.27
2022-11-15T10:56:35.999Z,99117.54
2022-11-15T10:57:40.067Z,99107.25
2022-11-15T10:58:44.154Z,99105.5
2022-11-15T10:59:48.253Z,99104.47
2022-11-15T11:00:52.530Z,99107.58
2022-11-15T11:01:56.723Z,99102.91
2022-11-15T11:03:00.805Z,99100.45
2022-11-15T11:04:04.894Z,99094.18
2022-11-15T11:05:08.998Z,99095.92
2022-11-15T11:06:13.079Z,99096.78
2022-11-15T11:07:17.302Z,99091.91
2022-11-15T11:08:21.485Z,99087.08
2022-11-15T11:09:25.547Z,99097.7
2022-11-15T11:10:53.473Z,99085.16
2022-11-15T11:12:05.112Z,99084.75
2022-11-15T11:13:09.195Z,99078.55
2022-11-15T11:14:13.282Z,99088.34
2022-11-15T11:15:17.355Z,99086.91
2022-11-15T11:16:21.417Z,99083.07
2022-11-15T11:17:25.483Z,99089.98
2022-11-15T11:18:30.131Z,99085.53
2022-11-15T11:19:34.860Z,99094.92
2022-11-15T11:20:38.921Z,99098.52
2022-11-15T11:21:43.011Z,99094.52
2022-11-15T11:22:47.150Z,99086.45
2022-11-15T11:23:51.225Z,99090.5
2022-11-15T11:24:55.331Z,99091.73
2022-11-15T11:25:59.430Z,99093.17
2022-11-15T11:27:03.537Z,99090.09
2022-11-15T11:28:07.604Z,99080.7
2022-11-15T11:29:11.664Z,99087.02
2022-11-15T11:30:15.934Z,99084.19
2022-11-15T11:31:20.034Z,99078.55
2022-11-15T11:32:24.128Z,99083.92
2022-11-15T11:33:28.211Z,99080.92
2022-11-15T11:34:32.290Z,99081.33
2022-11-15T11:35:36.366Z,99074.75
2022-11-15T11:36:40.427Z,99073.83
2022-11-15T11:37:44.529Z,99074.75
2022-11-15T11:38:48.590Z,99067.25
2022-11-15T11:39:52.694Z,99056.52
2022-11-15T11:40:56.881Z,99059.64
2022-11-15T11:42:00.961Z,99065.58
2022-11-15T11:43:05.066Z,99065.99
2022-11-15T11:44:09.135Z,99055.89
2022-11-15T11:45:13.220Z,99050.55
2022-11-15T11:46:17.345Z,99050.14
2022-11-15T11:47:21.420Z,99061.65
2022-11-15T11:48:25.499Z,99061.24
2022-11-15T11:49:29.589Z,99060.83
2022-11-15T11:50:33.665Z,99062.09
2022-11-15T11:51:37.754Z,99060.42
2022-11-15T11:52:41.956Z,99056
2022-11-15T11:53:46.045Z,99054.55
2022-11-15T11:54:50.130Z,99049.73
2022-11-15T11:55:54.212Z,99043.56
2022-11-15T11:56:58.272Z,99030.91
2022-11-15T11:58:02.346Z,99044.91
2022-11-15T11:59:06.431Z,99036.55
2022-11-15T12:00:10.543Z,99037.4
2022-11-15T12:01:14.632Z,99035.21
2022-11-15T12:02:18.995Z,99032.87
2022-11-15T12:03:23.345Z,99032.05
2022-11-15T12:04:27.428Z,99030.3
2022-11-15T12:05:31.506Z,99033.05
2022-11-15T12:06:35.593Z,99024.81
2022-11-15T12:07:39.650Z,99025.85
2022-11-15T12:08:43.751Z,99016.69
2022-11-15T12:09:47.835Z,99019.25
2022-11-15T12:10:51.912Z,99015.64
2022-11-15T12:11:55.977Z,99025.66
2022-11-15T12:13:00.098Z,99025.06
2022-11-15T12:14:04.173Z,99030.94
2022-11-15T12:15:08.266Z,99017.86
2022-11-15T12:16:12.327Z,99022.91
2022-11-15T12:17:16.420Z,99025.32
2022-11-15T12:18:20.651Z,99026.28
2022-11-15T12:19:24.733Z,99018.36
2022-11-15T12:20:28.872Z,99016.4
2022-11-15T12:21:32.986Z,99025.3
2022-11-15T12:22:37.051Z,99026.12
2022-11-15T12:23:41.110Z,99021.42
2022-11-15T12:24:45.172Z,99013.05
2022-11-15T12:25:49.258Z,99019.76
2022-11-15T12:26:53.318Z,99018.31
2022-11-15T12:27:57.440Z,99008.22
2022-11-15T12:29:10.059Z,99009.44
2022-11-15T12:30:14.176Z,99009.58
2022-11-15T12:31:18.267Z,99002.98
2022-11-15T12:32:22.333Z,99000.7
2022-11-15T12:33:26.421Z,99002.56
2022-11-15T12:34:30.490Z,99002.97
2022-11-15T12:35:34.608Z,99002.48
2022-11-15T12:36:38.900Z,98992.17
2022-11-15T12:37:42.965Z,98997.73
2022-11-15T12:38:47.067Z,98997.13
2022-11-15T12:39:51.237Z,99002.51
2022-11-15T12:40:55.358Z,98997.56
2022-11-15T12:41:59.455Z,98998.91
2022-11-15T12:43:03.538Z,98992
2022-11-15T12:44:07.619Z,98997.08
2022-11-15T12:45:11.712Z,99002.2
2022-11-15T12:46:15.825Z,98975.98
2022-11-15T12:47:24.086Z,98997.34
2022-11-15T12:48:28.151Z,99000.16
2022-11-15T12:49:32.577Z,98998.42
2022-11-15T12:50:36.656Z,98992.63
2022-11-15T12:51:40.796Z,98989.55
2022-11-15T12:52:44.877Z,98986.05
2022-11-15T12:53:48.974Z,98981.71
2022-11-15T12:54:53.050Z,98974.7
2022-11-15T12:55:57.148Z,98985.31
2022-11-15T12:57:01.236Z,98983.67
2022-11-15T12:58:05.324Z,98982.42
2022-11-15T12:59:09.409Z,98981.52
2022-11-15T13:00:13.493Z,98976.36
2022-11-15T13:01:17.670Z,98981.33
2022-11-15T13:02:21.898Z,98967.44
2022-11-15T13:03:26.009Z,98973.63
2022-11-15T13:04:30.076Z,98977.23
2022-11-15T13:05:34.137Z,98962.81
2022-11-15T13:06:38.217Z,98967.3
2022-11-15T13:07:42.499Z,98968.39
2022-11-15T13:08:46.582Z,98963.75
2022-11-15T13:09:50.652Z,98973.46
2022-11-15T13:10:54.757Z,98973.46
2022-11-15T13:11:58.925Z,98972.13
2022-11-15T13:13:03.068Z,98963.34
2022-11-15T13:14:07.290Z,98966.53
2022-11-15T13:15:11.386Z,98961.27
2022-11-15T13:16:15.508Z,98968.39
2022-11-15T13:17:19.608Z,98959.84
2022-11-15T13:18:23.703Z,98957.55
2022-11-15T13:19:27.810Z,98965.49
2022-11-15T13:20:31.909Z,98968.69
2022-11-15T13:21:36.040Z,98954.06
2022-11-15T13:22:40.133Z,98954.58
2022-11-15T13:23:44.228Z,98956.33
2022-11-15T13:24:48.311Z,98945.41
2022-11-15T13:25:52.403Z,98946.74
2022-11-15T13:26:56.543Z,98953.13
2022-11-15T13:28:08.123Z,98947.35
2022-11-15T13:29:12.275Z,98952.73
2022-11-15T13:30:16.353Z,98946.09
2022-11-15T13:31:20.421Z,98955.48
2022-11-15T13:32:24.522Z,98951.77
2022-11-15T13:33:36.300Z,98956.93
2022-11-15T13:34:55.943Z,98951.66
2022-11-15T13:36:00.033Z,98952.59
2022-11-15T13:37:04.244Z,98940.31
2022-11-15T13:38:08.361Z,98943.53
2022-11-15T13:39:12.454Z,98936.84
2022-11-15T13:40:16.548Z,98930.27
2022-11-15T13:41:20.726Z,98933.43
2022-11-15T13:42:24.854Z,98921.59
2022-11-15T13:43:29.064Z,98925.3
2022-11-15T13:44:33.217Z,98920.53
2022-11-15T13:45:37.382Z,98923.16
2022-11-15T13:46:41.599Z,98924.48
2022-11-15T13:47:45.678Z,98922.41
2022-11-15T13:48:49.791Z,98918.92
2022-11-15T13:49:53.887Z,98923.42
2022-11-15T13:50:57.959Z,98918.41
2022-11-15T13:52:02.044Z,98913.66
2022-11-15T13:53:06.225Z,98923.34
2022-11-15T13:54:10.511Z,98917.04
2022-11-15T13:55:14.806Z,98915.84
2022-11-15T13:56:18.916Z,98919.85
2022-11-15T13:57:23.015Z,98911.48
2022-11-15T13:58:27.116Z,98909.44
2022-11-15T13:59:31.366Z,98920.86
2022-11-15T14:00:35.512Z,98918.52
2022-11-15T14:01:39.730Z,98913.66
2022-11-15T14:02:43.952Z,98915.92
2022-11-15T14:03:48.038Z,98912.92
2022-11-15T14:04:52.138Z,98910.85
2022-11-15T14:05:56.267Z,98906.76
2022-11-15T14:07:00.664Z,98919.11
2022-11-15T14:08:04.888Z,98915.19
2022-11-15T14:09:09.079Z,98916.52
2022-11-15T14:10:13.372Z,98920.64
2022-11-15T14:11:17.461Z,98915.19
2022-11-15T14:12:21.535Z,98917.16
2022-11-15T14:13:25.637Z,98917.45
2022-11-15T14:14:29.718Z,98920.23
2022-11-15T14:15:33.808Z,98914.15
2022-11-15T14:16:37.920Z,98913.55
2022-11-15T14:17:49.709Z,98910.06
2022-11-15T14:18:53.945Z,98905.2
2022-11-15T14:19:58.029Z,98909.21
2022-11-15T14:21:02.135Z,98897.67
2022-11-15T14:22:06.222Z,98896.04
2022-11-15T14:23:10.303Z,98896.45
2022-11-15T14:24:14.401Z,98892.95
2022-11-15T14:25:18.480Z,98899.14
2022-11-15T14:26:22.579Z,98897.81
2022-11-15T14:27:26.713Z,98893.04
2022-11-15T14:28:31.565Z,98892.73
2022-11-15T14:29:36.289Z,98897.61
2022-11-15T14:30:40.346Z,98898.52
2022-11-15T14:31:45.091Z,98901.19
2022-11-15T14:32:49.180Z,98893.36
2022-11-15T14:33:53.266Z,98903.05
2022-11-15T14:34:57.329Z,98895.33
2022-11-15T14:36:01.391Z,98897.41
2022-11-15T14:37:05.490Z,98901.41
2022-11-15T14:38:09.592Z,98903.56
2022-11-15T14:39:13.693Z,98897.41
2022-11-15T14:40:17.791Z,98894.28
2022-11-15T14:41:21.891Z,98898.41
2022-11-15T14:42:26.213Z,98897.59
2022-11-15T14:43:30.294Z,98892.03
2022-11-15T14:44:34.393Z,98895.84
2022-11-15T14:45:38.759Z,98890.06
2022-11-15T14:46:42.811Z,98886.56
2022-11-15T14:47:46.913Z,98883.48
2022-11-15T14:48:50.995Z,98878.31
2022-11-15T14:49:55.107Z,98883.27
2022-11-15T14:50:59.197Z,98888.83
2022-11-15T14:52:03.544Z,98885.34
2022-11-15T14:53:07.640Z,98886.68
2022-11-15T14:54:11.723Z,98889.77
2022-11-15T14:55:15.775Z,98892.84
2022-11-15T14:56:19.869Z,98881.74
2022-11-15T14:57:23.952Z,98881.33
2022-11-15T14:58:28.043Z,98885.75
2022-11-15T14:59:32.313Z,98876.99
2022-11-15T15:00:36.774Z,98869.8
2022-11-15T15:01:40.885Z,98868.13
2022-11-15T15:02:44.973Z,98870.72
2022-11-15T15:03:49.104Z,98876.17
2022-11-15T15:04:53.178Z,98857.95
2022-11-15T15:05:57.244Z,98864.44
2022-11-15T15:07:01.607Z,98867.44
2022-11-15T15:08:09.183Z,98845.82
2022-11-15T15:09:13.432Z,98844.56
2022-11-15T15:10:47.492Z,98854.24
2022-11-15T15:12:25.871Z,98857.84
2022-11-15T15:13:29.946Z,98852.5
2022-11-15T15:14:34.115Z,98853.42
2022-11-15T15:15:38.241Z,98861.47
2022-11-15T15:16:42.341Z,98856.72
2022-11-15T15:17:46.521Z,98858.39
2022-11-15T15:18:50.624Z,98857.87
2022-11-15T15:19:54.897Z,98844.59
2022-11-15T15:20:59.001Z,98848.19
2022-11-15T15:22:03.107Z,98843.33
2022-11-15T15:23:07.185Z,98841.18
2022-11-15T15:24:11.283Z,98842.73
2022-11-15T15:25:15.470Z,98854.27
2022-11-15T15:26:19.574Z,98854.78
2022-11-15T15:27:23.685Z,98852.22
2022-11-15T15:28:34.696Z,98846.77
2022-11-15T15:29:39.421Z,98849.03
2022-11-15T15:30:43.515Z,98849.95
2022-11-15T15:31:47.578Z,98845.02
2022-11-15T15:32:51.673Z,98845.62
2022-11-15T15:33:55.791Z,98848.22
2022-11-15T15:35:05.129Z,98847.77
2022-11-15T15:36:09.326Z,98844.67
2022-11-15T15:37:13.404Z,98845.62
2022-11-15T15:38:17.489Z,98840.68
2022-11-15T15:39:21.571Z,98843.77
2022-11-15T15:40:25.665Z,98843.88
2022-11-15T15:41:29.740Z,98842.63
2022-11-15T15:42:33.834Z,98847.86
2022-11-15T15:43:37.937Z,98840.36
2022-11-15T15:44:42.041Z,98842.63
2022-11-15T15:45:46.225Z,98855.8
2022-11-15T15:46:50.338Z,98852.3
2022-11-15T15:47:54.433Z,98846.55
2022-11-15T15:48:58.556Z,98843.97
2022-11-15T15:50:02.810Z,98846.03
2022-11-15T15:51:20.298Z,98846.03
2022-11-15T15:52:24.508Z,98845.73
2022-11-15T15:53:28.633Z,98839.05
2022-11-15T15:54:32.738Z,98836.78
2022-11-15T15:55:36.802Z,98833.79
2022-11-15T15:56:40.918Z,98834.69
2022-11-15T15:57:44.996Z,98833.27
2022-11-15T15:58:49.076Z,98835.21
2022-11-15T15:59:53.147Z,98837.71
2022-11-15T16:00:57.366Z,98837.71
2022-11-15T16:02:01.976Z,98824.3
2022-11-15T16:03:06.204Z,98833.59
2022-11-15T16:04:10.278Z,98832.45
2022-11-15T16:05:14.354Z,98827.73
2022-11-15T16:06:18.442Z,98825.03
2022-11-15T16:07:22.712Z,98835.53
2022-11-15T16:08:26.817Z,98834.3
2022-11-15T16:09:30.902Z,98835.64
2022-11-15T16:10:35.015Z,98836.98
2022-11-15T16:11:39.159Z,98835.75
2022-11-15T16:12:43.281Z,98883.44
2022-11-15T16:13:47.344Z,98833.98
2022-11-15T16:14:51.411Z,98827.92
2022-11-15T16:15:55.490Z,98837.58
2022-11-15T16:16:59.570Z,98835.31
2022-11-15T16:18:03.656Z,98833.98
2022-11-15T16:19:07.729Z,98838.42
2022-11-15T16:20:11.818Z,98832.64
2022-11-15T16:21:15.916Z,98828.45
2022-11-15T16:22:20.002Z,98829.13
2022-11-15T16:23:24.090Z,98825.55
2022-11-15T16:24:28.528Z,98834.3
2022-11-15T16:25:32.592Z,98834.5
2022-11-15T16:26:36.695Z,98828.73
2022-11-15T16:27:40.763Z,98830.41
2022-11-15T16:28:44.836Z,98821.63
2022-11-15T16:29:48.903Z,98821.11
2022-11-15T16:30:57.607Z,98832.64
2022-11-15T16:32:01.691Z,98828
2022-11-15T16:33:05.776Z,98826.26
2022-11-15T16:34:09.885Z,98824.52
2022-11-15T16:35:13.964Z,98827.59
2022-11-15T16:36:18.094Z,98813.31
2022-11-15T16:37:22.166Z,98817.83
2022-11-15T16:38:26.521Z,98816.17
2022-11-15T16:39:30.624Z,98817.52
2022-11-15T16:40:34.710Z,98827.7
2022-11-15T16:41:38.957Z,98818.73
2022-11-15T16:42:43.050Z,98825.45
2022-11-15T16:43:47.140Z,98821.44
2022-11-15T16:44:51.253Z,98826.89
2022-11-15T16:45:55.342Z,98821.03
2022-11-15T16:46:59.428Z,98818.77
2022-11-15T16:48:03.505Z,98816.91
2022-11-15T16:49:07.585Z,98817.53
2022-11-15T16:50:11.702Z,98813.41
2022-11-15T16:51:15.820Z,98814.02
2022-11-15T16:52:22.568Z,98807.75
2022-11-15T16:53:26.699Z,98811.97
2022-11-15T16:54:30.765Z,98809.58
2022-11-15T16:55:34.843Z,98820.29
2022-11-15T16:56:39.017Z,98793.69
2022-11-15T16:57:43.088Z,98812.67
2022-11-15T16:58:47.179Z,98811.84
2022-11-15T16:59:51.253Z,98807.02
2022-11-15T17:00:55.654Z,98815.35
2022-11-15T17:01:59.864Z,98811.45
2022-11-15T17:03:04.096Z,98808.26
2022-11-15T17:04:08.157Z,98802.59
2022-11-15T17:05:19.994Z,98809.08
2022-11-15T17:06:24.392Z,98809.59
2022-11-15T17:07:28.628Z,98801.98
2022-11-15T17:08:33.628Z,98808.66
2022-11-15T17:09:38.461Z,98799.72
2022-11-15T17:10:42.547Z,98799.29
2022-11-15T17:11:46.615Z,98800.44
2022-11-15T17:12:50.697Z,98805
2022-11-15T17:13:54.754Z,98802.64
2022-11-15T17:14:58.837Z,98799.45
2022-11-15T17:16:02.924Z,98801.53
2022-11-15T17:17:07.030Z,98801.55
2022-11-15T17:18:11.106Z,98796.22
2022-11-15T17:19:15.173Z,98792.92
2022-11-15T17:20:19.243Z,98796.75
2022-11-15T17:21:23.361Z,98787.18
2022-11-15T17:22:27.458Z,98795.53
2022-11-15T17:23:31.556Z,98793.77
2022-11-15T17:24:35.619Z,98790.63
2022-11-15T17:25:39.694Z,98778.78
2022-11-15T17:26:43.821Z,98752.16
2022-11-15T17:27:47.929Z,98784.66
2022-11-15T17:28:51.996Z,98777.64
2022-11-15T17:29:56.114Z,98784.26
2022-11-15T17:31:00.231Z,98783.73
2022-11-15T17:32:04.332Z,98772.7
2022-11-15T17:33:08.430Z,98779.31
2022-11-15T17:34:12.513Z,98780.31
2022-11-15T17:35:17.103Z,98783.73
2022-11-15T17:36:21.208Z,98779.06
2022-11-15T17:37:25.292Z,98781.78
2022-11-15T17:38:29.424Z,98780.94
2022-11-15T17:39:34.130Z,98780.25
2022-11-15T17:40:38.242Z,98790.64
2022-11-15T17:41:42.332Z,98785.83
2022-11-15T17:42:46.405Z,98784.08
2022-11-15T17:43:50.593Z,98785.2
2022-11-15T17:44:54.662Z,98786.03
2022-11-15T17:45:58.742Z,98784.89
2022-11-15T17:47:02.820Z,98783.97
2022-11-15T17:48:06.870Z,98778.33
2022-11-15T17:49:10.942Z,98785.53
2022-11-15T17:50:15.010Z,98775.95
2022-11-15T17:51:19.103Z,98779.35
2022-11-15T17:52:23.194Z,98771.24
2022-11-15T17:53:27.279Z,98778.75
2022-11-15T17:54:31.385Z,98767.92
2022-11-15T17:55:35.473Z,98783.38
2022-11-15T17:56:39.521Z,98775.75
2022-11-15T17:57:43.600Z,98774.33
2022-11-15T17:58:47.716Z,98760.84
2022-11-15T17:59:51.825Z,98770.52
2022-11-15T18:00:56.087Z,98765.87
2022-11-15T18:02:00.308Z,98764.86
2022-11-15T18:03:04.471Z,98759.51
2022-11-15T18:04:08.561Z,98757.84
2022-11-15T18:05:12.734Z,98753.3
2022-11-15T18:06:16.823Z,98753.84
2022-11-15T18:07:21.076Z,98753.23
2022-11-15T18:08:25.336Z,98750.95
2022-11-15T18:09:29.396Z,98737.45
2022-11-15T18:10:33.471Z,98746.11
2022-11-15T18:11:37.528Z,98733.25
2022-11-15T18:12:41.608Z,98744.89
2022-11-15T18:13:52.476Z,98745.19
2022-11-15T18:14:56.760Z,98737.28
2022-11-15T18:16:00.860Z,98739.52
2022-11-15T18:17:04.939Z,98733.88
2022-11-15T18:18:09.038Z,98725.31
2022-11-15T18:19:13.225Z,98731.9
2022-11-15T18:20:17.438Z,98724.71
2022-11-15T18:21:21.937Z,98733.16
2022-11-15T18:22:26.167Z,98722.03
2022-11-15T18:23:30.804Z,98728.41