createdAt,value
2019-02-22T00:00:46.308Z,87.51
2019-02-22T00:03:55.729Z,88.42
2019-02-22T00:07:02.534Z,88.28
2019-02-22T00:10:09.982Z,87.92
2019-02-22T00:13:16.631Z,88.13
2019-02-22T00:16:23.297Z,87.83
2019-02-22T00:19:30.218Z,87.55
2019-02-22T00:22:37.505Z,88.02
2019-02-22T00:25:44.826Z,87.10
2019-02-22T00:28:52.185Z,86.62
2019-02-22T00:31:59.269Z,87.19
2019-02-22T00:35:06.151Z,87.66
2019-02-22T00:38:13.171Z,89.21
2019-02-22T00:41:20.359Z,89.01
2019-02-22T00:44:26.841Z,88.41
2019-02-22T00:47:33.996Z,86.11
2019-02-22T00:50:40.906Z,85.91
2019-02-22T00:53:47.408Z,85.26
2019-02-22T00:56:54.119Z,85.47
2019-02-22T01:00:01.330Z,85.11
2019-02-22T01:03:11.869Z,85.41
2019-02-22T01:06:19.072Z,85.34
2019-02-22T01:09:25.628Z,85.49
2019-02-22T01:12:32.422Z,85.37
2019-02-22T01:15:39.180Z,85.66
2019-02-22T01:18:45.582Z,86.10
2019-02-22T01:21:52.139Z,86.39
2019-02-22T01:24:58.669Z,86.25
2019-02-22T01:28:05.302Z,86.65
2019-02-22T01:31:11.624Z,86.80
2019-02-22T01:34:17.841Z,86.38
2019-02-22T01:37:24.504Z,86.05
2019-02-22T01:40:42.705Z,86.17
2019-02-22T01:43:39.203Z,85.75
2019-02-22T01:46:46.111Z,85.59
2019-02-22T01:49:52.522Z,85.56
2019-02-22T01:52:59.026Z,85.96
2019-02-22T01:56:06.610Z,85.96
2019-02-22T01:59:13.082Z,85.90
2019-02-22T02:02:19.782Z,85.82
2019-02-22T02:05:26.152Z,85.15
2019-02-22T02:08:32.738Z,85.49
2019-02-22T02:11:39.461Z,85.43
2019-02-22T02:14:45.898Z,85.48
2019-02-22T02:17:52.324Z,85.09
2019-02-22T02:20:58.897Z,85.99
2019-02-22T02:24:05.895Z,86.29
2019-02-22T02:27:12.470Z,86.68
2019-02-22T02:30:19.747Z,86.28
2019-02-22T02:33:26.348Z,86.45
2019-02-22T02:36:33.262Z,86.07
2019-02-22T02:39:41.300Z,86.46
2019-02-22T02:42:47.906Z,86.80
2019-02-22T02:45:54.561Z,87.34
2019-02-22T02:49:01.462Z,87.39
2019-02-22T02:52:09.249Z,87.39
2019-02-22T02:55:29.690Z,87.57
2019-02-22T02:58:36.719Z,87.77
2019-02-22T03:01:43.519Z,87.55
2019-02-22T03:04:50.729Z,87.83
2019-02-22T03:07:58.019Z,87.64
2019-02-22T03:11:04.213Z,87.52
2019-02-22T03:14:10.915Z,87.54
2019-02-22T03:17:17.650Z,87.83
2019-02-22T03:20:24.283Z,88.08
2019-02-22T03:23:30.649Z,88.22
2019-02-22T03:26:38.800Z,88.71
2019-02-22T03:29:45.375Z,88.99
2019-02-22T03:32:51.833Z,88.61
2019-02-22T03:35:58.334Z,88.77
2019-02-22T03:39:07.002Z,88.41
2019-02-22T03:42:14.449Z,88.35
2019-02-22T03:45:20.779Z,88.18
2019-02-22T03:48:27.342Z,87.81
2019-02-22T03:51:37.033Z,88.04
2019-02-22T03:54:43.342Z,88.10
2019-02-22T03:57:50.092Z,88.09
2019-02-22T04:00:56.683Z,88.00
2019-02-22T04:04:02.959Z,87.95
2019-02-22T04:07:09.534Z,87.52
2019-02-22T04:10:16.408Z,87.45
2019-02-22T04:13:23.373Z,87.02
2019-02-22T04:16:30.092Z,87.17
2019-02-22T04:19:36.842Z,87.20
2019-02-22T04:22:44.567Z,87.38
2019-02-22T04:25:51.317Z,87.03
2019-02-22T04:28:57.739Z,87.17
2019-02-22T04:32:04.366Z,86.92
2019-02-22T04:35:11.048Z,87.21
2019-02-22T04:38:18.155Z,87.64
2019-02-22T04:41:25.760Z,87.72
2019-02-22T04:44:32.522Z,87.44
2019-02-22T04:47:38.854Z,87.07
2019-02-22T04:50:45.312Z,87.28
2019-02-22T04:53:51.795Z,87.30
2019-02-22T04:56:58.638Z,87.39
2019-02-22T05:00:05.074Z,87.41
2019-02-22T05:03:11.731Z,87.27
2019-02-22T05:06:19.338Z,87.41
2019-02-22T05:09:25.623Z,87.27
2019-02-22T05:12:32.154Z,87.41
2019-02-22T05:15:38.907Z,87.49
2019-02-22T05:18:45.260Z,87.74
2019-02-22T05:21:52.261Z,87.49
2019-02-22T05:24:59.251Z,87.19
2019-02-22T05:28:06.063Z,87.52
2019-02-22T05:31:12.309Z,86.91
2019-02-22T05:34:19.057Z,86.72
2019-02-22T05:37:25.495Z,87.02
2019-02-22T05:40:32.085Z,86.66
2019-02-22T05:43:38.757Z,86.83
2019-02-22T05:46:45.248Z,87.01
2019-02-22T05:49:51.573Z,86.54
2019-02-22T05:52:58.249Z,86.99
2019-02-22T05:56:05.054Z,87.17
2019-02-22T05:59:11.389Z,87.06
2019-02-22T06:02:17.987Z,86.88
2019-02-22T06:05:24.787Z,86.87
2019-02-22T06:08:31.300Z,86.60
2019-02-22T06:11:38.082Z,86.67
2019-02-22T06:14:44.767Z,86.42
2019-02-22T06:17:51.447Z,86.15
2019-02-22T06:20:58.179Z,85.99
2019-02-22T06:24:04.437Z,86.30
2019-02-22T06:27:11.526Z,86.75
2019-02-22T06:30:18.478Z,86.08
2019-02-22T06:33:25.152Z,86.08
2019-02-22T06:36:32.081Z,86.29
2019-02-22T06:39:38.960Z,86.26
2019-02-22T06:42:46.272Z,86.01
2019-02-22T06:45:53.106Z,85.81
2019-02-22T06:48:59.596Z,85.47
2019-02-22T06:52:06.110Z,85.46
2019-02-22T06:55:12.744Z,85.47
2019-02-22T06:58:19.289Z,85.52
2019-02-22T07:01:26.037Z,85.13
2019-02-22T07:04:34.635Z,85.08
2019-02-22T07:07:41.706Z,85.77
2019-02-22T07:11:10.620Z,85.47
2019-02-22T07:14:17.261Z,85.03
2019-02-22T07:17:24.098Z,85.40
2019-02-22T07:20:31.981Z,85.42
2019-02-22T07:23:38.523Z,85.24
2019-02-22T07:26:45.009Z,85.21
2019-02-22T07:29:51.592Z,85.11
2019-02-22T07:32:58.653Z,85.22
2019-02-22T07:36:05.367Z,85.02
2019-02-22T07:39:12.019Z,85.04
2019-02-22T07:42:18.762Z,84.44
2019-02-22T07:45:25.330Z,85.15
2019-02-22T07:48:31.826Z,84.62
2019-02-22T07:51:39.521Z,85.01
2019-02-22T07:54:46.250Z,84.62
2019-02-22T07:57:53.173Z,84.63
2019-02-22T08:01:00.473Z,84.63
2019-02-22T08:04:07.113Z,84.63
2019-02-22T08:07:13.764Z,84.91
2019-02-22T08:10:20.953Z,84.78
2019-02-22T08:13:27.636Z,84.78
2019-02-22T08:16:34.732Z,85.59
2019-02-22T08:19:41.301Z,86.26
2019-02-22T08:22:48.547Z,85.80
2019-02-22T08:25:55.449Z,86.49
2019-02-22T08:29:05.725Z,86.93
2019-02-22T08:32:12.468Z,87.82
2019-02-22T08:35:19.312Z,88.14
2019-02-22T08:38:26.048Z,88.35
2019-02-22T08:41:33.479Z,88.77
2019-02-22T08:44:40.292Z,89.33
2019-02-22T08:47:47.241Z,89.37
2019-02-22T08:50:53.627Z,89.57
2019-02-22T08:54:00.159Z,89.85
2019-02-22T08:57:07.125Z,89.91
2019-02-22T09:00:13.759Z,90.17
2019-02-22T09:03:21.454Z,89.75
2019-02-22T09:06:28.683Z,89.72
2019-02-22T09:09:35.490Z,89.32
2019-02-22T09:12:43.169Z,89.70
2019-02-22T09:15:49.843Z,89.51
2019-02-22T09:18:56.604Z,89.65
2019-02-22T09:22:02.982Z,89.57
2019-02-22T09:25:09.673Z,89.75
2019-02-22T09:28:16.853Z,89.86
2019-02-22T09:31:24.295Z,90.00
2019-02-22T09:34:31.119Z,89.61
2019-02-22T09:37:38.051Z,89.00
2019-02-22T09:40:44.687Z,88.58
2019-02-22T09:43:55.059Z,88.79
2019-02-22T09:46:59.862Z,88.07
2019-02-22T09:50:07.863Z,88.09
2019-02-22T09:53:14.583Z,88.06
2019-02-22T09:56:21.384Z,87.85
2019-02-22T09:59:29.364Z,87.40
2019-02-22T10:02:36.026Z,87.19
2019-02-22T10:05:42.490Z,86.90
2019-02-22T10:08:49.184Z,86.65
2019-02-22T10:11:55.900Z,86.67
2019-02-22T10:15:03.537Z,85.92
2019-02-22T10:18:10.232Z,86.36
2019-02-22T10:21:17.553Z,86.53
2019-02-22T10:24:24.105Z,87.41
2019-02-22T10:27:30.479Z,87.21
2019-02-22T10:30:36.971Z,87.49
2019-02-22T10:33:43.680Z,87.44
2019-02-22T10:36:50.521Z,86.44
2019-02-22T10:39:58.081Z,86.68
2019-02-22T10:43:04.660Z,87.38
2019-02-22T10:46:11.385Z,87.70
2019-02-22T10:49:18.035Z,87.76
2019-02-22T10:52:24.562Z,87.75
2019-02-22T10:55:33.440Z,88.64
2019-02-22T10:58:41.179Z,88.62
2019-02-22T11:01:48.119Z,88.88
2019-02-22T11:04:54.883Z,89.12
2019-02-22T11:08:01.844Z,89.14
2019-02-22T11:11:10.171Z,89.43
2019-02-22T11:14:28.409Z,88.68
2019-02-22T11:17:26.657Z,88.79
2019-02-22T11:20:33.409Z,88.22
2019-02-22T11:23:40.024Z,87.70
2019-02-22T11:26:46.713Z,87.96
2019-02-22T11:29:53.718Z,88.27
2019-02-22T11:33:00.764Z,88.09
2019-02-22T11:36:07.428Z,88.52
2019-02-22T11:39:14.163Z,87.94
2019-02-22T11:42:21.193Z,88.11
2019-02-22T11:45:28.101Z,88.87
2019-02-22T11:48:34.603Z,88.99
2019-02-22T11:51:41.528Z,89.09
2019-02-22T11:54:48.333Z,87.79
2019-02-22T11:57:55.820Z,87.26
2019-02-22T12:01:02.513Z,87.16
2019-02-22T12:04:09.492Z,87.10
2019-02-22T12:07:17.390Z,86.71
2019-02-22T12:10:25.586Z,87.15
2019-02-22T12:13:33.118Z,87.58
2019-02-22T12:16:39.770Z,87.09
2019-02-22T12:19:46.642Z,86.80
2019-02-22T12:22:53.651Z,87.16
2019-02-22T12:26:00.558Z,87.59
2019-02-22T12:29:07.050Z,87.15
2019-02-22T12:32:14.084Z,87.52
2019-02-22T12:35:21.200Z,88.10
2019-02-22T12:38:28.421Z,89.11
2019-02-22T12:41:35.846Z,89.33
2019-02-22T12:44:42.444Z,89.29
2019-02-22T12:47:49.311Z,88.96
2019-02-22T12:50:57.008Z,89.65
2019-02-22T12:54:03.922Z,89.09
2019-02-22T12:57:10.429Z,89.85
2019-02-22T13:00:17.540Z,89.53
2019-02-22T13:03:23.963Z,89.71
2019-02-22T13:06:30.669Z,90.03
2019-02-22T13:09:37.407Z,89.76
2019-02-22T13:12:44.856Z,89.88
2019-02-22T13:15:52.594Z,89.68
2019-02-22T13:19:00.042Z,90.07
2019-02-22T13:22:06.760Z,90.16
2019-02-22T13:25:13.363Z,90.08
2019-02-22T13:28:19.922Z,90.04
2019-02-22T13:31:30.095Z,90.66
2019-02-22T13:34:35.569Z,90.91
2019-02-22T13:37:42.290Z,90.82
2019-02-22T13:40:49.737Z,90.66
2019-02-22T13:43:56.452Z,90.87
2019-02-22T13:47:03.370Z,90.65
2019-02-22T13:50:12.364Z,90.80
2019-02-22T13:53:19.209Z,90.72
2019-02-22T13:56:29.750Z,91.13
2019-02-22T13:59:34.615Z,90.98
2019-02-22T14:02:41.313Z,91.20
2019-02-22T14:05:48.124Z,91.33
2019-02-22T14:08:54.829Z,91.45
2019-02-22T14:12:01.920Z,90.92
2019-02-22T14:15:08.690Z,91.16
2019-02-22T14:18:15.589Z,91.17
2019-02-22T14:21:25.029Z,91.25
2019-02-22T14:24:31.611Z,91.78
2019-02-22T14:27:39.544Z,91.60
2019-02-22T14:30:46.135Z,92.12
2019-02-22T14:33:52.477Z,92.36
2019-02-22T14:36:59.916Z,92.50
2019-02-22T14:40:07.987Z,92.39
2019-02-22T14:43:16.782Z,92.08
2019-02-22T14:46:25.839Z,91.94
2019-02-22T14:49:31.430Z,91.73
2019-02-22T14:52:39.948Z,91.47
2019-02-22T14:55:48.443Z,91.28
2019-02-22T14:58:55.345Z,91.30
2019-02-22T15:02:03.744Z,90.55
2019-02-22T15:05:10.723Z,90.62
2019-02-22T15:08:17.302Z,90.69
2019-02-22T15:11:24.215Z,90.33
2019-02-22T15:14:31.352Z,90.24
2019-02-22T15:17:55.760Z,90.23
2019-02-22T15:21:02.673Z,90.12
2019-02-22T15:24:09.957Z,89.98
2019-02-22T15:27:16.845Z,90.40
2019-02-22T15:30:23.615Z,90.78
2019-02-22T15:33:31.241Z,90.72
2019-02-22T15:36:37.879Z,91.16
2019-02-22T15:39:44.767Z,90.62
2019-02-22T15:42:51.943Z,90.42
2019-02-22T15:46:11.486Z,89.58
2019-02-22T15:49:08.626Z,89.23
2019-02-22T15:52:15.004Z,88.97
2019-02-22T15:55:22.089Z,89.18
2019-02-22T15:58:30.345Z,89.01
2019-02-22T16:01:39.210Z,88.60
2019-02-22T16:04:56.326Z,88.73
2019-02-22T16:08:08.642Z,88.68
2019-02-22T16:11:20.509Z,89.19
2019-02-22T16:14:38.052Z,88.81
2019-02-22T16:17:47.626Z,88.63
2019-02-22T16:20:56.816Z,88.87
2019-02-22T16:24:03.312Z,88.82
2019-02-22T16:27:12.193Z,89.00
2019-02-22T16:30:22.773Z,89.20
2019-02-22T16:33:29.944Z,88.95
2019-02-22T16:36:38.384Z,89.62
2019-02-22T16:39:45.314Z,88.86
2019-02-22T16:42:52.691Z,89.37
2019-02-22T16:46:01.584Z,89.18
2019-02-22T16:49:08.639Z,89.27
2019-02-22T16:52:15.302Z,89.70
2019-02-22T16:55:21.682Z,89.91
2019-02-22T16:58:28.384Z,89.64
2019-02-22T17:01:35.896Z,89.84
2019-02-22T17:04:42.547Z,89.99
2019-02-22T17:07:49.067Z,89.99
2019-02-22T17:10:55.959Z,89.52
2019-02-22T17:14:03.039Z,88.98
2019-02-22T17:17:11.301Z,88.87
2019-02-22T17:20:18.131Z,89.24
2019-02-22T17:23:25.074Z,89.42
2019-02-22T17:26:31.960Z,89.48
2019-02-22T17:29:39.220Z,89.28
2019-02-22T17:32:45.684Z,88.68
2019-02-22T17:35:53.963Z,88.62
2019-02-22T17:39:00.779Z,89.11
2019-02-22T17:42:08.992Z,88.35
2019-02-22T17:45:15.530Z,88.30
2019-02-22T17:48:22.613Z,87.74
2019-02-22T17:51:29.860Z,87.78
2019-02-22T17:54:37.051Z,87.57
2019-02-22T17:57:44.167Z,87.41
2019-02-22T18:00:51.140Z,88.07
2019-02-22T18:03:57.919Z,87.37
2019-02-22T18:07:13.340Z,87.51
2019-02-22T18:10:20.229Z,87.52
2019-02-22T18:13:27.030Z,87.39
2019-02-22T18:16:33.585Z,87.27
2019-02-22T18:19:45.300Z,87.22
2019-02-22T18:22:52.094Z,87.80
2019-02-22T18:25:58.453Z,87.20
2019-02-22T18:29:05.246Z,87.62
2019-02-22T18:32:11.874Z,87.67
2019-02-22T18:35:18.981Z,87.59
2019-02-22T18:38:25.337Z,87.86
2019-02-22T18:41:32.967Z,87.48
2019-02-22T18:44:40.039Z,87.66
2019-02-22T18:47:46.743Z,88.18
2019-02-22T18:50:53.825Z,87.98
2019-02-22T18:54:00.845Z,87.99
2019-02-22T18:57:11.119Z,88.14
2019-02-22T19:00:19.943Z,87.72
2019-02-22T19:03:27.189Z,87.48
2019-02-22T19:06:34.707Z,87.16
2019-02-22T19:09:41.340Z,87.09
2019-02-22T19:12:54.566Z,86.94
2019-02-22T19:16:01.745Z,86.80
2019-02-22T19:19:08.622Z,86.75
2019-02-22T19:22:15.368Z,86.49
2019-02-22T19:25:22.254Z,86.35
2019-02-22T19:28:29.547Z,86.44
2019-02-22T19:31:36.779Z,86.99
2019-02-22T19:34:44.336Z,87.00
2019-02-22T19:37:51.878Z,86.75
2019-02-22T19:41:02.104Z,86.89
2019-02-22T19:44:09.067Z,86.81
2019-02-22T19:47:16.422Z,85.84
2019-02-22T19:50:23.085Z,86.55
2019-02-22T19:53:29.911Z,85.81
2019-02-22T19:56:37.226Z,85.31
2019-02-22T19:59:43.871Z,85.89
2019-02-22T20:02:50.371Z,86.05
2019-02-22T20:05:57.178Z,85.24
2019-02-22T20:09:04.245Z,86.22
2019-02-22T20:12:12.736Z,86.48
2019-02-22T20:15:19.331Z,85.43
2019-02-22T20:18:26.853Z,85.29
2019-02-22T20:21:35.149Z,84.84
2019-02-22T20:24:42.024Z,85.06
2019-02-22T20:27:48.626Z,85.59
2019-02-22T20:30:55.274Z,85.37
2019-02-22T20:34:02.054Z,85.18
2019-02-22T20:37:08.815Z,85.70
2019-02-22T20:40:15.670Z,85.31
2019-02-22T20:43:23.117Z,85.25
2019-02-22T20:46:33.509Z,86.16
2019-02-22T20:49:45.822Z,85.28
2019-02-22T20:52:53.935Z,84.31
2019-02-22T20:56:01.670Z,83.53
2019-02-22T20:59:08.476Z,83.73
2019-02-22T21:02:19.542Z,84.22
2019-02-22T21:05:27.523Z,82.58
2019-02-22T21:08:38.101Z,83.56
2019-02-22T21:11:45.094Z,84.18
2019-02-22T21:14:52.948Z,83.54
2019-02-22T21:17:59.745Z,82.31
2019-02-22T21:21:06.845Z,82.65
2019-02-22T21:24:13.359Z,82.04
2019-02-22T21:27:20.258Z,83.53
2019-02-22T21:30:27.080Z,82.94
2019-02-22T21:33:35.134Z,82.21
2019-02-22T21:36:42.217Z,83.25
2019-02-22T21:39:49.843Z,82.73
2019-02-22T21:42:56.392Z,82.27
2019-02-22T21:46:03.196Z,82.34
2019-02-22T21:49:10.068Z,81.92
2019-02-22T21:52:17.318Z,82.31
2019-02-22T21:55:24.146Z,81.95
2019-02-22T21:58:31.308Z,79.44
2019-02-22T22:01:38.728Z,81.09
2019-02-22T22:04:45.481Z,80.63
2019-02-22T22:07:52.183Z,84.30
2019-02-22T22:10:59.283Z,84.36
2019-02-22T22:14:06.244Z,85.18
2019-02-22T22:17:12.996Z,85.18
2019-02-22T22:20:19.363Z,85.05
2019-02-22T22:23:26.285Z,86.02
2019-02-22T22:26:36.311Z,86.05
2019-02-22T22:29:42.890Z,84.42
2019-02-22T22:32:49.361Z,84.73
2019-02-22T22:35:55.946Z,84.76
2019-02-22T22:39:02.643Z,85.47
2019-02-22T22:42:10.450Z,85.77
2019-02-22T22:45:17.253Z,81.32
2019-02-22T22:48:24.265Z,81.75
2019-02-22T22:51:31.402Z,81.72
2019-02-22T22:54:38.206Z,82.31
2019-02-22T22:57:45.205Z,81.16
2019-02-22T23:01:18.267Z,80.17
2019-02-22T23:04:25.108Z,80.28
2019-02-22T23:07:31.856Z,81.14
2019-02-22T23:10:38.607Z,81.04
2019-02-22T23:13:45.295Z,79.39
2019-02-22T23:16:52.657Z,79.86
2019-02-22T23:20:00.102Z,79.67
2019-02-22T23:23:06.882Z,78.98
2019-02-22T23:26:13.444Z,78.74
2019-02-22T23:29:21.220Z,79.70
2019-02-22T23:32:27.842Z,78.41
2019-02-22T23:35:34.643Z,79.47
2019-02-22T23:38:41.035Z,80.04
2019-02-22T23:41:47.760Z,79.96
2019-02-22T23:44:54.879Z,78.98
2019-02-22T23:48:01.511Z,80.11
2019-02-22T23:51:08.344Z,79.47
2019-02-22T23:54:14.941Z,79.76
2019-02-22T23:57:21.346Z,79.78
