createdAt,value
2023-12-23T00:03:44.367Z,83.44
2023-12-23T00:09:06.213Z,83.17
2023-12-23T00:14:28.152Z,83.10
2023-12-23T00:19:50.298Z,82.69
2023-12-23T00:25:12.258Z,82.29
2023-12-23T00:30:34.194Z,81.44
2023-12-23T00:35:56.171Z,81.80
2023-12-23T00:41:18.133Z,83.34
2023-12-23T00:46:40.146Z,87.53
2023-12-23T00:52:02.040Z,88.71
2023-12-23T00:57:24.190Z,89.18
2023-12-23T01:02:46.110Z,87.86
2023-12-23T01:08:07.982Z,86.03
2023-12-23T01:13:29.927Z,87.15
2023-12-23T01:18:51.863Z,84.61
2023-12-23T01:24:13.700Z,83.96
2023-12-23T01:29:35.542Z,84.34
2023-12-23T01:34:57.526Z,84.67
2023-12-23T01:40:19.792Z,87.04
2023-12-23T01:45:41.668Z,88.02
2023-12-23T01:51:04.245Z,88.81
2023-12-23T01:56:26.140Z,88.88
2023-12-23T02:01:50.323Z,86.63
2023-12-23T02:07:12.446Z,86.87
2023-12-23T02:12:40.655Z,84.59
2023-12-23T02:18:03.049Z,84.58
2023-12-23T02:23:25.153Z,86.03
2023-12-23T02:28:52.640Z,84.52
2023-12-23T02:34:15.559Z,87.19
2023-12-23T02:39:37.401Z,88.95
2023-12-23T02:44:59.307Z,89.28
2023-12-23T02:50:21.178Z,88.44
2023-12-23T02:55:43.099Z,86.63
2023-12-23T03:01:08.741Z,86.90
2023-12-23T03:06:30.652Z,86.02
2023-12-23T03:11:52.549Z,84.35
2023-12-23T03:17:14.437Z,83.68
2023-12-23T03:22:36.295Z,83.22
2023-12-23T03:28:01.188Z,84.18
2023-12-23T03:33:23.309Z,83.09
2023-12-23T03:38:45.233Z,82.09
2023-12-23T03:44:07.657Z,81.95
2023-12-23T03:49:29.551Z,82.07
2023-12-23T03:54:51.327Z,81.29
2023-12-23T04:00:13.700Z,81.20
2023-12-23T04:05:35.450Z,81.94
2023-12-23T04:10:57.260Z,82.36
2023-12-23T04:16:19.197Z,83.38
2023-12-23T04:21:41.205Z,83.35
2023-12-23T04:27:03.137Z,83.87
2023-12-23T04:32:25.307Z,80.34
2023-12-23T04:37:47.275Z,79.04
2023-12-23T04:43:09.106Z,78.63
2023-12-23T04:48:31.012Z,78.32
2023-12-23T04:53:52.843Z,76.25
2023-12-23T04:59:14.869Z,74.60
2023-12-23T05:04:36.787Z,73.45
2023-12-23T05:09:58.719Z,72.03
2023-12-23T05:15:20.622Z,71.95
2023-12-23T05:20:42.379Z,72.26
2023-12-23T05:26:04.298Z,73.12
2023-12-23T05:31:26.311Z,74.40
2023-12-23T05:36:48.093Z,75.10
2023-12-23T05:42:09.830Z,76.05
2023-12-23T05:47:31.948Z,76.32
2023-12-23T05:52:54.166Z,76.32
2023-12-23T05:58:16.262Z,78.28
2023-12-23T06:03:38.260Z,81.92
2023-12-23T06:09:00.157Z,85.21
2023-12-23T06:14:21.984Z,85.67
2023-12-23T06:19:43.826Z,86.82
2023-12-23T06:25:06.383Z,88.84
2023-12-23T06:30:28.251Z,88.77
2023-12-23T06:35:50.139Z,87.42
2023-12-23T06:41:13.315Z,87.76
2023-12-23T06:46:35.237Z,86.96
2023-12-23T06:51:57.183Z,86.91
2023-12-23T06:57:20.006Z,87.69
2023-12-23T07:02:41.902Z,89.05
2023-12-23T07:08:04.238Z,88.32
2023-12-23T07:13:26.286Z,87.55
2023-12-23T07:18:48.250Z,88.49
2023-12-23T07:24:10.140Z,88.44
2023-12-23T07:29:31.939Z,89.56
2023-12-23T07:34:53.924Z,89.43
2023-12-23T07:40:16.011Z,87.61
2023-12-23T07:45:37.894Z,85.44
2023-12-23T07:50:59.879Z,83.35
2023-12-23T07:56:22.092Z,83.59
2023-12-23T08:01:47.585Z,82.83
2023-12-23T08:07:09.397Z,83.78
2023-12-23T08:12:31.162Z,83.60
2023-12-23T08:17:53.007Z,84.30
2023-12-23T08:23:14.983Z,83.60
2023-12-23T08:28:37.862Z,83.29
2023-12-23T08:34:00.584Z,79.05
2023-12-23T08:39:23.152Z,78.63
2023-12-23T08:44:44.942Z,78.13
2023-12-23T08:50:07.230Z,77.75
2023-12-23T08:55:29.469Z,77.35
2023-12-23T09:00:51.447Z,76.67
2023-12-23T09:06:13.925Z,76.06
2023-12-23T09:11:42.636Z,75.71
2023-12-23T09:17:04.950Z,75.02
2023-12-23T09:22:26.740Z,74.14
2023-12-23T09:27:48.918Z,73.91
2023-12-23T09:33:11.987Z,72.98
2023-12-23T09:38:34.179Z,72.07
2023-12-23T09:43:56.034Z,71.38
2023-12-23T09:49:18.095Z,71.32
2023-12-23T09:54:45.397Z,71.41
2023-12-23T10:00:08.772Z,71.06
2023-12-23T10:05:30.832Z,70.70
2023-12-23T10:10:53.418Z,70.48
2023-12-23T10:16:16.003Z,70.78
2023-12-23T10:21:37.896Z,70.06
2023-12-23T10:27:00.033Z,70.08
2023-12-23T10:32:29.198Z,70.45
2023-12-23T10:37:57.511Z,71.53
2023-12-23T10:43:20.741Z,71.57
2023-12-23T10:48:43.867Z,71.27
2023-12-23T10:54:08.752Z,71.01
2023-12-23T10:59:30.689Z,70.92
2023-12-23T11:04:55.402Z,71.32
2023-12-23T11:10:18.295Z,70.27
2023-12-23T11:15:41.290Z,69.95
2023-12-23T11:21:03.229Z,69.85
2023-12-23T11:26:40.975Z,69.39
2023-12-23T11:32:14.772Z,69.33
2023-12-23T11:37:53.796Z,68.93
2023-12-23T11:43:17.006Z,67.93
2023-12-23T11:48:39.006Z,68.23
2023-12-23T11:54:00.996Z,67.81
2023-12-23T11:59:23.556Z,67.83
2023-12-23T12:04:47.647Z,68.47
2023-12-23T12:10:09.983Z,68.78
2023-12-23T12:15:31.862Z,69.96
2023-12-23T12:20:53.774Z,68.23
2023-12-23T12:26:16.851Z,68.73
2023-12-23T12:31:38.684Z,69.65
2023-12-23T12:37:00.621Z,68.69
2023-12-23T12:42:25.861Z,68.74
2023-12-23T12:47:49.764Z,69.26
2023-12-23T12:53:11.816Z,68.83
2023-12-23T12:58:33.833Z,67.70
2023-12-23T13:03:55.769Z,68.35
2023-12-23T13:09:18.188Z,68.03
2023-12-23T13:14:39.964Z,68.50
2023-12-23T13:20:01.922Z,68.50
2023-12-23T13:25:24.138Z,67.17
2023-12-23T13:30:46.278Z,66.32
2023-12-23T13:36:09.664Z,67.19
2023-12-23T13:41:31.653Z,67.81
2023-12-23T13:52:17.497Z,68.28
2023-12-23T13:57:39.416Z,69.55
2023-12-23T14:03:01.155Z,69.84
2023-12-23T14:08:23.246Z,69.48
2023-12-23T14:13:45.677Z,69.23
2023-12-23T14:19:07.598Z,70.11
2023-12-23T14:24:31.462Z,69.90
2023-12-23T14:29:53.262Z,70.43
2023-12-23T14:35:15.194Z,70.69
2023-12-23T14:40:36.988Z,72.53
2023-12-23T14:45:58.824Z,72.86
2023-12-23T14:51:24.196Z,73.32
2023-12-23T14:56:46.188Z,71.75
2023-12-23T15:02:08.159Z,73.30
2023-12-23T15:07:30.257Z,74.31
2023-12-23T15:12:52.571Z,73.91
2023-12-23T15:18:14.805Z,73.87
2023-12-23T15:23:36.773Z,73.81
2023-12-23T15:28:58.650Z,74.23
2023-12-23T15:34:20.640Z,74.10
2023-12-23T15:39:42.534Z,73.84
2023-12-23T15:45:04.868Z,74.86
2023-12-23T15:50:26.769Z,74.98
2023-12-23T15:55:48.737Z,74.66
2023-12-23T16:01:12.557Z,74.29
2023-12-23T16:06:34.440Z,74.16
2023-12-23T16:11:56.519Z,72.82
2023-12-23T16:17:20.112Z,72.41
2023-12-23T16:22:42.033Z,70.88
2023-12-23T16:28:04.101Z,70.11
2023-12-23T16:33:26.142Z,69.69
2023-12-23T16:38:48.099Z,68.99
2023-12-23T16:44:09.985Z,68.43
2023-12-23T16:49:41.227Z,69.38
2023-12-23T16:55:04.446Z,68.18
2023-12-23T17:00:26.284Z,67.87
2023-12-23T17:05:48.276Z,68.04
2023-12-23T17:11:10.383Z,68.02
2023-12-23T17:16:32.219Z,67.46
2023-12-23T17:21:54.253Z,68.22
2023-12-23T17:27:16.081Z,67.87
2023-12-23T17:32:38.096Z,69.01
2023-12-23T17:38:00.825Z,70.34
2023-12-23T17:43:22.750Z,71.38
2023-12-23T17:48:44.933Z,71.43
2023-12-23T17:54:06.969Z,71.78
2023-12-23T17:59:29.053Z,72.16
2023-12-23T18:04:50.969Z,72.75
2023-12-23T18:10:12.999Z,73.12
2023-12-23T18:15:36.735Z,73.72
2023-12-23T18:20:58.581Z,74.51
2023-12-23T18:26:20.417Z,74.76
2023-12-23T18:31:43.129Z,76.07
2023-12-23T18:37:05.229Z,76.19
2023-12-23T18:42:27.132Z,75.80
2023-12-23T18:47:49.293Z,76.55
2023-12-23T18:53:11.275Z,76.35
2023-12-23T18:58:33.163Z,77.54
2023-12-23T19:03:55.098Z,77.70
2023-12-23T19:09:16.935Z,77.64
2023-12-23T19:14:38.838Z,77.26
2023-12-23T19:20:04.236Z,77.71
2023-12-23T19:25:26.184Z,77.44
2023-12-23T19:30:48.045Z,78.37
2023-12-23T19:36:12.971Z,77.70
2023-12-23T19:41:34.820Z,78.15
2023-12-23T19:46:56.910Z,77.62
2023-12-23T19:52:18.812Z,77.31
2023-12-23T19:57:40.675Z,77.39
2023-12-23T20:03:02.778Z,78.26
2023-12-23T20:08:24.946Z,78.59
2023-12-23T20:13:47.010Z,78.96
2023-12-23T20:19:09.325Z,78.82
2023-12-23T20:24:31.512Z,78.97
2023-12-23T20:29:53.320Z,78.34
2023-12-23T20:35:15.743Z,77.36
2023-12-23T20:40:37.597Z,78.14
2023-12-23T20:45:59.461Z,78.11
2023-12-23T20:51:21.572Z,79.45
2023-12-23T20:56:43.485Z,79.34
2023-12-23T21:02:08.347Z,80.24
2023-12-23T21:07:30.340Z,80.10
2023-12-23T21:12:52.315Z,81.11
2023-12-23T21:18:14.430Z,79.04
2023-12-23T21:23:36.827Z,78.91
2023-12-23T21:28:58.835Z,78.74
2023-12-23T21:34:20.620Z,78.80
2023-12-23T21:39:42.515Z,79.09
2023-12-23T21:45:04.682Z,78.24
2023-12-23T21:50:26.617Z,78.46
2023-12-23T21:55:48.409Z,77.56
2023-12-23T22:01:12.902Z,77.37
2023-12-23T22:06:34.779Z,77.11
2023-12-23T22:11:56.601Z,76.93
2023-12-23T22:17:18.525Z,76.97
2023-12-23T22:22:40.372Z,77.65
2023-12-23T22:28:02.278Z,76.96
2023-12-23T22:33:24.237Z,76.79
2023-12-23T22:38:50.200Z,76.23
2023-12-23T22:44:12.040Z,76.36
2023-12-23T22:49:33.956Z,76.37
2023-12-23T22:54:55.940Z,76.48
2023-12-23T23:00:19.700Z,76.87
2023-12-23T23:05:41.667Z,77.23
2023-12-23T23:11:03.688Z,76.71
2023-12-23T23:16:25.642Z,77.16
2023-12-23T23:21:47.436Z,76.92
2023-12-23T23:27:09.287Z,76.04
2023-12-23T23:32:31.224Z,75.35
2023-12-23T23:37:53.319Z,75.30
2023-12-23T23:43:15.494Z,74.99
2023-12-23T23:48:37.404Z,74.98
2023-12-23T23:53:59.227Z,74.33
2023-12-23T23:59:20.985Z,74.19
