createdAt,value
2023-04-21T00:00:09.609Z,99.90
2023-04-21T00:02:38.950Z,99.90
2023-04-21T00:05:09.736Z,99.90
2023-04-21T00:07:38.399Z,99.90
2023-04-21T00:10:09.232Z,99.90
2023-04-21T00:12:37.604Z,99.90
2023-04-21T00:15:08.244Z,99.90
2023-04-21T00:17:36.049Z,99.90
2023-04-21T00:20:06.352Z,99.90
2023-04-21T00:22:34.067Z,99.90
2023-04-21T00:25:01.847Z,99.90
2023-04-21T00:27:29.914Z,99.90
2023-04-21T00:29:57.662Z,99.90
2023-04-21T00:32:25.670Z,99.90
2023-04-21T00:34:53.542Z,99.90
2023-04-21T00:37:21.375Z,99.90
2023-04-21T00:39:49.246Z,99.90
2023-04-21T00:42:17.035Z,99.90
2023-04-21T00:44:45.156Z,99.90
2023-04-21T00:47:13.088Z,99.90
2023-04-21T00:49:41.472Z,99.90
2023-04-21T00:52:09.828Z,99.90
2023-04-21T00:54:37.977Z,99.90
2023-04-21T00:57:07.263Z,99.90
2023-04-21T00:59:35.558Z,99.90
2023-04-21T01:02:04.133Z,99.90
2023-04-21T01:04:36.407Z,99.90
2023-04-21T01:07:05.633Z,99.90
2023-04-21T01:09:34.241Z,99.90
2023-04-21T01:12:03.088Z,99.90
2023-04-21T01:14:31.016Z,99.90
2023-04-21T01:16:58.872Z,99.90
2023-04-21T01:19:30.511Z,99.90
2023-04-21T01:22:01.327Z,99.90
2023-04-21T01:24:37.612Z,99.90
2023-04-21T01:27:10.440Z,99.90
2023-04-21T01:29:39.250Z,99.90
2023-04-21T01:32:10.190Z,99.90
2023-04-21T01:34:38.113Z,99.90
2023-04-21T01:37:08.814Z,99.90
2023-04-21T01:39:39.249Z,99.90
2023-04-21T01:42:07.869Z,99.90
2023-04-21T01:44:36.214Z,99.90
2023-04-21T01:49:52.884Z,99.90
2023-04-21T01:52:21.251Z,99.90
2023-04-21T01:54:49.052Z,99.90
2023-04-21T01:57:17.545Z,99.90
2023-04-21T01:59:45.397Z,99.90
2023-04-21T02:02:13.698Z,99.90
2023-04-21T02:04:41.778Z,99.90
2023-04-21T02:07:09.581Z,99.90
2023-04-21T02:09:37.306Z,99.90
2023-04-21T02:14:53.712Z,99.90
2023-04-21T02:17:21.455Z,99.90
2023-04-21T02:19:49.175Z,99.90
2023-04-21T02:22:17.023Z,99.90
2023-04-21T02:24:44.720Z,99.90
2023-04-21T02:27:12.389Z,99.90
2023-04-21T02:29:40.150Z,99.90
2023-04-21T02:32:22.371Z,99.90
2023-04-21T02:34:53.167Z,99.90
2023-04-21T02:37:21.260Z,99.90
2023-04-21T02:39:48.939Z,99.90
2023-04-21T02:42:16.602Z,99.90
2023-04-21T02:44:44.295Z,99.90
2023-04-21T02:47:14.363Z,99.90
2023-04-21T02:49:43.256Z,99.90
2023-04-21T02:52:10.954Z,99.90
2023-04-21T02:54:38.581Z,99.90
2023-04-21T02:57:06.290Z,99.90
2023-04-21T02:59:34.123Z,99.90
2023-04-21T03:02:01.891Z,99.90
2023-04-21T03:04:31.497Z,99.90
2023-04-21T03:06:59.240Z,99.90
2023-04-21T03:09:26.966Z,99.90
2023-04-21T03:11:54.666Z,99.90
2023-04-21T03:14:22.438Z,99.90
2023-04-21T03:16:50.408Z,99.90
2023-04-21T03:19:18.480Z,99.90
2023-04-21T03:21:46.492Z,99.90
2023-04-21T03:24:14.407Z,99.90
2023-04-21T03:26:42.141Z,99.90
2023-04-21T03:29:09.860Z,99.90
2023-04-21T03:31:38.612Z,99.90
2023-04-21T03:34:06.417Z,99.90
2023-04-21T03:36:34.116Z,99.90
2023-04-21T03:39:20.601Z,99.90
2023-04-21T03:41:48.548Z,99.90
2023-04-21T03:44:16.322Z,99.90
2023-04-21T03:46:44.100Z,99.90
2023-04-21T03:49:11.800Z,99.90
2023-04-21T03:51:39.527Z,99.90
2023-04-21T03:54:07.913Z,99.90
2023-04-21T03:56:35.597Z,99.90
2023-04-21T03:59:03.453Z,99.90
2023-04-21T04:01:31.225Z,99.90
2023-04-21T04:03:59.143Z,99.90
2023-04-21T04:06:27.771Z,99.90
2023-04-21T04:08:55.515Z,99.90
2023-04-21T04:11:23.256Z,99.90
2023-04-21T04:13:50.911Z,99.90
2023-04-21T04:16:18.645Z,99.90
2023-04-21T04:18:46.500Z,99.90
2023-04-21T04:21:14.281Z,99.90
2023-04-21T04:23:42.609Z,99.90
2023-04-21T04:26:10.778Z,99.90
2023-04-21T04:28:38.598Z,99.90
2023-04-21T04:31:06.956Z,99.90
2023-04-21T04:33:35.523Z,99.90
2023-04-21T04:36:03.616Z,99.90
2023-04-21T04:38:33.936Z,99.90
2023-04-21T04:41:01.719Z,99.90
2023-04-21T04:43:29.633Z,99.90
2023-04-21T04:45:58.282Z,99.90
2023-04-21T04:48:26.036Z,99.90
2023-04-21T04:50:53.765Z,99.90
2023-04-21T04:53:21.461Z,99.90
2023-04-21T04:55:49.303Z,99.90
2023-04-21T04:58:17.013Z,99.90
2023-04-21T05:00:44.772Z,99.90
2023-04-21T05:03:12.645Z,99.90
2023-04-21T05:05:40.492Z,99.90
2023-04-21T05:08:08.261Z,99.90
2023-04-21T05:10:35.974Z,99.90
2023-04-21T05:13:03.746Z,99.90
2023-04-21T05:15:31.440Z,99.90
2023-04-21T05:17:59.234Z,99.90
2023-04-21T05:20:27.041Z,99.90
2023-04-21T05:22:54.810Z,99.90
2023-04-21T05:25:22.576Z,99.90
2023-04-21T05:27:50.336Z,99.90
2023-04-21T05:30:18.567Z,99.90
2023-04-21T05:32:46.350Z,99.90
2023-04-21T05:35:14.304Z,99.90
2023-04-21T05:37:42.088Z,99.90
2023-04-21T05:40:11.286Z,99.90
2023-04-21T05:42:39.189Z,99.90
2023-04-21T05:45:08.251Z,99.90
2023-04-21T05:47:36.774Z,99.90
2023-04-21T05:50:06.194Z,99.90
2023-04-21T05:52:34.620Z,99.90
2023-04-21T05:55:02.763Z,99.90
2023-04-21T05:57:30.443Z,99.90
2023-04-21T05:59:58.884Z,99.90
2023-04-21T06:02:26.908Z,99.90
2023-04-21T06:04:54.969Z,99.90
2023-04-21T06:07:22.915Z,99.90
2023-04-21T06:09:51.809Z,99.90
2023-04-21T06:12:19.541Z,99.90
2023-04-21T06:14:47.247Z,99.90
2023-04-21T06:17:17.689Z,99.90
2023-04-21T06:19:45.599Z,99.90
2023-04-21T06:22:13.434Z,99.90
2023-04-21T06:24:41.313Z,99.90
2023-04-21T06:27:12.096Z,99.90
2023-04-21T06:29:40.178Z,99.90
2023-04-21T06:32:08.473Z,99.90
2023-04-21T06:34:36.531Z,99.90
2023-04-21T06:37:04.802Z,99.90
2023-04-21T06:39:32.728Z,99.90
2023-04-21T06:42:00.738Z,99.90
2023-04-21T06:44:29.196Z,99.90
2023-04-21T06:46:57.018Z,99.90
2023-04-21T06:49:25.074Z,99.90
2023-04-21T06:51:52.766Z,99.90
2023-04-21T06:54:20.564Z,99.90
2023-04-21T06:56:50.629Z,99.90
2023-04-21T06:59:18.687Z,99.90
2023-04-21T07:01:48.487Z,99.90
2023-04-21T07:04:16.817Z,99.90
2023-04-21T07:06:44.648Z,99.90
2023-04-21T07:09:12.701Z,99.90
2023-04-21T07:11:40.738Z,99.90
2023-04-21T07:14:08.691Z,99.90
2023-04-21T07:16:36.509Z,99.90
2023-04-21T07:19:04.414Z,99.90
2023-04-21T07:21:35.465Z,99.90
2023-04-21T07:24:03.684Z,99.90
2023-04-21T07:26:31.994Z,99.90
2023-04-21T07:28:59.747Z,99.90
2023-04-21T07:31:27.704Z,99.90
2023-04-21T07:33:55.575Z,99.90
2023-04-21T07:36:24.057Z,99.90
2023-04-21T07:38:51.823Z,99.90
2023-04-21T07:41:19.728Z,99.90
2023-04-21T07:43:47.486Z,99.90
2023-04-21T07:46:15.388Z,99.90
2023-04-21T07:48:44.764Z,99.90
2023-04-21T07:51:12.634Z,99.90
2023-04-21T07:53:40.474Z,99.90
2023-04-21T07:56:08.702Z,99.90
2023-04-21T07:58:36.534Z,99.90
2023-04-21T08:01:06.914Z,99.90
2023-04-21T08:03:35.874Z,99.90
2023-04-21T08:06:05.084Z,99.90
2023-04-21T08:08:33.002Z,99.90
2023-04-21T08:11:00.801Z,99.90
2023-04-21T08:13:29.632Z,99.90
2023-04-21T08:15:57.926Z,99.90
2023-04-21T08:18:25.912Z,99.90
2023-04-21T08:20:56.722Z,99.90
2023-04-21T08:23:24.605Z,99.90
2023-04-21T08:25:52.634Z,99.90
2023-04-21T08:28:20.437Z,99.90
2023-04-21T08:30:48.560Z,99.90
2023-04-21T08:33:16.434Z,99.90
2023-04-21T08:35:58.900Z,99.90
2023-04-21T08:38:29.644Z,99.90
2023-04-21T08:40:59.719Z,99.90
2023-04-21T08:43:28.406Z,99.90
2023-04-21T08:45:57.431Z,92.30
2023-04-21T08:48:27.737Z,61.30
2023-04-21T08:50:56.578Z,53.20
2023-04-21T08:53:24.567Z,35.70
2023-04-21T08:56:09.520Z,52.40
2023-04-21T08:58:39.077Z,63.60
2023-04-21T09:01:07.253Z,89.80
2023-04-21T09:03:35.563Z,98.60
2023-04-21T09:06:05.832Z,93.70
2023-04-21T09:08:34.882Z,79.00
2023-04-21T09:11:02.917Z,69.90
2023-04-21T09:16:20.453Z,80.90
2023-04-21T09:18:49.332Z,91.60
2023-04-21T09:21:18.392Z,70.30
2023-04-21T09:23:48.248Z,20.10
2023-04-21T09:26:17.380Z,17.70
2023-04-21T09:28:47.095Z,36.30
2023-04-21T09:31:16.529Z,1.00
2023-04-21T09:33:57.057Z,1.00
2023-04-21T09:36:27.841Z,1.00
2023-04-21T09:39:20.472Z,1.00
2023-04-21T09:41:49.246Z,1.00
2023-04-21T09:44:17.547Z,1.00
2023-04-21T09:46:49.215Z,1.00
2023-04-21T09:49:18.054Z,1.00
2023-04-21T09:56:53.375Z,1.00
2023-04-21T09:59:26.875Z,1.00
2023-04-21T10:01:57.574Z,1.00
2023-04-21T10:04:27.443Z,1.00
2023-04-21T10:06:59.172Z,1.00
2023-04-21T10:09:31.486Z,1.00
2023-04-21T10:12:02.046Z,1.00
2023-04-21T10:14:29.854Z,1.00
2023-04-21T10:17:03.123Z,1.00
2023-04-21T10:19:35.135Z,1.00
2023-04-21T10:22:05.854Z,1.00
2023-04-21T10:24:38.842Z,1.00
2023-04-21T10:27:09.105Z,1.00
2023-04-21T10:29:52.450Z,1.00
2023-04-21T10:32:42.999Z,1.00
2023-04-21T10:35:13.752Z,1.00
2023-04-21T10:40:42.964Z,1.00
2023-04-21T10:43:45.315Z,1.00
2023-04-21T10:46:35.144Z,1.00
2023-04-21T10:49:08.055Z,1.00
2023-04-21T10:55:10.041Z,1.00
2023-04-21T10:57:44.610Z,1.00
2023-04-21T11:03:05.181Z,1.00
2023-04-21T11:05:37.763Z,1.00
2023-04-21T11:08:10.898Z,1.00
2023-04-21T11:13:53.953Z,1.00
2023-04-21T11:16:22.803Z,1.00
2023-04-21T11:18:52.065Z,1.00
2023-04-21T11:21:22.212Z,1.00
2023-04-21T11:23:52.433Z,1.00
2023-04-21T11:26:31.117Z,1.00
2023-04-21T11:29:02.204Z,1.00
2023-04-21T11:31:30.383Z,1.00
2023-04-21T11:33:59.846Z,1.00
2023-04-21T11:36:28.680Z,1.00
2023-04-21T11:38:56.744Z,1.00
2023-04-21T11:41:24.968Z,1.00
2023-04-21T11:43:53.371Z,1.00
2023-04-21T11:46:26.449Z,1.00
2023-04-21T11:49:02.350Z,1.00
2023-04-21T11:51:34.867Z,1.00
2023-04-21T11:54:04.087Z,1.00
2023-04-21T11:56:36.828Z,1.00
2023-04-21T12:01:55.584Z,99.90
2023-04-21T12:04:24.943Z,99.90
2023-04-21T12:06:57.857Z,99.90
2023-04-21T12:09:26.253Z,99.90
2023-04-21T12:11:56.834Z,99.90
2023-04-21T12:14:26.554Z,99.90
2023-04-21T12:16:58.078Z,44.60
2023-04-21T12:19:36.304Z,15.90
2023-04-21T12:22:09.178Z,27.90
2023-04-21T12:24:37.661Z,5.90
2023-04-21T12:27:06.982Z,37.30
2023-04-21T12:29:36.867Z,4.40
2023-04-21T12:32:05.712Z,1.00
2023-04-21T12:34:33.842Z,1.00
2023-04-21T12:37:05.385Z,50.90
2023-04-21T12:39:36.073Z,1.00
2023-04-21T12:42:05.683Z,1.00
2023-04-21T12:44:33.517Z,1.00
2023-04-21T12:47:01.371Z,1.00
2023-04-21T12:49:29.664Z,48.10
2023-04-21T12:51:58.004Z,1.00
2023-04-21T12:54:26.207Z,8.70
2023-04-21T12:56:54.621Z,1.00
2023-04-21T12:59:22.400Z,1.00
2023-04-21T13:01:51.404Z,1.00
2023-04-21T13:04:19.480Z,1.00
2023-04-21T13:06:47.415Z,1.00
2023-04-21T13:09:16.229Z,1.00
2023-04-21T13:11:44.052Z,1.00
2023-04-21T13:14:16.130Z,1.00
2023-04-21T13:16:44.327Z,1.00
2023-04-21T13:19:12.363Z,1.00
2023-04-21T13:21:40.479Z,1.00
2023-04-21T13:24:09.990Z,1.00
2023-04-21T13:26:42.088Z,1.00
2023-04-21T13:29:10.359Z,1.00
2023-04-21T13:31:38.322Z,1.00
2023-04-21T13:34:06.333Z,1.00
2023-04-21T13:36:37.469Z,1.00
2023-04-21T13:39:08.610Z,99.90
2023-04-21T13:41:36.596Z,99.90
2023-04-21T13:44:04.550Z,99.90
2023-04-21T13:46:32.735Z,99.90
2023-04-21T13:49:00.985Z,99.90
2023-04-21T13:51:29.411Z,99.90
2023-04-21T13:53:57.523Z,99.90
2023-04-21T13:56:25.349Z,99.90
2023-04-21T13:58:54.446Z,99.90
2023-04-21T14:04:10.062Z,99.90
2023-04-21T14:06:38.655Z,99.90
2023-04-21T14:09:06.846Z,99.90
2023-04-21T14:11:37.545Z,99.90
2023-04-21T14:16:36.526Z,99.90
2023-04-21T14:19:04.641Z,99.90
2023-04-21T14:21:32.759Z,99.90
2023-04-21T14:24:01.051Z,99.90
2023-04-21T14:26:28.988Z,99.90
2023-04-21T14:28:56.929Z,99.90
2023-04-21T14:31:25.062Z,99.90
2023-04-21T14:33:52.941Z,99.90
2023-04-21T14:36:20.847Z,99.90
2023-04-21T14:38:49.561Z,99.90
2023-04-21T14:41:17.517Z,99.90
2023-04-21T14:43:47.616Z,1.00
2023-04-21T14:46:19.995Z,1.00
2023-04-21T14:48:48.000Z,1.00
2023-04-21T14:51:15.867Z,1.00
2023-04-21T14:53:43.684Z,1.00
2023-04-21T14:56:11.542Z,1.00
2023-04-21T14:58:39.504Z,1.00
2023-04-21T15:01:07.547Z,1.00
2023-04-21T15:03:37.326Z,1.00
2023-04-21T15:06:05.825Z,1.00
2023-04-21T15:08:33.727Z,1.00
2023-04-21T15:13:50.155Z,1.00
2023-04-21T15:16:18.041Z,1.00
2023-04-21T15:18:46.338Z,1.00
2023-04-21T15:21:14.215Z,99.90
2023-04-21T15:23:44.831Z,99.90
2023-04-21T15:26:13.006Z,99.90
2023-04-21T15:28:41.468Z,1.00
2023-04-21T15:31:10.186Z,1.00
2023-04-21T15:33:38.272Z,1.00
2023-04-21T15:36:06.687Z,1.00
2023-04-21T15:38:34.674Z,1.00
2023-04-21T15:41:02.886Z,1.00
2023-04-21T15:43:30.678Z,1.00
2023-04-21T15:45:58.531Z,1.00
2023-04-21T15:48:26.534Z,1.00
2023-04-21T15:50:54.465Z,1.00
2023-04-21T15:53:25.037Z,1.00
2023-04-21T15:55:52.957Z,1.00
2023-04-21T15:58:21.877Z,1.00
2023-04-21T16:00:50.258Z,1.00
2023-04-21T16:03:18.327Z,1.00
2023-04-21T16:05:46.519Z,1.00
2023-04-21T16:08:16.251Z,1.00
2023-04-21T16:10:45.372Z,1.00
2023-04-21T16:13:13.477Z,1.00
2023-04-21T16:15:41.513Z,1.00
2023-04-21T16:18:09.426Z,1.00
2023-04-21T16:20:38.090Z,1.00
2023-04-21T16:23:06.156Z,1.00
2023-04-21T16:25:34.280Z,1.00
2023-04-21T16:28:02.473Z,1.00
2023-04-21T16:30:30.486Z,1.00
2023-04-21T16:32:58.260Z,1.00
2023-04-21T16:35:26.483Z,1.00
2023-04-21T16:37:55.296Z,1.00
2023-04-21T16:40:24.546Z,1.00
2023-04-21T16:42:52.979Z,1.00
2023-04-21T16:45:21.408Z,1.00
2023-04-21T16:47:49.355Z,1.00
2023-04-21T16:50:17.342Z,1.00
2023-04-21T16:52:45.333Z,1.00
2023-04-21T16:55:13.238Z,1.00
2023-04-21T16:57:42.189Z,1.00
2023-04-21T17:00:12.205Z,99.90
2023-04-21T17:02:40.147Z,99.90
2023-04-21T17:05:11.291Z,1.00
2023-04-21T17:07:39.188Z,1.00
2023-04-21T17:10:08.700Z,1.00
2023-04-21T17:12:37.008Z,1.00
2023-04-21T17:15:07.020Z,1.00
2023-04-21T17:17:41.262Z,99.90
2023-04-21T17:20:12.309Z,99.90
2023-04-21T17:22:41.563Z,1.00
2023-04-21T17:25:11.224Z,1.00
2023-04-21T17:27:40.248Z,99.90
2023-04-21T17:30:10.350Z,99.90
2023-04-21T17:32:40.147Z,99.90
2023-04-21T17:35:09.736Z,99.90
2023-04-21T17:37:37.585Z,1.00
2023-04-21T17:40:08.781Z,1.00
2023-04-21T17:42:36.552Z,99.90
2023-04-21T17:45:06.907Z,97.40
2023-04-21T17:47:35.023Z,99.90
2023-04-21T17:50:03.066Z,99.90
2023-04-21T17:52:30.891Z,99.90
2023-04-21T17:54:59.000Z,99.90
2023-04-21T17:57:27.381Z,99.90
2023-04-21T17:59:55.552Z,99.90
2023-04-21T18:02:23.840Z,99.90
2023-04-21T18:04:51.802Z,99.90
2023-04-21T18:07:20.307Z,1.00
2023-04-21T18:09:50.661Z,1.00
2023-04-21T18:12:19.204Z,1.00
2023-04-21T18:14:46.999Z,1.00
2023-04-21T18:17:17.334Z,1.00
2023-04-21T18:19:45.564Z,1.00
2023-04-21T18:22:13.507Z,1.00
2023-04-21T18:24:41.312Z,1.00
2023-04-21T18:27:10.564Z,1.00
2023-04-21T18:29:38.886Z,1.00
2023-04-21T18:32:06.863Z,1.00
2023-04-21T18:34:34.986Z,1.00
2023-04-21T18:37:03.535Z,1.00
2023-04-21T18:39:31.351Z,1.00
2023-04-21T18:42:00.277Z,1.00
2023-04-21T18:44:29.245Z,1.00
2023-04-21T18:46:57.714Z,1.00
2023-04-21T18:49:25.938Z,1.00
2023-04-21T18:51:53.860Z,1.00
2023-04-21T18:54:21.847Z,1.00
2023-04-21T18:56:50.037Z,1.00
2023-04-21T18:59:21.327Z,1.00
2023-04-21T19:01:49.241Z,1.00
2023-04-21T19:04:17.192Z,1.00
2023-04-21T19:06:45.358Z,1.00
2023-04-21T19:09:13.382Z,99.90
2023-04-21T19:11:41.532Z,99.90
2023-04-21T19:14:09.462Z,99.90
2023-04-21T19:16:38.198Z,1.00
2023-04-21T19:19:06.205Z,1.00
2023-04-21T19:21:34.632Z,1.00
2023-04-21T19:24:02.624Z,1.00
2023-04-21T19:26:30.710Z,1.00
2023-04-21T19:28:58.680Z,1.00
2023-04-21T19:31:26.911Z,99.90
2023-04-21T19:33:54.825Z,99.90
2023-04-21T19:36:22.723Z,99.90
2023-04-21T19:38:50.549Z,99.90
2023-04-21T19:41:18.507Z,99.70
2023-04-21T19:43:46.574Z,1.00
2023-04-21T19:46:14.584Z,1.00
2023-04-21T19:48:42.799Z,1.00
2023-04-21T19:51:10.818Z,1.00
2023-04-21T19:53:38.731Z,1.00
2023-04-21T19:56:06.886Z,1.00
2023-04-21T19:58:40.759Z,1.00
2023-04-21T20:01:09.382Z,1.00
2023-04-21T20:03:37.835Z,1.00
2023-04-21T20:06:06.479Z,1.00
2023-04-21T20:08:35.468Z,1.00
2023-04-21T20:11:03.555Z,1.00
2023-04-21T20:13:31.763Z,1.00
2023-04-21T20:15:59.824Z,1.00
2023-04-21T20:18:28.467Z,1.00
2023-04-21T20:20:56.877Z,1.00
2023-04-21T20:23:24.923Z,1.00
2023-04-21T20:25:52.929Z,1.00
2023-04-21T20:28:21.118Z,1.00
2023-04-21T20:30:48.962Z,1.00
2023-04-21T20:33:17.325Z,14.20
2023-04-21T20:35:45.351Z,1.00
2023-04-21T20:38:13.661Z,1.00
2023-04-21T20:40:41.444Z,8.90
2023-04-21T20:43:11.741Z,1.00
2023-04-21T20:45:41.653Z,26.00
2023-04-21T20:48:09.679Z,75.70
2023-04-21T20:50:37.716Z,99.90
2023-04-21T20:53:07.899Z,99.90
2023-04-21T20:55:35.693Z,99.90
2023-04-21T20:58:04.350Z,99.90
2023-04-21T21:00:33.669Z,99.90
2023-04-21T21:03:01.699Z,99.90
2023-04-21T21:05:32.643Z,99.90
2023-04-21T21:08:00.725Z,99.90
2023-04-21T21:10:28.631Z,99.90
2023-04-21T21:12:58.693Z,99.90
2023-04-21T21:15:26.772Z,99.90
2023-04-21T21:17:54.940Z,99.90
2023-04-21T21:20:22.888Z,92.60
2023-04-21T21:22:50.838Z,99.90
2023-04-21T21:25:18.657Z,99.90
2023-04-21T21:27:46.527Z,99.90
2023-04-21T21:30:15.139Z,99.90
2023-04-21T21:32:43.290Z,99.90
2023-04-21T21:35:11.384Z,99.90
2023-04-21T21:37:39.593Z,99.90
2023-04-21T21:40:10.157Z,99.90
2023-04-21T21:42:38.816Z,99.90
2023-04-21T21:45:10.376Z,99.90
2023-04-21T21:47:41.768Z,99.90
2023-04-21T21:50:12.681Z,99.90
2023-04-21T21:52:40.432Z,99.90
2023-04-21T21:55:09.822Z,99.90
2023-04-21T21:57:37.801Z,99.90
2023-04-21T22:02:56.501Z,99.90
2023-04-21T22:05:24.316Z,99.90
2023-04-21T22:07:52.961Z,99.90
2023-04-21T22:10:21.327Z,99.90
2023-04-21T22:12:49.208Z,99.90
2023-04-21T22:15:17.565Z,99.90
2023-04-21T22:17:46.008Z,99.90
2023-04-21T22:20:14.644Z,99.90
2023-04-21T22:22:43.841Z,99.90
2023-04-21T22:25:11.565Z,99.90
2023-04-21T22:27:40.401Z,99.90
2023-04-21T22:30:12.029Z,99.90
2023-04-21T22:32:40.138Z,99.90
2023-04-21T22:35:11.708Z,99.90
2023-04-21T22:37:39.841Z,99.90
2023-04-21T22:40:13.135Z,99.90
2023-04-21T22:42:41.600Z,99.90
2023-04-21T22:45:11.274Z,99.90
2023-04-21T22:47:42.139Z,99.90
2023-04-21T22:50:11.376Z,99.90
2023-04-21T22:52:39.082Z,99.90
2023-04-21T22:55:09.270Z,99.90
2023-04-21T22:57:37.332Z,99.90
2023-04-21T23:00:11.613Z,99.90
2023-04-21T23:02:39.834Z,99.90
2023-04-21T23:05:09.615Z,99.90
2023-04-21T23:07:37.358Z,99.90
2023-04-21T23:10:07.052Z,99.90
2023-04-21T23:12:35.004Z,99.90
2023-04-21T23:15:06.112Z,99.90
2023-04-21T23:17:34.031Z,99.90
2023-04-21T23:20:01.961Z,99.90
2023-04-21T23:22:29.729Z,99.90
2023-04-21T23:24:57.700Z,99.90
2023-04-21T23:27:26.608Z,99.90
2023-04-21T23:29:54.565Z,99.90
2023-04-21T23:32:22.349Z,99.90
2023-04-21T23:34:50.078Z,99.90
2023-04-21T23:37:18.019Z,99.90
2023-04-21T23:39:45.882Z,99.90
2023-04-21T23:42:13.658Z,99.90
2023-04-21T23:44:41.408Z,99.90
2023-04-21T23:47:09.140Z,99.90
2023-04-21T23:52:05.277Z,99.90
2023-04-21T23:54:33.071Z,99.90
2023-04-21T23:57:01.666Z,99.90
2023-04-21T23:59:29.480Z,99.90
