createdAt,value
2023-05-01T00:01:47.625Z,1.90
2023-05-01T00:04:15.062Z,2.60
2023-05-01T00:06:42.489Z,1.90
2023-05-01T00:09:09.789Z,2.30
2023-05-01T00:11:37.810Z,2.40
2023-05-01T00:14:05.244Z,2.90
2023-05-01T00:16:32.611Z,3.00
2023-05-01T00:19:00.013Z,2.90
2023-05-01T00:21:29.022Z,2.70
2023-05-01T00:23:56.129Z,3.10
2023-05-01T00:26:23.323Z,2.70
2023-05-01T00:28:50.885Z,2.30
2023-05-01T00:31:18.612Z,2.50
2023-05-01T00:33:46.413Z,3.60
2023-05-01T00:36:13.869Z,3.30
2023-05-01T00:38:41.016Z,2.80
2023-05-01T00:41:08.528Z,2.50
2023-05-01T00:43:36.492Z,2.10
2023-05-01T00:46:04.406Z,2.10
2023-05-01T00:48:31.576Z,2.20
2023-05-01T00:50:59.139Z,1.90
2023-05-01T00:53:26.682Z,2.30
2023-05-01T00:55:55.062Z,2.30
2023-05-01T00:58:22.215Z,2.50
2023-05-01T01:00:49.864Z,2.50
2023-05-01T01:03:16.951Z,2.60
2023-05-01T01:05:53.483Z,2.30
2023-05-01T01:08:24.055Z,2.60
2023-05-01T01:11:08.883Z,2.10
2023-05-01T01:13:38.494Z,2.60
2023-05-01T01:16:24.283Z,2.20
2023-05-01T01:18:56.646Z,2.20
2023-05-01T01:21:28.402Z,1.90
2023-05-01T01:24:11.327Z,2.30
2023-05-01T01:26:52.536Z,2.10
2023-05-01T01:29:29.176Z,1.70
2023-05-01T01:32:02.408Z,1.60
2023-05-01T01:34:49.720Z,1.40
2023-05-01T01:37:20.842Z,1.60
2023-05-01T01:39:58.300Z,1.60
2023-05-01T01:42:27.234Z,1.70
2023-05-01T01:45:00.325Z,1.80
2023-05-01T01:47:32.058Z,2.00
2023-05-01T01:52:28.113Z,2.40
2023-05-01T01:55:05.509Z,1.80
2023-05-01T01:57:33.170Z,2.10
2023-05-01T02:00:00.235Z,1.90
2023-05-01T02:02:28.004Z,2.50
2023-05-01T02:04:57.430Z,1.90
2023-05-01T02:07:24.585Z,2.20
2023-05-01T02:09:51.898Z,2.60
2023-05-01T02:12:19.071Z,2.80
2023-05-01T02:14:46.312Z,3.60
2023-05-01T02:17:14.062Z,2.80
2023-05-01T02:19:41.046Z,3.00
2023-05-01T02:22:08.253Z,3.30
2023-05-01T02:24:35.805Z,2.70
2023-05-01T02:27:06.711Z,3.60
2023-05-01T02:29:34.464Z,3.90
2023-05-01T02:32:01.853Z,3.20
2023-05-01T02:34:29.052Z,3.70
2023-05-01T02:36:57.017Z,3.90
2023-05-01T02:39:24.257Z,3.90
2023-05-01T02:41:51.496Z,4.20
2023-05-01T02:44:18.505Z,5.00
2023-05-01T02:46:45.941Z,4.00
2023-05-01T02:49:13.609Z,3.90
2023-05-01T02:51:41.320Z,3.90
2023-05-01T02:54:08.508Z,3.80
2023-05-01T02:56:36.572Z,3.90
2023-05-01T02:59:03.616Z,3.40
2023-05-01T03:01:31.121Z,4.70
2023-05-01T03:03:58.543Z,4.60
2023-05-01T03:06:27.586Z,4.50
2023-05-01T03:08:55.259Z,4.50
2023-05-01T03:11:22.523Z,4.80
2023-05-01T03:13:49.559Z,4.70
2023-05-01T03:16:16.726Z,3.90
2023-05-01T03:18:43.922Z,5.20
2023-05-01T03:21:13.321Z,4.30
2023-05-01T03:23:40.671Z,4.80
2023-05-01T03:26:07.932Z,5.50
2023-05-01T03:28:35.137Z,5.30
2023-05-01T03:31:02.489Z,5.10
2023-05-01T03:33:30.442Z,5.00
2023-05-01T03:36:05.774Z,5.50
2023-05-01T03:38:33.610Z,5.10
2023-05-01T03:41:09.937Z,4.80
2023-05-01T03:44:04.050Z,4.80
2023-05-01T03:46:42.546Z,4.10
2023-05-01T03:49:11.714Z,5.10
2023-05-01T03:51:43.978Z,5.10
2023-05-01T03:54:11.078Z,4.50
2023-05-01T03:56:58.861Z,4.30
2023-05-01T03:59:26.324Z,4.50
2023-05-01T04:01:53.802Z,4.70
2023-05-01T04:04:21.267Z,4.50
2023-05-01T04:06:53.648Z,5.10
2023-05-01T04:09:21.193Z,4.50
2023-05-01T04:11:48.277Z,4.30
2023-05-01T04:14:16.696Z,3.60
2023-05-01T04:16:43.844Z,3.60
2023-05-01T04:19:10.940Z,3.90
2023-05-01T04:21:41.653Z,3.80
2023-05-01T04:24:09.401Z,4.00
2023-05-01T04:26:36.647Z,3.70
2023-05-01T04:29:03.798Z,3.30
2023-05-01T04:31:31.320Z,4.00
2023-05-01T04:33:58.910Z,4.50
2023-05-01T04:36:25.985Z,3.50
2023-05-01T04:38:53.114Z,4.00
2023-05-01T04:41:20.153Z,3.60
2023-05-01T04:43:47.452Z,3.30
2023-05-01T04:46:17.654Z,3.60
2023-05-01T04:48:44.782Z,3.20
2023-05-01T04:51:11.930Z,3.00
2023-05-01T04:53:39.295Z,2.80
2023-05-01T04:56:11.129Z,4.60
2023-05-01T04:58:38.925Z,3.40
2023-05-01T05:01:09.310Z,3.10
2023-05-01T05:03:36.607Z,3.00
2023-05-01T05:06:04.992Z,2.70
2023-05-01T05:08:32.627Z,2.90
2023-05-01T05:11:09.102Z,3.20
2023-05-01T05:13:54.840Z,2.20
2023-05-01T05:16:22.069Z,3.00
2023-05-01T05:18:49.232Z,2.90
2023-05-01T05:21:16.973Z,2.90
2023-05-01T05:23:48.223Z,3.10
2023-05-01T05:26:15.362Z,3.50
2023-05-01T05:28:42.502Z,3.20
2023-05-01T05:31:09.750Z,3.00
2023-05-01T05:33:37.082Z,2.50
2023-05-01T05:36:05.047Z,3.00
2023-05-01T05:38:36.212Z,3.00
2023-05-01T05:41:04.089Z,3.00
2023-05-01T05:43:31.228Z,2.00
2023-05-01T05:45:59.105Z,1.90
2023-05-01T05:48:26.592Z,2.20
2023-05-01T05:50:54.111Z,3.00
2023-05-01T05:53:22.038Z,3.20
2023-05-01T05:55:50.705Z,2.90
2023-05-01T05:58:20.355Z,2.60
2023-05-01T06:00:48.859Z,3.10
2023-05-01T06:03:16.630Z,3.10
2023-05-01T06:05:45.376Z,3.60
2023-05-01T06:08:13.000Z,3.90
2023-05-01T06:10:41.893Z,4.50
2023-05-01T06:13:13.811Z,4.40
2023-05-01T06:15:45.373Z,4.50
2023-05-01T06:18:12.805Z,5.90
2023-05-01T06:20:40.373Z,5.20
2023-05-01T06:23:09.815Z,5.20
2023-05-01T06:25:50.166Z,5.10
2023-05-01T06:28:17.324Z,4.70
2023-05-01T06:30:44.459Z,5.40
2023-05-01T06:33:12.141Z,6.50
2023-05-01T06:35:40.222Z,4.40
2023-05-01T06:38:07.372Z,3.90
2023-05-01T06:40:35.509Z,3.50
2023-05-01T06:43:03.401Z,3.40
2023-05-01T06:45:30.536Z,3.30
2023-05-01T06:47:57.718Z,3.10
2023-05-01T06:50:24.831Z,3.40
2023-05-01T06:52:52.317Z,3.50
2023-05-01T06:55:19.440Z,3.00
2023-05-01T06:57:46.683Z,2.60
2023-05-01T07:00:15.278Z,2.60
2023-05-01T07:02:42.673Z,3.00
2023-05-01T07:05:09.997Z,2.80
2023-05-01T07:07:38.898Z,2.90
2023-05-01T07:10:09.752Z,2.60
2023-05-01T07:12:36.859Z,3.30
2023-05-01T07:15:04.434Z,3.00
2023-05-01T07:17:31.598Z,3.20
2023-05-01T07:19:59.165Z,3.20
2023-05-01T07:22:26.380Z,3.00
2023-05-01T07:24:53.588Z,2.90
2023-05-01T07:27:21.860Z,2.80
2023-05-01T07:29:50.748Z,2.70
2023-05-01T07:32:17.999Z,2.80
2023-05-01T07:34:45.212Z,2.20
2023-05-01T07:37:12.350Z,3.20
2023-05-01T07:39:39.840Z,3.00
2023-05-01T07:42:07.060Z,2.30
2023-05-01T07:44:34.312Z,2.90
2023-05-01T07:47:05.909Z,2.30
2023-05-01T07:49:38.367Z,2.30
2023-05-01T07:52:08.705Z,2.30
2023-05-01T07:54:35.952Z,2.20
2023-05-01T07:57:04.627Z,2.20
2023-05-01T07:59:31.773Z,2.20
2023-05-01T08:01:58.949Z,2.30
2023-05-01T08:04:26.149Z,2.90
2023-05-01T08:06:53.498Z,2.30
2023-05-01T08:09:20.836Z,2.40
2023-05-01T08:11:47.856Z,2.50
2023-05-01T08:14:17.721Z,2.30
2023-05-01T08:16:44.879Z,2.30
2023-05-01T08:19:12.116Z,2.10
2023-05-01T08:21:39.524Z,1.90
2023-05-01T08:24:09.214Z,1.70
2023-05-01T08:26:36.231Z,2.10
2023-05-01T08:29:03.305Z,2.20
2023-05-01T08:31:31.021Z,1.70
2023-05-01T08:33:58.101Z,2.20
2023-05-01T08:36:25.315Z,1.90
2023-05-01T08:38:52.348Z,2.20
2023-05-01T08:41:21.443Z,1.80
2023-05-01T08:43:49.084Z,1.30
2023-05-01T08:46:24.764Z,1.60
2023-05-01T08:48:53.172Z,2.10
2023-05-01T08:51:23.186Z,1.90
2023-05-01T08:53:53.124Z,1.70
2023-05-01T08:56:21.655Z,1.70
2023-05-01T08:58:48.770Z,1.70
2023-05-01T09:01:16.519Z,1.90
2023-05-01T09:03:44.654Z,1.80
2023-05-01T09:06:12.098Z,2.00
2023-05-01T09:08:39.601Z,1.70
2023-05-01T09:11:06.652Z,2.10
2023-05-01T09:13:33.690Z,2.00
2023-05-01T09:16:01.299Z,2.30
2023-05-01T09:18:28.868Z,1.80
2023-05-01T09:20:56.524Z,2.20
2023-05-01T09:23:23.656Z,2.10
2023-05-01T09:25:52.053Z,2.30
2023-05-01T09:28:19.207Z,2.00
2023-05-01T09:30:46.820Z,2.20
2023-05-01T09:33:15.073Z,2.30
2023-05-01T09:35:53.006Z,2.50
2023-05-01T09:38:23.998Z,1.70
2023-05-01T09:40:51.693Z,1.70
2023-05-01T09:43:28.830Z,1.60
2023-05-01T09:46:09.808Z,1.90
2023-05-01T09:48:37.751Z,1.70
2023-05-01T09:51:21.118Z,2.00
2023-05-01T09:53:48.357Z,1.50
2023-05-01T09:56:15.456Z,1.80
2023-05-01T09:58:42.536Z,1.10
2023-05-01T10:01:09.698Z,1.80
2023-05-01T10:03:37.605Z,1.70
2023-05-01T10:06:05.216Z,2.10
2023-05-01T10:16:29.033Z,1.30
2023-05-01T10:19:00.689Z,1.50
2023-05-01T10:21:29.352Z,1.40
2023-05-01T10:23:57.350Z,1.30
2023-05-01T10:26:26.440Z,1.40
2023-05-01T10:28:53.774Z,1.40
2023-05-01T10:31:21.132Z,1.40
2023-05-01T10:33:48.484Z,1.30
2023-05-01T10:36:40.533Z,1.40
2023-05-01T10:39:07.564Z,1.70
2023-05-01T10:42:06.363Z,1.40
2023-05-01T10:44:35.409Z,1.50
2023-05-01T10:47:43.091Z,1.70
2023-05-01T10:50:16.161Z,1.90
2023-05-01T10:53:18.205Z,1.70
2023-05-01T10:55:46.427Z,1.80
2023-05-01T10:58:14.510Z,1.70
2023-05-01T11:00:41.899Z,1.70
2023-05-01T11:03:21.253Z,1.10
2023-05-01T11:06:01.184Z,1.50
2023-05-01T11:08:35.455Z,1.30
2023-05-01T11:11:24.365Z,1.80
2023-05-01T11:14:08.705Z,2.00
2023-05-01T11:16:46.187Z,1.50
2023-05-01T11:19:22.788Z,1.50
2023-05-01T11:21:51.062Z,1.30
2023-05-01T11:24:19.121Z,1.60
2023-05-01T11:26:47.531Z,1.50
2023-05-01T11:29:14.624Z,1.50
2023-05-01T11:31:41.782Z,1.10
2023-05-01T11:34:09.064Z,1.40
2023-05-01T11:36:52.255Z,1.40
2023-05-01T11:39:19.940Z,0.90
2023-05-01T11:41:47.243Z,1.50
2023-05-01T11:44:18.216Z,1.30
2023-05-01T11:46:45.553Z,1.20
2023-05-01T11:49:12.674Z,1.00
2023-05-01T11:51:39.803Z,1.30
2023-05-01T11:54:08.659Z,1.40
2023-05-01T11:56:37.533Z,1.40
2023-05-01T11:59:17.601Z,1.10
2023-05-01T12:01:45.903Z,1.10
2023-05-01T12:04:14.143Z,1.30
2023-05-01T12:06:46.203Z,1.50
2023-05-01T12:09:23.335Z,1.30
2023-05-01T12:11:52.918Z,1.30
2023-05-01T12:14:21.815Z,1.40
2023-05-01T12:16:49.639Z,1.10
2023-05-01T12:19:17.691Z,1.20
2023-05-01T12:21:44.824Z,1.40
2023-05-01T12:24:17.041Z,1.50
2023-05-01T12:26:44.931Z,1.20
2023-05-01T12:29:12.242Z,1.40
2023-05-01T12:31:49.994Z,1.40
2023-05-01T12:34:17.512Z,1.00
2023-05-01T12:36:53.218Z,1.60
2023-05-01T12:39:20.365Z,1.00
2023-05-01T12:41:51.116Z,1.10
2023-05-01T12:44:25.154Z,1.50
2023-05-01T12:47:08.439Z,0.90
2023-05-01T12:49:39.375Z,1.10
2023-05-01T12:52:07.842Z,1.40
2023-05-01T12:54:38.890Z,1.10
2023-05-01T12:57:16.004Z,1.30
2023-05-01T12:59:46.648Z,0.90
2023-05-01T13:02:16.354Z,1.20
2023-05-01T13:04:44.103Z,1.10
2023-05-01T13:07:18.888Z,1.00
2023-05-01T13:09:53.489Z,1.00
2023-05-01T13:12:20.826Z,1.00
2023-05-01T13:14:48.352Z,1.00
2023-05-01T13:17:23.138Z,1.20
2023-05-01T13:19:57.421Z,1.00
2023-05-01T13:22:38.385Z,0.90
2023-05-01T13:25:17.548Z,1.20
2023-05-01T13:27:50.017Z,1.20
2023-05-01T13:30:21.206Z,1.30
2023-05-01T13:32:49.750Z,1.00
2023-05-01T13:35:24.648Z,1.30
2023-05-01T13:37:52.114Z,1.50
2023-05-01T13:40:19.622Z,1.20
2023-05-01T13:42:47.011Z,1.10
2023-05-01T13:45:15.292Z,1.30
2023-05-01T13:47:42.471Z,1.50
2023-05-01T13:50:11.025Z,1.80
2023-05-01T13:52:42.656Z,1.40
2023-05-01T13:55:10.529Z,1.40
2023-05-01T13:57:39.049Z,1.10
2023-05-01T14:00:09.296Z,1.50
2023-05-01T14:02:44.049Z,1.20
2023-05-01T14:05:11.946Z,1.20
2023-05-01T14:07:49.856Z,0.90
2023-05-01T14:10:16.993Z,1.00
2023-05-01T14:12:44.135Z,1.20
2023-05-01T14:15:12.217Z,1.30
2023-05-01T14:17:39.364Z,1.50
2023-05-01T14:20:07.272Z,1.30
2023-05-01T14:22:53.640Z,1.10
2023-05-01T14:25:28.627Z,1.10
2023-05-01T14:27:56.534Z,1.20
2023-05-01T14:30:27.216Z,1.20
2023-05-01T14:32:54.940Z,1.20
2023-05-01T14:35:23.447Z,1.30
2023-05-01T14:37:50.891Z,1.10
2023-05-01T14:40:26.960Z,1.00
2023-05-01T14:42:55.299Z,1.30
2023-05-01T14:45:22.461Z,1.20
2023-05-01T14:47:49.992Z,1.30
2023-05-01T14:50:24.013Z,1.50
2023-05-01T14:52:55.169Z,1.50
2023-05-01T14:55:28.408Z,1.70
2023-05-01T14:57:56.031Z,1.70
2023-05-01T15:00:23.998Z,1.50
2023-05-01T15:02:51.299Z,1.00
2023-05-01T15:05:18.509Z,0.90
2023-05-01T15:07:46.211Z,1.00
2023-05-01T15:10:13.421Z,1.10
2023-05-01T15:12:40.576Z,1.00
2023-05-01T15:15:09.508Z,1.30
2023-05-01T15:17:36.973Z,0.80
2023-05-01T15:20:04.443Z,0.90
2023-05-01T15:22:31.630Z,1.60
2023-05-01T15:24:59.031Z,1.20
2023-05-01T15:27:26.438Z,0.70
2023-05-01T15:29:54.146Z,0.70
2023-05-01T15:32:21.480Z,0.60
2023-05-01T15:34:50.348Z,0.50
2023-05-01T15:37:17.636Z,0.60
2023-05-01T15:39:44.606Z,0.80
2023-05-01T15:42:11.703Z,0.50
2023-05-01T15:44:39.873Z,0.60
2023-05-01T15:47:07.205Z,0.50
2023-05-01T15:49:34.462Z,0.50
2023-05-01T15:52:01.588Z,0.60
2023-05-01T15:54:28.694Z,0.60
2023-05-01T15:56:55.833Z,0.60
2023-05-01T15:59:22.967Z,0.30
2023-05-01T16:01:50.033Z,0.60
2023-05-01T16:04:17.436Z,0.60
2023-05-01T16:06:44.673Z,0.40
2023-05-01T16:09:13.007Z,0.50
2023-05-01T16:11:40.326Z,0.80
2023-05-01T16:14:09.259Z,0.40
2023-05-01T16:16:36.317Z,0.40
2023-05-01T16:19:03.342Z,1.10
2023-05-01T16:21:30.999Z,2.00
2023-05-01T16:23:58.223Z,1.50
2023-05-01T16:26:28.145Z,1.00
2023-05-01T16:29:05.865Z,1.10
2023-05-01T16:31:39.095Z,0.90
2023-05-01T16:34:07.252Z,0.60
2023-05-01T16:36:37.966Z,0.80
2023-05-01T16:39:05.523Z,0.60
2023-05-01T16:41:35.096Z,0.70
2023-05-01T16:44:02.177Z,0.60
2023-05-01T16:46:30.311Z,0.60
2023-05-01T16:48:57.456Z,0.80
2023-05-01T16:51:24.571Z,0.60
2023-05-01T16:53:51.716Z,0.70
2023-05-01T16:56:18.844Z,0.50
2023-05-01T16:58:46.609Z,0.70
2023-05-01T17:01:13.812Z,0.80
2023-05-01T17:03:40.927Z,1.00
2023-05-01T17:06:08.169Z,0.90
2023-05-01T17:08:35.276Z,0.60
2023-05-01T17:11:03.167Z,0.90
2023-05-01T17:13:30.258Z,1.00
2023-05-01T17:15:57.428Z,0.80
2023-05-01T17:18:24.499Z,1.00
2023-05-01T17:20:52.391Z,0.90
2023-05-01T17:23:19.441Z,0.90
2023-05-01T17:25:46.665Z,1.50
2023-05-01T17:28:13.851Z,1.80
2023-05-01T17:30:41.155Z,1.30
2023-05-01T17:33:08.279Z,1.60
2023-05-01T17:35:35.527Z,1.50
2023-05-01T17:38:02.591Z,1.40
2023-05-01T17:40:29.700Z,2.00
2023-05-01T17:42:56.704Z,1.70
2023-05-01T17:45:23.979Z,1.70
2023-05-01T17:47:53.016Z,1.50
2023-05-01T17:50:20.316Z,1.60
2023-05-01T17:52:47.726Z,1.90
2023-05-01T17:55:17.775Z,1.50
2023-05-01T17:57:45.964Z,1.70
2023-05-01T18:00:13.658Z,1.80
2023-05-01T18:02:45.522Z,1.90
2023-05-01T18:05:13.350Z,2.40
2023-05-01T18:07:41.300Z,2.30
2023-05-01T18:10:09.575Z,2.30
2023-05-01T18:12:36.700Z,2.40
2023-05-01T18:15:04.005Z,2.30
2023-05-01T18:17:31.119Z,2.20
2023-05-01T18:19:59.339Z,2.30
2023-05-01T18:22:27.011Z,2.20
2023-05-01T18:24:56.380Z,2.10
2023-05-01T18:27:23.565Z,2.50
2023-05-01T18:29:50.715Z,2.70
2023-05-01T18:32:17.865Z,2.40
2023-05-01T18:34:46.295Z,2.40
2023-05-01T18:37:13.404Z,2.60
2023-05-01T18:39:40.869Z,2.70
2023-05-01T18:42:08.828Z,3.20
2023-05-01T18:44:35.975Z,2.90
2023-05-01T18:47:03.198Z,2.30
2023-05-01T18:49:30.375Z,2.40
2023-05-01T18:51:57.358Z,2.50
2023-05-01T18:54:24.545Z,3.00
2023-05-01T18:56:51.657Z,3.20
2023-05-01T18:59:18.704Z,2.60
2023-05-01T19:01:45.805Z,2.70
2023-05-01T19:04:12.864Z,2.70
2023-05-01T19:06:41.094Z,2.80
2023-05-01T19:09:08.392Z,2.90
2023-05-01T19:11:35.851Z,3.20
2023-05-01T19:14:03.793Z,3.40
2023-05-01T19:16:31.345Z,2.80
2023-05-01T19:18:58.972Z,3.00
2023-05-01T19:21:26.409Z,4.10
2023-05-01T19:23:53.536Z,3.00
2023-05-01T19:26:21.202Z,2.50
2023-05-01T19:28:48.249Z,2.60
2023-05-01T19:31:16.579Z,2.70
2023-05-01T19:33:43.677Z,3.10
2023-05-01T19:36:10.725Z,2.70
2023-05-01T19:38:37.935Z,3.40
2023-05-01T19:41:05.264Z,3.50
2023-05-01T19:43:32.705Z,3.30
2023-05-01T19:45:59.791Z,3.10
2023-05-01T19:48:27.192Z,2.80
2023-05-01T19:50:54.548Z,2.50
2023-05-01T19:53:21.746Z,2.60
2023-05-01T19:55:48.860Z,3.00
2023-05-01T19:58:16.000Z,2.70
2023-05-01T20:00:43.055Z,2.90
2023-05-01T20:03:11.510Z,2.80
2023-05-01T20:05:39.297Z,3.20
2023-05-01T20:08:06.442Z,2.60
2023-05-01T20:10:33.605Z,2.60
2023-05-01T20:13:00.863Z,2.80
2023-05-01T20:15:28.509Z,3.10
2023-05-01T20:17:55.723Z,2.90
2023-05-01T20:20:22.802Z,2.70
2023-05-01T20:22:51.714Z,2.90
2023-05-01T20:25:18.866Z,2.60
2023-05-01T20:27:45.895Z,3.00
2023-05-01T20:30:13.456Z,3.30
2023-05-01T20:32:44.319Z,3.20
2023-05-01T20:35:11.954Z,2.50
2023-05-01T20:37:39.421Z,3.20
2023-05-01T20:40:07.948Z,3.00
2023-05-01T20:42:34.970Z,2.60
2023-05-01T20:45:02.090Z,2.70
2023-05-01T20:47:29.818Z,3.20
2023-05-01T20:49:57.511Z,3.20
2023-05-01T20:52:25.634Z,3.30
2023-05-01T20:54:52.733Z,3.30
2023-05-01T20:57:19.885Z,3.40
2023-05-01T20:59:48.197Z,3.50
2023-05-01T21:02:16.705Z,3.70
2023-05-01T21:04:44.077Z,4.50
2023-05-01T21:07:11.939Z,4.00
2023-05-01T21:09:43.924Z,4.80
2023-05-01T21:12:10.938Z,4.90
2023-05-01T21:14:41.536Z,4.00
2023-05-01T21:17:08.831Z,3.60
2023-05-01T21:19:42.171Z,3.50
2023-05-01T21:22:17.478Z,3.40
2023-05-01T21:24:45.407Z,3.40
2023-05-01T21:27:12.597Z,4.10
2023-05-01T21:29:40.570Z,3.60
2023-05-01T21:32:08.463Z,3.60
2023-05-01T21:34:35.945Z,3.40
2023-05-01T21:37:03.436Z,3.80
2023-05-01T21:39:31.245Z,3.40
2023-05-01T21:41:58.616Z,3.40
2023-05-01T21:44:29.703Z,3.40
2023-05-01T21:46:57.964Z,3.40
2023-05-01T21:49:27.010Z,3.20
2023-05-01T21:51:54.640Z,3.40
2023-05-01T21:54:21.833Z,3.50
2023-05-01T21:56:48.933Z,2.90
2023-05-01T21:59:16.292Z,2.90
2023-05-01T22:01:44.983Z,3.30
2023-05-01T22:04:17.071Z,3.10
2023-05-01T22:06:44.326Z,3.80
2023-05-01T22:09:11.540Z,4.00
2023-05-01T22:11:38.701Z,3.50
2023-05-01T22:14:05.844Z,3.60
2023-05-01T22:16:33.272Z,4.30
2023-05-01T22:19:00.681Z,3.50
2023-05-01T22:21:27.977Z,4.50
2023-05-01T22:23:55.578Z,3.70
2023-05-01T22:26:22.716Z,3.70
2023-05-01T22:28:50.148Z,3.80
2023-05-01T22:31:17.376Z,3.60
2023-05-01T22:33:44.611Z,3.90
2023-05-01T22:36:11.787Z,3.90
2023-05-01T22:38:38.912Z,4.20
2023-05-01T22:41:06.251Z,4.30
2023-05-01T22:43:34.708Z,3.90
2023-05-01T22:46:01.710Z,4.10
2023-05-01T22:48:28.911Z,4.30
2023-05-01T22:50:55.960Z,4.40
2023-05-01T22:53:23.028Z,4.00
2023-05-01T22:55:50.107Z,3.90
2023-05-01T22:58:17.203Z,3.20
2023-05-01T23:00:45.368Z,4.40
2023-05-01T23:03:12.623Z,4.50
2023-05-01T23:05:39.855Z,4.90
2023-05-01T23:08:07.177Z,4.00
2023-05-01T23:10:34.312Z,4.80
2023-05-01T23:13:01.649Z,4.20
2023-05-01T23:15:28.713Z,4.70
2023-05-01T23:17:56.296Z,4.90
2023-05-01T23:20:24.228Z,4.10
2023-05-01T23:22:51.589Z,3.70
2023-05-01T23:25:23.247Z,4.20
2023-05-01T23:27:52.118Z,4.40
2023-05-01T23:30:22.844Z,4.00
2023-05-01T23:32:50.070Z,4.30
2023-05-01T23:35:20.584Z,3.90
2023-05-01T23:37:47.866Z,4.50
2023-05-01T23:40:14.950Z,5.20
2023-05-01T23:42:41.996Z,4.20
2023-05-01T23:45:09.754Z,4.20
2023-05-01T23:47:37.703Z,4.30
2023-05-01T23:50:06.009Z,4.10
2023-05-01T23:52:33.137Z,5.00
2023-05-01T23:55:00.183Z,4.70
2023-05-01T23:57:27.335Z,4.10
2023-05-01T23:59:54.632Z,4.50
