createdAt,value
2023-01-20T00:01:26.893Z,187.70
2023-01-20T00:03:56.157Z,183.40
2023-01-20T00:06:24.985Z,184.90
2023-01-20T00:08:53.276Z,191.43
2023-01-20T00:11:21.745Z,229.63
2023-01-20T00:13:49.245Z,226.23
2023-01-20T00:16:16.285Z,255.57
2023-01-20T00:18:43.340Z,214.17
2023-01-20T00:21:13.661Z,198.90
2023-01-20T00:23:41.346Z,194.77
2023-01-20T00:26:18.166Z,185.90
2023-01-20T00:28:46.673Z,187.10
2023-01-20T00:31:24.384Z,181.30
2023-01-20T00:33:53.733Z,182.40
2023-01-20T00:36:21.977Z,178.60
2023-01-20T00:38:49.811Z,174.63
2023-01-20T00:41:17.543Z,171.77
2023-01-20T00:43:45.094Z,171.90
2023-01-20T00:46:12.895Z,173.13
2023-01-20T00:48:40.229Z,180.33
2023-01-20T00:51:08.871Z,172.27
2023-01-20T00:53:36.850Z,180.67
2023-01-20T00:56:04.396Z,182.50
2023-01-20T00:58:31.664Z,174.20
2023-01-20T01:00:59.145Z,179.47
2023-01-20T01:03:29.980Z,176.57
2023-01-20T01:06:16.501Z,172.93
2023-01-20T01:08:44.472Z,174.63
2023-01-20T01:11:12.947Z,170.87
2023-01-20T01:13:40.449Z,170.03
2023-01-20T01:16:13.504Z,168.23
2023-01-20T01:18:41.975Z,177.70
2023-01-20T01:21:13.606Z,172.53
2023-01-20T01:23:40.771Z,179.93
2023-01-20T01:26:07.982Z,176.60
2023-01-20T01:28:35.100Z,181.40
2023-01-20T01:31:04.640Z,180.10
2023-01-20T01:33:32.526Z,177.40
2023-01-20T01:36:02.335Z,174.83
2023-01-20T01:38:30.059Z,174.27
2023-01-20T01:40:57.797Z,177.03
2023-01-20T01:43:26.079Z,185.40
2023-01-20T01:45:53.405Z,189.07
2023-01-20T01:48:38.579Z,193.90
2023-01-20T01:51:10.273Z,179.23
2023-01-20T01:53:46.008Z,193.43
2023-01-20T01:56:14.670Z,185.83
2023-01-20T01:58:47.043Z,179.27
2023-01-20T02:01:14.278Z,171.10
2023-01-20T02:03:58.491Z,180.43
2023-01-20T02:06:33.837Z,210.37
2023-01-20T02:09:03.304Z,284.50
2023-01-20T02:11:36.748Z,274.33
2023-01-20T02:14:04.511Z,313.53
2023-01-20T02:16:58.936Z,267.77
2023-01-20T02:20:01.284Z,181.17
2023-01-20T02:22:57.863Z,196.40
2023-01-20T02:25:48.978Z,203.23
2023-01-20T02:28:21.135Z,228.03
2023-01-20T02:31:26.961Z,248.27
2023-01-20T02:34:04.964Z,265.83
2023-01-20T02:36:42.267Z,238.07
2023-01-20T02:39:35.456Z,254.80
2023-01-20T02:42:11.223Z,242.33
2023-01-20T02:44:48.529Z,271.00
2023-01-20T02:47:55.857Z,301.77
2023-01-20T02:50:28.193Z,752.37
2023-01-20T02:52:58.923Z,1006.53
2023-01-20T02:55:41.216Z,685.87
2023-01-20T02:58:21.500Z,288.87
2023-01-20T03:00:58.641Z,209.93
2023-01-20T03:03:38.697Z,218.80
2023-01-20T03:06:25.428Z,201.80
2023-01-20T03:08:56.115Z,204.10
2023-01-20T03:11:23.268Z,176.63
2023-01-20T03:14:11.694Z,195.80
2023-01-20T03:16:39.797Z,169.30
2023-01-20T03:19:06.944Z,169.60
2023-01-20T03:21:35.142Z,168.03
2023-01-20T03:24:04.905Z,168.97
2023-01-20T03:26:32.084Z,168.63
2023-01-20T03:29:03.665Z,164.13
2023-01-20T03:31:42.191Z,173.57
2023-01-20T03:34:16.167Z,176.30
2023-01-20T03:36:44.695Z,169.87
2023-01-20T03:39:12.197Z,172.13
2023-01-20T03:41:56.590Z,181.30
2023-01-20T03:45:06.636Z,175.97
2023-01-20T03:48:09.026Z,171.00
2023-01-20T03:50:56.303Z,179.50
2023-01-20T03:53:45.472Z,169.40
2023-01-20T03:56:50.235Z,180.10
2023-01-20T03:59:20.409Z,174.10
2023-01-20T04:01:48.766Z,167.27
2023-01-20T04:04:18.771Z,166.80
2023-01-20T04:06:50.364Z,178.90
2023-01-20T04:09:29.292Z,210.43
2023-01-20T04:11:56.457Z,188.37
2023-01-20T04:14:23.910Z,194.70
2023-01-20T04:16:58.175Z,185.80
2023-01-20T04:19:26.155Z,204.83
2023-01-20T04:22:52.562Z,191.40
2023-01-20T04:25:32.587Z,185.27
2023-01-20T04:27:59.715Z,189.27
2023-01-20T04:30:26.791Z,189.93
2023-01-20T04:32:53.815Z,201.47
2023-01-20T04:35:21.242Z,193.23
2023-01-20T04:37:48.243Z,180.30
2023-01-20T04:40:15.521Z,179.60
2023-01-20T04:42:42.569Z,180.60
2023-01-20T04:45:15.980Z,181.93
2023-01-20T04:47:44.215Z,174.27
2023-01-20T04:50:12.502Z,175.10
2023-01-20T04:52:39.809Z,171.10
2023-01-20T04:55:07.531Z,187.93
2023-01-20T04:57:34.671Z,184.87
2023-01-20T05:00:01.817Z,183.40
2023-01-20T05:02:29.095Z,184.40
2023-01-20T05:04:56.264Z,191.53
2023-01-20T05:07:23.435Z,195.47
2023-01-20T05:09:50.439Z,232.13
2023-01-20T05:12:17.864Z,227.57
2023-01-20T05:14:44.878Z,182.33
2023-01-20T05:17:11.898Z,180.73
2023-01-20T05:19:39.192Z,190.10
2023-01-20T05:22:06.262Z,196.97
2023-01-20T05:24:33.347Z,187.47
2023-01-20T05:27:01.742Z,188.87
2023-01-20T05:29:29.541Z,180.10
2023-01-20T05:31:56.860Z,186.63
2023-01-20T05:34:24.385Z,183.97
2023-01-20T05:36:53.648Z,192.97
2023-01-20T05:39:21.833Z,201.37
2023-01-20T05:41:49.011Z,199.97
2023-01-20T05:44:16.908Z,200.37
2023-01-20T05:46:44.068Z,215.90
2023-01-20T05:49:14.362Z,198.07
2023-01-20T05:51:41.569Z,185.30
2023-01-20T05:54:08.630Z,197.97
2023-01-20T05:56:35.835Z,190.90
2023-01-20T05:59:03.026Z,193.07
2023-01-20T06:01:30.184Z,194.80
2023-01-20T06:03:57.284Z,183.40
2023-01-20T06:06:24.379Z,197.70
2023-01-20T06:08:53.122Z,186.37
2023-01-20T06:11:20.858Z,187.30
2023-01-20T06:13:48.825Z,202.20
2023-01-20T06:16:18.356Z,187.57
2023-01-20T06:18:45.586Z,186.67
2023-01-20T06:21:12.666Z,190.07
2023-01-20T06:23:39.940Z,198.37
2023-01-20T06:26:11.985Z,199.33
2023-01-20T06:28:39.566Z,205.97
2023-01-20T06:31:17.133Z,195.00
2023-01-20T06:33:44.654Z,197.23
2023-01-20T06:36:14.142Z,193.57
2023-01-20T06:38:41.232Z,199.23
2023-01-20T06:41:10.922Z,196.03
2023-01-20T06:43:40.299Z,198.93
2023-01-20T06:46:11.893Z,196.43
2023-01-20T06:48:39.046Z,197.00
2023-01-20T06:51:20.888Z,191.43
2023-01-20T06:53:48.154Z,197.87
2023-01-20T06:56:16.396Z,197.60
2023-01-20T06:58:44.877Z,201.20
2023-01-20T07:01:14.780Z,197.33
2023-01-20T07:03:46.260Z,190.17
2023-01-20T07:06:22.952Z,184.80
2023-01-20T07:08:50.554Z,185.70
2023-01-20T07:11:18.034Z,192.97
2023-01-20T07:13:45.608Z,184.97
2023-01-20T07:16:15.675Z,200.63
2023-01-20T07:18:44.477Z,185.60
2023-01-20T07:21:12.491Z,180.10
2023-01-20T07:23:39.997Z,185.10
2023-01-20T07:26:14.180Z,186.97
2023-01-20T07:28:41.650Z,189.83
2023-01-20T07:31:22.255Z,192.10
2023-01-20T07:33:50.427Z,189.20
2023-01-20T07:36:18.615Z,193.43
2023-01-20T07:38:50.615Z,180.30
2023-01-20T07:41:19.985Z,187.60
2023-01-20T07:43:50.691Z,182.27
2023-01-20T07:46:18.747Z,187.03
2023-01-20T07:48:46.501Z,193.53
2023-01-20T07:51:15.353Z,176.47
2023-01-20T07:53:48.224Z,184.97
2023-01-20T07:56:28.134Z,178.97
2023-01-20T07:58:55.741Z,177.83
2023-01-20T08:01:30.841Z,197.17
2023-01-20T08:04:02.512Z,173.17
2023-01-20T08:06:30.484Z,184.50
2023-01-20T08:09:01.986Z,188.80
2023-01-20T08:11:29.918Z,187.17
2023-01-20T08:13:57.317Z,179.53
2023-01-20T08:16:24.835Z,177.97
2023-01-20T08:18:54.913Z,176.30
2023-01-20T08:21:24.716Z,173.10
2023-01-20T08:23:52.345Z,177.97
2023-01-20T08:26:19.905Z,184.93
2023-01-20T08:28:47.602Z,170.80
2023-01-20T08:31:19.189Z,169.57
2023-01-20T08:33:47.304Z,182.63
2023-01-20T08:36:28.331Z,184.30
2023-01-20T08:39:02.580Z,175.43
2023-01-20T08:41:35.056Z,178.37
2023-01-20T08:44:05.126Z,176.87
2023-01-20T08:46:32.337Z,179.07
2023-01-20T08:48:59.643Z,178.00
2023-01-20T08:51:32.297Z,172.77
2023-01-20T08:54:00.336Z,176.17
2023-01-20T08:56:28.749Z,173.23
2023-01-20T08:58:59.852Z,179.17
2023-01-20T09:01:30.523Z,181.87
2023-01-20T09:04:05.883Z,178.17
2023-01-20T09:06:42.842Z,187.30
2023-01-20T09:09:10.588Z,174.97
2023-01-20T09:11:39.172Z,167.07
2023-01-20T09:14:06.307Z,171.20
2023-01-20T09:16:33.790Z,176.47
2023-01-20T09:19:01.298Z,169.93
2023-01-20T09:21:28.712Z,172.33
2023-01-20T09:23:55.848Z,174.90
2023-01-20T09:26:35.456Z,190.13
2023-01-20T09:29:09.593Z,166.27
2023-01-20T09:31:58.299Z,174.77
2023-01-20T09:34:29.513Z,173.23
2023-01-20T09:37:19.138Z,176.73
2023-01-20T09:40:05.823Z,168.07
2023-01-20T09:43:33.997Z,169.93
2023-01-20T09:46:15.588Z,172.23
2023-01-20T09:49:43.202Z,172.07
2023-01-20T09:52:44.753Z,177.47
2023-01-20T09:55:24.661Z,170.70
2023-01-20T09:58:11.280Z,175.60
2023-01-20T10:00:41.580Z,172.27
2023-01-20T10:03:53.234Z,172.87
2023-01-20T10:06:40.494Z,166.77
2023-01-20T10:09:33.736Z,159.83
2023-01-20T10:12:21.695Z,159.83
2023-01-20T10:15:01.001Z,158.63
2023-01-20T10:18:00.534Z,161.43
2023-01-20T10:20:47.039Z,167.80
2023-01-20T10:23:43.058Z,164.90
2023-01-20T10:26:38.838Z,159.00
2023-01-20T10:29:13.652Z,161.90
2023-01-20T10:31:53.648Z,167.77
2023-01-20T10:34:22.490Z,155.53
2023-01-20T10:37:09.761Z,163.07
2023-01-20T10:39:58.918Z,160.97
2023-01-20T10:42:28.552Z,167.57
2023-01-20T10:44:56.167Z,168.17
2023-01-20T10:47:46.619Z,168.47
2023-01-20T10:51:44.431Z,170.60
2023-01-20T10:54:41.304Z,163.93
2023-01-20T10:57:13.987Z,165.00
2023-01-20T10:59:51.804Z,171.23
2023-01-20T11:02:38.122Z,173.17
2023-01-20T11:05:28.265Z,168.03
2023-01-20T11:07:58.928Z,168.30
2023-01-20T11:10:30.280Z,161.50
2023-01-20T11:13:00.611Z,158.03
2023-01-20T11:15:36.036Z,171.17
2023-01-20T11:18:29.232Z,169.90
2023-01-20T11:21:00.979Z,177.53
2023-01-20T11:23:32.407Z,171.00
2023-01-20T11:26:09.966Z,161.53
2023-01-20T11:28:56.872Z,166.77
2023-01-20T11:32:01.079Z,166.63
2023-01-20T11:34:30.087Z,169.93
2023-01-20T11:37:10.919Z,171.73
2023-01-20T11:39:44.160Z,177.87
2023-01-20T11:42:24.870Z,167.80
2023-01-20T11:45:20.913Z,166.10
2023-01-20T11:48:16.448Z,165.10
2023-01-20T11:50:50.500Z,167.80
2023-01-20T11:53:31.759Z,168.10
2023-01-20T11:56:23.924Z,167.43
2023-01-20T11:58:59.097Z,165.37
2023-01-20T12:02:01.658Z,173.03
2023-01-20T12:05:05.916Z,168.57
2023-01-20T12:07:42.048Z,170.00
2023-01-20T12:10:30.771Z,169.83
2023-01-20T12:13:17.259Z,167.63
2023-01-20T12:15:53.111Z,161.13
2023-01-20T12:19:01.559Z,166.07
2023-01-20T12:21:42.399Z,158.60
2023-01-20T12:24:58.885Z,164.87
2023-01-20T12:27:28.333Z,168.87
2023-01-20T12:30:04.035Z,167.50
2023-01-20T12:32:33.304Z,164.43
2023-01-20T12:35:00.796Z,161.03
2023-01-20T12:37:44.921Z,171.50
2023-01-20T12:40:42.847Z,164.13
2023-01-20T12:44:02.224Z,158.07
2023-01-20T12:47:19.938Z,159.40
2023-01-20T12:50:15.042Z,161.63
2023-01-20T12:53:26.554Z,160.67
2023-01-20T12:56:59.628Z,166.00
2023-01-20T13:00:16.303Z,168.00
2023-01-20T13:03:01.853Z,183.57
2023-01-20T13:05:46.879Z,162.23
2023-01-20T13:09:33.469Z,159.57
2023-01-20T13:13:04.525Z,163.43
2023-01-20T13:15:37.535Z,162.90
2023-01-20T13:18:19.077Z,154.27
2023-01-20T13:20:46.981Z,154.57
2023-01-20T13:23:23.842Z,162.00
2023-01-20T13:25:52.608Z,158.33
2023-01-20T13:28:24.303Z,159.50
2023-01-20T13:30:54.812Z,160.60
2023-01-20T13:33:40.664Z,158.20
2023-01-20T13:36:24.669Z,156.33
2023-01-20T13:39:29.516Z,153.53
2023-01-20T13:41:57.064Z,150.47
2023-01-20T13:44:44.344Z,154.20
2023-01-20T13:47:11.542Z,153.97
2023-01-20T13:49:44.441Z,153.77
2023-01-20T13:52:12.085Z,154.47
2023-01-20T13:54:45.890Z,151.93
2023-01-20T13:57:27.984Z,161.23
2023-01-20T13:59:56.297Z,159.60
2023-01-20T14:02:28.623Z,158.07
2023-01-20T14:04:56.290Z,159.73
2023-01-20T14:07:30.575Z,158.43
2023-01-20T14:10:00.335Z,158.40
2023-01-20T14:12:27.921Z,160.23
2023-01-20T14:14:55.501Z,160.80
2023-01-20T14:17:24.582Z,152.67
2023-01-20T14:19:55.690Z,152.50
2023-01-20T14:22:29.983Z,150.20
2023-01-20T14:25:00.028Z,152.37
2023-01-20T14:27:32.137Z,149.57
2023-01-20T14:30:16.785Z,247.00
2023-01-20T14:32:44.364Z,154.30
2023-01-20T14:35:41.144Z,147.83
2023-01-20T14:38:18.525Z,148.23
2023-01-20T14:40:49.591Z,149.67
2023-01-20T14:43:22.600Z,151.30
2023-01-20T14:45:51.820Z,150.57
2023-01-20T14:48:33.434Z,149.40
2023-01-20T14:51:04.061Z,151.50
2023-01-20T14:53:31.250Z,153.57
2023-01-20T14:56:04.826Z,152.43
2023-01-20T14:58:32.101Z,149.87
2023-01-20T15:01:03.843Z,147.33
2023-01-20T15:03:32.071Z,151.17
2023-01-20T15:06:09.103Z,147.23
2023-01-20T15:08:37.323Z,151.40
2023-01-20T15:11:20.538Z,148.60
2023-01-20T15:14:00.242Z,151.77
2023-01-20T15:16:44.096Z,147.07
2023-01-20T15:19:14.556Z,150.43
2023-01-20T15:21:50.992Z,153.07
2023-01-20T15:24:37.469Z,154.63
2023-01-20T15:27:23.256Z,153.53
2023-01-20T15:30:20.442Z,269.13
2023-01-20T15:32:49.179Z,153.90
2023-01-20T15:35:20.395Z,150.10
2023-01-20T15:37:47.577Z,157.93
2023-01-20T15:40:23.953Z,152.13
2023-01-20T15:42:51.846Z,151.03
2023-01-20T15:45:19.608Z,157.67
2023-01-20T15:47:47.415Z,151.07
2023-01-20T15:50:24.268Z,157.47
2023-01-20T15:52:51.474Z,156.00
2023-01-20T15:55:19.717Z,156.80
2023-01-20T15:57:51.479Z,154.93
2023-01-20T16:00:22.384Z,151.80
2023-01-20T16:02:49.848Z,153.53
2023-01-20T16:05:17.944Z,155.80
2023-01-20T16:07:47.482Z,150.67
2023-01-20T16:10:19.590Z,156.23
2023-01-20T16:12:47.667Z,153.27
2023-01-20T16:15:18.692Z,153.77
2023-01-20T16:17:46.289Z,148.83
2023-01-20T16:20:32.059Z,159.17
2023-01-20T16:22:59.499Z,149.63
2023-01-20T16:25:27.202Z,146.80
2023-01-20T16:27:54.667Z,148.73
2023-01-20T16:30:23.309Z,158.03
2023-01-20T16:32:50.763Z,149.10
2023-01-20T16:35:20.284Z,150.10
2023-01-20T16:37:48.506Z,153.43
2023-01-20T16:40:19.403Z,150.23
2023-01-20T16:42:47.624Z,149.33
2023-01-20T16:45:26.574Z,152.03
2023-01-20T16:47:54.800Z,153.20
2023-01-20T16:50:22.539Z,146.73
2023-01-20T16:52:49.947Z,145.00
2023-01-20T16:55:17.372Z,150.60
2023-01-20T16:57:44.435Z,145.17
2023-01-20T17:00:12.349Z,155.03
2023-01-20T17:02:39.455Z,146.60
2023-01-20T17:05:08.312Z,151.23
2023-01-20T17:07:35.921Z,157.67
2023-01-20T17:10:03.478Z,148.57
2023-01-20T17:12:30.916Z,153.03
2023-01-20T17:14:58.341Z,152.73
2023-01-20T17:17:25.426Z,148.47
2023-01-20T17:19:52.522Z,154.53
2023-01-20T17:22:20.008Z,153.63
2023-01-20T17:24:47.103Z,151.73
2023-01-20T17:27:14.127Z,150.23
2023-01-20T17:29:41.294Z,153.80
2023-01-20T17:32:08.390Z,150.27
2023-01-20T17:34:35.803Z,152.40
2023-01-20T17:37:02.854Z,148.37
2023-01-20T17:39:30.269Z,154.60
2023-01-20T17:41:57.693Z,150.40
2023-01-20T17:44:24.754Z,156.37
2023-01-20T17:46:51.785Z,148.53
2023-01-20T17:49:18.874Z,149.60
2023-01-20T17:51:45.984Z,147.93
2023-01-20T17:54:13.514Z,148.80
2023-01-20T17:56:40.644Z,150.00
2023-01-20T17:59:07.815Z,146.87
2023-01-20T18:01:34.965Z,141.70
2023-01-20T18:04:04.749Z,146.63
2023-01-20T18:06:35.616Z,153.53
2023-01-20T18:09:03.296Z,149.13
2023-01-20T18:11:35.157Z,144.90
2023-01-20T18:14:04.007Z,146.67
2023-01-20T18:16:35.484Z,144.47
2023-01-20T18:19:03.269Z,142.57
2023-01-20T18:21:36.270Z,148.03
2023-01-20T18:24:07.435Z,147.27
2023-01-20T18:26:37.524Z,145.83
2023-01-20T18:29:14.369Z,148.80
2023-01-20T18:31:41.550Z,154.73
2023-01-20T18:34:12.035Z,145.93
2023-01-20T18:36:42.493Z,149.13
2023-01-20T18:39:18.878Z,159.63
2023-01-20T18:41:46.276Z,166.03
2023-01-20T18:44:13.550Z,154.63
2023-01-20T18:46:41.117Z,179.03
2023-01-20T18:49:12.268Z,151.83
2023-01-20T18:51:39.791Z,149.13
2023-01-20T18:54:11.722Z,144.20
2023-01-20T18:56:39.623Z,144.03
2023-01-20T18:59:07.692Z,147.30
2023-01-20T19:01:39.637Z,161.90
2023-01-20T19:04:10.696Z,144.83
2023-01-20T19:06:43.855Z,143.03
2023-01-20T19:09:11.896Z,144.70
2023-01-20T19:11:41.314Z,144.30
2023-01-20T19:14:13.571Z,144.30
2023-01-20T19:16:45.204Z,145.40
2023-01-20T19:19:13.587Z,145.87
2023-01-20T19:21:41.026Z,144.70
2023-01-20T19:24:18.796Z,146.40
2023-01-20T19:26:46.575Z,144.50
2023-01-20T19:29:17.261Z,140.73
2023-01-20T19:31:45.227Z,146.90
2023-01-20T19:34:12.936Z,140.33
2023-01-20T19:36:40.848Z,144.90
2023-01-20T19:39:08.413Z,142.70
2023-01-20T19:41:36.380Z,146.60
2023-01-20T19:44:06.753Z,141.17
2023-01-20T19:46:36.974Z,141.87
2023-01-20T19:49:04.859Z,148.70
2023-01-20T19:51:32.407Z,144.43
2023-01-20T19:54:01.544Z,150.23
2023-01-20T19:56:33.177Z,149.43
2023-01-20T19:59:01.663Z,143.00
2023-01-20T20:01:32.700Z,150.17
2023-01-20T20:04:08.286Z,149.97
2023-01-20T20:06:39.416Z,142.03
2023-01-20T20:09:19.435Z,148.73
2023-01-20T20:11:48.133Z,144.10
2023-01-20T20:14:19.603Z,149.83
2023-01-20T20:16:47.248Z,143.80
2023-01-20T20:19:18.301Z,141.13
2023-01-20T20:21:45.937Z,148.47
2023-01-20T20:24:15.366Z,161.00
2023-01-20T20:26:44.560Z,145.73
2023-01-20T20:29:13.046Z,144.83
2023-01-20T20:31:41.064Z,143.00
2023-01-20T20:34:13.445Z,140.87
2023-01-20T20:36:40.594Z,143.27
2023-01-20T20:39:08.275Z,143.57
2023-01-20T20:41:36.712Z,141.67
2023-01-20T20:44:04.227Z,145.63
2023-01-20T20:46:32.287Z,144.83
2023-01-20T20:49:01.308Z,144.00
2023-01-20T20:51:31.889Z,141.80
2023-01-20T20:54:02.795Z,144.87
2023-01-20T20:56:34.493Z,142.93
2023-01-20T20:59:03.597Z,141.43
2023-01-20T21:01:33.545Z,145.83
2023-01-20T21:04:03.085Z,141.93
2023-01-20T21:06:30.986Z,142.77
2023-01-20T21:08:58.869Z,167.47
2023-01-20T21:11:26.242Z,146.17
2023-01-20T21:13:53.790Z,143.53
2023-01-20T21:16:23.343Z,145.87
2023-01-20T21:18:52.679Z,143.60
2023-01-20T21:21:20.530Z,141.80
2023-01-20T21:23:56.049Z,142.30
2023-01-20T21:26:27.127Z,140.43
2023-01-20T21:28:56.542Z,141.53
2023-01-20T21:31:26.822Z,141.83
2023-01-20T21:33:58.349Z,142.00
2023-01-20T21:36:27.525Z,142.90
2023-01-20T21:38:55.178Z,139.60
2023-01-20T21:41:22.668Z,137.87
2023-01-20T21:44:09.093Z,132.57
2023-01-20T21:46:39.896Z,133.57
2023-01-20T21:49:26.669Z,136.13
2023-01-20T21:52:13.503Z,134.07
2023-01-20T21:54:41.502Z,132.90
2023-01-20T21:57:09.179Z,135.40
2023-01-20T21:59:37.037Z,134.27
2023-01-20T22:02:04.224Z,135.87
2023-01-20T22:04:32.904Z,143.60
2023-01-20T22:07:00.381Z,140.60
2023-01-20T22:09:27.498Z,141.50
2023-01-20T22:11:54.621Z,138.53
2023-01-20T22:14:21.702Z,141.13
2023-01-20T22:16:48.807Z,143.53
2023-01-20T22:19:16.337Z,136.73
2023-01-20T22:21:43.637Z,136.37
2023-01-20T22:24:11.198Z,140.03
2023-01-20T22:26:38.734Z,136.53
2023-01-20T22:29:05.946Z,137.37
2023-01-20T22:31:34.292Z,138.70
2023-01-20T22:34:06.416Z,138.27
2023-01-20T22:36:34.306Z,142.57
2023-01-20T22:39:02.303Z,141.13
2023-01-20T22:41:29.589Z,141.23
2023-01-20T22:43:57.021Z,139.27
2023-01-20T22:46:27.375Z,138.57
2023-01-20T22:48:57.243Z,138.90
2023-01-20T22:51:28.385Z,137.47
2023-01-20T22:54:01.920Z,136.70
2023-01-20T22:56:32.506Z,135.63
2023-01-20T22:59:00.298Z,141.33
2023-01-20T23:01:33.989Z,139.00
2023-01-20T23:04:04.923Z,136.57
2023-01-20T23:06:35.441Z,135.90
2023-01-20T23:09:12.225Z,135.83
2023-01-20T23:11:40.233Z,142.13
2023-01-20T23:14:10.749Z,137.97
2023-01-20T23:16:38.673Z,139.77
2023-01-20T23:19:06.824Z,140.83
2023-01-20T23:21:33.950Z,140.87
2023-01-20T23:24:01.507Z,141.03
2023-01-20T23:26:30.584Z,139.13
2023-01-20T23:28:58.222Z,140.80
2023-01-20T23:31:26.275Z,143.00
2023-01-20T23:33:54.520Z,143.43
2023-01-20T23:36:26.549Z,146.73
2023-01-20T23:38:55.845Z,140.60
2023-01-20T23:41:24.006Z,143.00
2023-01-20T23:43:51.694Z,141.87
2023-01-20T23:46:19.013Z,142.37
2023-01-20T23:48:47.129Z,144.87
2023-01-20T23:51:14.494Z,143.70
2023-01-20T23:53:42.199Z,139.83
2023-01-20T23:56:19.332Z,138.87
2023-01-20T23:58:47.151Z,143.07
