createdAt,value
2017-10-20T00:00:38.711Z,0.00
2017-10-20T00:01:38.714Z,0.00
2017-10-20T00:02:38.713Z,0.00
2017-10-20T00:03:38.714Z,0.00
2017-10-20T00:04:38.716Z,0.00
2017-10-20T00:05:38.737Z,0.00
2017-10-20T00:06:38.721Z,0.00
2017-10-20T00:07:38.901Z,0.00
2017-10-20T00:08:38.815Z,0.00
2017-10-20T00:09:38.811Z,0.00
2017-10-20T00:10:38.993Z,0.00
2017-10-20T00:11:38.743Z,0.00
2017-10-20T00:12:38.728Z,0.00
2017-10-20T00:13:38.807Z,0.00
2017-10-20T00:14:38.733Z,0.00
2017-10-20T00:15:38.733Z,0.00
2017-10-20T00:16:38.748Z,0.00
2017-10-20T00:17:38.735Z,0.00
2017-10-20T00:18:38.738Z,0.00
2017-10-20T00:19:38.818Z,0.00
2017-10-20T00:20:38.740Z,0.00
2017-10-20T00:21:38.743Z,0.00
2017-10-20T00:22:38.793Z,0.00
2017-10-20T00:23:38.824Z,0.00
2017-10-20T00:24:39.032Z,0.00
2017-10-20T00:25:38.758Z,0.00
2017-10-20T00:26:38.762Z,0.00
2017-10-20T00:27:38.765Z,0.00
2017-10-20T00:28:38.766Z,0.00
2017-10-20T00:29:38.836Z,0.00
2017-10-20T00:30:38.754Z,0.00
2017-10-20T00:31:38.753Z,0.00
2017-10-20T00:32:40.138Z,0.00
2017-10-20T00:33:38.764Z,0.00
2017-10-20T00:34:38.757Z,0.00
2017-10-20T00:35:38.783Z,0.00
2017-10-20T00:36:38.784Z,0.00
2017-10-20T00:37:38.763Z,0.00
2017-10-20T00:38:38.843Z,0.00
2017-10-20T00:39:38.764Z,0.00
2017-10-20T00:40:38.789Z,0.00
2017-10-20T00:41:38.787Z,0.00
2017-10-20T00:42:38.768Z,0.00
2017-10-20T00:43:38.769Z,0.00
2017-10-20T00:44:38.798Z,0.00
2017-10-20T00:45:38.772Z,0.00
2017-10-20T00:46:40.273Z,0.00
2017-10-20T00:47:38.854Z,0.00
2017-10-20T00:48:40.063Z,0.00
2017-10-20T00:49:41.899Z,0.00
2017-10-20T00:50:39.084Z,0.00
2017-10-20T00:51:38.780Z,0.00
2017-10-20T00:52:39.158Z,0.00
2017-10-20T00:53:38.782Z,0.00
2017-10-20T00:54:38.787Z,0.00
2017-10-20T00:55:38.786Z,0.00
2017-10-20T00:56:38.786Z,0.00
2017-10-20T00:57:38.788Z,0.00
2017-10-20T00:58:38.792Z,0.00
2017-10-20T00:59:38.790Z,0.00
2017-10-20T01:00:38.791Z,0.00
2017-10-20T01:01:38.793Z,0.00
2017-10-20T01:02:38.795Z,0.00
2017-10-20T01:03:38.876Z,0.00
2017-10-20T01:04:38.880Z,0.00
2017-10-20T01:05:38.799Z,0.00
2017-10-20T01:06:38.799Z,0.00
2017-10-20T01:07:38.882Z,0.00
2017-10-20T01:08:38.818Z,0.00
2017-10-20T01:09:38.818Z,0.00
2017-10-20T01:10:38.844Z,0.00
2017-10-20T01:11:38.820Z,0.00
2017-10-20T01:12:38.806Z,0.00
2017-10-20T01:13:38.809Z,0.00
2017-10-20T01:14:38.843Z,0.00
2017-10-20T01:15:38.893Z,0.00
2017-10-20T01:16:38.826Z,0.00
2017-10-20T01:17:38.995Z,0.00
2017-10-20T01:18:38.864Z,0.00
2017-10-20T01:19:38.901Z,0.00
2017-10-20T01:20:38.908Z,0.00
2017-10-20T01:21:38.919Z,0.00
2017-10-20T01:22:38.995Z,0.00
2017-10-20T01:23:38.867Z,0.00
2017-10-20T01:24:38.821Z,0.00
2017-10-20T01:25:38.826Z,0.00
2017-10-20T01:26:38.825Z,0.00
2017-10-20T01:27:38.826Z,0.00
2017-10-20T01:28:38.833Z,0.00
2017-10-20T01:29:38.905Z,0.00
2017-10-20T01:30:38.830Z,0.00
2017-10-20T01:31:38.831Z,0.00
2017-10-20T01:32:38.832Z,0.00
2017-10-20T01:33:38.834Z,0.00
2017-10-20T01:34:38.835Z,0.00
2017-10-20T01:35:38.912Z,0.00
2017-10-20T01:36:38.838Z,0.00
2017-10-20T01:37:38.888Z,0.00
2017-10-20T01:38:38.839Z,0.00
2017-10-20T01:39:38.841Z,0.00
2017-10-20T01:40:38.841Z,0.00
2017-10-20T01:41:38.843Z,0.00
2017-10-20T01:42:38.843Z,0.00
2017-10-20T01:43:38.849Z,0.00
2017-10-20T01:44:38.846Z,0.00
2017-10-20T01:45:38.847Z,0.00
2017-10-20T01:46:38.847Z,0.00
2017-10-20T01:47:38.847Z,0.00
2017-10-20T01:48:38.851Z,0.00
2017-10-20T01:49:38.851Z,0.00
2017-10-20T01:50:38.854Z,0.00
2017-10-20T01:51:38.852Z,0.00
2017-10-20T01:52:38.854Z,0.00
2017-10-20T01:53:38.855Z,0.00
2017-10-20T01:54:38.855Z,0.00
2017-10-20T01:55:38.864Z,0.00
2017-10-20T01:56:38.858Z,0.00
2017-10-20T01:57:38.859Z,0.00
2017-10-20T01:58:38.860Z,0.00
2017-10-20T01:59:38.860Z,0.00
2017-10-20T02:00:38.862Z,0.00
2017-10-20T02:01:38.863Z,0.00
2017-10-20T02:02:39.163Z,0.00
2017-10-20T02:03:38.864Z,0.00
2017-10-20T02:04:39.148Z,0.00
2017-10-20T02:05:38.868Z,0.00
2017-10-20T02:06:38.867Z,0.00
2017-10-20T02:07:38.869Z,0.00
2017-10-20T02:08:38.870Z,0.00
2017-10-20T02:09:38.872Z,0.00
2017-10-20T02:10:38.871Z,0.00
2017-10-20T02:11:38.873Z,0.00
2017-10-20T02:12:38.874Z,0.00
2017-10-20T02:13:38.875Z,0.00
2017-10-20T02:14:38.877Z,0.00
2017-10-20T02:15:38.877Z,0.00
2017-10-20T02:16:38.885Z,0.00
2017-10-20T02:17:38.879Z,0.00
2017-10-20T02:18:38.882Z,0.00
2017-10-20T02:19:38.882Z,0.00
2017-10-20T02:20:38.882Z,0.00
2017-10-20T02:21:38.883Z,0.00
2017-10-20T02:22:38.884Z,0.00
2017-10-20T02:23:38.886Z,0.00
2017-10-20T02:24:38.885Z,0.00
2017-10-20T02:25:38.888Z,0.00
2017-10-20T02:26:38.890Z,0.00
2017-10-20T02:27:38.889Z,0.00
2017-10-20T02:28:38.890Z,0.00
2017-10-20T02:29:38.898Z,0.00
2017-10-20T02:30:38.893Z,0.00
2017-10-20T02:31:38.894Z,0.00
2017-10-20T02:32:38.894Z,0.00
2017-10-20T02:33:38.896Z,0.00
2017-10-20T02:34:38.897Z,0.00
2017-10-20T02:35:38.897Z,0.00
2017-10-20T02:36:38.896Z,0.00
2017-10-20T02:37:38.978Z,0.00
2017-10-20T02:38:38.899Z,0.00
2017-10-20T02:39:38.900Z,0.00
2017-10-20T02:40:38.902Z,0.00
2017-10-20T02:41:38.903Z,0.00
2017-10-20T02:42:38.904Z,0.00
2017-10-20T02:43:38.903Z,0.00
2017-10-20T02:44:38.904Z,0.00
2017-10-20T02:45:38.907Z,0.00
2017-10-20T02:46:38.909Z,0.00
2017-10-20T02:47:38.908Z,0.00
2017-10-20T02:48:38.909Z,0.00
2017-10-20T02:49:38.912Z,0.00
2017-10-20T02:50:38.913Z,0.00
2017-10-20T02:51:38.914Z,0.00
2017-10-20T02:52:38.915Z,0.00
2017-10-20T02:53:38.917Z,0.00
2017-10-20T02:54:38.919Z,0.00
2017-10-20T02:55:38.917Z,0.00
2017-10-20T02:56:38.922Z,0.00
2017-10-20T02:57:38.922Z,0.00
2017-10-20T02:58:38.925Z,0.00
2017-10-20T02:59:38.925Z,0.00
2017-10-20T03:00:38.926Z,0.00
2017-10-20T03:01:38.927Z,0.00
2017-10-20T03:02:38.930Z,0.00
2017-10-20T03:03:38.931Z,0.00
2017-10-20T03:04:38.932Z,0.00
2017-10-20T03:05:38.933Z,0.00
2017-10-20T03:06:38.934Z,0.00
2017-10-20T03:07:38.937Z,0.00
2017-10-20T03:08:38.938Z,0.00
2017-10-20T03:09:38.941Z,0.00
2017-10-20T03:10:38.943Z,0.00
2017-10-20T03:11:38.942Z,0.00
2017-10-20T03:12:38.946Z,0.00
2017-10-20T03:13:38.946Z,0.00
2017-10-20T03:14:38.952Z,0.00
2017-10-20T03:15:38.948Z,0.00
2017-10-20T03:16:38.950Z,0.00
2017-10-20T03:17:38.960Z,0.00
2017-10-20T03:18:38.955Z,0.00
2017-10-20T03:19:38.955Z,0.00
2017-10-20T03:20:38.956Z,0.00
2017-10-20T03:21:38.959Z,0.00
2017-10-20T03:22:38.961Z,0.00
2017-10-20T03:23:38.965Z,0.00
2017-10-20T03:24:38.963Z,0.00
2017-10-20T03:25:38.966Z,0.00
2017-10-20T03:26:38.966Z,0.00
2017-10-20T03:27:38.969Z,0.00
2017-10-20T03:28:38.968Z,0.00
2017-10-20T03:29:38.972Z,0.00
2017-10-20T03:30:38.973Z,0.00
2017-10-20T03:31:38.974Z,0.00
2017-10-20T03:32:38.976Z,0.00
2017-10-20T03:33:38.977Z,0.00
2017-10-20T03:34:38.978Z,0.00
2017-10-20T03:35:38.980Z,0.00
2017-10-20T03:36:38.981Z,0.00
2017-10-20T03:37:38.982Z,0.00
2017-10-20T03:38:38.985Z,0.00
2017-10-20T03:39:38.985Z,0.00
2017-10-20T03:40:38.992Z,0.00
2017-10-20T03:41:38.989Z,0.00
2017-10-20T03:42:38.991Z,0.00
2017-10-20T03:43:38.991Z,0.00
2017-10-20T03:44:38.993Z,0.00
2017-10-20T03:45:38.994Z,0.00
2017-10-20T03:46:38.996Z,0.00
2017-10-20T03:47:38.998Z,0.00
2017-10-20T03:48:38.999Z,0.00
2017-10-20T03:49:39.001Z,0.00
2017-10-20T03:50:39.001Z,0.00
2017-10-20T03:51:39.002Z,0.00
2017-10-20T03:52:39.003Z,0.00
2017-10-20T03:53:39.008Z,0.00
2017-10-20T03:54:39.005Z,0.00
2017-10-20T03:55:39.007Z,0.00
2017-10-20T03:56:39.008Z,0.00
2017-10-20T03:57:39.009Z,0.00
2017-10-20T03:58:39.012Z,0.00
2017-10-20T03:59:39.013Z,0.00
2017-10-20T04:00:39.016Z,0.00
2017-10-20T04:01:39.014Z,0.00
2017-10-20T04:02:39.016Z,0.00
2017-10-20T04:03:39.016Z,0.00
2017-10-20T04:04:39.017Z,0.00
2017-10-20T04:05:39.019Z,0.00
2017-10-20T04:06:39.020Z,0.00
2017-10-20T04:07:39.021Z,0.00
2017-10-20T04:08:39.021Z,0.00
2017-10-20T04:09:39.022Z,0.00
2017-10-20T04:10:39.026Z,0.00
2017-10-20T04:11:39.027Z,0.00
2017-10-20T04:12:39.032Z,0.00
2017-10-20T04:13:39.028Z,0.00
2017-10-20T04:14:39.030Z,0.00
2017-10-20T04:15:39.030Z,0.00
2017-10-20T04:16:39.031Z,0.00
2017-10-20T04:17:39.033Z,0.00
2017-10-20T04:18:39.033Z,0.00
2017-10-20T04:19:39.035Z,0.00
2017-10-20T04:20:39.034Z,0.00
2017-10-20T04:21:39.035Z,0.00
2017-10-20T04:22:39.037Z,0.00
2017-10-20T04:23:39.038Z,0.00
2017-10-20T04:24:39.038Z,0.00
2017-10-20T04:25:39.041Z,0.00
2017-10-20T04:26:39.041Z,0.00
2017-10-20T04:27:39.042Z,0.00
2017-10-20T04:28:39.042Z,0.00
2017-10-20T04:29:39.044Z,0.00
2017-10-20T04:30:39.046Z,0.00
2017-10-20T04:31:39.048Z,0.00
2017-10-20T04:32:39.047Z,0.00
2017-10-20T04:33:39.048Z,0.00
2017-10-20T04:34:39.050Z,0.00
2017-10-20T04:35:39.051Z,0.00
2017-10-20T04:36:39.053Z,0.00
2017-10-20T04:37:39.054Z,0.00
2017-10-20T04:38:39.055Z,0.00
2017-10-20T04:39:39.054Z,0.00
2017-10-20T04:40:39.057Z,0.00
2017-10-20T04:41:39.058Z,0.00
2017-10-20T04:42:39.059Z,0.00
2017-10-20T04:43:39.058Z,0.00
2017-10-20T04:44:39.060Z,0.00
2017-10-20T04:45:39.062Z,0.00
2017-10-20T04:46:39.068Z,0.00
2017-10-20T04:47:39.063Z,0.00
2017-10-20T04:48:39.063Z,0.00
2017-10-20T04:49:39.064Z,0.00
2017-10-20T04:50:39.065Z,0.00
2017-10-20T04:51:39.066Z,0.00
2017-10-20T04:52:39.069Z,0.00
2017-10-20T04:53:39.066Z,0.00
2017-10-20T04:54:39.069Z,0.00
2017-10-20T04:55:39.075Z,0.00
2017-10-20T04:56:39.069Z,0.00
2017-10-20T04:57:39.078Z,0.00
2017-10-20T04:58:39.071Z,0.00
2017-10-20T04:59:39.072Z,0.00
2017-10-20T05:00:39.073Z,0.00
2017-10-20T05:01:39.074Z,0.00
2017-10-20T05:02:39.074Z,0.00
2017-10-20T05:03:39.074Z,0.00
2017-10-20T05:04:39.076Z,0.00
2017-10-20T05:05:39.077Z,0.00
2017-10-20T05:06:39.078Z,0.00
2017-10-20T05:07:39.078Z,0.00
2017-10-20T05:08:39.079Z,0.00
2017-10-20T05:09:39.081Z,0.00
2017-10-20T05:10:39.081Z,0.00
2017-10-20T05:11:39.083Z,0.00
2017-10-20T05:12:39.084Z,0.00
2017-10-20T05:13:39.083Z,0.00
2017-10-20T05:14:39.085Z,0.00
2017-10-20T05:15:39.086Z,0.00
2017-10-20T05:16:39.087Z,0.00
2017-10-20T05:17:39.087Z,0.00
2017-10-20T05:18:39.089Z,0.00
2017-10-20T05:19:39.089Z,0.00
2017-10-20T05:20:39.089Z,0.00
2017-10-20T05:21:39.093Z,0.00
2017-10-20T05:22:39.092Z,0.00
2017-10-20T05:23:39.093Z,0.00
2017-10-20T05:24:39.094Z,0.00
2017-10-20T05:25:39.096Z,0.00
2017-10-20T05:26:39.097Z,0.00
2017-10-20T05:27:39.098Z,0.00
2017-10-20T05:28:39.097Z,0.00
2017-10-20T05:29:39.099Z,0.00
2017-10-20T05:30:39.099Z,0.00
2017-10-20T05:31:39.100Z,0.00
2017-10-20T05:32:39.101Z,0.00
2017-10-20T05:33:39.103Z,0.00
2017-10-20T05:34:39.105Z,0.00
2017-10-20T05:35:39.103Z,0.00
2017-10-20T05:36:39.104Z,0.00
2017-10-20T05:37:39.112Z,0.00
2017-10-20T05:38:39.106Z,0.00
2017-10-20T05:39:39.105Z,5.63
2017-10-20T05:40:39.107Z,5.63
2017-10-20T05:41:39.106Z,5.63
2017-10-20T05:42:39.108Z,5.63
2017-10-20T05:43:39.108Z,5.63
2017-10-20T05:44:39.114Z,5.63
2017-10-20T05:45:39.109Z,5.63
2017-10-20T05:46:39.109Z,5.63
2017-10-20T05:47:39.109Z,5.63
2017-10-20T05:48:39.111Z,11.25
2017-10-20T05:49:39.112Z,11.25
2017-10-20T05:50:39.112Z,11.25
2017-10-20T05:51:39.110Z,16.88
2017-10-20T05:52:39.112Z,16.88
2017-10-20T05:53:39.112Z,22.50
2017-10-20T05:54:39.114Z,22.50
2017-10-20T05:55:39.113Z,22.50
2017-10-20T05:56:39.114Z,22.50
2017-10-20T05:57:39.114Z,28.13
2017-10-20T05:58:39.114Z,28.13
2017-10-20T05:59:39.116Z,28.13
2017-10-20T06:00:39.117Z,28.13
2017-10-20T06:01:39.124Z,33.75
2017-10-20T06:02:39.118Z,33.75
2017-10-20T06:03:39.118Z,33.75
2017-10-20T06:04:39.119Z,33.75
2017-10-20T06:05:39.120Z,39.38
2017-10-20T06:06:39.120Z,39.38
2017-10-20T06:07:39.120Z,45.00
2017-10-20T06:08:39.121Z,50.63
2017-10-20T06:09:39.122Z,56.25
2017-10-20T06:10:39.123Z,56.25
2017-10-20T06:11:39.124Z,56.25
2017-10-20T06:12:39.123Z,56.25
2017-10-20T06:13:39.126Z,61.88
2017-10-20T06:14:39.127Z,61.88
2017-10-20T06:15:39.126Z,56.25
2017-10-20T06:16:39.127Z,56.25
2017-10-20T06:17:39.129Z,56.25
2017-10-20T06:18:39.130Z,56.25
2017-10-20T06:19:39.129Z,56.25
2017-10-20T06:20:39.130Z,56.25
2017-10-20T06:21:39.131Z,56.25
2017-10-20T06:22:39.133Z,61.88
2017-10-20T06:23:39.136Z,61.88
2017-10-20T06:24:39.133Z,67.50
2017-10-20T06:25:39.134Z,67.50
2017-10-20T06:26:39.135Z,67.50
2017-10-20T06:27:39.138Z,73.13
2017-10-20T06:28:39.137Z,78.75
2017-10-20T06:29:39.141Z,78.75
2017-10-20T06:30:39.139Z,78.75
2017-10-20T06:31:39.139Z,84.38
2017-10-20T06:32:39.139Z,90.00
2017-10-20T06:33:39.142Z,90.00
2017-10-20T06:34:39.144Z,95.63
2017-10-20T06:35:39.144Z,106.88
2017-10-20T06:36:39.144Z,123.75
2017-10-20T06:37:39.146Z,112.50
2017-10-20T06:38:39.146Z,118.13
2017-10-20T06:39:39.148Z,163.13
2017-10-20T06:40:39.149Z,191.25
2017-10-20T06:41:39.149Z,135.00
2017-10-20T06:42:39.152Z,112.50
2017-10-20T06:43:39.151Z,112.50
2017-10-20T06:44:39.155Z,112.50
2017-10-20T06:45:39.155Z,118.13
2017-10-20T06:46:39.155Z,118.13
2017-10-20T06:47:39.158Z,118.13
2017-10-20T06:48:39.158Z,118.13
2017-10-20T06:49:39.162Z,112.50
2017-10-20T06:50:39.163Z,112.50
2017-10-20T06:51:39.172Z,123.75
2017-10-20T06:52:39.165Z,123.75
2017-10-20T06:53:39.168Z,118.13
2017-10-20T06:54:39.167Z,135.00
2017-10-20T06:55:39.169Z,174.38
2017-10-20T06:56:39.170Z,146.25
2017-10-20T06:57:39.171Z,146.25
2017-10-20T06:58:39.175Z,371.25
2017-10-20T06:59:39.175Z,511.88
2017-10-20T07:00:39.176Z,303.75
2017-10-20T07:01:39.180Z,191.25
2017-10-20T07:02:39.182Z,230.63
2017-10-20T07:03:39.182Z,405.00
2017-10-20T07:04:39.202Z,433.13
2017-10-20T07:05:39.187Z,410.63
2017-10-20T07:06:39.190Z,596.25
2017-10-20T07:07:39.196Z,815.63
2017-10-20T07:08:39.196Z,1102.50
2017-10-20T07:09:39.197Z,1130.63
2017-10-20T07:10:39.202Z,1310.63
2017-10-20T07:11:39.203Z,1321.88
2017-10-20T07:12:39.207Z,1035.00
2017-10-20T07:13:39.213Z,489.38
2017-10-20T07:14:39.218Z,264.38
2017-10-20T07:15:39.220Z,196.88
2017-10-20T07:16:39.227Z,320.63
2017-10-20T07:17:39.269Z,573.75
2017-10-20T07:18:39.236Z,855.00
2017-10-20T07:19:39.241Z,883.13
2017-10-20T07:20:39.245Z,596.25
2017-10-20T07:21:39.253Z,472.50
2017-10-20T07:22:39.257Z,303.75
2017-10-20T07:23:39.262Z,331.88
2017-10-20T07:24:39.268Z,427.50
2017-10-20T07:25:39.274Z,320.63
2017-10-20T07:26:39.278Z,213.75
2017-10-20T07:27:39.283Z,416.25
2017-10-20T07:28:39.287Z,680.63
2017-10-20T07:29:39.292Z,478.13
2017-10-20T07:30:39.298Z,382.50
2017-10-20T07:31:39.303Z,343.13
2017-10-20T07:32:39.325Z,343.13
2017-10-20T07:33:39.313Z,331.88
2017-10-20T07:34:39.318Z,382.50
2017-10-20T07:35:39.323Z,500.63
2017-10-20T07:36:39.328Z,838.13
2017-10-20T07:37:39.333Z,804.38
2017-10-20T07:38:39.338Z,607.50
2017-10-20T07:39:39.342Z,410.63
2017-10-20T07:40:39.350Z,309.38
2017-10-20T07:41:39.353Z,405.00
2017-10-20T07:42:39.359Z,517.50
2017-10-20T07:43:39.363Z,303.75
2017-10-20T07:44:39.367Z,208.13
2017-10-20T07:45:39.373Z,208.13
2017-10-20T07:46:39.380Z,281.25
2017-10-20T07:47:39.384Z,348.75
2017-10-20T07:48:39.388Z,495.00
2017-10-20T07:49:39.393Z,596.25
2017-10-20T07:50:39.399Z,230.63
2017-10-20T07:51:39.404Z,264.38
2017-10-20T07:52:39.408Z,354.38
2017-10-20T07:53:39.414Z,787.50
2017-10-20T07:54:39.422Z,1254.38
2017-10-20T07:55:39.425Z,1265.63
2017-10-20T07:56:39.430Z,1113.75
2017-10-20T07:57:39.436Z,1563.75
2017-10-20T07:58:39.444Z,1726.88
2017-10-20T07:59:39.449Z,1507.50
2017-10-20T08:00:39.456Z,787.50
2017-10-20T08:01:39.464Z,905.63
2017-10-20T08:02:39.471Z,1614.38
2017-10-20T08:03:39.478Z,2030.63
2017-10-20T08:04:39.492Z,1693.13
2017-10-20T08:05:39.493Z,877.50
2017-10-20T08:06:39.503Z,573.75
2017-10-20T08:07:39.511Z,489.38
2017-10-20T08:08:39.519Z,905.63
2017-10-20T08:09:39.527Z,770.63
2017-10-20T08:10:39.537Z,225.00
2017-10-20T08:11:39.545Z,225.00
2017-10-20T08:12:39.554Z,213.75
2017-10-20T08:13:39.562Z,275.63
2017-10-20T08:14:39.570Z,421.88
2017-10-20T08:15:39.577Z,748.13
2017-10-20T08:16:39.584Z,607.50
2017-10-20T08:17:39.592Z,770.63
2017-10-20T08:18:39.602Z,708.75
2017-10-20T08:19:39.608Z,669.38
2017-10-20T08:20:39.622Z,748.13
2017-10-20T08:21:39.629Z,855.00
2017-10-20T08:22:39.632Z,1265.63
2017-10-20T08:23:39.643Z,1136.25
2017-10-20T08:24:39.647Z,1316.25
2017-10-20T08:25:39.655Z,1496.25
2017-10-20T08:26:39.663Z,1968.75
2017-10-20T08:27:39.671Z,2075.63
2017-10-20T08:28:39.680Z,1906.88
2017-10-20T08:29:39.690Z,1445.63
2017-10-20T08:30:39.700Z,1203.75
2017-10-20T08:31:39.710Z,1080.00
2017-10-20T08:32:39.719Z,1006.88
2017-10-20T08:33:39.730Z,821.25
2017-10-20T08:34:39.740Z,900.00
2017-10-20T08:35:39.749Z,1018.13
2017-10-20T08:36:39.760Z,1068.75
2017-10-20T08:37:39.769Z,1316.25
2017-10-20T08:38:39.779Z,1580.63
2017-10-20T08:39:39.790Z,1147.50
2017-10-20T08:40:39.800Z,731.25
2017-10-20T08:41:39.809Z,540.00
2017-10-20T08:42:39.819Z,489.38
2017-10-20T08:43:39.830Z,635.63
2017-10-20T08:44:39.840Z,708.75
2017-10-20T08:45:39.851Z,596.25
2017-10-20T08:46:39.860Z,382.50
2017-10-20T08:47:39.868Z,360.00
2017-10-20T08:48:39.877Z,421.88
2017-10-20T08:49:39.887Z,343.13
2017-10-20T08:50:39.895Z,303.75
2017-10-20T08:51:39.904Z,298.13
2017-10-20T08:52:39.912Z,292.50
2017-10-20T08:53:39.923Z,270.00
2017-10-20T08:54:39.931Z,258.75
2017-10-20T08:55:39.938Z,275.63
2017-10-20T08:56:39.945Z,337.50
2017-10-20T08:57:39.955Z,309.38
2017-10-20T08:58:39.962Z,275.63
2017-10-20T08:59:39.970Z,264.38
2017-10-20T09:00:39.979Z,320.63
2017-10-20T09:01:39.987Z,399.38
2017-10-20T09:02:39.994Z,433.13
2017-10-20T09:03:40.002Z,455.63
2017-10-20T09:04:40.010Z,832.50
2017-10-20T09:05:40.019Z,1057.50
2017-10-20T09:06:40.029Z,1271.25
2017-10-20T09:07:40.035Z,1473.75
2017-10-20T09:08:40.044Z,1575.00
2017-10-20T09:09:40.056Z,1563.75
2017-10-20T09:10:40.062Z,1597.50
2017-10-20T09:11:40.072Z,1282.50
2017-10-20T09:12:40.082Z,843.75
2017-10-20T09:13:40.096Z,933.75
2017-10-20T09:14:40.101Z,1158.75
2017-10-20T09:15:40.112Z,1479.38
2017-10-20T09:16:40.123Z,1479.38
2017-10-20T09:17:40.134Z,1603.13
2017-10-20T09:18:40.145Z,1710.00
2017-10-20T09:19:40.155Z,1282.50
2017-10-20T09:20:40.168Z,776.25
2017-10-20T09:21:40.177Z,528.75
2017-10-20T09:22:40.190Z,551.25
2017-10-20T09:23:40.200Z,630.00
2017-10-20T09:24:40.213Z,821.25
2017-10-20T09:25:40.223Z,843.75
2017-10-20T09:26:40.242Z,922.50
2017-10-20T09:27:40.244Z,1333.13
2017-10-20T09:28:40.255Z,1102.50
2017-10-20T09:29:40.267Z,871.88
2017-10-20T09:30:40.279Z,900.00
2017-10-20T09:31:40.290Z,1158.75
2017-10-20T09:32:40.301Z,1321.88
2017-10-20T09:33:40.312Z,855.00
2017-10-20T09:34:40.324Z,742.50
2017-10-20T09:35:40.333Z,877.50
2017-10-20T09:36:40.345Z,826.88
2017-10-20T09:37:40.357Z,1023.75
2017-10-20T09:38:40.369Z,1141.88
2017-10-20T09:39:40.379Z,1113.75
2017-10-20T09:40:40.390Z,849.38
2017-10-20T09:41:40.403Z,1046.25
2017-10-20T09:42:40.415Z,928.13
2017-10-20T09:43:40.425Z,821.25
2017-10-20T09:44:40.438Z,922.50
2017-10-20T09:45:40.467Z,843.75
2017-10-20T09:46:40.461Z,866.25
2017-10-20T09:47:40.472Z,1046.25
2017-10-20T09:48:40.483Z,1203.75
2017-10-20T09:49:40.495Z,1119.38
2017-10-20T09:50:40.508Z,1181.25
2017-10-20T09:51:40.520Z,1321.88
2017-10-20T09:52:40.531Z,1293.75
2017-10-20T09:53:40.542Z,1440.00
2017-10-20T09:54:40.556Z,1580.63
2017-10-20T09:55:40.567Z,1575.00
2017-10-20T09:56:40.580Z,1558.13
2017-10-20T09:57:40.594Z,1552.50
2017-10-20T09:58:40.606Z,1653.75
2017-10-20T09:59:40.618Z,1636.88
2017-10-20T10:00:40.637Z,1625.63
2017-10-20T10:01:40.647Z,1541.25
2017-10-20T10:02:40.660Z,1479.38
2017-10-20T10:03:40.675Z,1501.88
2017-10-20T10:04:40.690Z,1501.88
2017-10-20T10:05:40.708Z,1434.38
2017-10-20T10:06:40.720Z,1434.38
2017-10-20T10:07:40.735Z,1490.63
2017-10-20T10:08:40.750Z,1541.25
2017-10-20T10:09:40.764Z,1434.38
2017-10-20T10:10:40.780Z,1400.63
2017-10-20T10:11:40.796Z,1428.75
2017-10-20T10:12:40.810Z,1411.88
2017-10-20T10:13:40.827Z,1361.25
2017-10-20T10:14:40.845Z,1428.75
2017-10-20T10:15:40.859Z,1428.75
2017-10-20T10:16:40.874Z,1372.50
2017-10-20T10:17:40.890Z,1305.00
2017-10-20T10:18:40.914Z,1321.88
2017-10-20T10:19:40.922Z,1338.75
2017-10-20T10:20:40.939Z,1316.25
2017-10-20T10:21:40.955Z,1265.63
2017-10-20T10:22:40.971Z,1248.75
2017-10-20T10:23:40.987Z,1299.38
2017-10-20T10:24:41.014Z,1310.63
2017-10-20T10:25:41.019Z,1260.00
2017-10-20T10:26:41.034Z,1305.00
2017-10-20T10:27:41.053Z,1293.75
2017-10-20T10:28:41.081Z,1271.25
2017-10-20T10:29:41.085Z,1192.50
2017-10-20T10:30:41.102Z,1186.88
2017-10-20T10:31:41.117Z,1170.00
2017-10-20T10:32:41.135Z,1164.38
2017-10-20T10:33:41.152Z,1147.50
2017-10-20T10:34:41.168Z,1153.13
2017-10-20T10:35:41.182Z,1113.75
2017-10-20T10:36:41.202Z,1063.13
2017-10-20T10:37:41.217Z,984.38
2017-10-20T10:38:41.235Z,1023.75
2017-10-20T10:39:41.252Z,1029.38
2017-10-20T10:40:41.267Z,928.13
2017-10-20T10:41:41.284Z,849.38
2017-10-20T10:42:41.301Z,759.38
2017-10-20T10:43:41.333Z,646.88
2017-10-20T10:44:41.333Z,630.00
2017-10-20T10:45:41.350Z,680.63
2017-10-20T10:46:41.366Z,731.25
2017-10-20T10:47:41.381Z,725.63
2017-10-20T10:48:41.396Z,686.25
2017-10-20T10:49:41.414Z,601.88
2017-10-20T10:50:41.430Z,720.00
2017-10-20T10:51:41.443Z,742.50
2017-10-20T10:52:41.461Z,697.50
2017-10-20T10:53:41.476Z,573.75
2017-10-20T10:54:41.492Z,568.13
2017-10-20T10:55:41.506Z,613.13
2017-10-20T10:56:41.521Z,663.75
2017-10-20T10:57:41.536Z,641.25
2017-10-20T10:58:41.553Z,675.00
2017-10-20T10:59:41.565Z,545.63
2017-10-20T11:00:41.582Z,500.63
2017-10-20T11:01:41.596Z,573.75
2017-10-20T11:02:41.611Z,545.63
2017-10-20T11:03:41.626Z,427.50
2017-10-20T11:04:41.641Z,483.75
2017-10-20T11:05:41.656Z,590.63
2017-10-20T11:06:41.669Z,568.13
2017-10-20T11:07:41.683Z,421.88
2017-10-20T11:08:41.698Z,315.00
2017-10-20T11:09:41.712Z,388.13
2017-10-20T11:10:41.726Z,489.38
2017-10-20T11:11:41.739Z,478.13
2017-10-20T11:12:41.753Z,433.13
2017-10-20T11:13:41.767Z,506.25
2017-10-20T11:14:41.783Z,528.75
2017-10-20T11:15:41.794Z,562.50
2017-10-20T11:16:41.808Z,556.88
2017-10-20T11:17:41.822Z,517.50
2017-10-20T11:18:41.835Z,534.38
2017-10-20T11:19:41.852Z,472.50
2017-10-20T11:20:41.863Z,433.13
2017-10-20T11:21:41.877Z,360.00
2017-10-20T11:22:41.890Z,286.88
2017-10-20T11:23:41.903Z,399.38
2017-10-20T11:24:41.917Z,506.25
2017-10-20T11:25:41.930Z,433.13
2017-10-20T11:26:41.949Z,399.38
2017-10-20T11:27:41.957Z,365.63
2017-10-20T11:28:41.971Z,365.63
2017-10-20T11:29:41.983Z,343.13
2017-10-20T11:30:41.997Z,399.38
2017-10-20T11:31:42.009Z,371.25
2017-10-20T11:32:42.023Z,326.25
2017-10-20T11:33:42.036Z,309.38
2017-10-20T11:34:42.051Z,309.38
2017-10-20T11:35:42.063Z,326.25
2017-10-20T11:36:42.075Z,348.75
2017-10-20T11:37:42.088Z,376.88
2017-10-20T11:38:42.102Z,388.13
2017-10-20T11:39:42.114Z,405.00
2017-10-20T11:40:42.128Z,433.13
2017-10-20T11:41:42.141Z,466.88
2017-10-20T11:42:42.155Z,483.75
2017-10-20T11:43:42.167Z,483.75
2017-10-20T11:44:42.182Z,506.25
2017-10-20T11:45:42.194Z,483.75
2017-10-20T11:46:42.207Z,506.25
2017-10-20T11:47:42.221Z,556.88
2017-10-20T11:48:42.236Z,528.75
2017-10-20T11:49:42.248Z,489.38
2017-10-20T11:50:42.262Z,478.13
2017-10-20T11:51:42.275Z,410.63
2017-10-20T11:52:42.290Z,371.25
2017-10-20T11:53:42.309Z,393.75
2017-10-20T11:54:42.318Z,478.13
2017-10-20T11:55:42.329Z,421.88
2017-10-20T11:56:42.344Z,388.13
2017-10-20T11:57:42.357Z,444.38
2017-10-20T11:58:42.371Z,421.88
2017-10-20T11:59:42.384Z,410.63
2017-10-20T12:00:42.396Z,455.63
2017-10-20T12:01:42.417Z,517.50
2017-10-20T12:02:42.423Z,618.75
2017-10-20T12:03:42.435Z,641.25
2017-10-20T12:04:42.447Z,596.25
2017-10-20T12:05:42.461Z,585.00
2017-10-20T12:06:42.475Z,624.38
2017-10-20T12:07:42.487Z,596.25
2017-10-20T12:08:42.501Z,511.88
2017-10-20T12:09:42.515Z,528.75
2017-10-20T12:10:42.527Z,573.75
2017-10-20T12:11:42.539Z,613.13
2017-10-20T12:12:42.552Z,652.50
2017-10-20T12:13:42.566Z,641.25
2017-10-20T12:14:42.579Z,579.38
2017-10-20T12:15:42.590Z,523.13
2017-10-20T12:16:42.603Z,579.38
2017-10-20T12:17:42.617Z,613.13
2017-10-20T12:18:42.630Z,585.00
2017-10-20T12:19:42.642Z,500.63
2017-10-20T12:20:42.655Z,523.13
2017-10-20T12:21:42.668Z,528.75
2017-10-20T12:22:42.683Z,478.13
2017-10-20T12:23:42.695Z,534.38
2017-10-20T12:24:42.708Z,596.25
2017-10-20T12:25:42.721Z,601.88
2017-10-20T12:26:42.734Z,607.50
2017-10-20T12:27:42.745Z,618.75
2017-10-20T12:28:42.759Z,635.63
2017-10-20T12:29:42.772Z,607.50
2017-10-20T12:30:42.786Z,579.38
2017-10-20T12:31:42.798Z,590.63
2017-10-20T12:32:42.812Z,579.38
2017-10-20T12:33:42.826Z,545.63
2017-10-20T12:34:42.839Z,489.38
2017-10-20T12:35:42.851Z,545.63
2017-10-20T12:36:42.869Z,545.63
2017-10-20T12:37:42.879Z,523.13
2017-10-20T12:38:42.891Z,545.63
2017-10-20T12:39:42.905Z,551.25
2017-10-20T12:40:42.918Z,562.50
2017-10-20T12:41:42.931Z,540.00
2017-10-20T12:42:42.944Z,528.75
2017-10-20T12:43:42.956Z,573.75
2017-10-20T12:44:42.971Z,590.63
2017-10-20T12:45:42.986Z,590.63
2017-10-20T12:46:42.999Z,579.38
2017-10-20T12:47:43.009Z,556.88
2017-10-20T12:48:43.023Z,545.63