createdAt,value
2018-02-09T16:38:07.460Z,46.53
2018-02-09T16:40:35.275Z,44.67
2018-02-09T16:43:03.052Z,41.40
2018-02-09T16:45:30.727Z,46.70
2018-02-09T16:47:58.494Z,43.77
2018-02-09T16:50:26.452Z,43.80
2018-02-09T16:52:54.105Z,39.33
2018-02-09T16:55:21.891Z,36.50
2018-02-09T16:57:49.594Z,38.33
2018-02-09T17:00:17.284Z,39.20
2018-02-09T17:02:45.714Z,43.60
2018-02-09T17:05:13.344Z,39.40
2018-02-09T17:07:41.084Z,43.47
2018-02-09T17:10:08.788Z,42.20
2018-02-09T17:12:36.413Z,40.07
2018-02-09T17:15:04.126Z,40.57
2018-02-09T17:17:31.908Z,38.50
2018-02-09T17:19:59.593Z,38.93
2018-02-09T17:22:27.242Z,40.63
2018-02-09T17:24:55.728Z,37.63
2018-02-09T17:27:24.412Z,41.13
2018-02-09T17:29:52.845Z,44.00
2018-02-09T17:32:20.559Z,42.90
2018-02-09T17:34:49.548Z,43.73
2018-02-09T17:37:18.041Z,43.57
2018-02-09T17:39:46.668Z,47.27
2018-02-09T17:42:14.499Z,42.03
2018-02-09T17:44:42.234Z,44.30
2018-02-09T17:47:10.012Z,42.93
2018-02-09T17:49:37.799Z,42.00
2018-02-09T17:52:05.529Z,40.23
2018-02-09T17:54:33.396Z,42.07
2018-02-09T17:57:01.236Z,44.97
2018-02-09T17:59:30.303Z,46.13
2018-02-09T18:01:57.961Z,42.77
2018-02-09T18:04:25.613Z,41.00
2018-02-09T18:06:53.300Z,47.43
2018-02-09T18:09:20.967Z,43.47
2018-02-09T18:11:48.727Z,42.53
2018-02-09T18:14:16.434Z,48.90
2018-02-09T18:16:44.955Z,47.83
2018-02-09T18:19:12.641Z,50.63
2018-02-09T18:21:40.518Z,49.63
2018-02-09T18:24:08.172Z,48.43
2018-02-09T18:26:35.826Z,48.87
2018-02-09T18:29:03.504Z,48.53
2018-02-09T18:31:31.267Z,46.33
2018-02-09T18:34:00.532Z,47.77
2018-02-09T18:36:28.241Z,49.67
2018-02-09T18:38:55.983Z,44.30
2018-02-09T18:41:23.693Z,49.90
2018-02-09T18:43:51.975Z,45.27
2018-02-09T18:46:20.064Z,49.47
2018-02-09T18:48:47.781Z,52.33
2018-02-09T18:51:16.306Z,49.87
2018-02-09T18:53:43.938Z,48.53
2018-02-09T18:56:12.634Z,51.80
2018-02-09T18:58:40.462Z,48.80
2018-02-09T19:01:08.401Z,49.00
2018-02-09T19:03:36.086Z,48.97
2018-02-09T19:06:03.840Z,53.13
2018-02-09T19:08:31.559Z,53.20
2018-02-09T19:10:59.289Z,49.77
2018-02-09T19:13:27.832Z,51.57
2018-02-09T19:15:55.575Z,45.37
2018-02-09T19:18:23.267Z,46.63
2018-02-09T19:20:51.688Z,39.83
2018-02-09T19:23:20.311Z,48.43
2018-02-09T19:25:48.760Z,44.43
2018-02-09T19:28:16.515Z,41.43
2018-02-09T19:30:44.947Z,42.27
2018-02-09T19:33:13.497Z,44.80
2018-02-09T19:35:41.190Z,38.10
2018-02-09T19:38:08.961Z,38.60
2018-02-09T19:40:36.650Z,37.57
2018-02-09T19:43:04.386Z,40.10
2018-02-09T19:45:32.178Z,37.13
2018-02-09T19:48:00.655Z,38.63
2018-02-09T19:50:28.395Z,38.17
2018-02-09T19:52:56.083Z,38.07
2018-02-09T19:55:23.913Z,34.03
2018-02-09T19:57:51.581Z,38.13
2018-02-09T20:00:19.393Z,38.37
2018-02-09T20:02:47.888Z,37.57
2018-02-09T20:05:15.584Z,41.93
2018-02-09T20:07:44.053Z,40.37
2018-02-09T20:10:11.658Z,38.70
2018-02-09T20:12:40.082Z,39.80
2018-02-09T20:15:07.785Z,37.30
2018-02-09T20:17:36.308Z,36.57
2018-02-09T20:20:04.886Z,36.87
2018-02-09T20:22:33.450Z,36.53
2018-02-09T20:25:01.177Z,40.93
2018-02-09T20:27:29.414Z,36.80
2018-02-09T20:29:57.217Z,35.97
2018-02-09T20:32:24.965Z,36.60
2018-02-09T20:34:53.965Z,35.50
2018-02-09T20:37:21.658Z,43.35
2018-02-09T20:39:49.475Z,37.27
2018-02-09T20:42:17.186Z,38.00
2018-02-09T20:44:44.893Z,35.47
2018-02-09T20:47:12.617Z,33.07
2018-02-09T20:49:40.502Z,36.97
2018-02-09T20:52:09.035Z,37.40
2018-02-09T20:54:36.701Z,38.80
2018-02-09T20:57:04.359Z,40.50
2018-02-09T20:59:32.021Z,39.70
2018-02-09T21:01:59.742Z,41.37
2018-02-09T21:04:28.157Z,36.83
2018-02-09T21:06:55.814Z,39.73
2018-02-09T21:09:23.595Z,36.03
2018-02-09T21:11:51.250Z,37.17
2018-02-09T21:14:19.059Z,38.97
2018-02-09T21:16:47.493Z,37.50
2018-02-09T21:19:15.261Z,35.87
2018-02-09T21:21:43.112Z,41.70
2018-02-09T21:24:11.041Z,40.50
2018-02-09T21:26:38.836Z,40.77
2018-02-09T21:29:06.568Z,38.20
2018-02-09T21:31:35.016Z,37.90
2018-02-09T21:34:02.665Z,38.07
2018-02-09T21:36:30.652Z,41.63
2018-02-09T21:38:58.367Z,38.17
2018-02-09T21:41:26.085Z,41.27
2018-02-09T21:43:53.757Z,39.80
2018-02-09T21:46:21.571Z,39.87
2018-02-09T21:48:49.277Z,42.67
2018-02-09T21:51:16.967Z,40.27
2018-02-09T21:53:44.763Z,43.27
2018-02-09T21:56:13.156Z,39.70
2018-02-09T21:58:41.669Z,41.53
2018-02-09T22:01:10.026Z,42.47
2018-02-09T22:03:37.800Z,38.80
2018-02-09T22:06:05.402Z,39.20
2018-02-09T22:08:33.333Z,38.67
2018-02-09T22:11:01.076Z,41.30
2018-02-09T22:13:28.719Z,40.90
2018-02-09T22:15:56.385Z,40.20
2018-02-09T22:18:24.064Z,40.07
2018-02-09T22:20:52.164Z,41.93
2018-02-09T22:23:20.591Z,40.50
2018-02-09T22:25:48.265Z,41.70
2018-02-09T22:28:15.968Z,41.37
2018-02-09T22:30:43.942Z,41.43
2018-02-09T22:33:11.599Z,41.00
2018-02-09T22:35:40.034Z,37.60
2018-02-09T22:38:07.789Z,39.00
2018-02-09T22:40:35.436Z,39.93
2018-02-09T22:43:03.206Z,39.70
2018-02-09T22:45:30.931Z,38.60
2018-02-09T22:47:58.961Z,38.57
2018-02-09T22:50:26.677Z,42.80
2018-02-09T22:52:54.340Z,43.73
2018-02-09T22:55:21.995Z,42.40
2018-02-09T22:57:49.652Z,40.53
2018-02-09T23:00:18.085Z,43.13
2018-02-09T23:02:46.517Z,44.90
2018-02-09T23:05:14.217Z,45.73
2018-02-09T23:07:41.878Z,42.23
2018-02-09T23:10:09.641Z,43.13
2018-02-09T23:12:38.390Z,42.87
2018-02-09T23:15:07.234Z,42.53
2018-02-09T23:17:34.969Z,43.97
2018-02-09T23:20:02.969Z,43.20
2018-02-09T23:22:30.732Z,43.83
2018-02-09T23:24:58.388Z,44.50
2018-02-09T23:27:26.071Z,43.20
2018-02-09T23:29:53.810Z,41.90
2018-02-09T23:32:22.749Z,43.60
2018-02-09T23:34:50.562Z,41.70
2018-02-09T23:37:18.580Z,41.47
2018-02-09T23:39:47.103Z,44.63
2018-02-09T23:42:14.778Z,46.20
2018-02-09T23:44:42.563Z,43.17
2018-02-09T23:47:10.254Z,43.00
2018-02-09T23:49:38.654Z,44.23
2018-02-09T23:52:06.348Z,44.47
2018-02-09T23:54:34.197Z,44.23
2018-02-09T23:57:01.826Z,43.93
2018-02-09T23:59:29.501Z,42.20
