createdAt,value
2022-11-07T00:00:36.447Z,11.50
2022-11-07T00:03:03.201Z,11.50
2022-11-07T00:05:29.932Z,11.50
2022-11-07T00:07:56.716Z,11.60
2022-11-07T00:10:23.513Z,11.60
2022-11-07T00:12:50.155Z,11.60
2022-11-07T00:15:16.843Z,11.60
2022-11-07T00:17:43.480Z,11.70
2022-11-07T00:20:10.593Z,11.70
2022-11-07T00:22:37.259Z,11.70
2022-11-07T00:25:04.120Z,11.70
2022-11-07T00:27:30.775Z,11.80
2022-11-07T00:29:57.407Z,11.80
2022-11-07T00:32:24.032Z,11.80
2022-11-07T00:34:50.677Z,11.80
2022-11-07T00:37:17.298Z,11.80
2022-11-07T00:39:44.088Z,11.80
2022-11-07T00:42:10.782Z,11.80
2022-11-07T00:44:37.384Z,11.80
2022-11-07T00:47:04.124Z,11.80
2022-11-07T00:49:30.827Z,11.80
2022-11-07T00:51:57.484Z,11.80
2022-11-07T00:54:24.155Z,11.90
2022-11-07T00:56:50.804Z,11.90
2022-11-07T00:59:17.589Z,11.90
2022-11-07T01:01:44.368Z,11.90
2022-11-07T01:04:32.765Z,11.90
2022-11-07T01:06:59.631Z,11.90
2022-11-07T01:09:26.571Z,11.90
2022-11-07T01:11:53.382Z,11.90
2022-11-07T01:14:21.845Z,11.90
2022-11-07T01:16:48.711Z,11.90
2022-11-07T01:19:15.850Z,11.90
2022-11-07T01:21:43.132Z,11.90
2022-11-07T01:24:11.388Z,11.90
2022-11-07T01:26:38.927Z,12.00
2022-11-07T01:29:06.379Z,12.00
2022-11-07T01:31:33.217Z,12.00
2022-11-07T01:34:00.610Z,12.00
2022-11-07T01:36:27.944Z,12.00
2022-11-07T01:38:54.787Z,12.00
2022-11-07T01:41:25.416Z,12.00
2022-11-07T01:43:53.912Z,12.00
2022-11-07T01:46:24.380Z,12.00
2022-11-07T01:49:12.063Z,12.00
2022-11-07T01:52:16.863Z,12.00
2022-11-07T01:54:46.489Z,12.00
2022-11-07T01:57:19.565Z,12.00
2022-11-07T01:59:46.562Z,12.00
2022-11-07T02:02:13.343Z,11.90
2022-11-07T02:04:40.212Z,11.90
2022-11-07T02:07:19.286Z,11.90
2022-11-07T02:09:46.736Z,11.90
2022-11-07T02:12:14.937Z,11.80
2022-11-07T02:14:43.198Z,11.80
2022-11-07T02:17:14.060Z,11.80
2022-11-07T02:19:44.043Z,11.80
2022-11-07T02:22:42.479Z,11.80
2022-11-07T02:25:12.644Z,11.80
2022-11-07T02:27:41.379Z,11.70
2022-11-07T02:30:17.860Z,11.70
2022-11-07T02:32:44.850Z,11.60
2022-11-07T02:35:41.120Z,11.60
2022-11-07T02:38:32.613Z,11.60
2022-11-07T02:41:06.799Z,11.50
2022-11-07T02:43:35.105Z,11.50
2022-11-07T02:46:06.194Z,11.50
2022-11-07T02:48:41.186Z,11.50
2022-11-07T02:51:07.803Z,11.50
2022-11-07T02:53:34.462Z,11.50
2022-11-07T02:56:01.069Z,11.50
2022-11-07T02:58:27.758Z,11.50
2022-11-07T03:00:54.384Z,11.50
2022-11-07T03:03:21.428Z,11.50
2022-11-07T03:05:48.060Z,11.40
2022-11-07T03:08:14.702Z,11.40
2022-11-07T03:10:41.331Z,11.40
2022-11-07T03:13:07.941Z,11.40
2022-11-07T03:15:34.549Z,11.30
2022-11-07T03:18:01.221Z,11.30
2022-11-07T03:20:27.851Z,11.30
2022-11-07T03:22:54.452Z,11.30
2022-11-07T03:25:21.115Z,11.20
2022-11-07T03:27:49.124Z,11.20
2022-11-07T03:30:16.879Z,11.20
2022-11-07T03:32:43.841Z,11.20
2022-11-07T03:35:10.849Z,11.10
2022-11-07T03:37:37.466Z,11.10
2022-11-07T03:40:04.602Z,11.10
2022-11-07T03:42:31.396Z,11.00
2022-11-07T03:44:58.089Z,11.00
2022-11-07T03:47:24.743Z,11.00
2022-11-07T03:49:51.384Z,11.00
2022-11-07T03:52:18.008Z,10.90
2022-11-07T03:54:44.610Z,10.90
2022-11-07T03:57:11.256Z,11.00
2022-11-07T03:59:37.948Z,10.90
2022-11-07T04:02:04.710Z,10.90
2022-11-07T04:04:31.383Z,10.90
2022-11-07T04:06:58.000Z,10.90
2022-11-07T04:09:24.664Z,11.00
2022-11-07T04:12:10.132Z,11.00
2022-11-07T04:14:55.397Z,11.00
2022-11-07T04:17:22.643Z,11.10
2022-11-07T04:19:51.589Z,11.10
2022-11-07T04:22:19.092Z,11.10
2022-11-07T04:24:46.445Z,11.10
2022-11-07T04:27:33.216Z,11.10
2022-11-07T04:30:18.744Z,11.10
2022-11-07T04:32:46.999Z,11.10
2022-11-07T04:35:14.333Z,11.10
2022-11-07T04:37:41.956Z,11.10
2022-11-07T04:40:10.427Z,11.10
2022-11-07T04:42:37.108Z,11.10
2022-11-07T04:45:05.110Z,11.10
2022-11-07T04:47:34.224Z,11.10
2022-11-07T04:50:04.585Z,11.10
2022-11-07T04:52:31.392Z,11.10
2022-11-07T04:54:58.035Z,11.10
2022-11-07T04:57:24.927Z,11.10
2022-11-07T04:59:51.540Z,11.10
2022-11-07T05:02:18.248Z,11.10
2022-11-07T05:04:44.965Z,11.10
2022-11-07T05:07:11.582Z,11.10
2022-11-07T05:09:38.205Z,11.10
2022-11-07T05:12:05.702Z,11.10
2022-11-07T05:14:32.382Z,11.10
2022-11-07T05:16:59.162Z,11.10
2022-11-07T05:19:25.807Z,11.10
2022-11-07T05:22:12.451Z,11.10
2022-11-07T05:24:39.240Z,11.10
2022-11-07T05:27:06.778Z,11.20
2022-11-07T05:29:33.797Z,11.20
2022-11-07T05:32:00.472Z,11.20
2022-11-07T05:34:27.190Z,11.20
2022-11-07T05:36:53.834Z,11.20
2022-11-07T05:39:20.552Z,11.30
2022-11-07T05:41:47.433Z,11.30
2022-11-07T05:44:14.108Z,11.30
2022-11-07T05:46:40.708Z,11.40
2022-11-07T05:49:07.397Z,11.40
2022-11-07T05:51:34.025Z,11.40
2022-11-07T05:54:00.660Z,11.50
2022-11-07T05:56:27.321Z,11.50
2022-11-07T05:58:54.118Z,11.50
2022-11-07T06:01:20.767Z,11.50
2022-11-07T06:03:47.404Z,11.50
2022-11-07T06:06:14.054Z,11.50
2022-11-07T06:08:40.720Z,11.50
2022-11-07T06:11:07.463Z,11.50
2022-11-07T06:13:34.102Z,11.50
2022-11-07T06:16:00.752Z,11.40
2022-11-07T06:18:27.406Z,11.40
2022-11-07T06:20:54.046Z,11.40
2022-11-07T06:23:20.775Z,11.40
2022-11-07T06:25:48.004Z,11.40
2022-11-07T06:28:15.212Z,11.40
2022-11-07T06:30:42.749Z,11.40
2022-11-07T06:33:13.452Z,11.40
2022-11-07T06:35:40.723Z,11.40
2022-11-07T06:38:13.073Z,11.40
2022-11-07T06:40:41.267Z,11.40
2022-11-07T06:43:11.188Z,11.50
2022-11-07T06:45:38.525Z,11.50
2022-11-07T06:48:05.474Z,11.50
2022-11-07T06:50:32.156Z,11.60
2022-11-07T06:53:06.945Z,11.60
2022-11-07T06:55:35.132Z,11.60
2022-11-07T06:58:02.148Z,11.70
2022-11-07T07:00:30.072Z,11.70
2022-11-07T07:02:58.810Z,11.70
2022-11-07T07:05:26.086Z,11.80
2022-11-07T07:07:55.078Z,11.80
2022-11-07T07:10:21.875Z,11.90
2022-11-07T07:12:48.506Z,11.90
2022-11-07T07:15:15.218Z,12.00
2022-11-07T07:17:41.881Z,12.00
2022-11-07T07:20:09.187Z,12.00
2022-11-07T07:22:35.823Z,12.10
2022-11-07T07:25:02.422Z,12.10
2022-11-07T07:27:29.047Z,12.20
2022-11-07T07:29:55.652Z,12.30
2022-11-07T07:32:25.057Z,12.30
2022-11-07T07:34:52.369Z,12.30
2022-11-07T07:37:19.290Z,12.40
2022-11-07T07:39:45.967Z,12.40
2022-11-07T07:42:12.593Z,12.40
2022-11-07T07:44:39.268Z,12.50
2022-11-07T07:47:10.855Z,12.50
2022-11-07T07:49:38.025Z,12.50
2022-11-07T07:52:04.979Z,12.60
2022-11-07T07:54:31.674Z,12.60
2022-11-07T07:56:58.370Z,12.60
2022-11-07T07:59:24.979Z,12.70
2022-11-07T08:01:56.583Z,12.70
2022-11-07T08:04:23.938Z,12.80
2022-11-07T08:06:50.566Z,12.80
2022-11-07T08:09:17.161Z,12.90
2022-11-07T08:11:43.970Z,12.90
2022-11-07T08:14:11.553Z,13.00
2022-11-07T08:16:38.489Z,13.00
2022-11-07T08:19:05.288Z,13.10
2022-11-07T08:21:32.002Z,13.10
2022-11-07T08:23:58.718Z,13.20
2022-11-07T08:26:26.211Z,13.20
2022-11-07T08:28:54.549Z,13.30
2022-11-07T08:31:21.886Z,13.40
2022-11-07T08:33:48.563Z,13.50
2022-11-07T08:36:15.228Z,13.70
2022-11-07T08:38:41.856Z,13.80
2022-11-07T08:41:08.573Z,13.90
2022-11-07T08:43:35.343Z,13.90
2022-11-07T08:46:02.002Z,14.10
2022-11-07T08:48:28.695Z,14.10
2022-11-07T08:50:57.059Z,14.30
2022-11-07T08:53:25.873Z,14.30
2022-11-07T08:55:52.833Z,14.40
2022-11-07T08:58:19.700Z,14.50
2022-11-07T09:00:46.479Z,14.50
2022-11-07T09:06:00.642Z,14.50
2022-11-07T09:08:27.400Z,14.40
2022-11-07T09:10:54.108Z,14.50
2022-11-07T09:13:20.893Z,14.40
2022-11-07T09:15:51.286Z,14.50
2022-11-07T09:18:19.496Z,14.50
2022-11-07T09:20:46.378Z,14.50
2022-11-07T09:23:13.325Z,14.60
2022-11-07T09:25:40.206Z,14.60
2022-11-07T09:28:06.929Z,14.60
2022-11-07T09:30:33.610Z,14.60
2022-11-07T09:33:00.414Z,14.70
2022-11-07T09:35:27.428Z,14.70
2022-11-07T09:37:54.119Z,14.70
2022-11-07T09:40:51.828Z,14.70
2022-11-07T09:43:30.509Z,14.80
2022-11-07T09:46:33.109Z,14.90
2022-11-07T09:49:08.861Z,15.00
2022-11-07T09:51:47.456Z,15.10
2022-11-07T09:54:19.126Z,15.20
2022-11-07T09:56:46.451Z,15.30
2022-11-07T09:59:38.850Z,15.40
2022-11-07T10:02:14.991Z,15.50
2022-11-07T10:04:42.839Z,15.60
2022-11-07T10:07:39.258Z,15.70
2022-11-07T10:10:22.105Z,15.80
2022-11-07T10:12:59.753Z,15.90
2022-11-07T10:15:54.313Z,15.90
2022-11-07T10:18:44.891Z,16.00
2022-11-07T10:21:40.750Z,16.00
2022-11-07T10:24:46.643Z,16.10
2022-11-07T10:27:13.557Z,16.10
2022-11-07T10:30:00.679Z,16.10
2022-11-07T10:32:47.994Z,16.10
2022-11-07T10:35:30.209Z,16.10
2022-11-07T10:38:00.455Z,16.10
2022-11-07T10:40:38.548Z,16.20
2022-11-07T10:43:12.825Z,16.10
2022-11-07T10:45:40.003Z,16.10
2022-11-07T10:48:06.998Z,16.20
2022-11-07T10:50:33.639Z,16.20
2022-11-07T10:53:09.753Z,16.20
2022-11-07T10:55:45.173Z,16.20
2022-11-07T10:58:23.627Z,16.20
2022-11-07T11:01:05.674Z,16.30
2022-11-07T11:03:45.764Z,16.30
2022-11-07T11:06:18.727Z,16.30
2022-11-07T11:08:50.853Z,16.30
2022-11-07T11:11:32.898Z,16.30
2022-11-07T11:14:14.382Z,16.30
2022-11-07T11:16:42.720Z,16.20
2022-11-07T11:19:49.023Z,16.20
2022-11-07T11:22:18.666Z,16.20
2022-11-07T11:24:45.622Z,16.20
2022-11-07T11:27:25.872Z,16.10
2022-11-07T11:30:06.869Z,16.10
2022-11-07T11:32:43.177Z,16.10
2022-11-07T11:35:30.647Z,16.10
2022-11-07T11:38:04.251Z,16.00
2022-11-07T11:40:38.161Z,16.00
2022-11-07T11:43:26.574Z,16.10
2022-11-07T11:46:12.536Z,16.10
2022-11-07T11:48:53.787Z,16.10
2022-11-07T11:51:40.899Z,16.10
2022-11-07T11:54:12.602Z,16.10
2022-11-07T11:57:01.731Z,16.10
2022-11-07T11:59:55.672Z,16.10
2022-11-07T12:02:46.034Z,16.10
2022-11-07T12:05:31.076Z,16.20
2022-11-07T12:08:03.520Z,16.20
2022-11-07T12:10:47.532Z,16.20
2022-11-07T12:13:35.548Z,16.20
2022-11-07T12:16:05.370Z,16.30
2022-11-07T12:18:47.417Z,16.30
2022-11-07T12:21:35.093Z,16.40
2022-11-07T12:24:19.031Z,16.50
2022-11-07T12:27:16.684Z,16.50
2022-11-07T12:30:20.909Z,16.60
2022-11-07T12:33:36.362Z,16.70
2022-11-07T12:36:17.890Z,16.70
2022-11-07T12:39:31.653Z,16.80
2022-11-07T12:42:11.695Z,16.80
2022-11-07T12:44:53.427Z,16.90
2022-11-07T12:47:35.094Z,16.90
2022-11-07T12:50:08.995Z,17.00
2022-11-07T12:52:54.231Z,17.00
2022-11-07T12:55:48.412Z,17.00
2022-11-07T12:58:39.155Z,17.00
2022-11-07T13:01:06.483Z,16.90
2022-11-07T13:03:35.823Z,16.90
2022-11-07T13:06:15.401Z,16.90
2022-11-07T13:09:00.370Z,16.80
2022-11-07T13:11:42.195Z,16.80
2022-11-07T13:14:41.267Z,16.70
2022-11-07T13:17:07.875Z,16.70
2022-11-07T13:19:36.717Z,16.70
2022-11-07T13:22:06.779Z,16.70
2022-11-07T13:24:38.288Z,16.60
2022-11-07T13:27:20.135Z,16.60
2022-11-07T13:29:46.771Z,16.60
2022-11-07T13:32:15.530Z,16.60
2022-11-07T13:34:48.215Z,16.50
2022-11-07T13:37:30.844Z,16.50
2022-11-07T13:40:16.205Z,16.50
2022-11-07T13:42:44.820Z,16.40
2022-11-07T13:45:32.272Z,16.30
2022-11-07T13:48:03.195Z,16.30
2022-11-07T13:50:40.642Z,16.20
2022-11-07T13:53:19.368Z,16.20
2022-11-07T13:55:55.580Z,16.10
2022-11-07T13:58:24.445Z,16.10
2022-11-07T14:00:51.155Z,16.10
2022-11-07T14:03:27.091Z,16.00
2022-11-07T14:05:55.310Z,16.00
2022-11-07T14:08:27.911Z,16.00
2022-11-07T14:10:54.907Z,16.00
2022-11-07T14:13:41.216Z,15.90
2022-11-07T14:16:19.302Z,16.00
2022-11-07T14:18:52.186Z,15.90
2022-11-07T14:21:27.148Z,15.90
2022-11-07T14:23:54.261Z,15.90
2022-11-07T14:26:23.491Z,15.80
2022-11-07T14:28:50.472Z,15.80
2022-11-07T14:31:36.153Z,15.80
2022-11-07T14:34:18.464Z,15.80
2022-11-07T14:36:57.246Z,15.80
2022-11-07T14:39:25.727Z,15.80
2022-11-07T14:41:54.344Z,15.70
2022-11-07T14:44:36.273Z,15.70
2022-11-07T14:47:14.635Z,15.60
2022-11-07T14:49:47.007Z,15.60
2022-11-07T14:52:26.072Z,15.50
2022-11-07T14:54:59.685Z,15.50
2022-11-07T14:57:26.654Z,15.50
2022-11-07T14:59:54.195Z,15.40
2022-11-07T15:02:32.570Z,15.40
2022-11-07T15:05:07.985Z,15.40
2022-11-07T15:07:47.004Z,15.30
2022-11-07T15:10:24.637Z,15.30
2022-11-07T15:12:54.574Z,15.30
2022-11-07T15:15:33.303Z,15.20
2022-11-07T15:18:05.925Z,15.10
2022-11-07T15:20:35.492Z,15.10
2022-11-07T15:23:24.272Z,15.10
2022-11-07T15:26:20.060Z,15.00
2022-11-07T15:28:51.888Z,15.00
2022-11-07T15:31:28.646Z,14.90
2022-11-07T15:33:57.840Z,14.80
2022-11-07T15:36:25.123Z,14.80
2022-11-07T15:38:52.787Z,14.70
2022-11-07T15:41:19.703Z,14.70
2022-11-07T15:43:46.332Z,14.60
2022-11-07T15:46:31.363Z,14.60
2022-11-07T15:48:58.208Z,14.50
2022-11-07T15:51:24.894Z,14.40
2022-11-07T15:53:51.557Z,14.40
2022-11-07T15:56:21.643Z,14.30
2022-11-07T15:58:48.476Z,14.30
2022-11-07T16:01:15.299Z,14.20
2022-11-07T16:03:42.143Z,14.10
2022-11-07T16:06:16.414Z,14.10
2022-11-07T16:08:43.035Z,14.00
2022-11-07T16:11:11.574Z,13.90
2022-11-07T16:13:41.345Z,13.90
2022-11-07T16:16:15.386Z,13.80
2022-11-07T16:18:44.882Z,13.70
2022-11-07T16:21:11.580Z,13.60
2022-11-07T16:23:39.068Z,13.50
2022-11-07T16:26:05.895Z,13.50
2022-11-07T16:28:34.681Z,13.50
2022-11-07T16:31:02.389Z,13.40
2022-11-07T16:33:29.527Z,13.30
2022-11-07T16:35:59.429Z,13.30
2022-11-07T16:38:31.317Z,13.30
2022-11-07T16:41:00.711Z,13.30
2022-11-07T16:43:27.368Z,13.20
2022-11-07T16:45:56.430Z,13.20
2022-11-07T16:48:26.044Z,13.10
2022-11-07T16:50:53.890Z,13.10
2022-11-07T16:53:21.712Z,13.00
2022-11-07T16:55:53.461Z,13.00
2022-11-07T16:58:29.824Z,13.00
2022-11-07T17:00:59.417Z,12.90
2022-11-07T17:03:26.551Z,12.90
2022-11-07T17:05:59.008Z,12.80
2022-11-07T17:08:32.314Z,12.80
2022-11-07T17:10:58.978Z,12.70
2022-11-07T17:13:25.613Z,12.60
2022-11-07T17:15:52.559Z,12.60
2022-11-07T17:18:20.814Z,12.60
2022-11-07T17:20:51.458Z,12.50
2022-11-07T17:23:18.593Z,12.50
2022-11-07T17:25:53.641Z,12.40
2022-11-07T17:28:21.921Z,12.40
2022-11-07T17:30:48.569Z,12.40
2022-11-07T17:33:15.421Z,12.30
2022-11-07T17:35:42.368Z,12.30
2022-11-07T17:38:16.778Z,12.20
2022-11-07T17:40:44.105Z,12.20
2022-11-07T17:43:10.765Z,12.10
2022-11-07T17:45:37.696Z,12.00
2022-11-07T17:48:04.982Z,12.00
2022-11-07T17:50:31.960Z,12.00
2022-11-07T17:52:58.669Z,11.90
2022-11-07T17:55:25.356Z,11.90
2022-11-07T17:57:52.271Z,11.90
2022-11-07T18:00:24.457Z,11.80
2022-11-07T18:02:52.615Z,11.80
2022-11-07T18:05:21.506Z,11.80
2022-11-07T18:07:48.329Z,11.90
2022-11-07T18:10:16.556Z,11.90
2022-11-07T18:12:43.693Z,11.90
2022-11-07T18:15:12.684Z,11.80
2022-11-07T18:17:40.417Z,11.80
2022-11-07T18:20:09.185Z,11.80
2022-11-07T18:22:37.128Z,11.80
2022-11-07T18:25:06.422Z,11.70
2022-11-07T18:27:33.467Z,11.70
2022-11-07T18:30:00.354Z,11.60
2022-11-07T18:32:34.459Z,11.60
2022-11-07T18:35:04.802Z,11.60
2022-11-07T18:37:31.850Z,11.50
2022-11-07T18:39:58.528Z,11.50
2022-11-07T18:42:25.187Z,11.50
2022-11-07T18:44:52.048Z,11.50
2022-11-07T18:47:18.724Z,11.50
2022-11-07T18:49:45.387Z,11.50
2022-11-07T18:52:14.593Z,11.60
2022-11-07T18:54:41.201Z,11.50
2022-11-07T18:57:07.889Z,11.50
2022-11-07T18:59:34.511Z,11.50
2022-11-07T19:02:01.369Z,11.50
2022-11-07T19:04:28.148Z,11.50
2022-11-07T19:06:57.699Z,11.40
2022-11-07T19:09:27.108Z,11.50
2022-11-07T19:11:54.120Z,11.50
2022-11-07T19:14:20.884Z,11.40
2022-11-07T19:16:47.841Z,11.40
2022-11-07T19:19:14.608Z,11.40
2022-11-07T19:21:43.725Z,11.40
2022-11-07T19:24:10.549Z,11.40
2022-11-07T19:26:39.621Z,11.40
2022-11-07T19:29:09.833Z,11.40
2022-11-07T19:31:37.530Z,11.30
2022-11-07T19:34:04.875Z,11.30
2022-11-07T19:36:31.720Z,11.30
2022-11-07T19:38:58.411Z,11.20
2022-11-07T19:41:25.061Z,11.20
2022-11-07T19:43:51.737Z,11.20
2022-11-07T19:46:21.284Z,11.20
2022-11-07T19:48:48.793Z,11.20
2022-11-07T19:51:21.639Z,11.10
2022-11-07T19:53:58.160Z,11.10
2022-11-07T19:56:29.565Z,11.10
2022-11-07T19:58:56.247Z,11.00
2022-11-07T20:01:26.772Z,10.90
