createdAt,value
2022-11-17T00:00:11.808Z,95279.61
2022-11-17T00:02:58.618Z,95279.55
2022-11-17T00:05:25.615Z,95281.53
2022-11-17T00:07:52.523Z,95277.95
2022-11-17T00:10:19.625Z,95275.52
2022-11-17T00:13:05.163Z,95274.38
2022-11-17T00:15:32.162Z,95270.28
2022-11-17T00:18:17.659Z,95268.16
2022-11-17T00:21:03.416Z,95264.23
2022-11-17T00:23:46.185Z,95266.96
2022-11-17T00:26:14.192Z,95267.59
2022-11-17T00:28:41.058Z,95266.45
2022-11-17T00:31:30.639Z,95260.38
2022-11-17T00:34:06.625Z,95256.23
2022-11-17T00:36:35.093Z,95257.63
2022-11-17T00:39:02.028Z,95257.33
2022-11-17T00:41:28.944Z,95249.91
2022-11-17T00:43:55.893Z,95252.40
2022-11-17T00:46:22.702Z,95250.98
2022-11-17T00:48:49.731Z,95247.45
2022-11-17T00:51:16.691Z,95242.33
2022-11-17T00:53:43.470Z,95242.07
2022-11-17T00:56:10.281Z,95236.84
2022-11-17T00:58:37.269Z,95237.07
2022-11-17T01:01:04.622Z,95235.36
2022-11-17T01:03:31.581Z,95233.64
2022-11-17T01:06:09.977Z,95226.28
2022-11-17T01:08:37.007Z,95224.42
2022-11-17T01:11:05.815Z,95218.46
2022-11-17T01:13:33.294Z,95213.89
2022-11-17T01:16:05.153Z,95212.95
2022-11-17T01:18:32.355Z,95210.16
2022-11-17T01:21:03.472Z,95206.63
2022-11-17T01:23:30.455Z,95197.54
2022-11-17T01:26:01.243Z,95195.16
2022-11-17T01:28:27.933Z,95191.27
2022-11-17T01:31:22.601Z,95193.23
2022-11-17T01:33:49.414Z,95186.78
2022-11-17T01:36:19.035Z,95181.89
2022-11-17T01:38:46.167Z,95176.23
2022-11-17T01:41:14.792Z,95174.45
2022-11-17T01:43:43.191Z,95170.41
2022-11-17T01:46:16.235Z,95169.26
2022-11-17T01:48:44.319Z,95166.11
2022-11-17T01:51:12.212Z,95162.48
2022-11-17T01:53:39.048Z,95161.33
2022-11-17T01:56:10.228Z,95157.83
2022-11-17T01:58:41.114Z,95152.44
2022-11-17T02:01:08.024Z,95144.90
2022-11-17T02:03:36.355Z,95151.01
2022-11-17T02:06:03.671Z,95147.41
2022-11-17T02:08:32.270Z,95144.83
2022-11-17T02:11:00.536Z,95144.61
2022-11-17T02:13:27.563Z,95138.14
2022-11-17T02:15:54.347Z,95136.48
2022-11-17T02:18:21.739Z,95134.57
2022-11-17T02:21:14.876Z,95131.25
2022-11-17T02:23:53.946Z,95134.52
2022-11-17T02:26:21.662Z,95132.64
2022-11-17T02:28:54.037Z,95120.16
2022-11-17T02:31:26.860Z,95119.64
2022-11-17T02:34:10.975Z,95118.38
2022-11-17T02:36:47.150Z,95121.17
2022-11-17T02:39:33.114Z,95119.82
2022-11-17T02:42:05.903Z,95119.48
2022-11-17T02:44:52.831Z,95122.56
2022-11-17T02:47:27.911Z,95119.73
2022-11-17T02:50:08.763Z,95114.89
2022-11-17T02:52:36.039Z,95114.77
2022-11-17T02:55:04.689Z,95106.28
2022-11-17T02:57:32.973Z,95100.18
2022-11-17T03:00:01.599Z,95099.65
2022-11-17T03:02:47.334Z,95105.92
2022-11-17T03:05:18.399Z,95110.43
2022-11-17T03:07:45.458Z,95109.33
2022-11-17T03:10:41.835Z,95108.52
2022-11-17T03:13:08.626Z,95105.48
2022-11-17T03:15:35.394Z,95099.84
2022-11-17T03:18:17.504Z,95093.31
2022-11-17T03:20:44.549Z,95089.42
2022-11-17T03:23:18.838Z,95084.30
2022-11-17T03:25:51.376Z,95077.66
2022-11-17T03:28:20.752Z,95074.50
2022-11-17T03:30:49.832Z,95075.13
2022-11-17T03:33:20.011Z,95079.02
2022-11-17T03:35:52.438Z,95074.94
2022-11-17T03:38:22.208Z,95072.61
2022-11-17T03:40:49.843Z,95064.95
2022-11-17T03:43:18.278Z,95061.98
2022-11-17T03:45:48.728Z,95056.60
2022-11-17T03:48:15.540Z,95054.06
2022-11-17T03:50:48.871Z,95057.40
2022-11-17T03:53:15.911Z,95059.95
2022-11-17T03:55:49.870Z,95059.94
2022-11-17T03:58:18.892Z,95059.43
2022-11-17T04:00:48.842Z,95061.57
2022-11-17T04:03:15.874Z,95054.46
2022-11-17T04:05:42.725Z,95053.85
2022-11-17T04:08:09.523Z,95056.89
2022-11-17T04:10:56.174Z,95055.40
2022-11-17T04:13:42.045Z,95054.58
2022-11-17T04:16:09.104Z,95050.85
2022-11-17T04:18:36.019Z,95050.53
2022-11-17T04:21:02.978Z,95048.46
2022-11-17T04:23:29.834Z,95050.59
2022-11-17T04:26:15.287Z,95048.06
2022-11-17T04:28:47.026Z,95050.02
2022-11-17T04:31:15.354Z,95044.06
2022-11-17T04:33:43.664Z,95044.94
2022-11-17T04:36:11.839Z,95043.60
2022-11-17T04:38:45.771Z,95041.63
2022-11-17T04:41:33.015Z,95038.36
2022-11-17T04:44:00.700Z,95030.34
2022-11-17T04:46:29.709Z,95029.30
2022-11-17T04:48:56.994Z,95029.45
2022-11-17T04:51:24.616Z,95033.13
2022-11-17T04:53:51.448Z,95037.48
2022-11-17T04:56:19.071Z,95036.82
2022-11-17T04:58:46.266Z,95035.57
2022-11-17T05:01:13.295Z,95035.09
2022-11-17T05:03:44.769Z,95034.85
2022-11-17T05:06:16.261Z,95034.33
2022-11-17T05:08:43.826Z,95030.27
2022-11-17T05:11:30.347Z,95028.00
2022-11-17T05:13:57.163Z,95026.45
2022-11-17T05:16:43.262Z,95030.06
2022-11-17T05:19:11.749Z,95028.20
2022-11-17T05:21:38.689Z,95022.09
2022-11-17T05:24:06.086Z,95027.27
2022-11-17T05:26:34.396Z,95028.98
2022-11-17T05:29:02.105Z,95033.27
2022-11-17T05:31:29.633Z,95033.38
2022-11-17T05:33:56.940Z,95031.30
2022-11-17T05:36:24.494Z,95028.98
2022-11-17T05:38:52.185Z,95029.44
2022-11-17T05:41:19.522Z,95027.95
2022-11-17T05:43:47.425Z,95028.98
2022-11-17T05:46:14.385Z,95030.85
2022-11-17T05:48:41.504Z,95030.43
2022-11-17T05:51:09.064Z,95035.74
2022-11-17T05:53:36.497Z,95034.91
2022-11-17T05:56:07.840Z,95036.02
2022-11-17T05:58:36.142Z,95040.39
2022-11-17T06:01:03.686Z,95042.98
2022-11-17T06:03:35.089Z,95044.57
2022-11-17T06:06:02.477Z,95043.44
2022-11-17T06:08:30.185Z,95049.56
2022-11-17T06:10:56.975Z,95048.10
2022-11-17T06:13:27.243Z,95047.11
2022-11-17T06:15:59.149Z,95051.71
2022-11-17T06:18:28.710Z,95047.71
2022-11-17T06:20:55.583Z,95049.98
2022-11-17T06:23:25.498Z,95053.61
2022-11-17T06:25:52.371Z,95062.50
2022-11-17T06:28:21.063Z,95066.04
2022-11-17T06:30:48.653Z,95066.96
2022-11-17T06:33:16.649Z,95066.44
2022-11-17T06:35:50.947Z,95064.55
2022-11-17T06:39:23.528Z,95066.19
2022-11-17T06:41:50.256Z,95061.02
2022-11-17T06:44:17.209Z,95056.56
2022-11-17T06:46:48.840Z,95053.74
2022-11-17T06:49:16.266Z,95054.86
2022-11-17T06:51:45.431Z,95058.35
2022-11-17T06:54:14.125Z,95058.84
2022-11-17T06:56:41.590Z,95058.90
2022-11-17T06:59:08.641Z,95063.89
2022-11-17T07:01:43.044Z,95071.92
2022-11-17T07:04:09.974Z,95077.11
2022-11-17T07:06:37.126Z,95077.83
2022-11-17T07:09:06.674Z,95076.97
2022-11-17T07:11:34.250Z,95082.81
2022-11-17T07:14:01.115Z,95078.64
2022-11-17T07:16:30.271Z,95075.75
2022-11-17T07:18:58.843Z,95073.69
2022-11-17T07:21:25.955Z,95067.33
2022-11-17T07:23:53.101Z,95071.46
2022-11-17T07:26:20.038Z,95083.56
2022-11-17T07:28:47.186Z,95080.48
2022-11-17T07:31:14.518Z,95080.21
2022-11-17T07:33:41.412Z,95083.52
2022-11-17T07:36:09.933Z,95084.73
2022-11-17T07:38:38.138Z,95082.55
2022-11-17T07:41:05.930Z,95086.96
2022-11-17T07:43:33.526Z,95090.11
2022-11-17T07:46:07.996Z,95085.20
2022-11-17T07:48:35.573Z,95082.95
2022-11-17T07:51:03.892Z,95079.52
2022-11-17T07:53:32.028Z,95087.81
2022-11-17T07:56:03.434Z,95094.89
2022-11-17T07:58:30.421Z,95102.59
2022-11-17T08:00:57.539Z,95099.58
2022-11-17T08:03:24.515Z,95103.60
2022-11-17T08:05:52.911Z,95104.34
2022-11-17T08:08:19.736Z,95099.86
2022-11-17T08:10:46.562Z,95104.08
2022-11-17T08:13:15.025Z,95103.55
2022-11-17T08:15:41.862Z,95098.92
2022-11-17T08:18:08.580Z,95103.58
2022-11-17T08:20:35.481Z,95100.27
2022-11-17T08:23:02.266Z,95104.17
2022-11-17T08:25:29.159Z,95103.42
2022-11-17T08:27:57.543Z,95106.13
2022-11-17T08:30:24.935Z,95107.38
2022-11-17T08:32:52.774Z,95109.27
2022-11-17T08:35:21.211Z,95108.92
2022-11-17T08:37:48.054Z,95109.20
2022-11-17T08:40:15.254Z,95112.33
2022-11-17T08:42:42.077Z,95115.83
2022-11-17T08:45:10.168Z,95115.09
2022-11-17T08:47:37.329Z,95118.31
2022-11-17T08:50:05.443Z,95115.41
2022-11-17T08:52:32.389Z,95122.21
2022-11-17T08:54:59.363Z,95115.20
2022-11-17T08:57:26.365Z,95113.21
2022-11-17T08:59:53.407Z,95116.14
2022-11-17T09:02:20.474Z,95117.46
2022-11-17T09:04:47.649Z,95116.35
2022-11-17T09:07:14.639Z,95117.11
2022-11-17T09:09:41.769Z,95123.06
2022-11-17T09:12:08.649Z,95122.04
2022-11-17T09:14:35.507Z,95126.77
2022-11-17T09:17:02.345Z,95122.61
2022-11-17T09:19:30.283Z,95135.09
2022-11-17T09:21:57.235Z,95134.33
2022-11-17T09:24:25.994Z,95133.48
2022-11-17T09:26:54.006Z,95134.38
2022-11-17T09:29:20.999Z,95140.14
2022-11-17T09:31:47.771Z,95139.21
2022-11-17T09:34:15.321Z,95141.19
2022-11-17T09:36:42.145Z,95143.40
2022-11-17T09:39:09.190Z,95141.21
2022-11-17T09:41:43.553Z,95142.42
2022-11-17T09:44:13.518Z,95148.18
2022-11-17T09:46:40.304Z,95147.82
2022-11-17T09:49:11.625Z,95149.44
2022-11-17T09:51:40.578Z,95150.65
2022-11-17T09:54:30.364Z,95152.30
2022-11-17T09:56:58.081Z,95159.17
2022-11-17T09:59:26.954Z,95159.01
2022-11-17T10:01:53.802Z,95166.80
2022-11-17T10:04:20.724Z,95159.93
2022-11-17T10:06:49.535Z,95154.75
2022-11-17T10:09:18.715Z,95160.95
2022-11-17T10:12:32.800Z,95157.96
2022-11-17T10:15:16.785Z,95164.67
2022-11-17T10:17:43.532Z,95164.46
2022-11-17T10:20:15.570Z,95169.92
2022-11-17T10:22:43.058Z,95168.89
2022-11-17T10:25:28.717Z,95172.86
2022-11-17T10:27:55.628Z,95178.88
2022-11-17T10:30:23.531Z,95189.05
2022-11-17T10:32:54.348Z,95189.88
2022-11-17T10:35:22.641Z,95193.39
2022-11-17T10:38:09.626Z,95192.32
2022-11-17T10:40:39.299Z,95196.60
2022-11-17T10:43:20.870Z,95195.95
2022-11-17T10:45:58.791Z,95195.52
2022-11-17T10:48:48.534Z,95197.61
2022-11-17T10:51:19.025Z,95207.33
2022-11-17T10:54:00.029Z,95213.67
2022-11-17T10:56:27.533Z,95210.34
2022-11-17T10:58:54.294Z,95226.61
2022-11-17T11:01:28.644Z,95228.11
2022-11-17T11:03:55.511Z,95233.11
2022-11-17T11:06:42.313Z,95229.41
2022-11-17T11:09:21.173Z,95232.95
2022-11-17T11:11:49.289Z,95236.80
2022-11-17T11:14:19.438Z,95234.72
2022-11-17T11:16:48.456Z,95244.94
2022-11-17T11:19:16.284Z,95241.55
2022-11-17T11:22:14.691Z,95250.17
2022-11-17T11:25:03.668Z,95254.32
2022-11-17T11:27:56.145Z,95255.27
2022-11-17T11:30:23.436Z,95260.21
2022-11-17T11:33:13.214Z,95259.26
2022-11-17T11:35:46.806Z,95267.74
2022-11-17T11:38:21.707Z,95255.42
2022-11-17T11:41:08.726Z,95254.90
2022-11-17T11:43:38.379Z,95254.04
2022-11-17T11:46:05.010Z,95255.77
2022-11-17T11:48:35.050Z,95254.70
2022-11-17T11:51:01.830Z,95265.25
2022-11-17T11:53:35.918Z,95256.42
2022-11-17T11:56:15.017Z,95261.38
2022-11-17T11:58:44.443Z,95266.29
2022-11-17T12:01:12.259Z,95257.89
2022-11-17T12:03:38.997Z,95262.56
2022-11-17T12:06:39.897Z,95268.68
2022-11-17T12:09:25.154Z,95255.64
2022-11-17T12:12:01.863Z,95261.52
2022-11-17T12:14:32.887Z,95271.08
2022-11-17T12:17:02.275Z,95268.77
2022-11-17T12:19:44.450Z,95280.98
2022-11-17T12:22:15.299Z,95270.23
2022-11-17T12:24:42.234Z,95272.97
2022-11-17T12:27:29.164Z,95278.04
2022-11-17T12:29:56.461Z,95283.39
2022-11-17T12:32:42.217Z,95287.79
2022-11-17T12:35:25.795Z,95294.94
2022-11-17T12:38:11.925Z,95295.77
2022-11-17T12:40:38.837Z,95299.18
2022-11-17T12:43:15.042Z,95303.31
2022-11-17T12:45:51.182Z,95311.63
2022-11-17T12:48:37.498Z,95308.96
2022-11-17T12:51:24.676Z,95317.41
2022-11-17T12:53:53.941Z,95318.14
2022-11-17T12:56:23.585Z,95321.11
2022-11-17T12:58:50.430Z,95319.00
2022-11-17T13:01:23.981Z,95324.36
2022-11-17T13:03:57.005Z,95328.43
2022-11-17T13:06:39.232Z,95327.40
2022-11-17T13:09:07.597Z,95332.01
2022-11-17T13:11:35.041Z,95339.00
2022-11-17T13:14:09.056Z,95339.27
2022-11-17T13:16:39.465Z,95344.70
2022-11-17T13:19:26.124Z,95352.16
2022-11-17T13:22:00.562Z,95351.50
2022-11-17T13:24:29.787Z,95354.18
2022-11-17T13:27:00.729Z,95359.39
2022-11-17T13:29:27.669Z,95358.21
2022-11-17T13:32:14.518Z,95361.13
2022-11-17T13:34:45.710Z,95361.50
2022-11-17T13:37:20.408Z,95363.67
2022-11-17T13:39:54.268Z,95365.68
2022-11-17T13:42:23.156Z,95366.51
2022-11-17T13:44:50.422Z,95372.55
2022-11-17T13:47:21.301Z,95368.48
2022-11-17T13:49:48.224Z,95378.23
2022-11-17T13:52:35.273Z,95386.55
2022-11-17T13:55:10.104Z,95388.83
2022-11-17T13:57:36.909Z,95393.52
2022-11-17T14:00:04.009Z,95395.38
2022-11-17T14:02:36.307Z,95397.30
2022-11-17T14:05:09.347Z,95405.49
2022-11-17T14:07:37.541Z,95410.23
2022-11-17T14:10:12.720Z,95406.65
2022-11-17T14:12:39.917Z,95405.23
2022-11-17T14:15:24.056Z,95408.44
2022-11-17T14:17:52.669Z,95411.15
2022-11-17T14:20:30.028Z,95419.45
2022-11-17T14:23:05.666Z,95416.23
2022-11-17T14:25:34.067Z,95415.09
2022-11-17T14:28:01.067Z,95417.86
2022-11-17T14:30:28.094Z,95419.98
2022-11-17T14:32:58.295Z,95422.01
2022-11-17T14:35:30.543Z,95430.60
2022-11-17T14:37:57.609Z,95429.67
2022-11-17T14:40:24.420Z,95432.91
2022-11-17T14:42:51.392Z,95439.41
2022-11-17T14:45:18.777Z,95432.23
2022-11-17T14:47:45.638Z,95443.77
2022-11-17T14:50:13.892Z,95441.95
2022-11-17T14:52:42.261Z,95445.60
2022-11-17T14:55:09.633Z,95442.63
2022-11-17T14:57:36.671Z,95453.35
2022-11-17T15:00:04.851Z,95454.77
2022-11-17T15:02:32.003Z,95457.14
2022-11-17T15:04:59.413Z,95450.05
2022-11-17T15:07:26.957Z,95460.05
2022-11-17T15:09:53.888Z,95461.55
2022-11-17T15:12:20.782Z,95463.77
2022-11-17T15:14:47.620Z,95458.80
2022-11-17T15:17:15.036Z,95461.96
2022-11-17T15:19:42.053Z,95468.39
2022-11-17T15:22:08.945Z,95471.13
2022-11-17T15:24:35.822Z,95468.26
2022-11-17T15:27:02.697Z,95472.34
2022-11-17T15:29:29.458Z,95477.15
2022-11-17T15:31:56.428Z,95477.23
2022-11-17T15:34:23.331Z,95476.92
2022-11-17T15:36:50.337Z,95478.73
2022-11-17T15:39:17.697Z,95480.95
2022-11-17T15:41:44.929Z,95479.83
2022-11-17T15:44:11.909Z,95488.53
2022-11-17T15:46:42.896Z,95488.13
2022-11-17T15:49:13.200Z,95491.83
2022-11-17T15:51:40.384Z,95488.58
2022-11-17T15:54:07.989Z,95483.36
2022-11-17T15:56:38.236Z,95481.11
2022-11-17T15:59:05.595Z,95481.87
2022-11-17T16:01:33.806Z,95487.77
2022-11-17T16:04:03.559Z,95492.05
2022-11-17T16:06:31.566Z,95493.63
2022-11-17T16:08:58.385Z,95497.51
2022-11-17T16:11:26.610Z,95500.27
2022-11-17T16:13:57.215Z,95502.56
2022-11-17T16:16:25.617Z,95500.86
2022-11-17T16:18:52.546Z,95503.27
2022-11-17T16:21:19.961Z,95509.81
2022-11-17T16:23:50.925Z,95512.83
2022-11-17T16:26:19.194Z,95513.20
2022-11-17T16:28:48.885Z,95514.86
2022-11-17T16:31:17.311Z,95515.47
2022-11-17T16:33:51.339Z,95517.27
2022-11-17T16:36:18.773Z,95521.17
2022-11-17T16:39:02.305Z,95517.34
2022-11-17T16:41:38.362Z,95521.41
2022-11-17T16:44:10.338Z,95522.08
2022-11-17T16:46:37.683Z,95526.63
2022-11-17T16:49:05.791Z,95526.80
2022-11-17T16:51:32.733Z,95529.27
2022-11-17T16:54:01.238Z,95531.31
2022-11-17T16:56:28.597Z,95531.45
2022-11-17T16:58:55.494Z,95538.82
2022-11-17T17:01:24.056Z,95544.64
2022-11-17T17:03:55.298Z,95546.42
2022-11-17T17:06:22.364Z,95545.48
2022-11-17T17:08:52.328Z,95548.12
2022-11-17T17:11:19.708Z,95546.93
2022-11-17T17:13:46.484Z,95546.63
2022-11-17T17:16:14.768Z,95543.08
2022-11-17T17:18:41.895Z,95549.17
2022-11-17T17:21:14.355Z,95541.33
2022-11-17T17:23:41.676Z,95544.63
2022-11-17T17:26:11.857Z,95543.30
2022-11-17T17:28:43.442Z,95546.26
2022-11-17T17:31:10.969Z,95544.61
2022-11-17T17:33:38.246Z,95544.65
2022-11-17T17:36:06.589Z,95541.77
2022-11-17T17:38:33.630Z,95544.61
2022-11-17T17:41:04.320Z,95548.13
2022-11-17T17:43:31.142Z,95542.96
2022-11-17T17:46:01.413Z,95541.05
2022-11-17T17:48:32.263Z,95536.14
2022-11-17T17:51:06.749Z,95531.77
2022-11-17T17:53:34.061Z,95529.67
2022-11-17T17:56:01.668Z,95530.20
2022-11-17T17:58:31.323Z,95534.58
2022-11-17T18:01:14.491Z,95531.08
2022-11-17T18:03:43.051Z,95533.06
2022-11-17T18:06:09.921Z,95531.14
2022-11-17T18:08:36.900Z,95531.63
2022-11-17T18:11:05.677Z,95534.00
2022-11-17T18:13:34.011Z,95528.33
2022-11-17T18:16:05.913Z,95534.34
2022-11-17T18:18:33.453Z,95536.83
2022-11-17T18:21:02.081Z,95537.42
2022-11-17T18:23:29.898Z,95538.23
2022-11-17T18:25:58.376Z,95535.70
2022-11-17T18:28:25.259Z,95541.08
2022-11-17T18:30:52.165Z,95544.73
2022-11-17T18:33:21.784Z,95554.72
2022-11-17T18:35:48.668Z,95561.17
2022-11-17T18:38:15.437Z,95560.35
2022-11-17T18:40:42.350Z,95569.86
2022-11-17T18:43:09.197Z,95569.05
2022-11-17T18:45:37.858Z,95568.00
2022-11-17T18:48:05.162Z,95566.89
2022-11-17T18:50:32.024Z,95566.52
2022-11-17T18:52:58.925Z,95566.70
2022-11-17T18:55:25.619Z,95564.65
2022-11-17T18:57:52.573Z,95561.20
2022-11-17T19:00:19.373Z,95560.59
2022-11-17T19:02:46.272Z,95559.70
2022-11-17T19:05:13.126Z,95563.09
2022-11-17T19:07:40.040Z,95559.92
2022-11-17T19:10:07.293Z,95566.86
2022-11-17T19:12:34.032Z,95567.23
2022-11-17T19:15:00.865Z,95565.10
2022-11-17T19:17:28.498Z,95564.70
2022-11-17T19:20:08.714Z,95558.66
2022-11-17T19:25:25.749Z,95567.54
2022-11-17T19:27:52.831Z,95567.41
2022-11-17T19:30:34.246Z,95569.30
2022-11-17T19:33:01.071Z,95569.69
2022-11-17T19:35:28.963Z,95573.47
2022-11-17T19:37:59.894Z,95584.65
2022-11-17T19:40:28.195Z,95584.60
2022-11-17T19:43:17.609Z,95588.63
2022-11-17T19:45:48.139Z,95583.83
2022-11-17T19:48:26.008Z,95587.45
2022-11-17T19:50:56.044Z,95580.09
2022-11-17T19:53:48.073Z,95573.06
2022-11-17T19:56:15.819Z,95557.45
2022-11-17T19:58:45.805Z,95551.65
2022-11-17T20:01:14.586Z,95549.04
2022-11-17T20:03:42.573Z,95548.01
2022-11-17T20:06:10.245Z,95552.48
2022-11-17T20:08:48.512Z,95556.77
2022-11-17T20:11:30.270Z,95551.56
2022-11-17T20:13:58.103Z,95550.52
2022-11-17T20:16:26.568Z,95556.01
2022-11-17T20:18:55.185Z,95561.48
2022-11-17T20:21:22.610Z,95564.36
2022-11-17T20:23:49.788Z,95556.82
2022-11-17T20:26:18.580Z,95549.17
2022-11-17T20:28:47.579Z,95549.67
2022-11-17T20:31:19.140Z,95549.35
2022-11-17T20:33:47.075Z,95547.00
2022-11-17T20:36:16.831Z,95539.89
2022-11-17T20:38:46.153Z,95542.80
2022-11-17T20:41:16.660Z,95545.10
2022-11-17T20:43:48.153Z,95541.64
2022-11-17T20:46:22.697Z,95545.79
2022-11-17T20:48:56.468Z,95543.55
2022-11-17T20:51:25.181Z,95544.61
2022-11-17T20:53:54.612Z,95551.34
2022-11-17T20:56:28.185Z,95558.64
2022-11-17T20:58:58.004Z,95558.85
2022-11-17T21:01:49.066Z,95563.31
2022-11-17T21:04:36.198Z,95568.73
2022-11-17T21:07:03.261Z,95557.99
2022-11-17T21:09:30.648Z,95548.84
2022-11-17T21:11:57.927Z,95544.55
2022-11-17T21:14:26.141Z,95539.97
2022-11-17T21:16:54.128Z,95551.09
2022-11-17T21:19:21.447Z,95553.53
2022-11-17T21:21:53.110Z,95557.23
2022-11-17T21:24:21.392Z,95562.97
2022-11-17T21:26:50.328Z,95566.27
2022-11-17T21:29:17.600Z,95561.23
2022-11-17T21:31:45.287Z,95563.97
2022-11-17T21:34:16.293Z,95566.14
2022-11-17T21:36:43.831Z,95557.80
2022-11-17T21:39:18.363Z,95554.44
2022-11-17T21:41:46.314Z,95556.92
2022-11-17T21:44:22.508Z,95559.80
2022-11-17T21:46:49.528Z,95554.55
2022-11-17T21:49:16.538Z,95550.48
2022-11-17T21:51:45.105Z,95548.69
2022-11-17T21:54:12.236Z,95540.62
2022-11-17T21:56:40.422Z,95538.19
2022-11-17T21:59:11.460Z,95545.38
2022-11-17T22:01:39.394Z,95553.88
2022-11-17T22:04:06.833Z,95561.08
2022-11-17T22:06:34.448Z,95563.45
2022-11-17T22:09:02.824Z,95567.21
2022-11-17T22:11:58.347Z,95566.41
2022-11-17T22:14:32.478Z,95566.31
2022-11-17T22:17:28.789Z,95572.80
2022-11-17T22:23:22.218Z,95564.57
2022-11-17T22:26:20.663Z,95566.59
2022-11-17T22:28:51.975Z,95581.07
2022-11-17T22:31:19.124Z,95578.58
2022-11-17T22:33:46.447Z,95574.00
2022-11-17T22:36:15.612Z,95568.16
2022-11-17T22:38:43.281Z,95567.20
2022-11-17T22:41:12.132Z,95568.12
2022-11-17T22:43:39.281Z,95568.55
2022-11-17T22:46:07.449Z,95567.16
2022-11-17T22:48:37.023Z,95568.35
2022-11-17T22:51:05.148Z,95569.36
2022-11-17T22:53:32.982Z,95560.42
2022-11-17T22:56:01.046Z,95558.79
2022-11-17T22:58:28.433Z,95550.27
2022-11-17T23:00:56.918Z,95544.77
2022-11-17T23:03:36.134Z,95545.52
2022-11-17T23:06:03.780Z,95545.98
2022-11-17T23:08:31.298Z,95543.32
2022-11-17T23:11:34.804Z,95541.06
2022-11-17T23:13:52.377Z,95544.16
2022-11-17T23:16:19.528Z,95540.81
2022-11-17T23:18:47.124Z,95537.39
2022-11-17T23:21:14.827Z,95532.84
2022-11-17T23:23:41.919Z,95523.16
2022-11-17T23:26:10.150Z,95524.43
2022-11-17T23:28:38.262Z,95535.50
2022-11-17T23:31:06.882Z,95535.06
2022-11-17T23:33:35.223Z,95540.39
2022-11-17T23:36:16.728Z,95553.30
2022-11-17T23:38:50.219Z,95558.16
2022-11-17T23:41:18.882Z,95550.96
2022-11-17T23:43:46.149Z,95550.95
2022-11-17T23:46:15.373Z,95545.70
2022-11-17T23:48:43.215Z,95545.08
2022-11-17T23:51:11.811Z,95555.93
2022-11-17T23:53:39.013Z,95554.29
2022-11-17T23:56:06.634Z,95551.45
2022-11-17T23:58:33.871Z,95546.45
