createdAt,value
2022-09-10T00:00:48.832Z,160.20
2022-09-10T00:03:16.608Z,159.20
2022-09-10T00:05:47.212Z,159.47
2022-09-10T00:08:16.506Z,159.73
2022-09-10T00:10:46.818Z,160.23
2022-09-10T00:13:17.515Z,159.37
2022-09-10T00:15:47.263Z,159.77
2022-09-10T00:18:16.633Z,159.77
2022-09-10T00:20:44.775Z,159.93
2022-09-10T00:23:12.560Z,159.60
2022-09-10T00:25:40.393Z,159.20
2022-09-10T00:28:08.996Z,159.77
2022-09-10T00:30:42.591Z,159.77
2022-09-10T00:33:10.823Z,159.70
2022-09-10T00:35:39.610Z,159.67
2022-09-10T00:38:07.707Z,159.27
2022-09-10T00:40:36.441Z,159.33
2022-09-10T00:43:04.221Z,159.70
2022-09-10T00:45:33.729Z,159.37
2022-09-10T00:48:06.005Z,160.07
2022-09-10T00:50:37.512Z,160.13
2022-09-10T00:53:10.124Z,159.33
2022-09-10T00:55:41.545Z,159.67
2022-09-10T00:58:12.916Z,159.53
2022-09-10T01:00:41.931Z,159.70
2022-09-10T01:03:14.253Z,159.90
2022-09-10T01:05:44.950Z,159.40
2022-09-10T01:08:15.415Z,159.87
2022-09-10T01:11:02.672Z,160.57
2022-09-10T01:13:44.454Z,160.17
2022-09-10T01:16:23.006Z,160.37
2022-09-10T01:19:02.282Z,160.43
2022-09-10T01:21:35.588Z,159.93
2022-09-10T01:24:37.458Z,159.73
2022-09-10T01:27:29.583Z,159.67
2022-09-10T01:30:04.205Z,159.00
2022-09-10T01:32:41.256Z,160.03
2022-09-10T01:35:16.556Z,159.83
2022-09-10T01:37:48.505Z,158.53
2022-09-10T01:40:18.433Z,158.93
2022-09-10T01:42:49.753Z,159.43
2022-09-10T01:45:17.809Z,159.07
2022-09-10T01:48:08.326Z,158.63
2022-09-10T01:50:50.698Z,159.00
2022-09-10T01:53:35.014Z,158.87
2022-09-10T01:56:10.493Z,158.73
2022-09-10T01:58:42.464Z,158.47
2022-09-10T02:01:42.191Z,158.70
2022-09-10T02:04:14.675Z,158.27
2022-09-10T02:06:47.533Z,160.73
2022-09-10T02:09:17.329Z,161.23
2022-09-10T02:11:48.024Z,161.23
2022-09-10T02:14:27.416Z,162.30
2022-09-10T02:17:11.956Z,162.50
2022-09-10T02:19:39.921Z,161.87
2022-09-10T02:22:08.078Z,161.90
2022-09-10T02:24:35.836Z,162.10
2022-09-10T02:27:03.697Z,161.43
2022-09-10T02:29:34.080Z,162.60
2022-09-10T02:32:02.061Z,162.70
2022-09-10T02:34:30.453Z,163.03
2022-09-10T02:36:58.218Z,163.33
2022-09-10T02:39:26.081Z,162.07
2022-09-10T02:41:53.958Z,163.07
2022-09-10T02:44:23.772Z,162.83
2022-09-10T02:46:52.874Z,163.40
2022-09-10T02:49:21.012Z,162.33
2022-09-10T02:51:50.386Z,162.80
2022-09-10T02:54:19.833Z,162.83
2022-09-10T02:56:49.763Z,161.57
2022-09-10T02:59:18.746Z,162.73
2022-09-10T03:01:48.245Z,163.20
2022-09-10T03:04:18.213Z,162.87
2022-09-10T03:06:49.384Z,163.57
2022-09-10T03:09:17.270Z,162.70
2022-09-10T03:11:46.452Z,162.53
2022-09-10T03:14:20.064Z,163.30
2022-09-10T03:16:48.250Z,162.93
2022-09-10T03:19:17.663Z,163.00
2022-09-10T03:21:47.333Z,162.90
2022-09-10T03:24:15.688Z,163.27
2022-09-10T03:26:46.853Z,163.10
2022-09-10T03:29:16.461Z,163.33
2022-09-10T03:31:46.515Z,163.30
2022-09-10T03:34:17.392Z,163.20
2022-09-10T03:36:47.208Z,162.63
2022-09-10T03:39:15.229Z,162.83
2022-09-10T03:41:45.264Z,163.37
2022-09-10T03:44:14.910Z,163.17
2022-09-10T03:46:42.696Z,162.90
2022-09-10T03:49:10.625Z,161.97
2022-09-10T03:51:40.495Z,162.97
2022-09-10T03:54:08.716Z,162.07
2022-09-10T03:56:36.464Z,162.67
2022-09-10T03:59:04.465Z,162.07
2022-09-10T04:01:32.296Z,161.93
2022-09-10T04:04:00.159Z,162.10
2022-09-10T04:06:32.180Z,161.90
2022-09-10T04:09:01.464Z,162.70
2022-09-10T04:11:29.878Z,162.30
2022-09-10T04:13:59.055Z,162.03
2022-09-10T04:16:28.280Z,161.70
2022-09-10T04:18:56.704Z,162.23
2022-09-10T04:21:24.669Z,161.90
2022-09-10T04:23:55.672Z,161.77
2022-09-10T04:26:25.108Z,162.13
2022-09-10T04:28:53.455Z,161.60
2022-09-10T04:31:22.070Z,161.33
2022-09-10T04:33:51.988Z,161.57
2022-09-10T04:36:25.024Z,161.93
2022-09-10T04:38:52.779Z,160.97
2022-09-10T04:41:20.617Z,161.27
2022-09-10T04:43:50.560Z,161.37
2022-09-10T04:46:18.515Z,161.83
2022-09-10T04:48:47.408Z,161.60
2022-09-10T04:51:19.695Z,161.80
2022-09-10T04:53:53.536Z,162.27
2022-09-10T04:56:24.276Z,161.60
2022-09-10T04:58:53.518Z,162.00
2022-09-10T05:01:21.478Z,161.47
2022-09-10T05:03:52.724Z,161.43
2022-09-10T05:06:20.662Z,161.23
2022-09-10T05:08:49.643Z,160.87
2022-09-10T05:11:19.561Z,161.27
2022-09-10T05:13:47.558Z,161.00
2022-09-10T05:16:21.124Z,161.93
2022-09-10T05:18:49.037Z,161.53
2022-09-10T05:21:18.245Z,161.00
2022-09-10T05:23:46.453Z,161.70
2022-09-10T05:26:14.193Z,161.37
2022-09-10T05:28:43.257Z,161.20
2022-09-10T05:31:15.051Z,161.80
2022-09-10T05:33:46.219Z,161.33
2022-09-10T05:36:14.627Z,161.47
2022-09-10T05:38:42.883Z,161.70
2022-09-10T05:41:11.682Z,161.47
2022-09-10T05:43:44.219Z,161.47
2022-09-10T05:46:12.676Z,160.97
2022-09-10T05:48:44.776Z,161.33
2022-09-10T05:51:13.726Z,161.03
2022-09-10T05:53:44.027Z,161.50
2022-09-10T05:56:12.723Z,162.03
2022-09-10T05:58:41.917Z,161.53
2022-09-10T06:01:11.119Z,161.00
2022-09-10T06:03:42.267Z,161.57
2022-09-10T06:06:11.497Z,161.53
2022-09-10T06:08:44.368Z,160.97
2022-09-10T06:11:23.032Z,160.53
2022-09-10T06:13:51.487Z,161.40
2022-09-10T06:16:21.057Z,160.97
2022-09-10T06:18:48.934Z,160.37
2022-09-10T06:21:26.140Z,161.20
2022-09-10T06:23:56.339Z,159.97
2022-09-10T06:26:26.497Z,161.13
2022-09-10T06:28:57.677Z,161.73
2022-09-10T06:31:27.054Z,160.93
2022-09-10T06:33:55.859Z,161.67
2022-09-10T06:36:28.615Z,161.47
2022-09-10T06:38:57.607Z,160.87
2022-09-10T06:41:25.673Z,161.97
2022-09-10T06:43:59.277Z,161.10
2022-09-10T06:49:29.891Z,162.17
2022-09-10T06:51:59.273Z,162.47
2022-09-10T06:54:27.894Z,162.23
2022-09-10T06:57:01.320Z,161.13
2022-09-10T06:59:31.266Z,162.53
2022-09-10T07:02:00.369Z,162.50
2022-09-10T07:04:30.269Z,162.40
2022-09-10T07:07:00.835Z,162.40
2022-09-10T07:09:28.808Z,162.27
2022-09-10T07:11:59.081Z,161.40
2022-09-10T07:14:29.232Z,162.17
2022-09-10T07:16:58.466Z,162.93
2022-09-10T07:19:30.659Z,163.33
2022-09-10T07:21:59.797Z,162.63
2022-09-10T07:24:27.566Z,163.27
2022-09-10T07:27:21.637Z,162.53
2022-09-10T07:29:49.489Z,162.37
2022-09-10T07:32:20.208Z,162.63
2022-09-10T07:34:50.765Z,162.03
2022-09-10T07:37:20.158Z,161.97
2022-09-10T07:39:48.103Z,162.23
2022-09-10T07:42:17.044Z,161.80
2022-09-10T07:44:46.423Z,162.93
2022-09-10T07:47:14.258Z,161.80
2022-09-10T07:49:43.490Z,162.60
2022-09-10T07:52:12.146Z,161.67
2022-09-10T07:54:50.035Z,162.07
2022-09-10T07:57:17.904Z,162.63
2022-09-10T07:59:45.793Z,162.07
2022-09-10T08:02:17.373Z,162.70
2022-09-10T08:04:52.629Z,162.70
2022-09-10T08:07:20.661Z,162.53
2022-09-10T08:09:49.864Z,162.30
2022-09-10T08:12:19.397Z,162.37
2022-09-10T08:14:48.463Z,162.90
2022-09-10T08:17:17.470Z,162.60
2022-09-10T08:19:46.568Z,163.00
2022-09-10T08:22:14.814Z,162.07
2022-09-10T08:24:48.548Z,162.83
2022-09-10T08:27:18.600Z,162.37
2022-09-10T08:29:48.435Z,162.70
2022-09-10T08:32:16.282Z,162.93
2022-09-10T08:34:44.075Z,162.47
2022-09-10T08:37:13.350Z,162.47
2022-09-10T08:39:41.468Z,163.20
2022-09-10T08:42:17.077Z,162.50
2022-09-10T08:44:51.657Z,163.37
2022-09-10T08:47:30.874Z,162.77
2022-09-10T08:50:09.069Z,162.77
2022-09-10T08:52:42.430Z,162.60
2022-09-10T08:55:26.704Z,162.77
2022-09-10T08:58:00.282Z,163.67
2022-09-10T09:01:28.635Z,163.60
2022-09-10T09:04:01.615Z,163.40
2022-09-10T09:06:36.800Z,164.03
2022-09-10T09:09:06.501Z,164.23
2022-09-10T09:11:50.182Z,163.93
2022-09-10T09:14:48.986Z,164.07
2022-09-10T09:17:36.600Z,164.03
2022-09-10T09:20:15.217Z,164.03
2022-09-10T09:22:51.952Z,163.33
2022-09-10T09:25:28.685Z,163.40
2022-09-10T09:27:58.367Z,163.67
2022-09-10T09:30:37.106Z,163.80
2022-09-10T09:33:16.320Z,164.10
2022-09-10T09:35:49.623Z,164.00
2022-09-10T09:38:22.154Z,164.50
2022-09-10T09:40:56.184Z,163.90
2022-09-10T09:43:32.654Z,163.07
2022-09-10T09:46:01.878Z,163.23
2022-09-10T09:48:41.218Z,164.30
2022-09-10T09:51:11.820Z,164.00
2022-09-10T09:53:42.290Z,163.47
2022-09-10T09:56:18.124Z,163.63
2022-09-10T09:58:49.934Z,162.90
2022-09-10T10:01:23.508Z,163.43
2022-09-10T10:04:00.738Z,164.03
2022-09-10T10:06:32.466Z,163.83
2022-09-10T10:09:03.617Z,163.20
2022-09-10T10:11:45.313Z,164.00
2022-09-10T10:14:21.708Z,164.70
2022-09-10T10:16:51.982Z,164.67
2022-09-10T10:19:31.147Z,164.50
2022-09-10T10:22:19.463Z,164.53
2022-09-10T10:24:49.221Z,164.07
2022-09-10T10:27:19.340Z,163.90
2022-09-10T10:29:58.472Z,164.13
2022-09-10T10:32:34.761Z,164.00
2022-09-10T10:35:32.647Z,164.60
2022-09-10T10:38:28.889Z,163.50
2022-09-10T10:41:21.173Z,163.93
2022-09-10T10:43:58.787Z,164.77
2022-09-10T10:46:35.205Z,165.10
2022-09-10T10:49:17.253Z,164.77
2022-09-10T10:51:57.672Z,164.43
2022-09-10T10:54:40.342Z,164.07
2022-09-10T10:57:21.112Z,164.87
2022-09-10T10:59:56.325Z,163.70
2022-09-10T11:02:34.705Z,164.23
2022-09-10T11:05:17.122Z,164.47
2022-09-10T11:07:47.217Z,165.20
2022-09-10T11:10:21.827Z,164.43
2022-09-10T11:12:53.041Z,164.50
2022-09-10T11:15:30.192Z,163.73
2022-09-10T11:18:03.859Z,164.03
2022-09-10T11:20:36.087Z,163.43
2022-09-10T11:23:16.550Z,163.33
2022-09-10T11:25:55.538Z,163.57
2022-09-10T11:28:29.725Z,163.30
2022-09-10T11:31:03.298Z,163.07
2022-09-10T11:33:39.300Z,162.77
2022-09-10T11:36:13.080Z,163.33
2022-09-10T11:38:52.830Z,163.70
2022-09-10T11:41:23.911Z,163.53
2022-09-10T11:43:55.277Z,163.03
2022-09-10T11:46:27.310Z,163.90
2022-09-10T11:49:03.475Z,163.07
2022-09-10T11:51:34.610Z,163.13
2022-09-10T11:54:06.874Z,163.40
2022-09-10T11:56:52.785Z,163.37
2022-09-10T11:59:44.903Z,162.90
2022-09-10T12:02:41.441Z,163.30
2022-09-10T12:05:22.509Z,163.13
2022-09-10T12:07:59.195Z,163.20
2022-09-10T12:10:35.657Z,163.10
2022-09-10T12:13:10.153Z,163.00
2022-09-10T12:15:38.988Z,162.40
2022-09-10T12:18:13.717Z,162.97
2022-09-10T12:20:45.260Z,162.97
2022-09-10T12:23:18.918Z,163.30
2022-09-10T12:25:58.735Z,164.03
2022-09-10T12:29:00.140Z,162.70
2022-09-10T12:31:28.663Z,163.27
2022-09-10T12:34:16.800Z,163.00
2022-09-10T12:37:22.454Z,162.50
2022-09-10T12:40:13.193Z,163.20
2022-09-10T12:42:45.117Z,163.40
2022-09-10T12:45:12.914Z,162.37
2022-09-10T12:47:46.743Z,162.40
2022-09-10T12:50:46.118Z,164.13
2022-09-10T12:53:40.288Z,164.10
2022-09-10T12:56:50.642Z,163.87
2022-09-10T12:59:41.943Z,163.67
2022-09-10T13:02:31.875Z,164.53
2022-09-10T13:05:02.667Z,162.63
2022-09-10T13:07:41.523Z,163.90
2022-09-10T13:10:27.145Z,164.47
2022-09-10T13:12:57.524Z,163.13
2022-09-10T13:15:29.824Z,163.60
2022-09-10T13:18:24.581Z,163.77
2022-09-10T13:20:52.641Z,163.30
2022-09-10T13:23:47.028Z,163.37
2022-09-10T13:26:49.865Z,164.17
2022-09-10T13:29:34.277Z,163.03
2022-09-10T13:32:08.082Z,162.90
2022-09-10T13:35:07.724Z,163.53
2022-09-10T13:37:59.253Z,163.20
2022-09-10T13:40:46.351Z,163.60
2022-09-10T13:43:28.800Z,163.53
2022-09-10T13:46:01.409Z,163.10
2022-09-10T13:48:41.261Z,164.07
2022-09-10T13:51:24.039Z,163.40
2022-09-10T13:53:53.234Z,163.80
2022-09-10T13:56:24.954Z,163.43
2022-09-10T13:58:55.329Z,163.77
2022-09-10T14:01:49.795Z,162.70
2022-09-10T14:04:27.892Z,163.93
2022-09-10T14:07:02.442Z,164.27
2022-09-10T14:09:32.441Z,163.87
2022-09-10T14:12:02.685Z,163.43
2022-09-10T14:14:35.003Z,164.67
2022-09-10T14:17:06.416Z,164.20
2022-09-10T14:19:43.068Z,163.80
2022-09-10T14:22:16.309Z,164.17
2022-09-10T14:24:50.273Z,163.23
2022-09-10T14:27:23.775Z,164.00
2022-09-10T14:29:52.431Z,165.07
2022-09-10T14:32:29.045Z,164.33
2022-09-10T14:34:59.233Z,164.03
2022-09-10T14:37:38.297Z,163.93
2022-09-10T14:40:16.562Z,163.80
2022-09-10T14:42:44.953Z,164.20
2022-09-10T14:45:38.057Z,163.80
2022-09-10T14:48:06.541Z,162.00
2022-09-10T14:50:36.126Z,162.80
2022-09-10T14:53:03.938Z,162.97
2022-09-10T14:55:33.893Z,162.93
2022-09-10T14:58:01.695Z,162.93
2022-09-10T15:00:30.413Z,162.53
2022-09-10T15:02:58.408Z,162.87
2022-09-10T15:05:26.268Z,164.20
2022-09-10T15:07:55.324Z,162.33
2022-09-10T15:10:23.179Z,163.07
2022-09-10T15:12:53.097Z,162.80
2022-09-10T15:15:20.838Z,163.23
2022-09-10T15:17:48.578Z,163.97
2022-09-10T15:20:17.357Z,163.10
2022-09-10T15:22:45.857Z,163.87
2022-09-10T15:25:32.973Z,164.83
2022-09-10T15:28:03.088Z,163.67
2022-09-10T15:30:30.908Z,164.10
2022-09-10T15:32:58.704Z,163.57
2022-09-10T15:35:26.552Z,164.27
2022-09-10T15:37:54.288Z,164.10
2022-09-10T15:40:23.974Z,164.20
2022-09-10T15:42:52.235Z,164.10
2022-09-10T15:45:20.081Z,164.30
2022-09-10T15:47:47.843Z,164.53
2022-09-10T15:50:16.130Z,164.53
2022-09-10T15:52:44.751Z,164.10
2022-09-10T15:55:13.155Z,164.90
2022-09-10T15:57:42.258Z,163.60
2022-09-10T16:00:12.108Z,163.97
2022-09-10T16:02:39.988Z,164.43
2022-09-10T16:05:08.253Z,164.17
2022-09-10T16:07:36.013Z,165.57
2022-09-10T16:10:04.123Z,164.43
2022-09-10T16:12:32.021Z,164.30
2022-09-10T16:15:01.620Z,164.67
2022-09-10T16:17:31.578Z,164.83
2022-09-10T16:19:59.944Z,165.43
2022-09-10T16:22:28.089Z,163.93
2022-09-10T16:24:55.805Z,164.67
2022-09-10T16:27:24.052Z,164.67
2022-09-10T16:29:52.486Z,164.27
2022-09-10T16:32:21.636Z,164.33
2022-09-10T16:34:49.356Z,164.40
2022-09-10T16:37:18.278Z,164.43
2022-09-10T16:39:46.087Z,164.07
2022-09-10T16:42:14.372Z,164.33
2022-09-10T16:44:42.095Z,164.63
2022-09-10T16:47:09.876Z,164.43
2022-09-10T16:49:39.019Z,165.13
2022-09-10T16:52:06.872Z,164.77
2022-09-10T16:54:34.734Z,165.13
2022-09-10T16:57:02.649Z,164.97
2022-09-10T16:59:30.495Z,164.83
2022-09-10T17:02:00.413Z,164.43
2022-09-10T17:04:29.367Z,164.20
2022-09-10T17:06:58.912Z,163.47
2022-09-10T17:09:26.927Z,165.30
2022-09-10T17:11:55.385Z,165.23
2022-09-10T17:14:23.447Z,164.17
2022-09-10T17:16:52.143Z,163.73
2022-09-10T17:19:23.187Z,164.20
2022-09-10T17:21:53.179Z,163.40
2022-09-10T17:24:24.128Z,163.53
2022-09-10T17:26:52.857Z,163.47
2022-09-10T17:29:22.958Z,163.13
2022-09-10T17:31:52.231Z,163.40
2022-09-10T17:34:21.350Z,163.67
2022-09-10T17:36:49.960Z,163.17
2022-09-10T17:39:18.372Z,162.80
2022-09-10T17:41:47.660Z,162.33
2022-09-10T17:44:16.570Z,162.70
2022-09-10T17:46:44.932Z,163.33
2022-09-10T17:49:14.335Z,162.03
2022-09-10T17:51:42.842Z,162.27
2022-09-10T17:54:10.664Z,162.03
2022-09-10T17:56:38.617Z,162.17
2022-09-10T17:59:07.868Z,162.43
2022-09-10T18:01:40.749Z,161.67
2022-09-10T18:04:12.462Z,162.93
2022-09-10T18:06:40.697Z,162.70
2022-09-10T18:09:11.093Z,162.67
2022-09-10T18:11:40.879Z,162.50
2022-09-10T18:14:13.812Z,161.53
2022-09-10T18:16:41.975Z,162.27
2022-09-10T18:19:14.491Z,161.83
2022-09-10T18:21:43.701Z,162.57
2022-09-10T18:24:13.164Z,161.87
2022-09-10T18:26:43.301Z,162.30
2022-09-10T18:29:15.351Z,161.43
2022-09-10T18:31:44.919Z,162.33
2022-09-10T18:34:17.459Z,162.07
2022-09-10T18:36:47.568Z,162.53
2022-09-10T18:39:15.962Z,162.07
2022-09-10T18:41:44.223Z,162.77
2022-09-10T18:44:16.092Z,163.03
2022-09-10T18:46:44.815Z,161.80
2022-09-10T18:49:15.772Z,162.07
2022-09-10T18:51:45.745Z,162.53
2022-09-10T18:54:15.168Z,161.97
2022-09-10T18:56:44.849Z,162.27
2022-09-10T18:59:15.984Z,161.97
2022-09-10T19:01:45.512Z,162.47
2022-09-10T19:04:16.278Z,162.57
2022-09-10T19:06:46.669Z,162.37
2022-09-10T19:09:16.349Z,162.13
2022-09-10T19:11:45.621Z,161.50
2022-09-10T19:14:19.085Z,162.43
2022-09-10T19:16:48.123Z,162.10
2022-09-10T19:19:18.681Z,161.57
2022-09-10T19:21:47.032Z,161.87
2022-09-10T19:24:15.231Z,161.63
2022-09-10T19:26:43.206Z,162.27
2022-09-10T19:29:12.636Z,162.20
2022-09-10T19:31:42.192Z,161.30
2022-09-10T19:34:11.933Z,160.97
2022-09-10T19:36:39.953Z,161.20
2022-09-10T19:39:09.670Z,161.73
2022-09-10T19:41:39.004Z,161.23
2022-09-10T19:44:07.798Z,160.80
2022-09-10T19:46:36.924Z,161.70
2022-09-10T19:49:07.020Z,161.13
2022-09-10T19:51:36.561Z,161.23
2022-09-10T19:54:06.491Z,162.50
2022-09-10T19:56:36.430Z,160.40
2022-09-10T19:59:08.462Z,160.63
2022-09-10T20:01:38.136Z,160.70
2022-09-10T20:04:09.124Z,161.10
2022-09-10T20:06:37.413Z,160.57
2022-09-10T20:09:07.623Z,160.47
2022-09-10T20:11:36.077Z,161.60
2022-09-10T20:14:07.745Z,161.13
2022-09-10T20:16:37.417Z,161.07
2022-09-10T20:19:07.335Z,160.43
2022-09-10T20:21:36.878Z,161.87
2022-09-10T20:24:07.600Z,162.00
2022-09-10T20:26:37.867Z,161.77
2022-09-10T20:29:08.183Z,161.97
2022-09-10T20:31:40.895Z,162.83
2022-09-10T20:34:13.049Z,162.03
2022-09-10T20:36:42.015Z,162.67
2022-09-10T20:39:11.143Z,162.33
2022-09-10T20:41:39.852Z,162.47
2022-09-10T20:44:07.974Z,162.67
2022-09-10T20:46:35.845Z,162.70
2022-09-10T20:49:03.716Z,162.43
2022-09-10T20:51:35.005Z,162.97
2022-09-10T20:54:04.021Z,162.63
2022-09-10T20:56:32.342Z,162.10
2022-09-10T20:59:01.773Z,162.73
2022-09-10T21:01:31.882Z,163.03
2022-09-10T21:04:03.949Z,163.40
2022-09-10T21:06:34.397Z,163.30
2022-09-10T21:09:02.991Z,163.07
2022-09-10T21:11:33.451Z,163.00
2022-09-10T21:14:02.773Z,162.47
2022-09-10T21:16:31.941Z,161.93
2022-09-10T21:19:01.705Z,163.50
2022-09-10T21:21:31.402Z,162.33
2022-09-10T21:24:02.243Z,162.57
2022-09-10T21:26:32.213Z,162.53
2022-09-10T21:29:02.069Z,161.90
2022-09-10T21:31:31.350Z,162.87
2022-09-10T21:34:03.400Z,162.30
2022-09-10T21:36:32.914Z,162.80
2022-09-10T21:39:04.133Z,163.07
2022-09-10T21:41:33.982Z,163.07
2022-09-10T21:44:03.536Z,162.93
2022-09-10T21:46:32.069Z,166.03
2022-09-10T21:49:00.292Z,166.87
2022-09-10T21:51:28.257Z,167.40
2022-09-10T21:53:58.020Z,167.33
2022-09-10T21:56:29.513Z,167.67
2022-09-10T21:58:59.072Z,165.90
2022-09-10T22:01:28.523Z,165.23
2022-09-10T22:03:57.921Z,165.23
2022-09-10T22:06:27.407Z,164.03
2022-09-10T22:08:58.979Z,163.80
2022-09-10T22:11:30.418Z,163.40
2022-09-10T22:14:00.743Z,163.77
2022-09-10T22:16:30.920Z,163.57
2022-09-10T22:19:00.556Z,163.53
2022-09-10T22:21:28.905Z,162.60
2022-09-10T22:23:56.741Z,163.33
2022-09-10T22:26:27.001Z,162.43
2022-09-10T22:28:59.152Z,163.13
2022-09-10T22:31:29.307Z,163.03
2022-09-10T22:33:58.881Z,162.33
2022-09-10T22:36:28.815Z,163.07
2022-09-10T22:38:59.141Z,163.23
2022-09-10T22:41:27.928Z,162.77
2022-09-10T22:43:57.282Z,162.23
2022-09-10T22:46:26.511Z,161.97
2022-09-10T22:48:56.071Z,162.47
2022-09-10T22:51:26.168Z,162.37
2022-09-10T22:53:55.335Z,162.40
2022-09-10T22:56:26.004Z,162.47
2022-09-10T22:58:55.460Z,162.23
2022-09-10T23:01:26.343Z,162.43
2022-09-10T23:03:56.711Z,162.23
2022-09-10T23:06:26.313Z,161.93
2022-09-10T23:08:56.372Z,161.87
2022-09-10T23:11:26.100Z,162.50
2022-09-10T23:13:57.292Z,162.30
2022-09-10T23:16:28.672Z,162.67
2022-09-10T23:18:58.099Z,162.00
2022-09-10T23:21:27.115Z,162.00
2022-09-10T23:23:57.400Z,162.23
2022-09-10T23:26:25.906Z,162.77
2022-09-10T23:28:54.699Z,161.50
2022-09-10T23:31:24.519Z,161.50
2022-09-10T23:33:58.054Z,161.87
2022-09-10T23:36:26.645Z,162.07
2022-09-10T23:38:54.410Z,160.97
2022-09-10T23:41:22.245Z,161.67
2022-09-10T23:43:50.035Z,162.10
2022-09-10T23:46:17.957Z,162.37
2022-09-10T23:48:45.909Z,161.83
2022-09-10T23:51:16.767Z,161.80
2022-09-10T23:53:44.927Z,162.33
2022-09-10T23:56:12.948Z,160.87
2022-09-10T23:58:40.908Z,161.60
