createdAt,value
2018-09-29T00:01:27.200Z,16.13
2018-09-29T00:03:55.678Z,15.30
2018-09-29T00:06:24.178Z,16.10
2018-09-29T00:08:53.442Z,18.07
2018-09-29T00:11:21.931Z,17.87
2018-09-29T00:13:50.438Z,18.13
2018-09-29T00:16:18.959Z,17.57
2018-09-29T00:18:48.377Z,17.05
2018-09-29T00:21:17.438Z,18.10
2018-09-29T00:23:46.164Z,18.17
2018-09-29T00:31:12.421Z,17.47
2018-09-29T00:33:41.870Z,17.77
2018-09-29T00:36:10.345Z,16.67
2018-09-29T00:38:38.900Z,17.63
2018-09-29T00:41:07.374Z,15.80
2018-09-29T00:43:35.962Z,17.30
2018-09-29T00:46:04.515Z,16.73
2018-09-29T00:48:33.054Z,16.10
2018-09-29T00:51:01.602Z,16.95
2018-09-29T00:53:30.402Z,16.20
2018-09-29T00:55:58.875Z,15.10
2018-09-29T00:58:27.460Z,17.27
2018-09-29T01:00:55.978Z,15.67
2018-09-29T01:03:24.571Z,16.03
2018-09-29T01:05:53.070Z,15.97
2018-09-29T01:08:21.594Z,18.43
2018-09-29T01:10:50.110Z,15.53
2018-09-29T01:13:18.574Z,16.30
2018-09-29T01:15:47.157Z,15.67
2018-09-29T01:18:17.419Z,15.98
2018-09-29T01:20:46.782Z,17.27
2018-09-29T01:28:13.897Z,17.20
2018-09-29T01:30:42.387Z,16.03
2018-09-29T01:33:10.898Z,17.30
2018-09-29T01:35:39.511Z,16.07
2018-09-29T01:38:08.023Z,16.00
2018-09-29T01:40:36.535Z,16.27
2018-09-29T01:43:05.065Z,17.10
2018-09-29T01:45:33.558Z,17.13
2018-09-29T01:48:02.163Z,19.17
2018-09-29T01:50:30.703Z,16.60
2018-09-29T01:52:59.178Z,17.47
2018-09-29T01:55:27.699Z,18.00
2018-09-29T01:57:56.505Z,17.07
2018-09-29T02:00:24.994Z,16.63
2018-09-29T02:02:53.494Z,16.70
2018-09-29T02:05:21.999Z,15.13
2018-09-29T02:07:50.514Z,15.45
2018-09-29T02:10:19.010Z,14.37
2018-09-29T02:12:47.546Z,15.45
2018-09-29T02:15:17.473Z,14.93
2018-09-29T02:17:45.953Z,15.77
2018-09-29T02:25:13.486Z,14.97
2018-09-29T02:27:41.977Z,13.90
2018-09-29T02:30:10.525Z,14.35
2018-09-29T02:32:39.037Z,14.90
2018-09-29T02:35:07.556Z,13.08
2018-09-29T02:37:36.053Z,13.17
2018-09-29T02:40:04.599Z,12.50
2018-09-29T02:42:33.064Z,12.63
2018-09-29T02:45:01.603Z,13.67
2018-09-29T02:47:30.422Z,11.30
2018-09-29T02:49:58.914Z,13.80
2018-09-29T02:52:27.433Z,12.50
2018-09-29T02:54:55.934Z,11.50
2018-09-29T02:57:24.433Z,11.07
2018-09-29T02:59:52.996Z,11.20
2018-09-29T03:02:21.597Z,12.14
2018-09-29T03:04:50.514Z,10.63
2018-09-29T03:07:19.063Z,10.00
2018-09-29T03:09:47.973Z,10.20
2018-09-29T03:12:17.450Z,10.75
2018-09-29T03:14:45.930Z,9.90
2018-09-29T03:22:11.956Z,10.40
2018-09-29T03:24:40.450Z,10.60
2018-09-29T03:27:10.171Z,10.73
2018-09-29T03:29:39.713Z,10.70
2018-09-29T03:32:08.207Z,10.20
2018-09-29T03:34:36.813Z,10.50
2018-09-29T03:37:05.482Z,9.77
2018-09-29T03:39:33.942Z,10.13
2018-09-29T03:42:02.439Z,10.38
2018-09-29T03:44:30.940Z,9.27
2018-09-29T03:46:59.458Z,8.90
2018-09-29T03:49:27.959Z,9.23
2018-09-29T03:51:57.050Z,9.70
2018-09-29T03:54:25.522Z,9.30
2018-09-29T03:56:54.021Z,9.37
2018-09-29T03:59:22.525Z,8.97
2018-09-29T04:01:51.079Z,9.00
2018-09-29T04:04:19.582Z,9.03
2018-09-29T04:06:48.085Z,8.90
2018-09-29T04:09:17.392Z,8.80
2018-09-29T04:11:45.890Z,8.30
2018-09-29T04:19:14.650Z,7.80
2018-09-29T04:21:48.029Z,7.60
2018-09-29T04:24:18.269Z,7.00
2018-09-29T04:26:46.818Z,7.10
2018-09-29T04:34:08.670Z,6.60
2018-09-29T04:36:37.153Z,5.90
2018-09-29T04:39:07.977Z,5.90
2018-09-29T04:41:36.908Z,5.70
2018-09-29T04:44:05.467Z,6.22
2018-09-29T04:46:34.917Z,5.92
2018-09-29T04:49:03.491Z,6.15
2018-09-29T04:51:31.970Z,7.60
2018-09-29T04:54:00.478Z,13.90
2018-09-29T04:56:28.986Z,10.10
2018-09-29T04:58:57.489Z,8.10
2018-09-29T05:01:26.013Z,5.25
2018-09-29T05:03:55.185Z,5.00
2018-09-29T05:06:23.737Z,4.90
2018-09-29T05:08:52.245Z,5.00
2018-09-29T05:11:21.025Z,5.90
2018-09-29T05:13:49.678Z,5.10
2018-09-29T05:16:18.177Z,7.30
2018-09-29T05:18:46.695Z,5.93
2018-09-29T05:26:12.838Z,4.90
2018-09-29T05:28:41.379Z,4.93
2018-09-29T05:31:10.853Z,5.00
2018-09-29T05:33:39.381Z,4.53
2018-09-29T05:36:07.914Z,5.53
2018-09-29T05:38:36.537Z,4.65
2018-09-29T05:41:04.989Z,4.90
2018-09-29T05:43:33.550Z,4.90
2018-09-29T05:46:02.046Z,4.07
2018-09-29T05:48:31.689Z,4.97
2018-09-29T05:51:00.262Z,4.23
2018-09-29T05:53:28.782Z,4.20
2018-09-29T05:55:57.361Z,4.00
2018-09-29T05:58:25.858Z,5.00
2018-09-29T06:00:54.435Z,4.63
2018-09-29T06:03:23.015Z,4.00
2018-09-29T06:05:52.423Z,4.37
2018-09-29T06:08:20.923Z,4.42
2018-09-29T06:10:49.873Z,4.10
2018-09-29T06:13:18.530Z,4.37
2018-09-29T06:15:47.089Z,4.43
2018-09-29T06:18:17.597Z,4.17
2018-09-29T06:20:46.176Z,3.70
2018-09-29T06:28:11.979Z,4.03
2018-09-29T06:30:40.502Z,3.45
2018-09-29T06:33:09.550Z,4.00
2018-09-29T06:35:39.243Z,4.43
2018-09-29T06:38:07.798Z,4.30
2018-09-29T06:40:36.562Z,4.57
2018-09-29T06:43:05.529Z,3.77
2018-09-29T06:45:34.170Z,4.50
2018-09-29T06:48:03.375Z,4.97
2018-09-29T06:50:32.337Z,4.00
2018-09-29T06:53:00.834Z,4.20
2018-09-29T06:55:29.738Z,4.80
2018-09-29T06:57:58.547Z,4.60
2018-09-29T07:00:27.707Z,4.75
2018-09-29T07:02:56.253Z,4.30
2018-09-29T07:05:24.744Z,4.63
2018-09-29T07:07:53.665Z,4.80
2018-09-29T07:10:22.149Z,4.20
2018-09-29T07:12:50.741Z,4.00
2018-09-29T07:15:19.272Z,7.27
2018-09-29T07:17:47.810Z,5.73
2018-09-29T07:25:09.439Z,4.80
2018-09-29T07:27:38.054Z,4.60
2018-09-29T07:30:06.593Z,4.10
2018-09-29T07:32:35.299Z,3.57
2018-09-29T07:35:04.576Z,4.50
2018-09-29T07:37:33.411Z,4.30
2018-09-29T07:40:02.729Z,3.77
2018-09-29T07:42:31.390Z,4.30
2018-09-29T07:45:00.005Z,4.00
2018-09-29T07:47:28.630Z,3.93
2018-09-29T07:49:57.192Z,4.60
2018-09-29T07:52:25.691Z,4.00
2018-09-29T07:54:54.821Z,4.50
2018-09-29T07:57:24.740Z,4.03
2018-09-29T07:59:53.331Z,3.90
2018-09-29T08:02:22.630Z,3.80
2018-09-29T08:04:51.203Z,4.07
2018-09-29T08:07:19.728Z,3.70
2018-09-29T08:09:48.306Z,3.00
2018-09-29T08:12:17.471Z,3.57
2018-09-29T08:14:46.153Z,3.33
2018-09-29T08:22:11.637Z,3.57
2018-09-29T08:24:40.347Z,3.27
2018-09-29T08:27:08.969Z,3.67
2018-09-29T08:29:37.568Z,3.30
2018-09-29T08:32:06.289Z,4.70
2018-09-29T08:34:35.610Z,3.63
2018-09-29T08:37:04.962Z,4.03
2018-09-29T08:39:33.532Z,3.45
2018-09-29T08:42:02.801Z,3.83
2018-09-29T08:44:32.039Z,4.30
2018-09-29T08:47:00.532Z,4.00
2018-09-29T08:49:29.083Z,4.13
2018-09-29T08:51:58.264Z,3.93
2018-09-29T08:54:26.826Z,4.27
2018-09-29T08:56:55.325Z,4.03
2018-09-29T08:59:23.839Z,4.22
2018-09-29T09:01:52.315Z,4.17
2018-09-29T09:04:20.821Z,3.75
2018-09-29T09:06:50.141Z,4.23
2018-09-29T09:09:18.697Z,5.30
2018-09-29T09:11:47.358Z,3.87
2018-09-29T09:14:17.387Z,3.95
2018-09-29T09:16:45.899Z,4.20
2018-09-29T09:24:15.689Z,4.30
2018-09-29T09:26:44.199Z,4.17
2018-09-29T09:29:13.125Z,4.70
2018-09-29T09:31:42.322Z,7.60
2018-09-29T09:34:10.899Z,5.17
2018-09-29T09:36:39.426Z,4.87
2018-09-29T09:39:10.373Z,4.80
2018-09-29T09:41:38.990Z,5.10
2018-09-29T09:44:07.716Z,4.80
2018-09-29T09:46:36.722Z,5.47
2018-09-29T09:49:05.218Z,5.57
2018-09-29T09:51:33.874Z,5.17
2018-09-29T09:54:02.396Z,6.43
2018-09-29T09:56:30.931Z,5.20
2018-09-29T09:58:59.522Z,5.97
2018-09-29T10:01:34.263Z,5.83
2018-09-29T10:04:02.840Z,7.50
2018-09-29T10:06:31.470Z,5.17
2018-09-29T10:09:00.354Z,5.80
2018-09-29T10:11:28.860Z,6.73
2018-09-29T10:13:57.419Z,5.97
2018-09-29T10:16:25.971Z,6.53
2018-09-29T10:18:54.502Z,6.03
2018-09-29T10:21:23.299Z,5.60
2018-09-29T10:23:51.847Z,6.60
2018-09-29T10:26:20.641Z,6.47
2018-09-29T10:28:49.208Z,7.30
2018-09-29T10:31:18.121Z,7.50
2018-09-29T10:33:46.635Z,7.37
2018-09-29T10:41:16.591Z,6.73
2018-09-29T10:43:45.147Z,7.63
2018-09-29T10:51:13.983Z,7.80
2018-09-29T10:53:42.524Z,8.33
2018-09-29T10:56:11.058Z,7.70
2018-09-29T10:58:39.578Z,6.80
2018-09-29T11:01:08.120Z,6.47
2018-09-29T11:03:36.618Z,7.13
2018-09-29T11:06:05.167Z,6.63
2018-09-29T11:08:33.707Z,7.58
2018-09-29T11:11:02.258Z,6.90
2018-09-29T11:13:31.328Z,6.97
2018-09-29T11:16:00.255Z,7.45
2018-09-29T11:18:30.059Z,7.27
2018-09-29T11:20:58.685Z,8.40
2018-09-29T11:23:27.157Z,7.93
2018-09-29T11:25:55.727Z,8.23
2018-09-29T11:28:24.377Z,9.60
2018-09-29T11:30:52.859Z,7.80
2018-09-29T11:33:21.475Z,7.05
2018-09-29T11:35:50.327Z,6.50
2018-09-29T11:38:18.928Z,6.80
2018-09-29T11:40:48.350Z,7.80
2018-09-29T11:43:17.975Z,7.33
2018-09-29T11:45:46.734Z,7.33
2018-09-29T11:53:13.186Z,7.60
2018-09-29T11:55:41.679Z,7.27
2018-09-29T11:58:10.199Z,7.00
2018-09-29T12:00:38.912Z,6.80
2018-09-29T12:03:08.601Z,6.17
2018-09-29T12:05:37.213Z,7.20
2018-09-29T12:08:07.101Z,6.70
2018-09-29T12:10:35.862Z,6.73
2018-09-29T12:13:04.549Z,7.30
2018-09-29T12:15:33.782Z,6.67
2018-09-29T12:18:02.263Z,6.40
2018-09-29T12:20:31.082Z,7.10
2018-09-29T12:22:59.614Z,6.60
2018-09-29T12:25:28.175Z,6.20
2018-09-29T12:27:56.761Z,6.57
2018-09-29T12:30:26.354Z,6.40
2018-09-29T12:32:55.233Z,7.87
2018-09-29T12:35:24.667Z,6.22
2018-09-29T12:37:54.029Z,6.63
2018-09-29T12:40:23.030Z,7.07
2018-09-29T12:42:51.827Z,6.53
2018-09-29T12:45:20.883Z,6.30
2018-09-29T12:47:50.316Z,6.97
2018-09-29T12:50:18.959Z,7.07
2018-09-29T12:52:47.521Z,5.85
2018-09-29T12:55:17.538Z,6.90
2018-09-29T12:57:46.179Z,6.17
2018-09-29T13:10:09.414Z,6.80
2018-09-29T13:12:38.008Z,6.73
2018-09-29T13:15:06.733Z,6.10
2018-09-29T13:17:35.305Z,6.53
2018-09-29T13:20:04.116Z,5.77
2018-09-29T13:22:32.871Z,6.20
2018-09-29T13:25:01.432Z,5.35
2018-09-29T13:27:30.293Z,5.60
2018-09-29T13:29:58.913Z,6.20
2018-09-29T13:32:29.166Z,5.80
2018-09-29T13:34:58.069Z,5.87
2018-09-29T13:37:26.705Z,6.50
2018-09-29T13:39:55.310Z,5.43
2018-09-29T13:42:23.994Z,6.03
2018-09-29T13:44:52.697Z,5.90
2018-09-29T13:47:22.496Z,5.67
2018-09-29T13:49:51.812Z,5.70
2018-09-29T13:52:22.172Z,5.10
2018-09-29T13:54:51.259Z,5.30
2018-09-29T14:06:00.517Z,5.33
2018-09-29T14:08:29.044Z,6.20
2018-09-29T14:10:57.601Z,6.00
2018-09-29T14:13:26.444Z,5.50
2018-09-29T14:15:54.937Z,6.20
2018-09-29T14:18:23.528Z,6.18
2018-09-29T14:20:52.232Z,5.13
2018-09-29T14:23:20.846Z,5.05
2018-09-29T14:25:49.437Z,5.47
2018-09-29T14:28:18.663Z,5.40
2018-09-29T14:30:47.609Z,5.30
2018-09-29T14:38:11.499Z,5.43
2018-09-29T14:40:40.360Z,5.20
2018-09-29T14:43:09.183Z,5.30
2018-09-29T14:45:37.972Z,4.80
2018-09-29T14:48:06.588Z,5.30
2018-09-29T14:50:35.698Z,5.17
2018-09-29T14:53:04.285Z,5.10
2018-09-29T14:55:33.467Z,4.90
2018-09-29T14:58:02.024Z,5.50
2018-09-29T15:00:30.531Z,4.70
2018-09-29T15:02:59.142Z,5.00
2018-09-29T15:05:28.190Z,5.00
2018-09-29T15:07:56.740Z,4.33
2018-09-29T15:10:25.508Z,4.87
2018-09-29T15:12:54.475Z,4.63
2018-09-29T15:15:23.051Z,5.77
2018-09-29T15:17:51.542Z,4.60
2018-09-29T15:20:20.064Z,5.03
2018-09-29T15:22:48.778Z,4.50
2018-09-29T15:25:17.584Z,4.15
2018-09-29T15:27:46.067Z,4.67
2018-09-29T15:35:08.364Z,3.90
2018-09-29T15:37:36.881Z,4.20
2018-09-29T15:40:05.538Z,4.50
2018-09-29T15:42:34.375Z,4.90
2018-09-29T15:45:02.910Z,3.63
2018-09-29T15:47:32.516Z,3.80
2018-09-29T15:50:01.135Z,4.47
2018-09-29T15:52:29.831Z,4.20
2018-09-29T15:54:59.687Z,4.37
2018-09-29T15:57:34.891Z,3.97
2018-09-29T16:00:03.685Z,4.20
2018-09-29T16:02:36.261Z,3.97
2018-09-29T16:05:05.127Z,4.03
2018-09-29T16:07:34.370Z,5.40
2018-09-29T16:10:03.272Z,4.73
2018-09-29T16:12:31.915Z,4.20
2018-09-29T16:15:00.984Z,5.17
2018-09-29T16:17:29.585Z,4.03
2018-09-29T16:19:58.758Z,3.80
2018-09-29T16:22:27.362Z,4.00
2018-09-29T16:24:56.045Z,4.50
2018-09-29T16:27:24.619Z,5.00
2018-09-29T16:29:53.141Z,3.93
2018-09-29T16:32:21.729Z,3.80
2018-09-29T16:34:50.404Z,4.33
2018-09-29T16:37:18.960Z,4.20
2018-09-29T16:39:47.517Z,3.50
2018-09-29T16:42:17.351Z,3.70
2018-09-29T16:44:45.825Z,3.70
2018-09-29T16:52:15.443Z,5.03
2018-09-29T16:54:43.971Z,4.67
2018-09-29T16:57:12.512Z,5.00
2018-09-29T16:59:41.714Z,3.80
2018-09-29T17:02:10.221Z,5.03
2018-09-29T17:04:38.938Z,3.63
2018-09-29T17:07:07.367Z,3.80
2018-09-29T17:09:36.695Z,4.67
2018-09-29T17:12:06.000Z,4.03
2018-09-29T17:14:34.522Z,5.77
2018-09-29T17:17:03.090Z,6.43
2018-09-29T17:19:31.701Z,5.95
2018-09-29T17:22:02.265Z,4.30
2018-09-29T17:24:31.096Z,5.10
2018-09-29T17:26:59.749Z,5.20
2018-09-29T17:29:28.350Z,4.83
2018-09-29T17:31:56.931Z,5.73
2018-09-29T17:34:26.755Z,5.60
2018-09-29T17:36:55.379Z,4.40
2018-09-29T17:39:23.885Z,4.70
2018-09-29T17:41:52.426Z,6.50
2018-09-29T17:44:21.177Z,5.85
2018-09-29T17:46:49.680Z,5.47
2018-09-29T17:49:18.163Z,6.03
2018-09-29T17:51:46.776Z,5.50
2018-09-29T17:59:09.262Z,4.60
2018-09-29T18:01:37.786Z,5.00
2018-09-29T18:04:06.432Z,4.40
2018-09-29T18:06:35.306Z,4.80
2018-09-29T18:09:04.023Z,4.17
2018-09-29T18:11:33.864Z,5.50
2018-09-29T18:14:02.412Z,5.10
2018-09-29T18:16:31.522Z,4.80
2018-09-29T18:19:00.035Z,4.63
2018-09-29T18:21:28.685Z,5.13
2018-09-29T18:23:57.331Z,4.70
2018-09-29T18:26:26.478Z,4.77
2018-09-29T18:28:55.023Z,4.30
2018-09-29T18:31:23.515Z,4.30
2018-09-29T18:33:52.266Z,4.20
2018-09-29T18:36:20.801Z,3.40
2018-09-29T18:38:49.325Z,3.83
2018-09-29T18:41:17.849Z,3.43
2018-09-29T18:43:46.547Z,3.40
2018-09-29T18:51:09.723Z,3.17
2018-09-29T18:53:38.537Z,3.00
2018-09-29T18:56:07.086Z,4.60
2018-09-29T18:58:35.673Z,3.53
2018-09-29T19:01:04.262Z,3.50
2018-09-29T19:03:32.718Z,3.57
2018-09-29T19:06:01.303Z,2.87
2018-09-29T19:08:30.151Z,2.70
2018-09-29T19:10:58.673Z,3.60
2018-09-29T19:13:27.665Z,3.53
2018-09-29T19:15:56.465Z,3.40
2018-09-29T19:18:25.017Z,3.17
2018-09-29T19:20:53.668Z,3.33
2018-09-29T19:23:22.689Z,4.10
2018-09-29T19:25:52.100Z,3.90
2018-09-29T19:28:21.320Z,5.95
2018-09-29T19:30:49.836Z,7.20
2018-09-29T19:33:18.427Z,6.70
2018-09-29T19:35:47.020Z,4.43
2018-09-29T19:48:07.863Z,5.33
2018-09-29T19:50:37.838Z,8.25
2018-09-29T19:53:06.318Z,5.23
2018-09-29T19:55:36.564Z,5.20
2018-09-29T19:58:06.627Z,4.90
2018-09-29T20:00:35.338Z,3.87
2018-09-29T20:03:04.054Z,4.30
2018-09-29T20:05:32.581Z,4.28
2018-09-29T20:08:01.119Z,3.67
2018-09-29T20:10:29.670Z,3.20
2018-09-29T20:12:58.174Z,3.90
2018-09-29T20:15:28.098Z,3.73
2018-09-29T20:17:57.099Z,3.80
2018-09-29T20:20:25.733Z,4.07
2018-09-29T20:22:54.398Z,3.90
2018-09-29T20:25:22.958Z,3.60
2018-09-29T20:27:51.492Z,3.87
2018-09-29T20:30:20.010Z,3.93
2018-09-29T20:32:48.632Z,3.97
2018-09-29T20:35:17.576Z,3.50
2018-09-29T20:37:46.243Z,4.07
2018-09-29T20:45:09.414Z,3.53
2018-09-29T20:47:37.983Z,3.60
2018-09-29T20:50:06.564Z,3.70
2018-09-29T20:52:35.132Z,3.77
2018-09-29T20:55:03.745Z,3.73
2018-09-29T20:57:32.326Z,4.13
2018-09-29T21:00:00.900Z,3.60
2018-09-29T21:02:29.486Z,3.58
2018-09-29T21:04:58.356Z,3.90
2018-09-29T21:07:27.464Z,3.90
2018-09-29T21:09:56.279Z,3.67
2018-09-29T21:12:24.926Z,4.00
2018-09-29T21:14:53.502Z,3.65
2018-09-29T21:17:22.362Z,3.72
2018-09-29T21:19:50.932Z,3.87
2018-09-29T21:22:19.558Z,3.70
2018-09-29T21:24:48.193Z,3.33
2018-09-29T21:27:17.470Z,4.23
2018-09-29T21:29:46.370Z,3.50
2018-09-29T21:37:13.231Z,3.90
2018-09-29T21:39:41.777Z,4.07
2018-09-29T21:42:10.320Z,2.90
2018-09-29T21:44:38.919Z,3.47
2018-09-29T21:47:08.141Z,3.10
2018-09-29T21:49:36.901Z,3.00
2018-09-29T21:52:05.629Z,2.85
2018-09-29T21:54:34.407Z,3.30
2018-09-29T21:57:03.413Z,3.03
2018-09-29T21:59:32.598Z,3.33
2018-09-29T22:02:01.160Z,3.10
2018-09-29T22:04:29.745Z,3.02
2018-09-29T22:06:58.285Z,3.13
2018-09-29T22:09:27.074Z,2.90
2018-09-29T22:11:55.911Z,2.97
2018-09-29T22:14:25.264Z,3.05
2018-09-29T22:16:53.891Z,3.33
2018-09-29T22:19:22.727Z,3.17
2018-09-29T22:21:51.773Z,3.03
2018-09-29T22:24:20.612Z,2.80
2018-09-29T22:26:49.166Z,3.40
2018-09-29T22:29:18.740Z,3.10
2018-09-29T22:31:47.325Z,3.23
2018-09-29T22:39:10.962Z,2.93
2018-09-29T22:41:39.736Z,3.30
2018-09-29T22:44:08.413Z,3.20
2018-09-29T22:46:37.526Z,3.20
2018-09-29T22:49:06.179Z,3.93
2018-09-29T22:51:35.865Z,3.23
2018-09-29T22:54:04.673Z,3.05
2018-09-29T22:56:33.153Z,3.35
2018-09-29T22:59:01.657Z,3.20
2018-09-29T23:01:30.501Z,3.15
2018-09-29T23:03:59.014Z,3.70
2018-09-29T23:06:27.564Z,3.25
2018-09-29T23:08:56.246Z,3.40
2018-09-29T23:11:24.845Z,3.50
2018-09-29T23:13:55.685Z,3.37
2018-09-29T23:16:24.241Z,3.80
2018-09-29T23:18:52.859Z,3.50
2018-09-29T23:21:21.800Z,3.98
2018-09-29T23:23:50.713Z,3.67
2018-09-29T23:26:19.246Z,3.60
2018-09-29T23:28:48.174Z,3.73
2018-09-29T23:31:17.474Z,3.33
2018-09-29T23:33:46.111Z,3.70
2018-09-29T23:41:12.017Z,3.60
2018-09-29T23:43:40.550Z,3.30
2018-09-29T23:46:09.131Z,3.77
2018-09-29T23:48:37.785Z,3.80
2018-09-29T23:51:06.394Z,3.80
2018-09-29T23:53:34.932Z,3.70
2018-09-29T23:56:03.560Z,4.00
2018-09-29T23:58:32.036Z,3.70
