createdAt,value
2018-11-29T00:01:38.456Z,13.83
2018-11-29T00:04:06.215Z,13.53
2018-11-29T00:06:33.621Z,11.40
2018-11-29T00:09:01.013Z,12.87
2018-11-29T00:11:28.470Z,12.60
2018-11-29T00:13:55.904Z,13.83
2018-11-29T00:16:23.303Z,12.77
2018-11-29T00:18:50.759Z,12.30
2018-11-29T00:21:18.286Z,12.47
2018-11-29T00:23:45.651Z,13.53
2018-11-29T00:26:13.087Z,13.50
2018-11-29T00:28:40.544Z,12.67
2018-11-29T00:31:07.907Z,14.00
2018-11-29T00:33:35.268Z,13.50
2018-11-29T00:36:02.718Z,13.50
2018-11-29T00:38:30.096Z,12.87
2018-11-29T00:40:57.550Z,12.57
2018-11-29T00:43:24.983Z,14.00
2018-11-29T00:45:52.346Z,13.00
2018-11-29T00:48:19.803Z,12.13
2018-11-29T00:50:47.255Z,12.30
2018-11-29T00:53:14.963Z,12.83
2018-11-29T00:55:42.355Z,13.93
2018-11-29T00:58:09.706Z,13.17
2018-11-29T01:00:37.082Z,13.10
2018-11-29T01:03:04.520Z,11.33
2018-11-29T01:05:31.895Z,14.17
2018-11-29T01:07:59.234Z,14.10
2018-11-29T01:10:26.603Z,14.27
2018-11-29T01:12:53.987Z,14.00
2018-11-29T01:15:21.562Z,14.67
2018-11-29T01:17:49.384Z,13.73
2018-11-29T01:20:18.086Z,14.93
2018-11-29T01:22:45.542Z,13.53
2018-11-29T01:25:13.427Z,15.23
2018-11-29T01:27:41.074Z,15.50
2018-11-29T01:30:10.182Z,14.80
2018-11-29T01:32:37.662Z,15.20
2018-11-29T01:35:05.650Z,16.73
2018-11-29T01:37:33.033Z,15.40
2018-11-29T01:40:00.391Z,14.93
2018-11-29T01:42:27.854Z,16.40
2018-11-29T01:44:55.408Z,16.63
2018-11-29T01:47:22.783Z,16.40
2018-11-29T01:49:50.214Z,14.60
2018-11-29T01:52:17.595Z,15.47
2018-11-29T01:54:45.037Z,15.90
2018-11-29T01:57:12.492Z,16.60
2018-11-29T01:59:39.956Z,14.83
2018-11-29T02:02:07.393Z,15.63
2018-11-29T02:04:34.776Z,14.23
2018-11-29T02:07:02.220Z,15.50
2018-11-29T02:09:29.662Z,16.10
2018-11-29T02:11:57.029Z,14.80
2018-11-29T02:14:24.495Z,14.23
2018-11-29T02:16:51.939Z,16.23
2018-11-29T02:19:19.311Z,15.30
2018-11-29T02:21:46.747Z,15.10
2018-11-29T02:24:14.379Z,14.73
2018-11-29T02:26:41.762Z,14.87
2018-11-29T02:29:09.103Z,15.30
2018-11-29T02:31:36.487Z,14.50
2018-11-29T02:34:04.423Z,15.23
2018-11-29T02:36:31.947Z,15.07
2018-11-29T02:38:59.363Z,13.93
2018-11-29T02:41:26.739Z,12.60
2018-11-29T02:43:54.154Z,12.53
2018-11-29T02:46:21.552Z,11.70
2018-11-29T02:48:49.063Z,12.10
2018-11-29T02:51:16.459Z,12.30
2018-11-29T02:53:43.896Z,13.03
2018-11-29T02:56:11.346Z,12.13
2018-11-29T02:58:38.712Z,12.90
2018-11-29T03:01:06.189Z,12.27
2018-11-29T03:03:33.647Z,12.23
2018-11-29T03:06:01.070Z,12.27
2018-11-29T03:08:28.459Z,12.57
2018-11-29T03:10:55.870Z,13.30
2018-11-29T03:13:23.248Z,11.67
2018-11-29T03:15:50.597Z,12.13
2018-11-29T03:18:17.974Z,11.60
2018-11-29T03:20:45.415Z,12.83
2018-11-29T03:23:12.766Z,12.13
2018-11-29T03:25:40.137Z,12.30
2018-11-29T03:28:07.630Z,12.53
2018-11-29T03:30:35.036Z,14.10
2018-11-29T03:33:02.405Z,14.90
2018-11-29T03:35:29.862Z,15.20
2018-11-29T03:37:57.288Z,14.07
2018-11-29T03:40:24.706Z,13.67
2018-11-29T03:42:52.116Z,14.10
2018-11-29T03:45:19.482Z,13.60
2018-11-29T03:47:46.911Z,12.07
2018-11-29T03:50:14.855Z,15.30
2018-11-29T03:52:42.275Z,13.90
2018-11-29T03:55:10.034Z,14.67
2018-11-29T03:57:37.795Z,14.20
2018-11-29T04:00:06.994Z,14.87
2018-11-29T04:02:34.444Z,13.70
2018-11-29T04:05:01.898Z,13.67
2018-11-29T04:07:29.360Z,13.43
2018-11-29T04:09:56.792Z,14.43
2018-11-29T04:12:24.160Z,13.67
2018-11-29T04:14:51.495Z,12.20
2018-11-29T04:17:18.866Z,12.50
2018-11-29T04:19:46.242Z,12.40
2018-11-29T04:22:13.658Z,12.60
2018-11-29T04:24:41.108Z,14.27
2018-11-29T04:27:08.498Z,13.20
2018-11-29T04:29:35.948Z,13.80
2018-11-29T04:32:03.311Z,14.97
2018-11-29T04:34:30.744Z,13.97
2018-11-29T04:36:58.143Z,13.70
2018-11-29T04:39:25.561Z,13.70
2018-11-29T04:41:53.267Z,13.17
2018-11-29T04:44:20.679Z,13.47
2018-11-29T04:46:49.005Z,13.23
2018-11-29T04:49:16.443Z,12.77
2018-11-29T04:51:43.887Z,11.70
2018-11-29T04:54:11.263Z,12.87
2018-11-29T04:56:38.883Z,13.87
2018-11-29T04:59:06.403Z,13.33
2018-11-29T05:01:33.914Z,13.70
2018-11-29T05:04:01.284Z,12.37
2018-11-29T05:06:28.749Z,12.63
2018-11-29T05:08:56.227Z,11.80
2018-11-29T05:11:23.630Z,11.97
2018-11-29T05:13:50.992Z,12.30
2018-11-29T05:16:18.648Z,12.50
2018-11-29T05:18:46.011Z,11.80
2018-11-29T05:21:13.376Z,12.10
2018-11-29T05:23:40.856Z,11.97
2018-11-29T05:26:08.267Z,11.70
2018-11-29T05:28:35.631Z,12.20
2018-11-29T05:31:03.099Z,11.33
2018-11-29T05:33:30.558Z,12.20
2018-11-29T05:35:57.995Z,13.07
2018-11-29T05:38:25.450Z,11.17
2018-11-29T05:40:52.955Z,11.30
2018-11-29T05:43:20.375Z,12.03
2018-11-29T05:45:47.747Z,11.03
2018-11-29T05:48:15.208Z,12.20
2018-11-29T05:50:42.772Z,11.77
2018-11-29T05:53:10.284Z,11.73
2018-11-29T05:55:37.940Z,11.63
2018-11-29T05:58:05.780Z,11.50
2018-11-29T06:00:33.231Z,12.47
2018-11-29T06:03:00.647Z,12.37
2018-11-29T06:05:28.101Z,10.83
2018-11-29T06:07:55.559Z,11.93
2018-11-29T06:10:22.926Z,12.10
2018-11-29T06:12:51.223Z,11.23
2018-11-29T06:15:18.633Z,11.47
2018-11-29T06:17:46.778Z,11.80
2018-11-29T06:20:14.187Z,11.17
2018-11-29T06:22:41.649Z,11.43
2018-11-29T06:25:09.210Z,14.00
2018-11-29T06:27:36.654Z,16.27
2018-11-29T06:30:05.094Z,16.50
2018-11-29T06:32:32.466Z,15.05
2018-11-29T06:35:00.175Z,16.87
2018-11-29T06:37:27.606Z,15.27
2018-11-29T06:39:54.966Z,17.50
2018-11-29T06:42:22.432Z,17.60
2018-11-29T06:44:49.878Z,16.93
2018-11-29T06:47:17.311Z,15.80
2018-11-29T06:49:44.713Z,16.13
2018-11-29T06:52:12.140Z,16.77
2018-11-29T06:54:39.502Z,15.30
2018-11-29T06:57:06.973Z,16.93
2018-11-29T06:59:34.435Z,16.03
2018-11-29T07:02:01.870Z,16.00
2018-11-29T07:04:29.237Z,17.20
2018-11-29T07:06:57.025Z,15.10
2018-11-29T07:09:24.437Z,17.20
2018-11-29T07:11:51.799Z,15.70
2018-11-29T07:14:19.184Z,16.60
2018-11-29T07:16:46.610Z,16.07
2018-11-29T07:19:15.135Z,16.17
2018-11-29T07:21:48.972Z,16.70
2018-11-29T07:24:16.396Z,16.83
2018-11-29T07:26:43.811Z,15.70
2018-11-29T07:29:11.152Z,16.90
2018-11-29T07:31:38.858Z,16.60
2018-11-29T07:34:06.283Z,18.20
2018-11-29T07:36:33.726Z,16.13
2018-11-29T07:39:01.107Z,16.50
2018-11-29T07:41:28.546Z,16.07
2018-11-29T07:43:55.929Z,16.17
2018-11-29T07:46:23.381Z,17.00
2018-11-29T07:48:50.884Z,16.90
2018-11-29T07:51:18.278Z,15.90
2018-11-29T07:53:45.633Z,17.00
2018-11-29T07:56:13.016Z,16.70
2018-11-29T07:58:40.436Z,16.80
2018-11-29T08:01:07.802Z,17.40
2018-11-29T08:03:35.259Z,18.20
2018-11-29T08:06:03.070Z,18.07
2018-11-29T08:08:30.461Z,16.77
2018-11-29T08:10:57.828Z,16.87
2018-11-29T08:13:25.223Z,18.27
2018-11-29T08:15:52.648Z,18.63
2018-11-29T08:18:20.081Z,18.87
2018-11-29T08:20:47.470Z,17.57
2018-11-29T08:23:14.914Z,19.43
2018-11-29T08:25:42.288Z,17.07
2018-11-29T08:28:09.722Z,18.53
2018-11-29T08:30:37.199Z,19.60
2018-11-29T08:33:04.658Z,19.03
2018-11-29T08:35:32.096Z,19.80
2018-11-29T08:37:59.568Z,18.90
2018-11-29T08:40:26.995Z,20.27
2018-11-29T08:42:54.369Z,20.50
2018-11-29T08:45:21.820Z,20.57
2018-11-29T08:47:49.177Z,18.70
2018-11-29T08:50:16.548Z,18.50
2018-11-29T08:52:44.516Z,19.40
2018-11-29T08:55:12.611Z,18.57
2018-11-29T08:57:40.018Z,20.33
2018-11-29T09:00:09.591Z,20.67
2018-11-29T09:02:36.995Z,20.60
2018-11-29T09:05:04.715Z,20.13
2018-11-29T09:07:32.108Z,20.77
2018-11-29T09:09:59.479Z,19.57
2018-11-29T09:12:26.915Z,19.13
2018-11-29T09:14:54.303Z,19.70
2018-11-29T09:17:21.721Z,19.60
2018-11-29T09:19:49.089Z,28.47
2018-11-29T09:22:17.901Z,30.93
2018-11-29T09:24:43.893Z,21.33
2018-11-29T09:27:11.251Z,21.20
2018-11-29T09:29:38.606Z,18.07
2018-11-29T09:32:05.979Z,18.50
2018-11-29T09:34:33.395Z,18.77
2018-11-29T09:37:00.796Z,20.63
2018-11-29T09:39:28.233Z,20.43
2018-11-29T09:41:55.703Z,21.47
2018-11-29T09:44:23.152Z,19.03
2018-11-29T09:46:50.572Z,20.03
2018-11-29T09:49:17.954Z,18.67
2018-11-29T09:51:45.428Z,18.20
2018-11-29T09:54:12.875Z,16.17
2018-11-29T09:56:40.318Z,16.83
2018-11-29T09:59:07.663Z,14.27
2018-11-29T10:01:35.139Z,12.97
2018-11-29T10:04:02.476Z,14.53
2018-11-29T10:06:29.848Z,15.20
2018-11-29T10:08:57.191Z,15.93
2018-11-29T10:11:24.568Z,14.13
2018-11-29T10:13:52.003Z,15.53
2018-11-29T10:16:19.376Z,16.20
2018-11-29T10:18:46.798Z,15.40
2018-11-29T10:21:14.169Z,15.90
2018-11-29T10:23:41.553Z,16.00
2018-11-29T10:26:08.975Z,16.50
2018-11-29T10:28:36.375Z,17.13
2018-11-29T10:31:04.019Z,16.30
2018-11-29T10:33:31.500Z,15.90
2018-11-29T10:35:59.545Z,14.10
2018-11-29T10:38:26.376Z,14.93
2018-11-29T10:40:53.741Z,14.23
2018-11-29T10:43:21.194Z,13.77
2018-11-29T10:45:48.561Z,13.00
2018-11-29T10:48:16.818Z,13.47
2018-11-29T10:50:44.188Z,13.40
2018-11-29T10:53:11.634Z,13.80
2018-11-29T10:55:38.964Z,15.50
2018-11-29T10:58:06.350Z,14.30
2018-11-29T11:00:34.829Z,15.37
2018-11-29T11:03:08.459Z,15.53
2018-11-29T11:05:36.162Z,17.00
2018-11-29T11:08:08.259Z,16.83
2018-11-29T11:10:31.020Z,16.23
2018-11-29T11:12:58.495Z,16.60
2018-11-29T11:15:26.083Z,17.03
2018-11-29T11:17:53.451Z,17.97
2018-11-29T11:20:20.831Z,19.80
2018-11-29T11:22:48.324Z,16.10
2018-11-29T11:25:15.794Z,17.23
2018-11-29T11:27:43.202Z,17.20
2018-11-29T11:30:11.412Z,17.20
2018-11-29T11:32:38.847Z,18.23
2018-11-29T11:35:06.606Z,36.97
2018-11-29T11:37:34.073Z,19.60
2018-11-29T11:40:01.517Z,17.97
2018-11-29T11:42:28.971Z,16.47
2018-11-29T11:44:56.423Z,15.90
2018-11-29T11:47:23.776Z,16.60
2018-11-29T11:49:51.111Z,15.97
2018-11-29T11:52:18.500Z,20.27
2018-11-29T11:54:46.707Z,15.60
2018-11-29T11:57:14.137Z,15.63
2018-11-29T11:59:41.700Z,16.20
2018-11-29T12:02:09.414Z,16.70
2018-11-29T12:04:36.774Z,16.40
2018-11-29T12:07:04.162Z,17.17
2018-11-29T12:09:31.618Z,17.70
2018-11-29T12:11:59.048Z,17.30
2018-11-29T12:14:26.410Z,16.77
2018-11-29T12:16:53.758Z,17.57
2018-11-29T12:19:21.108Z,17.17
2018-11-29T12:21:48.500Z,16.50
2018-11-29T12:24:15.940Z,19.40
2018-11-29T12:26:43.295Z,17.90
2018-11-29T12:29:10.636Z,18.63
2018-11-29T12:31:38.010Z,17.70
2018-11-29T12:34:05.518Z,16.20
2018-11-29T12:36:32.919Z,18.13
2018-11-29T12:39:00.275Z,16.57
2018-11-29T12:41:29.143Z,17.40
2018-11-29T12:43:58.635Z,17.47
2018-11-29T12:46:27.636Z,16.80
2018-11-29T12:48:57.112Z,16.47
2018-11-29T12:51:25.912Z,17.63
2018-11-29T12:53:54.947Z,14.87
2018-11-29T12:56:24.176Z,15.93
2018-11-29T12:58:51.592Z,17.47
2018-11-29T13:01:18.961Z,17.07
2018-11-29T13:03:46.314Z,16.47
2018-11-29T13:06:13.671Z,17.37
2018-11-29T13:08:41.147Z,17.53
2018-11-29T13:11:10.723Z,18.23
2018-11-29T13:13:36.153Z,17.50
2018-11-29T13:16:03.604Z,18.03
2018-11-29T13:18:31.278Z,17.27
2018-11-29T13:21:01.492Z,17.70
2018-11-29T13:23:29.051Z,18.13
2018-11-29T13:25:57.977Z,17.27
2018-11-29T13:28:27.743Z,16.97
2018-11-29T13:30:56.962Z,17.30
2018-11-29T13:33:25.929Z,19.03
2018-11-29T13:35:55.001Z,17.73
2018-11-29T13:38:22.623Z,17.93
2018-11-29T13:40:51.051Z,17.20
2018-11-29T13:43:17.785Z,18.13
2018-11-29T13:45:45.339Z,17.90
2018-11-29T13:48:14.288Z,18.70
2018-11-29T13:50:43.336Z,19.00
2018-11-29T13:53:11.150Z,17.43
2018-11-29T13:55:38.931Z,17.67
2018-11-29T13:58:06.080Z,16.77
2018-11-29T14:00:33.647Z,15.70
2018-11-29T14:03:01.996Z,16.00
2018-11-29T14:05:30.046Z,16.33
2018-11-29T14:07:57.660Z,17.17
2018-11-29T14:10:25.141Z,19.23
2018-11-29T14:12:53.127Z,17.37
2018-11-29T14:15:22.095Z,18.10
2018-11-29T14:17:49.494Z,17.13
2018-11-29T14:20:17.089Z,17.83
2018-11-29T14:22:45.939Z,17.90
2018-11-29T14:25:13.896Z,18.67
2018-11-29T14:27:41.752Z,17.47
2018-11-29T14:30:11.691Z,17.10
2018-11-29T14:32:39.176Z,19.53
2018-11-29T14:35:06.931Z,17.93
2018-11-29T14:37:34.402Z,17.93
2018-11-29T14:40:01.939Z,20.50
2018-11-29T14:42:29.384Z,19.37
2018-11-29T14:44:56.938Z,19.17
2018-11-29T14:47:24.436Z,19.33
2018-11-29T14:49:51.846Z,20.43
2018-11-29T14:52:19.219Z,19.80
2018-11-29T14:54:46.673Z,18.97
2018-11-29T14:57:14.181Z,21.90
2018-11-29T14:59:41.584Z,19.27
2018-11-29T15:02:09.035Z,18.47
2018-11-29T15:04:36.479Z,19.23
2018-11-29T15:07:04.036Z,18.17
2018-11-29T15:09:31.729Z,19.30
2018-11-29T15:11:59.512Z,18.73
2018-11-29T15:14:26.914Z,18.13
2018-11-29T15:16:54.568Z,18.40
2018-11-29T15:19:21.999Z,19.30
2018-11-29T15:21:49.457Z,19.03
2018-11-29T15:24:17.058Z,19.30
2018-11-29T15:26:44.426Z,18.73
2018-11-29T15:29:11.860Z,17.70
2018-11-29T15:31:39.257Z,18.13
2018-11-29T15:34:06.707Z,18.47
2018-11-29T15:36:34.152Z,19.03
2018-11-29T15:39:01.592Z,18.57
2018-11-29T15:41:28.960Z,19.53
2018-11-29T15:43:56.691Z,16.73
2018-11-29T15:46:24.099Z,17.13
2018-11-29T15:48:51.507Z,19.57
2018-11-29T15:51:18.891Z,19.53
2018-11-29T15:53:46.229Z,18.97
2018-11-29T15:56:13.588Z,17.03
2018-11-29T15:58:41.242Z,16.77
2018-11-29T16:01:08.615Z,19.00
2018-11-29T16:03:35.946Z,20.00
2018-11-29T16:06:03.332Z,18.80
2018-11-29T16:08:30.802Z,18.50
2018-11-29T16:10:58.578Z,18.47
2018-11-29T16:13:26.326Z,19.70
2018-11-29T16:15:54.277Z,19.93
2018-11-29T16:18:21.750Z,19.37
2018-11-29T16:20:49.398Z,19.47
2018-11-29T16:23:17.109Z,20.00
2018-11-29T16:25:44.662Z,19.37
2018-11-29T16:28:12.398Z,19.57
2018-11-29T16:30:41.196Z,21.13
2018-11-29T16:33:09.290Z,19.63
2018-11-29T16:35:36.807Z,19.97
2018-11-29T16:38:05.007Z,17.87
2018-11-29T16:40:33.103Z,20.30
2018-11-29T16:43:00.725Z,20.90
2018-11-29T16:45:28.242Z,19.77
2018-11-29T16:47:55.747Z,19.00
2018-11-29T16:50:24.095Z,22.00
2018-11-29T16:52:51.569Z,23.60
2018-11-29T16:55:19.034Z,26.07
2018-11-29T16:57:47.815Z,28.13
2018-11-29T17:00:16.588Z,26.75
2018-11-29T17:02:43.972Z,26.90
2018-11-29T17:05:13.164Z,26.73
2018-11-29T17:07:40.609Z,26.85
2018-11-29T17:10:09.013Z,28.12
2018-11-29T17:12:36.493Z,26.23
2018-11-29T17:15:04.923Z,25.75
2018-11-29T17:17:32.378Z,27.13
2018-11-29T17:20:00.075Z,29.18
2018-11-29T17:23:52.042Z,28.95
2018-11-29T17:26:19.456Z,27.32
2018-11-29T17:28:46.890Z,29.17
2018-11-29T17:31:14.373Z,29.52
2018-11-29T17:33:41.814Z,27.90
2018-11-29T17:36:09.254Z,28.00
2018-11-29T17:38:36.735Z,28.15
2018-11-29T17:41:04.491Z,27.93
2018-11-29T17:43:31.993Z,28.32
2018-11-29T17:45:59.413Z,28.67
2018-11-29T17:48:26.850Z,25.80
2018-11-29T17:50:54.326Z,26.00
2018-11-29T17:53:21.879Z,25.27
2018-11-29T17:55:49.252Z,26.60
2018-11-29T17:58:16.712Z,28.00
2018-11-29T18:00:45.803Z,25.85
2018-11-29T18:03:14.184Z,24.65
2018-11-29T18:05:41.616Z,26.37
2018-11-29T18:08:09.085Z,26.62
2018-11-29T18:10:37.690Z,25.72
2018-11-29T18:13:12.500Z,24.07
2018-11-29T18:15:40.276Z,27.30
2018-11-29T18:18:07.719Z,25.27
2018-11-29T18:20:35.483Z,25.92
2018-11-29T18:23:03.031Z,25.00
2018-11-29T18:25:30.487Z,24.80
2018-11-29T18:27:57.968Z,25.50
2018-11-29T18:30:25.428Z,24.70
2018-11-29T18:32:53.251Z,25.37
2018-11-29T18:35:20.801Z,24.50
2018-11-29T18:37:48.190Z,24.15
2018-11-29T18:40:19.238Z,24.92
2018-11-29T18:42:47.292Z,25.23
2018-11-29T18:45:15.482Z,24.02
2018-11-29T18:47:43.346Z,24.05
2018-11-29T18:50:12.383Z,23.85
2018-11-29T18:52:39.846Z,24.25
2018-11-29T18:55:07.334Z,23.80
2018-11-29T18:57:34.814Z,25.68
2018-11-29T19:00:02.275Z,22.32
2018-11-29T19:02:29.722Z,23.47
2018-11-29T19:04:57.169Z,24.50
2018-11-29T19:07:24.640Z,23.52
2018-11-29T19:09:52.125Z,22.50
2018-11-29T19:12:19.756Z,24.55
2018-11-29T19:14:47.198Z,22.45
2018-11-29T19:17:14.659Z,22.77
2018-11-29T19:19:42.120Z,23.47
2018-11-29T19:22:09.585Z,21.62
2018-11-29T19:24:37.048Z,22.35
2018-11-29T19:27:04.999Z,23.15
2018-11-29T19:29:32.445Z,21.23
2018-11-29T19:31:59.920Z,21.30
2018-11-29T19:34:27.380Z,22.13
2018-11-29T19:36:55.434Z,23.47
2018-11-29T19:39:22.606Z,19.45
2018-11-29T19:41:50.202Z,22.52
2018-11-29T19:44:17.603Z,23.32
2018-11-29T19:46:44.958Z,21.57
2018-11-29T19:49:12.830Z,21.10
2018-11-29T19:51:40.254Z,22.30
2018-11-29T19:54:07.658Z,19.98
2018-11-29T19:56:35.099Z,20.40
2018-11-29T19:59:02.636Z,18.92
2018-11-29T20:01:30.077Z,19.10
2018-11-29T20:03:57.488Z,19.05
2018-11-29T20:06:24.946Z,18.00
2018-11-29T20:08:52.399Z,19.87
2018-11-29T20:11:19.927Z,20.55
2018-11-29T20:13:47.401Z,19.60
2018-11-29T20:16:14.909Z,18.70
2018-11-29T20:18:42.313Z,16.87
2018-11-29T20:21:09.791Z,17.92
2018-11-29T20:23:37.252Z,18.12
2018-11-29T20:26:04.712Z,16.48
2018-11-29T20:28:32.159Z,18.95
2018-11-29T20:30:59.859Z,19.37
2018-11-29T20:33:27.260Z,18.65
2018-11-29T20:35:54.756Z,19.00
2018-11-29T20:38:22.295Z,18.48
2018-11-29T20:40:49.714Z,18.48
2018-11-29T20:43:17.089Z,18.80
2018-11-29T20:46:00.338Z,18.92
2018-11-29T20:48:28.486Z,17.40
2018-11-29T20:50:57.297Z,18.95
2018-11-29T20:53:25.745Z,16.95
2018-11-29T20:55:53.250Z,18.95
2018-11-29T20:58:20.663Z,18.35
2018-11-29T21:00:48.134Z,18.82
2018-11-29T21:03:15.588Z,19.05
2018-11-29T21:05:43.203Z,18.40
2018-11-29T21:08:11.004Z,19.75
2018-11-29T21:10:38.399Z,20.90
2018-11-29T21:13:07.215Z,19.07
2018-11-29T21:15:35.306Z,19.67
2018-11-29T21:18:02.760Z,18.45
2018-11-29T21:20:30.371Z,20.00
2018-11-29T21:22:57.894Z,17.57
2018-11-29T21:25:25.671Z,18.92
2018-11-29T21:27:53.120Z,19.23
2018-11-29T21:30:20.490Z,20.05
2018-11-29T21:32:48.247Z,18.90
2018-11-29T21:35:16.856Z,17.85
2018-11-29T21:37:44.466Z,20.32
2018-11-29T21:40:20.113Z,16.82
2018-11-29T21:42:47.498Z,19.17
2018-11-29T21:45:15.377Z,19.15
2018-11-29T21:47:42.866Z,18.20
2018-11-29T21:50:10.316Z,17.48
2018-11-29T21:52:37.754Z,19.10
2018-11-29T21:55:05.604Z,20.25
2018-11-29T21:57:33.153Z,21.57
2018-11-29T22:00:00.745Z,21.45
2018-11-29T22:02:28.193Z,21.62
2018-11-29T22:04:55.623Z,20.57
2018-11-29T22:07:23.007Z,20.50
2018-11-29T22:09:50.437Z,17.90
2018-11-29T22:12:17.906Z,18.95
2018-11-29T22:14:45.359Z,19.80
2018-11-29T22:17:12.834Z,18.67
2018-11-29T22:19:40.264Z,18.75
2018-11-29T22:22:07.675Z,20.85
2018-11-29T22:24:36.098Z,19.70
2018-11-29T22:27:03.584Z,21.00
2018-11-29T22:29:31.939Z,19.73
2018-11-29T22:31:59.414Z,18.48
2018-11-29T22:34:26.886Z,20.10
2018-11-29T22:36:54.306Z,19.52
2018-11-29T22:39:22.821Z,20.92
2018-11-29T22:41:50.451Z,19.67
2018-11-29T22:44:17.933Z,22.17
2018-11-29T22:46:45.372Z,19.45
2018-11-29T22:49:12.842Z,19.85
2018-11-29T22:51:40.277Z,19.98
2018-11-29T22:54:07.735Z,21.80
2018-11-29T22:56:35.105Z,22.37
2018-11-29T22:59:02.550Z,21.37
2018-11-29T23:01:30.022Z,20.60
2018-11-29T23:03:57.469Z,21.25
2018-11-29T23:06:24.935Z,20.50
2018-11-29T23:08:52.489Z,20.45
2018-11-29T23:11:19.968Z,20.05
2018-11-29T23:13:47.431Z,19.47
2018-11-29T23:16:14.871Z,20.92
2018-11-29T23:18:42.356Z,18.50
2018-11-29T23:21:09.783Z,20.80
2018-11-29T23:23:37.241Z,21.02
2018-11-29T23:26:04.741Z,20.68
2018-11-29T23:28:32.153Z,21.62
2018-11-29T23:30:59.597Z,20.02
2018-11-29T23:33:27.070Z,21.73
2018-11-29T23:35:54.528Z,19.70
2018-11-29T23:38:22.266Z,20.20
2018-11-29T23:40:49.712Z,19.77
2018-11-29T23:43:17.087Z,21.80
2018-11-29T23:45:44.886Z,20.00
2018-11-29T23:48:12.342Z,20.52
2018-11-29T23:50:39.882Z,21.57
2018-11-29T23:53:07.398Z,20.68
2018-11-29T23:55:34.811Z,22.40
2018-11-29T23:58:02.593Z,19.90
