createdAt,value
2019-05-16T00:00:41.856Z,6.00
2019-05-16T00:03:11.680Z,5.90
2019-05-16T00:05:50.440Z,5.90
2019-05-16T00:08:13.292Z,5.80
2019-05-16T00:10:43.266Z,5.80
2019-05-16T00:13:15.875Z,5.70
2019-05-16T00:15:47.972Z,5.60
2019-05-16T00:18:17.830Z,5.50
2019-05-16T00:20:49.271Z,5.40
2019-05-16T00:23:19.051Z,5.30
2019-05-16T00:25:49.101Z,5.30
2019-05-16T00:28:18.983Z,5.30
2019-05-16T00:30:49.132Z,5.30
2019-05-16T00:33:19.247Z,5.30
2019-05-16T00:36:02.001Z,5.30
2019-05-16T00:38:20.923Z,5.30
2019-05-16T00:40:50.720Z,5.40
2019-05-16T00:43:20.844Z,5.40
2019-05-16T00:45:50.644Z,5.40
2019-05-16T00:48:20.660Z,5.40
2019-05-16T00:50:50.384Z,5.40
2019-05-16T00:53:20.396Z,5.50
2019-05-16T00:55:50.504Z,5.50
2019-05-16T00:58:20.231Z,5.50
2019-05-16T01:00:50.646Z,5.50
2019-05-16T01:03:20.672Z,5.50
2019-05-16T01:05:50.583Z,5.50
2019-05-16T01:08:20.597Z,5.60
2019-05-16T01:10:51.565Z,5.60
2019-05-16T01:13:21.647Z,5.60
2019-05-16T01:15:51.547Z,5.60
2019-05-16T01:18:21.587Z,5.70
2019-05-16T01:20:51.483Z,5.70
2019-05-16T01:23:21.619Z,5.70
2019-05-16T01:25:51.403Z,5.70
2019-05-16T01:28:21.444Z,5.60
2019-05-16T01:30:51.215Z,5.70
2019-05-16T01:33:21.277Z,5.70
2019-05-16T01:35:51.384Z,5.70
2019-05-16T01:38:21.288Z,5.60
2019-05-16T01:40:51.319Z,5.70
2019-05-16T01:43:21.225Z,5.80
2019-05-16T01:45:51.367Z,5.80
2019-05-16T01:48:21.456Z,5.80
2019-05-16T01:50:51.375Z,5.80
2019-05-16T01:53:21.404Z,5.80
2019-05-16T01:55:53.342Z,5.90
2019-05-16T01:58:23.074Z,5.90
2019-05-16T02:01:11.129Z,5.90
2019-05-16T02:03:24.727Z,5.90
2019-05-16T02:05:55.555Z,5.90
2019-05-16T02:08:25.497Z,5.90
2019-05-16T02:10:55.387Z,5.90
2019-05-16T02:13:25.349Z,5.90
2019-05-16T02:15:55.231Z,5.90
2019-05-16T02:18:25.132Z,5.90
2019-05-16T02:20:55.164Z,5.90
2019-05-16T02:23:25.083Z,5.90
2019-05-16T02:25:55.091Z,6.00
2019-05-16T02:28:31.087Z,5.90
2019-05-16T02:30:56.553Z,6.00
2019-05-16T02:33:26.363Z,6.00
2019-05-16T02:35:56.284Z,6.00
2019-05-16T02:38:26.288Z,6.00
2019-05-16T02:40:56.304Z,6.10
2019-05-16T02:43:26.748Z,6.10
2019-05-16T02:45:56.868Z,6.10
2019-05-16T02:48:26.777Z,6.10
2019-05-16T02:50:56.655Z,6.20
2019-05-16T02:53:26.491Z,6.30
2019-05-16T02:56:01.146Z,6.30
2019-05-16T02:58:30.652Z,6.30
2019-05-16T03:01:02.082Z,6.30
2019-05-16T03:03:32.619Z,6.30
2019-05-16T03:06:03.761Z,6.40
2019-05-16T03:08:34.059Z,6.40
2019-05-16T03:11:04.493Z,6.40
2019-05-16T03:13:36.371Z,6.50
2019-05-16T03:16:11.690Z,6.50
2019-05-16T03:18:43.000Z,6.50
2019-05-16T03:21:12.988Z,6.50
2019-05-16T03:23:43.017Z,6.60
2019-05-16T03:26:15.087Z,6.70
2019-05-16T03:28:45.032Z,6.70
2019-05-16T03:31:15.932Z,6.80
2019-05-16T03:33:52.387Z,6.90
2019-05-16T03:36:24.300Z,6.90
2019-05-16T03:38:50.736Z,7.00
2019-05-16T03:41:21.500Z,7.10
2019-05-16T03:43:51.803Z,7.20
2019-05-16T03:46:21.813Z,7.30
2019-05-16T03:48:52.301Z,7.30
2019-05-16T03:51:22.259Z,7.40
2019-05-16T03:53:52.161Z,7.50
2019-05-16T03:56:22.223Z,7.50
2019-05-16T03:58:52.000Z,7.50
2019-05-16T04:01:21.931Z,7.70
2019-05-16T04:03:51.937Z,7.70
2019-05-16T04:06:22.224Z,7.80
2019-05-16T04:08:52.281Z,7.80
2019-05-16T04:11:23.510Z,7.80
2019-05-16T04:13:53.541Z,7.90
2019-05-16T04:16:23.649Z,8.00
2019-05-16T04:18:53.451Z,8.00
2019-05-16T04:21:23.386Z,8.20
2019-05-16T04:23:53.292Z,8.30
2019-05-16T04:26:23.288Z,8.30
2019-05-16T04:28:53.323Z,8.40
2019-05-16T04:31:23.332Z,8.50
2019-05-16T04:33:53.444Z,8.60
2019-05-16T04:36:23.459Z,8.70
2019-05-16T04:38:53.500Z,8.80
2019-05-16T04:41:23.520Z,8.90
2019-05-16T04:43:53.529Z,8.90
2019-05-16T04:46:23.445Z,9.00
2019-05-16T04:48:53.373Z,9.10
2019-05-16T04:51:23.245Z,9.20
2019-05-16T04:53:53.181Z,9.30
2019-05-16T04:56:23.187Z,9.30
2019-05-16T04:58:53.093Z,9.40
2019-05-16T05:01:24.947Z,9.50
2019-05-16T05:04:06.602Z,9.60
2019-05-16T05:06:26.416Z,9.70
2019-05-16T05:08:59.136Z,9.70
2019-05-16T05:11:30.473Z,9.80
2019-05-16T05:14:00.985Z,9.90
2019-05-16T05:16:30.977Z,10.00
2019-05-16T05:19:01.020Z,10.10
2019-05-16T05:21:31.474Z,10.20
2019-05-16T05:24:01.543Z,10.30
2019-05-16T05:26:31.576Z,10.40
2019-05-16T05:29:01.496Z,10.40
2019-05-16T05:31:35.054Z,10.60
2019-05-16T05:34:02.941Z,10.70
2019-05-16T05:36:32.973Z,10.80
2019-05-16T05:39:11.622Z,10.90
2019-05-16T05:41:35.844Z,11.00
2019-05-16T05:44:05.968Z,11.10
2019-05-16T05:46:36.012Z,11.20
2019-05-16T05:49:06.025Z,11.30
2019-05-16T05:51:35.680Z,11.40
2019-05-16T05:54:05.433Z,11.50
2019-05-16T05:56:35.132Z,11.70
2019-05-16T05:59:04.954Z,11.80
2019-05-16T06:01:34.578Z,12.00
2019-05-16T06:04:04.188Z,12.20
2019-05-16T06:06:33.832Z,12.40
2019-05-16T06:09:05.228Z,12.60
2019-05-16T06:11:34.820Z,12.70
2019-05-16T06:14:04.545Z,12.80
2019-05-16T06:16:34.240Z,13.00
2019-05-16T06:19:03.853Z,13.10
2019-05-16T06:21:34.088Z,13.20
2019-05-16T06:24:04.021Z,13.40
2019-05-16T06:26:33.637Z,13.50
2019-05-16T06:29:03.271Z,13.60
2019-05-16T06:31:35.476Z,13.80
2019-05-16T06:34:08.081Z,14.00
2019-05-16T06:36:36.364Z,14.10
2019-05-16T06:39:07.780Z,14.20
2019-05-16T06:41:39.642Z,14.40
2019-05-16T06:44:10.719Z,14.60
2019-05-16T06:46:55.830Z,14.90
2019-05-16T06:49:12.448Z,15.00
2019-05-16T06:51:43.168Z,15.10
2019-05-16T06:54:13.218Z,15.20
2019-05-16T06:56:43.105Z,15.30
2019-05-16T06:59:13.331Z,15.40
2019-05-16T07:01:43.024Z,15.50
2019-05-16T07:04:12.639Z,15.70
2019-05-16T07:06:54.901Z,15.80
2019-05-16T07:09:13.602Z,16.00
2019-05-16T07:11:43.251Z,16.20
2019-05-16T07:14:12.921Z,16.30
2019-05-16T07:16:42.707Z,16.60
2019-05-16T07:19:12.341Z,16.70
2019-05-16T07:21:42.085Z,16.90
2019-05-16T07:24:11.728Z,16.90
2019-05-16T07:26:41.388Z,17.10
2019-05-16T07:29:11.215Z,17.20
2019-05-16T07:31:41.096Z,17.20
2019-05-16T07:34:14.328Z,17.30
2019-05-16T07:36:42.024Z,17.20
2019-05-16T07:39:11.692Z,17.20
2019-05-16T07:41:41.327Z,17.40
2019-05-16T07:44:11.087Z,17.50
2019-05-16T07:46:44.754Z,17.60
2019-05-16T07:49:12.285Z,17.50
2019-05-16T07:51:41.937Z,17.60
2019-05-16T07:54:11.540Z,17.60
2019-05-16T07:56:41.296Z,17.60
2019-05-16T07:59:10.944Z,17.70
2019-05-16T08:01:43.215Z,17.80
2019-05-16T08:04:11.944Z,17.80
2019-05-16T08:06:41.709Z,17.90
2019-05-16T08:09:12.514Z,17.80
2019-05-16T08:11:42.614Z,17.90
2019-05-16T08:14:12.246Z,18.10
2019-05-16T08:16:41.936Z,18.20
2019-05-16T08:19:11.687Z,18.20
2019-05-16T08:21:41.334Z,18.30
2019-05-16T08:24:15.125Z,18.70
2019-05-16T08:26:43.261Z,19.00
2019-05-16T08:29:13.539Z,19.30
2019-05-16T08:31:43.724Z,19.60
2019-05-16T08:34:13.431Z,20.10
2019-05-16T08:36:43.040Z,20.20
2019-05-16T08:39:12.646Z,20.10
2019-05-16T08:41:42.649Z,20.20
2019-05-16T08:44:12.679Z,20.00
2019-05-16T08:46:42.686Z,20.20
2019-05-16T08:49:12.739Z,20.70
2019-05-16T08:51:42.914Z,21.30
2019-05-16T08:54:13.617Z,21.50
2019-05-16T08:56:44.556Z,21.80
2019-05-16T08:59:14.599Z,21.90
2019-05-16T09:01:52.318Z,21.80
2019-05-16T09:04:15.612Z,21.70
2019-05-16T09:06:45.221Z,21.60
2019-05-16T09:09:29.649Z,21.50
2019-05-16T09:11:48.755Z,21.50
2019-05-16T09:14:17.481Z,21.90
2019-05-16T09:18:37.938Z,22.20
2019-05-16T09:19:18.549Z,22.40
2019-05-16T09:21:48.166Z,22.40
2019-05-16T09:24:18.106Z,22.50
2019-05-16T09:26:47.868Z,22.70
2019-05-16T09:29:17.477Z,22.80
2019-05-16T09:32:07.362Z,22.70
2019-05-16T09:34:18.616Z,22.60
2019-05-16T09:36:48.355Z,22.50
2019-05-16T09:39:18.077Z,22.60
2019-05-16T09:41:54.466Z,22.70
2019-05-16T09:44:19.087Z,22.20
2019-05-16T09:46:48.732Z,21.90
2019-05-16T09:49:24.378Z,20.30
2019-05-16T09:51:49.830Z,21.30
2019-05-16T09:54:19.452Z,21.40
2019-05-16T09:56:49.064Z,21.50
2019-05-16T09:59:18.683Z,21.60
2019-05-16T10:01:48.293Z,21.60
2019-05-16T10:04:17.948Z,21.70
2019-05-16T10:06:47.593Z,21.50
2019-05-16T10:09:17.698Z,21.30
2019-05-16T10:11:50.868Z,21.10
2019-05-16T10:14:18.981Z,21.40
2019-05-16T10:16:48.615Z,21.60
2019-05-16T10:19:18.292Z,21.90
2019-05-16T10:21:47.918Z,22.10
2019-05-16T10:24:17.924Z,22.50
2019-05-16T10:26:53.544Z,22.70
2019-05-16T10:29:18.954Z,22.70
2019-05-16T10:31:53.081Z,22.60
2019-05-16T10:34:20.132Z,21.50
2019-05-16T10:36:50.145Z,22.50
2019-05-16T10:39:19.872Z,22.20
2019-05-16T10:41:49.495Z,22.40
2019-05-16T10:44:19.184Z,22.50
2019-05-16T10:46:49.073Z,22.80
2019-05-16T10:49:33.368Z,22.50
2019-05-16T10:51:50.131Z,22.20
2019-05-16T10:54:19.844Z,22.30
2019-05-16T10:56:49.699Z,22.60
2019-05-16T10:59:56.591Z,23.00
2019-05-16T11:01:50.679Z,23.20
2019-05-16T11:04:29.200Z,23.30
2019-05-16T11:06:51.560Z,23.30
2019-05-16T11:09:21.272Z,23.00
2019-05-16T11:11:50.888Z,22.90
2019-05-16T11:14:20.504Z,22.40
2019-05-16T11:16:50.257Z,22.60
2019-05-16T11:19:24.272Z,23.10
2019-05-16T11:21:51.211Z,23.60
2019-05-16T11:24:20.859Z,23.90
2019-05-16T11:26:50.594Z,23.90
2019-05-16T11:29:20.188Z,24.00
2019-05-16T11:31:49.794Z,24.00
2019-05-16T11:34:19.504Z,24.20
2019-05-16T11:36:49.180Z,23.60
2019-05-16T11:39:18.789Z,23.10
2019-05-16T11:41:48.456Z,23.30
2019-05-16T11:44:18.117Z,23.80
2019-05-16T11:46:49.074Z,23.80
2019-05-16T11:49:18.928Z,24.00
2019-05-16T11:51:48.712Z,24.00
2019-05-16T11:54:18.595Z,24.00
2019-05-16T11:56:48.212Z,23.60
2019-05-16T11:59:17.920Z,22.60
2019-05-16T12:01:47.719Z,22.20
2019-05-16T12:04:17.674Z,22.10
2019-05-16T12:06:47.302Z,22.10
2019-05-16T12:09:17.832Z,22.30
2019-05-16T12:11:47.776Z,22.50
2019-05-16T12:14:17.500Z,23.30
2019-05-16T12:16:47.441Z,23.10
2019-05-16T12:19:18.213Z,23.80
2019-05-16T12:21:48.097Z,24.20
2019-05-16T12:24:31.904Z,24.50
2019-05-16T12:26:49.112Z,24.50
2019-05-16T12:29:18.744Z,25.00
2019-05-16T12:31:58.244Z,25.30
2019-05-16T12:34:19.639Z,25.40
2019-05-16T12:36:49.384Z,25.30
2019-05-16T12:39:21.461Z,25.60
2019-05-16T12:41:51.080Z,26.70
2019-05-16T12:44:20.716Z,27.40
2019-05-16T12:46:50.338Z,27.80
2019-05-16T12:49:19.976Z,28.40
2019-05-16T12:51:49.623Z,28.30
2019-05-16T12:54:19.241Z,28.50
2019-05-16T12:56:48.984Z,28.20
2019-05-16T12:59:21.490Z,28.50
2019-05-16T13:01:49.911Z,29.00
2019-05-16T13:04:19.568Z,28.50
2019-05-16T13:06:49.224Z,30.70
2019-05-16T13:09:19.959Z,29.60
2019-05-16T13:11:49.560Z,29.60
2019-05-16T13:14:19.323Z,29.40
2019-05-16T13:16:49.021Z,29.90
2019-05-16T13:19:18.692Z,30.30
2019-05-16T13:21:48.437Z,30.70
2019-05-16T13:24:18.908Z,30.60
2019-05-16T13:26:48.662Z,30.20
2019-05-16T13:29:18.400Z,30.10
2019-05-16T13:31:48.460Z,28.60
2019-05-16T13:34:18.233Z,28.30
2019-05-16T13:36:48.227Z,27.50
2019-05-16T13:39:18.216Z,27.70
2019-05-16T13:41:47.954Z,27.80
2019-05-16T13:44:22.618Z,29.00
2019-05-16T13:46:49.028Z,28.20
2019-05-16T13:49:18.691Z,28.20
2019-05-16T13:51:48.429Z,28.50
2019-05-16T13:54:18.100Z,28.30
2019-05-16T13:56:48.519Z,27.70
2019-05-16T13:59:18.479Z,27.00
2019-05-16T14:01:48.604Z,26.60
2019-05-16T14:04:18.616Z,25.90
2019-05-16T14:06:48.324Z,27.00
2019-05-16T14:09:18.038Z,27.20
2019-05-16T14:11:47.779Z,28.20
2019-05-16T14:14:33.140Z,29.00
2019-05-16T14:16:49.517Z,29.10
2019-05-16T14:19:19.661Z,28.10
2019-05-16T14:21:49.695Z,27.20
2019-05-16T14:24:19.574Z,26.80
2019-05-16T14:26:49.533Z,26.70
2019-05-16T14:29:19.648Z,27.20
2019-05-16T14:31:49.717Z,27.80
2019-05-16T14:34:19.417Z,28.00
2019-05-16T14:36:49.041Z,27.80
2019-05-16T14:39:19.835Z,26.80
2019-05-16T14:41:49.592Z,26.60
2019-05-16T14:44:20.243Z,26.50
2019-05-16T14:46:50.096Z,25.90
2019-05-16T14:49:20.250Z,25.50
2019-05-16T14:51:49.869Z,25.40
2019-05-16T14:54:19.865Z,25.30
2019-05-16T14:56:49.823Z,25.90
2019-05-16T14:59:19.900Z,25.90
2019-05-16T15:01:49.557Z,26.50
2019-05-16T15:04:19.193Z,26.30
2019-05-16T15:06:48.826Z,25.70
2019-05-16T15:09:18.550Z,25.30
2019-05-16T15:11:48.301Z,26.20
2019-05-16T15:14:18.029Z,26.20
2019-05-16T15:16:51.281Z,25.70
2019-05-16T15:19:19.262Z,25.70
2019-05-16T15:21:49.010Z,25.00
2019-05-16T15:24:18.776Z,24.90
2019-05-16T15:26:48.466Z,24.90
2019-05-16T15:29:18.249Z,25.90
2019-05-16T15:31:49.259Z,26.40
2019-05-16T15:34:19.008Z,26.20
2019-05-16T15:36:48.648Z,25.90
2019-05-16T15:39:18.292Z,25.80
2019-05-16T15:41:47.924Z,25.80
2019-05-16T15:44:17.544Z,25.50
2019-05-16T15:46:47.868Z,26.40
2019-05-16T15:49:17.920Z,25.50
2019-05-16T15:51:48.884Z,25.20
2019-05-16T15:54:23.033Z,25.50
2019-05-16T15:56:52.638Z,26.20
2019-05-16T15:59:22.258Z,26.70
2019-05-16T16:01:51.928Z,25.90
2019-05-16T16:04:21.531Z,24.80
2019-05-16T16:06:51.204Z,24.10
2019-05-16T16:09:21.021Z,23.80
2019-05-16T16:11:50.624Z,24.20
2019-05-16T16:14:20.255Z,25.40
2019-05-16T16:16:49.983Z,24.80
2019-05-16T16:19:19.672Z,25.20
2019-05-16T16:21:49.292Z,25.60
2019-05-16T16:24:19.402Z,24.20
2019-05-16T16:26:49.200Z,23.90
2019-05-16T16:29:18.801Z,23.90
2019-05-16T16:31:48.643Z,24.30
2019-05-16T16:34:18.320Z,24.40
2019-05-16T16:36:47.952Z,24.90
2019-05-16T16:39:17.604Z,24.60
2019-05-16T16:41:47.838Z,23.90
2019-05-16T16:44:18.274Z,24.40
2019-05-16T16:46:48.173Z,24.80
2019-05-16T16:49:18.363Z,24.70
2019-05-16T16:51:48.293Z,24.20
2019-05-16T16:54:18.495Z,23.40
2019-05-16T16:56:48.105Z,23.30
2019-05-16T16:59:17.800Z,22.30
2019-05-16T17:01:47.812Z,21.80
2019-05-16T17:04:17.831Z,21.50
2019-05-16T17:06:47.472Z,21.10
2019-05-16T17:09:17.496Z,20.50
2019-05-16T17:11:47.427Z,20.20
2019-05-16T17:14:17.546Z,20.00
2019-05-16T17:16:47.568Z,20.10
2019-05-16T17:19:17.463Z,19.70
2019-05-16T17:22:02.386Z,19.00
2019-05-16T17:24:18.986Z,18.80
2019-05-16T17:26:48.957Z,18.70
2019-05-16T17:29:18.596Z,18.50
2019-05-16T17:31:56.360Z,18.40
2019-05-16T17:34:20.172Z,18.30
2019-05-16T17:36:50.257Z,18.00
2019-05-16T17:39:20.308Z,18.00
2019-05-16T17:41:54.778Z,17.90
2019-05-16T17:44:21.876Z,17.50
2019-05-16T17:46:53.012Z,17.30
2019-05-16T17:49:23.125Z,17.00
2019-05-16T17:51:53.142Z,16.80
2019-05-16T17:54:23.072Z,16.60
2019-05-16T17:56:52.983Z,16.50
2019-05-16T17:59:22.872Z,16.20
2019-05-16T18:01:52.904Z,15.90
2019-05-16T18:04:22.924Z,15.80
2019-05-16T18:06:52.743Z,15.70
2019-05-16T18:09:22.744Z,15.50
2019-05-16T18:11:52.788Z,15.40
2019-05-16T18:14:22.876Z,15.20
2019-05-16T18:16:58.713Z,14.90
2019-05-16T18:19:26.429Z,14.60
2019-05-16T18:21:57.114Z,14.10
2019-05-16T18:24:27.516Z,13.90
2019-05-16T18:26:57.497Z,13.60
2019-05-16T18:29:27.487Z,13.30
2019-05-16T18:31:57.508Z,13.30
2019-05-16T18:34:28.052Z,13.20
2019-05-16T18:36:58.145Z,13.10
2019-05-16T18:39:28.068Z,12.90
2019-05-16T18:41:58.068Z,12.70
2019-05-16T18:44:30.179Z,12.60
2019-05-16T18:47:07.409Z,12.40
2019-05-16T18:49:31.800Z,12.20
2019-05-16T18:52:01.729Z,12.10
2019-05-16T18:54:31.833Z,12.00
2019-05-16T18:57:01.868Z,11.90
2019-05-16T18:59:31.764Z,11.80
2019-05-16T19:02:01.796Z,11.70
2019-05-16T19:04:31.836Z,11.60
2019-05-16T19:07:01.813Z,11.50
2019-05-16T19:09:31.931Z,11.40
2019-05-16T19:12:01.848Z,11.40
2019-05-16T19:14:31.878Z,11.30
2019-05-16T19:17:02.173Z,11.20
2019-05-16T19:19:32.101Z,11.20
2019-05-16T19:22:03.332Z,11.10
2019-05-16T19:24:33.282Z,11.10
2019-05-16T19:27:03.399Z,11.00
2019-05-16T19:29:33.380Z,10.90
2019-05-16T19:32:03.524Z,10.80
2019-05-16T19:34:33.524Z,10.70
2019-05-16T19:37:03.480Z,10.70
2019-05-16T19:39:33.467Z,10.60
2019-05-16T19:42:03.484Z,10.50
2019-05-16T19:44:33.424Z,10.50
2019-05-16T19:47:03.299Z,10.40
2019-05-16T19:49:33.411Z,10.30
2019-05-16T19:52:03.331Z,10.20
2019-05-16T19:54:33.259Z,10.10
2019-05-16T19:57:03.260Z,10.00
2019-05-16T19:59:33.176Z,9.90
2019-05-16T20:02:03.301Z,9.80
2019-05-16T20:04:33.221Z,9.70
2019-05-16T20:07:03.115Z,9.60
2019-05-16T20:09:33.092Z,9.60
2019-05-16T20:12:02.959Z,9.50
2019-05-16T20:14:32.765Z,9.40
2019-05-16T20:17:02.472Z,9.40
2019-05-16T20:19:32.072Z,9.40
2019-05-16T20:22:01.693Z,9.40
2019-05-16T20:24:31.384Z,9.30
2019-05-16T20:27:00.979Z,9.30
2019-05-16T20:29:31.819Z,9.20
2019-05-16T20:32:01.864Z,9.20
2019-05-16T20:34:31.759Z,9.20
2019-05-16T20:37:01.671Z,9.10
2019-05-16T20:39:31.804Z,9.10
2019-05-16T20:42:01.712Z,9.10
2019-05-16T20:44:31.720Z,9.00
2019-05-16T20:47:01.651Z,9.00
2019-05-16T20:49:31.666Z,9.00
2019-05-16T20:52:01.676Z,8.90
2019-05-16T20:54:31.803Z,8.90
2019-05-16T20:57:01.804Z,8.80
2019-05-16T20:59:31.941Z,8.80
2019-05-16T21:02:02.085Z,8.80
2019-05-16T21:04:32.081Z,8.70
2019-05-16T21:07:09.963Z,8.60
2019-05-16T21:09:33.848Z,8.70
2019-05-16T21:12:03.869Z,8.70
2019-05-16T21:14:33.884Z,8.60
2019-05-16T21:17:03.772Z,8.60
2019-05-16T21:19:36.343Z,8.60
2019-05-16T21:22:07.270Z,8.60
2019-05-16T21:24:37.425Z,8.60
2019-05-16T21:27:07.421Z,8.60
2019-05-16T21:29:37.440Z,8.50
2019-05-16T21:32:09.535Z,8.60
2019-05-16T21:34:39.401Z,8.50
2019-05-16T21:37:16.526Z,8.50
2019-05-16T21:39:41.092Z,8.60
2019-05-16T21:42:11.118Z,8.60
2019-05-16T21:44:41.232Z,8.60
2019-05-16T21:47:11.047Z,8.70
2019-05-16T21:49:41.056Z,8.70
2019-05-16T21:52:10.960Z,8.80
2019-05-16T21:54:40.888Z,8.80
2019-05-16T21:57:10.792Z,8.90
2019-05-16T21:59:40.800Z,8.90
2019-05-16T22:02:10.772Z,9.00
2019-05-16T22:04:40.631Z,9.00
2019-05-16T22:07:11.947Z,9.00
2019-05-16T22:09:41.724Z,9.00
2019-05-16T22:12:11.605Z,9.00
2019-05-16T22:14:47.433Z,9.00
2019-05-16T22:17:17.367Z,9.00
2019-05-16T22:19:47.384Z,9.10
2019-05-16T22:22:19.006Z,9.10
2019-05-16T22:24:49.391Z,9.10
2019-05-16T22:27:19.385Z,9.10
2019-05-16T22:29:49.409Z,9.10
2019-05-16T22:32:19.439Z,9.10
2019-05-16T22:34:49.443Z,9.10
2019-05-16T22:37:19.340Z,9.20
2019-05-16T22:39:49.264Z,9.20
2019-05-16T22:42:19.177Z,9.20
2019-05-16T22:44:49.199Z,9.20
2019-05-16T22:47:19.112Z,9.20
2019-05-16T22:49:49.125Z,9.30
2019-05-16T22:52:19.140Z,9.20
2019-05-16T22:54:49.047Z,9.20
2019-05-16T22:57:19.060Z,9.30
2019-05-16T22:59:48.911Z,9.30
2019-05-16T23:02:18.879Z,9.30
2019-05-16T23:04:48.688Z,9.30
2019-05-16T23:07:18.719Z,9.30
2019-05-16T23:09:48.715Z,9.30
2019-05-16T23:12:18.639Z,9.30
2019-05-16T23:14:48.671Z,9.30
2019-05-16T23:17:18.772Z,9.30
2019-05-16T23:19:48.611Z,9.30
2019-05-16T23:22:18.503Z,9.30
2019-05-16T23:24:48.424Z,9.30
2019-05-16T23:27:18.212Z,9.20
2019-05-16T23:29:48.254Z,9.30
2019-05-16T23:32:18.256Z,9.30
2019-05-16T23:34:48.179Z,9.20
2019-05-16T23:37:18.305Z,9.30
2019-05-16T23:39:48.335Z,9.20
2019-05-16T23:42:18.348Z,9.20
2019-05-16T23:44:48.389Z,9.30
2019-05-16T23:47:18.391Z,9.30
2019-05-16T23:49:48.384Z,9.20
2019-05-16T23:52:18.420Z,9.30
2019-05-16T23:54:48.306Z,9.20
2019-05-16T23:57:18.117Z,9.30
2019-05-16T23:59:48.036Z,9.20
