createdAt,value
2023-01-26T00:00:07.030Z,45.71
2023-01-26T00:02:40.043Z,45.75
2023-01-26T00:05:12.969Z,45.73
2023-01-26T00:07:46.082Z,45.75
2023-01-26T00:10:19.098Z,45.70
2023-01-26T00:12:51.961Z,45.78
2023-01-26T00:15:25.117Z,45.80
2023-01-26T00:17:58.133Z,45.69
2023-01-26T00:20:30.942Z,45.72
2023-01-26T00:23:03.914Z,45.83
2023-01-26T00:25:37.120Z,45.79
2023-01-26T00:28:09.985Z,45.84
2023-01-26T00:30:42.901Z,45.85
2023-01-26T00:33:15.972Z,45.89
2023-01-26T00:35:49.012Z,45.83
2023-01-26T00:38:22.148Z,45.89
2023-01-26T00:40:55.141Z,45.94
2023-01-26T00:43:28.066Z,45.94
2023-01-26T00:46:01.069Z,45.98
2023-01-26T00:48:34.091Z,45.96
2023-01-26T00:51:07.105Z,45.96
2023-01-26T00:53:40.072Z,46.00
2023-01-26T00:56:27.114Z,46.02
2023-01-26T00:59:00.011Z,46.06
2023-01-26T01:01:33.287Z,46.07
2023-01-26T01:04:09.095Z,46.06
2023-01-26T01:06:42.090Z,46.07
2023-01-26T01:09:15.234Z,46.15
2023-01-26T01:11:48.223Z,46.11
2023-01-26T01:14:21.130Z,46.13
2023-01-26T01:16:54.132Z,46.13
2023-01-26T01:19:27.078Z,46.11
2023-01-26T01:22:00.084Z,46.09
2023-01-26T01:24:47.032Z,46.05
2023-01-26T01:27:20.222Z,46.09
2023-01-26T01:29:53.153Z,46.05
2023-01-26T01:32:26.267Z,46.09
2023-01-26T01:34:59.229Z,46.08
2023-01-26T01:37:32.215Z,46.13
2023-01-26T01:40:05.219Z,46.11
2023-01-26T01:42:38.108Z,46.16
2023-01-26T01:45:11.149Z,46.15
2023-01-26T01:47:50.073Z,46.17
2023-01-26T01:50:23.244Z,46.18
2023-01-26T01:52:56.098Z,46.15
2023-01-26T01:55:29.249Z,46.18
2023-01-26T01:58:08.221Z,46.21
2023-01-26T02:00:40.920Z,46.18
2023-01-26T02:03:13.887Z,46.26
2023-01-26T02:05:47.149Z,46.34
2023-01-26T02:08:20.307Z,46.34
2023-01-26T02:10:53.138Z,46.31
2023-01-26T02:13:26.181Z,46.29
2023-01-26T02:15:59.410Z,46.31
2023-01-26T02:18:32.180Z,46.35
2023-01-26T02:21:05.259Z,46.36
2023-01-26T02:23:38.214Z,46.32
2023-01-26T02:26:11.269Z,46.36
2023-01-26T02:28:44.198Z,46.34
2023-01-26T02:31:17.430Z,46.36
2023-01-26T02:33:50.225Z,46.39
2023-01-26T02:36:23.227Z,46.33
2023-01-26T02:38:56.191Z,46.41
2023-01-26T02:41:29.299Z,46.42
2023-01-26T02:44:02.220Z,46.44
2023-01-26T02:46:35.336Z,46.46
2023-01-26T02:49:08.261Z,46.47
2023-01-26T02:51:41.345Z,46.51
2023-01-26T02:54:14.238Z,46.51
2023-01-26T02:56:47.216Z,46.56
2023-01-26T02:59:20.248Z,46.59
2023-01-26T03:01:53.381Z,46.60
2023-01-26T03:04:26.314Z,46.64
2023-01-26T03:06:59.291Z,46.62
2023-01-26T03:09:32.244Z,46.61
2023-01-26T03:12:05.290Z,46.60
2023-01-26T03:14:38.186Z,46.62
2023-01-26T03:17:10.975Z,46.66
2023-01-26T03:19:44.192Z,46.72
2023-01-26T03:22:17.270Z,46.72
2023-01-26T03:24:50.163Z,46.72
2023-01-26T03:27:23.411Z,46.69
2023-01-26T03:29:56.420Z,46.66
2023-01-26T03:32:29.305Z,46.71
2023-01-26T03:35:02.423Z,46.77
2023-01-26T03:37:35.433Z,46.71
2023-01-26T03:40:08.574Z,46.75
2023-01-26T03:42:41.359Z,46.74
2023-01-26T03:45:14.170Z,46.69
2023-01-26T03:47:47.357Z,46.71
2023-01-26T03:50:20.403Z,46.69
2023-01-26T03:52:53.319Z,46.69
2023-01-26T03:55:26.305Z,46.71
2023-01-26T03:57:59.423Z,46.66
2023-01-26T04:00:32.423Z,46.66
2023-01-26T04:03:05.438Z,46.67
2023-01-26T04:05:38.376Z,46.65
2023-01-26T04:08:11.344Z,46.65
2023-01-26T04:10:44.469Z,46.67
2023-01-26T04:13:17.389Z,46.66
2023-01-26T04:15:50.464Z,46.66
2023-01-26T04:18:23.383Z,46.64
2023-01-26T04:20:56.370Z,46.62
2023-01-26T04:23:29.473Z,46.68
2023-01-26T04:26:02.076Z,46.70
2023-01-26T04:28:35.423Z,46.68
2023-01-26T04:31:08.352Z,46.67
2023-01-26T04:33:41.532Z,46.68
2023-01-26T04:36:14.379Z,46.66
2023-01-26T04:38:47.434Z,46.66
2023-01-26T04:41:20.535Z,46.72
2023-01-26T04:43:53.129Z,46.69
2023-01-26T04:46:26.432Z,46.72
2023-01-26T04:48:59.641Z,46.73
2023-01-26T04:51:35.481Z,46.74
2023-01-26T04:54:08.437Z,46.76
2023-01-26T04:56:41.218Z,46.76
2023-01-26T04:59:14.146Z,46.73
2023-01-26T05:01:47.251Z,46.71
2023-01-26T05:04:20.208Z,46.72
2023-01-26T05:06:53.303Z,46.73
2023-01-26T05:09:26.169Z,46.71
2023-01-26T05:11:59.724Z,46.72
2023-01-26T05:14:33.261Z,46.72
2023-01-26T05:17:06.398Z,46.70
2023-01-26T05:19:39.533Z,46.73
2023-01-26T05:22:12.848Z,46.72
2023-01-26T05:24:45.444Z,46.72
2023-01-26T05:27:18.493Z,46.73
2023-01-26T05:29:51.526Z,46.73
2023-01-26T05:32:24.480Z,46.73
2023-01-26T05:34:57.567Z,46.75
2023-01-26T05:37:30.586Z,46.72
2023-01-26T05:40:03.500Z,46.74
2023-01-26T05:42:36.519Z,46.71
2023-01-26T05:45:09.445Z,46.74
2023-01-26T05:47:42.243Z,46.72
2023-01-26T05:50:15.449Z,46.76
2023-01-26T05:52:48.525Z,46.75
2023-01-26T05:55:21.685Z,46.78
2023-01-26T05:57:54.625Z,46.77
2023-01-26T06:00:27.615Z,46.76
2023-01-26T06:03:00.546Z,46.79
2023-01-26T06:05:33.492Z,46.77
2023-01-26T06:08:06.565Z,46.76
2023-01-26T06:10:53.616Z,46.76
2023-01-26T06:13:26.665Z,46.72
2023-01-26T06:15:59.615Z,46.71
2023-01-26T06:18:32.623Z,46.72
2023-01-26T06:21:05.663Z,46.69
2023-01-26T06:23:38.546Z,46.69
2023-01-26T06:26:11.288Z,46.62
2023-01-26T06:28:44.546Z,46.66
2023-01-26T06:31:17.706Z,46.66
2023-01-26T06:33:50.569Z,46.67
2023-01-26T06:36:23.682Z,46.63
2023-01-26T06:38:58.113Z,46.64
2023-01-26T06:41:43.301Z,46.64
2023-01-26T06:44:16.319Z,46.52
2023-01-26T06:46:49.500Z,46.71
2023-01-26T06:49:22.332Z,46.58
2023-01-26T06:51:55.683Z,46.60
2023-01-26T06:54:28.712Z,46.63
2023-01-26T06:57:01.377Z,46.58
2023-01-26T06:59:36.199Z,46.29
2023-01-26T07:02:07.675Z,46.40
2023-01-26T07:04:40.516Z,46.25
2023-01-26T07:07:13.709Z,46.29
2023-01-26T07:09:46.689Z,46.29
2023-01-26T07:12:19.514Z,46.35
2023-01-26T07:14:52.442Z,46.29
2023-01-26T07:17:25.755Z,46.25
2023-01-26T07:19:58.745Z,46.32
2023-01-26T07:22:31.714Z,46.25
2023-01-26T07:25:04.746Z,46.22
2023-01-26T07:27:37.475Z,46.28
2023-01-26T07:30:10.828Z,46.33
2023-01-26T07:32:43.512Z,46.29
2023-01-26T07:35:16.721Z,46.25
2023-01-26T07:37:49.373Z,46.30
2023-01-26T07:40:22.601Z,46.17
2023-01-26T07:42:55.396Z,46.12
2023-01-26T07:45:28.581Z,46.18
2023-01-26T07:48:01.687Z,46.10
2023-01-26T07:50:34.525Z,46.11
2023-01-26T07:53:07.481Z,46.13
2023-01-26T07:55:40.822Z,46.03
2023-01-26T07:58:13.809Z,46.03
2023-01-26T08:00:46.494Z,45.97
2023-01-26T08:03:19.669Z,46.00
2023-01-26T08:05:52.721Z,46.06
2023-01-26T08:08:25.404Z,45.95
2023-01-26T08:10:58.653Z,46.03
2023-01-26T08:13:35.798Z,46.12
2023-01-26T08:16:04.692Z,46.03
2023-01-26T08:18:37.633Z,46.01
2023-01-26T08:21:10.435Z,45.97
2023-01-26T08:23:43.822Z,45.95
2023-01-26T08:26:23.835Z,45.94
2023-01-26T08:29:10.829Z,45.95
2023-01-26T08:31:43.820Z,46.09
2023-01-26T08:34:16.772Z,46.04
2023-01-26T08:36:49.769Z,46.07
2023-01-26T08:39:22.780Z,46.13
2023-01-26T08:41:55.480Z,46.06
2023-01-26T08:44:28.674Z,46.03
2023-01-26T08:47:01.630Z,46.16
2023-01-26T08:49:34.660Z,46.03
2023-01-26T08:52:07.557Z,46.00
2023-01-26T08:54:40.925Z,46.02
2023-01-26T08:57:13.801Z,46.11
2023-01-26T08:59:46.808Z,46.15
2023-01-26T09:02:19.652Z,46.20
2023-01-26T09:04:52.807Z,46.18
2023-01-26T09:07:25.537Z,46.07
2023-01-26T09:09:58.789Z,46.09
2023-01-26T09:12:31.772Z,46.07
2023-01-26T09:15:04.715Z,46.03
2023-01-26T09:17:37.580Z,46.05
2023-01-26T09:20:24.577Z,46.00
2023-01-26T09:22:57.608Z,46.02
2023-01-26T09:25:30.868Z,46.07
2023-01-26T09:28:05.553Z,45.94
2023-01-26T09:30:37.086Z,45.98
2023-01-26T09:33:10.770Z,45.97
2023-01-26T09:35:43.654Z,45.85
2023-01-26T09:38:22.634Z,45.91
2023-01-26T09:40:55.582Z,45.81
2023-01-26T09:43:28.680Z,45.90
2023-01-26T09:46:01.869Z,46.07
2023-01-26T09:48:34.654Z,45.90
2023-01-26T09:51:07.795Z,45.98
2023-01-26T09:53:40.691Z,40.42
2023-01-26T09:56:13.709Z,38.17
2023-01-26T09:58:46.804Z,42.30
2023-01-26T10:01:19.968Z,43.23
2023-01-26T10:03:52.976Z,43.43
2023-01-26T10:06:25.874Z,43.56
2023-01-26T10:08:58.891Z,43.88
2023-01-26T10:11:31.634Z,44.00
2023-01-26T10:14:04.984Z,44.20
2023-01-26T10:16:37.637Z,44.31
2023-01-26T10:19:10.933Z,44.41
2023-01-26T10:21:57.877Z,44.38
2023-01-26T10:24:30.751Z,44.37
2023-01-26T10:27:04.011Z,44.56
2023-01-26T10:29:36.979Z,44.55
2023-01-26T10:32:09.958Z,44.67
2023-01-26T10:34:43.053Z,44.55
2023-01-26T10:37:15.900Z,44.69
2023-01-26T10:39:48.970Z,44.61
2023-01-26T10:42:21.910Z,44.65
2023-01-26T10:44:54.994Z,44.75
2023-01-26T10:47:27.720Z,44.75
2023-01-26T10:50:00.942Z,44.85
2023-01-26T10:52:34.011Z,44.87
2023-01-26T10:55:06.951Z,44.84
2023-01-26T10:57:39.988Z,44.92
2023-01-26T11:00:12.950Z,44.85
2023-01-26T11:02:46.139Z,44.84
2023-01-26T11:05:19.106Z,44.89
2023-01-26T11:07:51.970Z,44.81
2023-01-26T11:10:24.856Z,44.80
2023-01-26T11:12:58.142Z,44.74
2023-01-26T11:15:31.129Z,44.84
2023-01-26T11:18:03.998Z,44.85
2023-01-26T11:20:36.862Z,44.77
2023-01-26T11:23:09.742Z,44.81
2023-01-26T11:25:43.077Z,44.73
2023-01-26T11:28:18.957Z,44.76
2023-01-26T11:30:52.116Z,44.85
2023-01-26T11:33:25.036Z,44.82
2023-01-26T11:35:57.993Z,44.73
2023-01-26T11:38:30.998Z,44.77
2023-01-26T11:41:04.147Z,44.81
2023-01-26T11:43:42.897Z,44.85
2023-01-26T11:46:15.946Z,44.81
2023-01-26T11:48:49.035Z,44.80
2023-01-26T11:51:22.040Z,44.78
2023-01-26T11:53:55.042Z,44.80
2023-01-26T11:56:28.041Z,44.80
2023-01-26T11:59:01.091Z,44.84
2023-01-26T12:01:34.117Z,44.89
2023-01-26T12:04:07.166Z,44.84
2023-01-26T12:06:39.961Z,44.80
2023-01-26T12:09:13.047Z,44.89
2023-01-26T12:11:46.041Z,44.90
2023-01-26T12:14:19.053Z,44.84
2023-01-26T12:16:51.915Z,45.00
2023-01-26T12:19:25.085Z,44.93
2023-01-26T12:21:58.150Z,44.96
2023-01-26T12:25:01.082Z,44.93
2023-01-26T12:27:03.879Z,44.96
2023-01-26T12:29:36.810Z,45.05
2023-01-26T12:32:23.857Z,44.94
2023-01-26T12:34:56.921Z,45.06
2023-01-26T12:37:29.953Z,45.14
2023-01-26T12:40:03.033Z,45.16
2023-01-26T12:42:35.941Z,45.06
2023-01-26T12:45:08.865Z,44.94
2023-01-26T12:47:42.141Z,45.02
2023-01-26T12:50:15.497Z,44.95
2023-01-26T12:52:48.173Z,44.97
2023-01-26T12:55:22.912Z,44.83
2023-01-26T12:57:55.957Z,44.69
2023-01-26T13:00:29.120Z,44.93
2023-01-26T13:03:01.989Z,44.90
2023-01-26T13:05:35.243Z,44.93
2023-01-26T13:08:08.013Z,44.97
2023-01-26T13:10:41.038Z,44.94
2023-01-26T13:13:14.162Z,45.02
2023-01-26T13:15:47.267Z,45.07
2023-01-26T13:18:20.128Z,45.04
2023-01-26T13:20:52.985Z,45.06
2023-01-26T13:23:25.972Z,45.05
2023-01-26T13:26:09.464Z,44.95
2023-01-26T13:28:31.997Z,45.03
2023-01-26T13:31:05.277Z,45.03
2023-01-26T13:33:38.350Z,44.94
2023-01-26T13:36:10.942Z,44.86
2023-01-26T13:38:44.099Z,44.87
2023-01-26T13:41:16.941Z,44.85
2023-01-26T13:43:50.029Z,44.93
2023-01-26T13:46:23.086Z,44.88
2023-01-26T13:48:56.051Z,44.86
2023-01-26T13:51:28.990Z,44.87
2023-01-26T13:54:02.157Z,44.82
2023-01-26T13:56:35.188Z,44.80
2023-01-26T13:59:08.062Z,44.89
2023-01-26T14:01:41.548Z,44.88
2023-01-26T14:04:15.210Z,44.87
2023-01-26T14:06:48.279Z,44.89
2023-01-26T14:09:21.415Z,44.84
2023-01-26T14:11:55.389Z,44.95
2023-01-26T14:14:28.333Z,44.93
2023-01-26T14:17:01.253Z,44.95
2023-01-26T14:19:34.304Z,44.83
2023-01-26T14:22:07.276Z,44.89
2023-01-26T14:24:40.306Z,44.85
2023-01-26T14:27:13.019Z,44.92
2023-01-26T14:29:46.389Z,44.87
2023-01-26T14:32:19.287Z,44.94
2023-01-26T14:34:52.368Z,44.98
2023-01-26T14:37:25.443Z,44.92
2023-01-26T14:39:59.385Z,45.07
2023-01-26T14:42:32.362Z,45.09
2023-01-26T14:45:05.269Z,45.00
2023-01-26T14:47:38.329Z,45.05
2023-01-26T14:50:11.679Z,45.17
2023-01-26T14:52:44.437Z,45.13
2023-01-26T14:55:17.315Z,45.13
2023-01-26T14:57:50.451Z,45.11
2023-01-26T15:00:23.528Z,45.11
2023-01-26T15:02:56.304Z,44.95
2023-01-26T15:05:29.375Z,44.85
2023-01-26T15:08:02.351Z,44.93
2023-01-26T15:10:35.223Z,44.97
2023-01-26T15:13:08.410Z,44.96
2023-01-26T15:15:41.356Z,44.86
2023-01-26T15:18:14.478Z,44.92
2023-01-26T15:20:47.100Z,44.90
2023-01-26T15:23:20.508Z,44.90
2023-01-26T15:25:53.376Z,44.81
2023-01-26T15:28:26.135Z,39.57
2023-01-26T15:30:59.300Z,31.69
2023-01-26T15:33:32.252Z,35.42
2023-01-26T15:36:05.264Z,39.02
2023-01-26T15:38:38.513Z,39.97
2023-01-26T15:41:11.120Z,40.59
2023-01-26T15:43:44.405Z,41.28
2023-01-26T15:46:17.415Z,41.55
2023-01-26T15:48:50.567Z,41.76
2023-01-26T15:51:23.450Z,41.98
2023-01-26T15:53:57.539Z,42.21
2023-01-26T15:56:30.451Z,42.42
2023-01-26T15:59:03.481Z,42.47
2023-01-26T16:01:36.465Z,42.46
2023-01-26T16:04:09.414Z,42.69
2023-01-26T16:06:42.347Z,42.68
2023-01-26T16:09:15.228Z,42.79
2023-01-26T16:11:48.354Z,42.83
2023-01-26T16:14:21.323Z,42.83
2023-01-26T16:16:54.558Z,42.92
2023-01-26T16:19:35.390Z,43.09
2023-01-26T16:22:00.255Z,43.13
2023-01-26T16:24:36.372Z,43.21
2023-01-26T16:27:09.425Z,43.19
2023-01-26T16:29:42.354Z,43.29
2023-01-26T16:32:15.440Z,43.22
2023-01-26T16:34:48.386Z,43.36
2023-01-26T16:37:27.315Z,43.45
2023-01-26T16:40:14.144Z,43.51
2023-01-26T16:42:47.397Z,43.49
2023-01-26T16:45:20.323Z,43.46
2023-01-26T16:47:53.403Z,43.45
2023-01-26T16:50:26.411Z,43.39
2023-01-26T16:52:59.320Z,43.31
2023-01-26T16:55:32.223Z,43.30
2023-01-26T16:58:05.411Z,43.30
2023-01-26T17:00:52.304Z,43.28
2023-01-26T17:03:25.214Z,43.28
2023-01-26T17:05:58.380Z,43.31
2023-01-26T17:08:31.313Z,43.15
2023-01-26T17:11:04.328Z,43.28
2023-01-26T17:13:37.386Z,43.25
2023-01-26T17:16:10.310Z,43.22
2023-01-26T17:18:43.390Z,43.32
2023-01-26T17:21:16.260Z,43.36
2023-01-26T17:23:49.341Z,43.44
2023-01-26T17:26:22.264Z,43.42
2023-01-26T17:28:55.295Z,43.48
2023-01-26T17:31:28.502Z,43.46
2023-01-26T17:34:01.275Z,43.58
2023-01-26T17:36:34.324Z,43.58
2023-01-26T17:39:07.295Z,43.60
2023-01-26T17:41:40.438Z,43.63
2023-01-26T17:44:13.336Z,43.76
2023-01-26T17:46:46.676Z,43.76
2023-01-26T17:49:19.366Z,43.86
2023-01-26T17:51:52.385Z,43.85
2023-01-26T17:54:25.493Z,43.92
2023-01-26T17:57:12.224Z,43.98
2023-01-26T17:59:45.335Z,44.02
2023-01-26T18:02:18.393Z,44.10
2023-01-26T18:04:51.619Z,44.12
2023-01-26T18:07:24.406Z,44.11
2023-01-26T18:09:57.361Z,44.16
2023-01-26T18:12:30.538Z,44.16
2023-01-26T18:15:03.350Z,44.20
2023-01-26T18:17:36.477Z,44.17
2023-01-26T18:20:09.353Z,44.23
2023-01-26T18:22:42.576Z,44.21
2023-01-26T18:25:15.391Z,44.24
2023-01-26T18:27:48.545Z,44.24
2023-01-26T18:30:21.579Z,44.28
2023-01-26T18:32:54.666Z,44.28
2023-01-26T18:35:27.633Z,44.29
2023-01-26T18:38:00.572Z,44.21
2023-01-26T18:40:33.639Z,44.18
2023-01-26T18:43:06.693Z,44.21
2023-01-26T18:45:39.415Z,44.10
2023-01-26T18:48:12.405Z,44.07
2023-01-26T18:50:45.457Z,44.11
2023-01-26T18:53:18.876Z,44.09
2023-01-26T18:55:52.718Z,44.09
2023-01-26T18:58:26.394Z,44.09
2023-01-26T19:00:59.588Z,44.14
2023-01-26T19:03:32.411Z,44.11
2023-01-26T19:06:05.676Z,44.19
2023-01-26T19:08:38.580Z,44.13
2023-01-26T19:11:11.495Z,44.09
2023-01-26T19:13:44.626Z,44.13
2023-01-26T19:16:17.750Z,44.07
2023-01-26T19:18:50.549Z,44.07
2023-01-26T19:21:23.537Z,44.13
2023-01-26T19:23:56.767Z,44.02
2023-01-26T19:26:29.835Z,44.06
2023-01-26T19:29:02.546Z,44.06
2023-01-26T19:31:35.601Z,44.11
2023-01-26T19:34:08.522Z,44.08
2023-01-26T19:36:41.558Z,44.14
2023-01-26T19:39:14.477Z,44.06
2023-01-26T19:41:47.601Z,44.09
2023-01-26T19:44:20.616Z,44.08
2023-01-26T19:46:53.587Z,44.09
2023-01-26T19:49:26.617Z,44.11
2023-01-26T19:51:59.709Z,44.15
2023-01-26T19:54:32.584Z,44.24
2023-01-26T19:57:05.680Z,44.14
2023-01-26T19:59:40.389Z,44.20
2023-01-26T20:02:13.533Z,44.25
2023-01-26T20:05:00.633Z,44.15
2023-01-26T20:07:35.425Z,44.16
2023-01-26T20:10:08.494Z,44.22
2023-01-26T20:12:41.697Z,44.25
2023-01-26T20:15:15.176Z,44.28
2023-01-26T20:17:47.693Z,44.32
2023-01-26T20:20:20.542Z,44.38
2023-01-26T20:22:53.880Z,44.34
2023-01-26T20:25:26.678Z,44.38
2023-01-26T20:27:59.830Z,44.31
2023-01-26T20:30:32.799Z,44.39
2023-01-26T20:33:05.555Z,44.38
2023-01-26T20:35:38.562Z,44.47
2023-01-26T20:38:11.571Z,44.48
2023-01-26T20:40:44.674Z,43.90
2023-01-26T20:43:17.562Z,43.89
2023-01-26T20:45:50.616Z,44.19
2023-01-26T20:48:23.764Z,44.24
2023-01-26T20:50:56.921Z,44.21
2023-01-26T20:53:29.579Z,44.21
2023-01-26T20:56:02.617Z,44.24
2023-01-26T20:58:35.699Z,44.35
2023-01-26T21:01:08.736Z,44.35
2023-01-26T21:03:41.615Z,44.25
2023-01-26T21:06:14.984Z,44.38
2023-01-26T21:08:47.884Z,44.29
2023-01-26T21:11:20.599Z,44.28
2023-01-26T21:13:53.885Z,44.25
2023-01-26T21:16:26.831Z,44.22
2023-01-26T21:18:59.886Z,44.23
2023-01-26T21:21:32.976Z,44.18
2023-01-26T21:24:05.748Z,44.18
2023-01-26T21:26:39.001Z,44.22
2023-01-26T21:29:11.757Z,44.18
2023-01-26T21:31:44.829Z,44.17
2023-01-26T21:34:17.645Z,44.21
2023-01-26T21:36:50.948Z,44.20
2023-01-26T21:39:26.680Z,44.25
2023-01-26T21:41:59.752Z,44.32
2023-01-26T21:44:32.830Z,44.34
2023-01-26T21:47:05.944Z,44.30
2023-01-26T21:49:38.926Z,44.36
2023-01-26T21:52:12.085Z,44.46
2023-01-26T21:54:44.806Z,44.49
2023-01-26T21:57:17.688Z,44.47
2023-01-26T21:59:51.773Z,44.01
2023-01-26T22:02:24.879Z,43.70
2023-01-26T22:05:00.812Z,43.30
2023-01-26T22:07:33.806Z,43.78
2023-01-26T22:10:06.892Z,43.91
2023-01-26T22:12:39.835Z,43.88
2023-01-26T22:15:12.789Z,44.05
2023-01-26T22:17:46.134Z,43.99
2023-01-26T22:20:19.082Z,44.12
2023-01-26T22:22:52.086Z,44.13
2023-01-26T22:25:25.052Z,44.14
2023-01-26T22:27:58.015Z,44.17
2023-01-26T22:30:45.197Z,44.24
2023-01-26T22:33:17.984Z,44.20
2023-01-26T22:35:51.007Z,44.23
2023-01-26T22:38:24.031Z,44.15
2023-01-26T22:40:57.110Z,44.21
2023-01-26T22:43:30.116Z,44.26
2023-01-26T22:46:03.184Z,44.27
2023-01-26T22:48:36.027Z,44.23
2023-01-26T22:51:09.014Z,44.24
2023-01-26T22:53:42.033Z,44.22
2023-01-26T22:56:15.044Z,44.33
2023-01-26T22:58:57.515Z,44.31
2023-01-26T23:01:21.114Z,44.44
2023-01-26T23:03:54.128Z,44.48
2023-01-26T23:06:27.141Z,44.49
2023-01-26T23:09:00.096Z,44.57
2023-01-26T23:11:33.076Z,44.62
2023-01-26T23:14:06.047Z,44.60
2023-01-26T23:16:39.090Z,44.68
2023-01-26T23:19:12.185Z,44.58
2023-01-26T23:21:44.949Z,44.60
2023-01-26T23:27:08.091Z,44.74
2023-01-26T23:29:41.133Z,44.65
2023-01-26T23:32:14.108Z,44.74
2023-01-26T23:34:47.127Z,44.77
2023-01-26T23:37:20.134Z,44.73
2023-01-26T23:39:53.113Z,44.74
2023-01-26T23:42:26.200Z,44.70
2023-01-26T23:44:59.258Z,44.67
2023-01-26T23:47:32.328Z,44.73
2023-01-26T23:50:05.107Z,44.78
2023-01-26T23:52:38.131Z,44.80
2023-01-26T23:55:11.208Z,44.66
2023-01-26T23:57:44.122Z,44.75
