createdAt,value
2022-11-24T00:01:29.889Z,10.68
2022-11-24T00:04:33.118Z,16.38
2022-11-24T00:07:36.255Z,16.17
2022-11-24T00:10:39.460Z,9.70
2022-11-24T00:13:42.927Z,12.48
2022-11-24T00:16:45.990Z,13.55
2022-11-24T00:19:49.132Z,9.30
2022-11-24T00:22:52.190Z,11.35
2022-11-24T00:25:55.439Z,8.65
2022-11-24T00:29:01.398Z,10.50
2022-11-24T00:32:06.577Z,9.15
2022-11-24T00:35:09.744Z,16.88
2022-11-24T00:38:12.750Z,10.10
2022-11-24T00:41:15.873Z,8.73
2022-11-24T00:44:19.206Z,9.30
2022-11-24T00:47:22.440Z,10.10
2022-11-24T00:50:25.515Z,8.93
2022-11-24T00:53:29.300Z,7.55
2022-11-24T00:56:32.478Z,10.63
2022-11-24T00:59:35.638Z,7.55
2022-11-24T01:02:38.791Z,8.38
2022-11-24T01:05:43.035Z,9.82
2022-11-24T01:08:46.851Z,9.02
2022-11-24T01:12:01.916Z,11.77
2022-11-24T01:15:05.373Z,12.15
2022-11-24T01:18:08.599Z,11.10
2022-11-24T01:21:11.681Z,13.52
2022-11-24T01:24:15.661Z,10.75
2022-11-24T01:27:18.703Z,10.13
2022-11-24T01:30:23.769Z,9.45
2022-11-24T01:33:26.887Z,9.32
2022-11-24T01:36:30.137Z,10.57
2022-11-24T01:39:33.204Z,14.93
2022-11-24T01:42:53.318Z,14.13
2022-11-24T01:45:56.897Z,12.38
2022-11-24T01:49:18.511Z,12.40
2022-11-24T01:52:44.431Z,13.02
2022-11-24T01:55:47.708Z,8.02
2022-11-24T01:58:52.964Z,10.15
2022-11-24T02:01:57.701Z,16.30
2022-11-24T02:05:06.692Z,20.05
2022-11-24T02:08:34.893Z,11.73
2022-11-24T02:11:40.554Z,14.35
2022-11-24T02:14:45.261Z,12.73
2022-11-24T02:17:48.453Z,16.90
2022-11-24T02:20:51.684Z,17.10
2022-11-24T02:24:11.093Z,18.75
2022-11-24T02:27:14.614Z,12.25
2022-11-24T02:30:18.027Z,12.15
2022-11-24T02:33:23.263Z,19.27
2022-11-24T02:36:26.988Z,25.00
2022-11-24T02:39:30.369Z,18.13
2022-11-24T02:42:38.271Z,20.80
2022-11-24T02:45:41.444Z,18.08
2022-11-24T02:48:44.493Z,17.33
2022-11-24T02:51:47.622Z,20.60
2022-11-24T02:54:50.684Z,25.55
2022-11-24T02:57:53.824Z,28.65
2022-11-24T03:00:58.848Z,30.70
2022-11-24T03:04:01.971Z,27.45
2022-11-24T03:07:05.112Z,26.40
2022-11-24T03:10:08.538Z,30.35
2022-11-24T03:13:11.931Z,35.65
2022-11-24T03:16:15.178Z,33.75
2022-11-24T03:19:18.330Z,32.00
2022-11-24T03:22:21.624Z,28.02
2022-11-24T03:25:25.402Z,28.52
2022-11-24T03:28:30.125Z,33.75
2022-11-24T03:31:33.429Z,25.33
2022-11-24T03:34:37.038Z,25.42
2022-11-24T03:37:40.287Z,34.88
2022-11-24T03:40:43.543Z,31.25
2022-11-24T03:43:46.680Z,25.88
2022-11-24T03:46:49.970Z,36.42
2022-11-24T03:49:53.271Z,25.73
2022-11-24T03:52:56.393Z,35.58
2022-11-24T03:55:59.472Z,33.90
2022-11-24T03:59:02.810Z,46.13
2022-11-24T04:02:06.313Z,55.45
2022-11-24T04:05:10.175Z,61.33
2022-11-24T04:08:13.695Z,80.22
2022-11-24T04:11:35.482Z,59.40
2022-11-24T04:14:41.574Z,53.08
2022-11-24T04:17:45.788Z,30.92
2022-11-24T04:20:53.428Z,41.15
2022-11-24T04:23:56.864Z,64.90
2022-11-24T04:27:00.343Z,39.30
2022-11-24T04:30:04.800Z,37.47
2022-11-24T04:33:08.073Z,40.90
2022-11-24T04:36:11.257Z,32.03
2022-11-24T04:39:23.249Z,29.13
2022-11-24T04:42:29.928Z,30.95
2022-11-24T04:45:33.288Z,25.25
2022-11-24T04:48:37.142Z,21.77
2022-11-24T04:51:40.743Z,18.60
2022-11-24T04:54:44.447Z,18.27
2022-11-24T04:57:49.955Z,19.33
2022-11-24T05:00:53.434Z,16.10
2022-11-24T05:03:57.363Z,15.82
2022-11-24T05:07:00.525Z,17.50
2022-11-24T05:10:21.778Z,22.40
2022-11-24T05:13:24.934Z,23.70
2022-11-24T05:16:28.289Z,20.70
2022-11-24T05:19:32.502Z,21.58
2022-11-24T05:22:36.492Z,24.70
2022-11-24T05:25:42.402Z,28.77
2022-11-24T05:28:48.115Z,32.25
2022-11-24T05:31:51.329Z,30.17
2022-11-24T05:34:55.206Z,37.25
2022-11-24T05:37:59.729Z,23.75
2022-11-24T05:41:04.647Z,26.10
2022-11-24T05:44:07.835Z,35.42
2022-11-24T05:47:10.907Z,32.30
2022-11-24T05:50:16.653Z,39.90
2022-11-24T05:53:19.756Z,24.25
2022-11-24T05:56:23.050Z,27.13
2022-11-24T05:59:26.137Z,26.40
2022-11-24T06:02:29.322Z,20.88
2022-11-24T06:05:32.799Z,25.83
2022-11-24T06:08:35.965Z,23.35
2022-11-24T06:11:39.178Z,26.83
2022-11-24T06:14:42.506Z,21.92
2022-11-24T06:17:45.788Z,26.13
2022-11-24T06:21:09.758Z,30.23
2022-11-24T06:24:13.579Z,26.27
2022-11-24T06:27:16.668Z,26.98
2022-11-24T06:30:19.989Z,29.90
2022-11-24T06:33:23.091Z,26.90
2022-11-24T06:36:26.226Z,34.03
2022-11-24T06:39:29.537Z,26.42
2022-11-24T06:42:32.661Z,27.85
2022-11-24T06:45:35.958Z,26.77
2022-11-24T06:48:39.456Z,25.95
2022-11-24T06:51:43.260Z,29.02
2022-11-24T06:54:46.359Z,22.30
2022-11-24T06:57:49.584Z,24.55
2022-11-24T07:00:52.842Z,21.30
2022-11-24T07:03:57.369Z,23.90
2022-11-24T07:07:01.131Z,27.05
2022-11-24T07:10:04.436Z,23.35
2022-11-24T07:13:10.428Z,16.40
2022-11-24T07:16:18.855Z,38.60
2022-11-24T07:19:25.016Z,30.45
2022-11-24T07:22:28.540Z,32.67
2022-11-24T07:25:31.639Z,31.73
2022-11-24T07:28:35.380Z,41.80
2022-11-24T07:31:38.747Z,38.35
2022-11-24T07:34:41.878Z,38.47
2022-11-24T07:37:45.296Z,43.10
2022-11-24T07:40:48.358Z,33.58
2022-11-24T07:43:52.198Z,29.35
2022-11-24T07:46:55.497Z,30.60
2022-11-24T07:49:58.516Z,28.55
2022-11-24T07:53:05.611Z,30.55
2022-11-24T07:56:10.072Z,28.27
2022-11-24T07:59:13.173Z,34.15
2022-11-24T08:02:16.359Z,34.75
2022-11-24T08:05:19.521Z,28.40
2022-11-24T08:08:23.093Z,34.60
2022-11-24T08:11:27.086Z,32.65
2022-11-24T08:14:30.314Z,23.40
2022-11-24T08:17:33.554Z,24.70
2022-11-24T08:20:36.844Z,25.23
2022-11-24T08:23:39.937Z,28.88
2022-11-24T08:26:44.019Z,18.63
2022-11-24T08:29:47.399Z,20.20
2022-11-24T08:32:50.711Z,24.17
2022-11-24T08:35:54.015Z,25.88
2022-11-24T08:38:58.870Z,26.25
2022-11-24T08:42:01.995Z,41.63
2022-11-24T08:45:19.834Z,44.80
2022-11-24T08:48:24.368Z,46.13
2022-11-24T08:51:28.337Z,74.60
2022-11-24T08:54:31.709Z,67.60
2022-11-24T08:57:34.980Z,64.35
2022-11-24T09:00:38.216Z,69.03
2022-11-24T09:03:49.742Z,50.80
2022-11-24T09:06:53.440Z,54.33
2022-11-24T09:09:56.680Z,49.92
2022-11-24T09:12:59.847Z,58.83
2022-11-24T09:16:08.645Z,65.32
2022-11-24T09:19:11.831Z,50.83
2022-11-24T09:22:15.024Z,68.45
2022-11-24T09:25:18.334Z,60.47
2022-11-24T09:28:21.435Z,55.75
2022-11-24T09:31:27.134Z,78.88
2022-11-24T09:34:30.365Z,56.92
2022-11-24T09:37:36.167Z,71.35
2022-11-24T09:40:39.365Z,59.88
2022-11-24T09:43:54.480Z,57.33
2022-11-24T09:47:14.681Z,64.82
2022-11-24T09:50:23.111Z,64.95
2022-11-24T09:53:40.003Z,61.83
2022-11-24T09:56:44.259Z,63.28
2022-11-24T09:59:47.546Z,53.15
2022-11-24T10:02:51.004Z,73.72
2022-11-24T10:05:54.962Z,56.70
2022-11-24T10:09:35.848Z,60.40
2022-11-24T10:12:54.270Z,50.20
2022-11-24T10:16:22.509Z,65.50
2022-11-24T10:19:37.781Z,53.00
2022-11-24T10:23:13.354Z,56.25
2022-11-24T10:26:41.499Z,46.10
2022-11-24T10:29:45.886Z,43.50
2022-11-24T10:33:28.794Z,59.72
2022-11-24T10:36:59.778Z,53.83
2022-11-24T10:40:56.864Z,59.75
2022-11-24T10:44:03.763Z,53.88
2022-11-24T10:47:19.288Z,73.10
2022-11-24T10:50:43.405Z,43.55
2022-11-24T10:53:48.788Z,83.85
2022-11-24T10:56:54.352Z,87.70
2022-11-24T10:59:57.724Z,62.58
2022-11-24T11:03:19.419Z,56.63
2022-11-24T11:06:24.080Z,55.92
2022-11-24T11:09:27.270Z,71.93
2022-11-24T11:12:43.801Z,62.67
2022-11-24T11:15:48.190Z,55.95
2022-11-24T11:18:51.483Z,72.13
2022-11-24T11:22:16.742Z,70.60
2022-11-24T11:25:23.948Z,71.88
2022-11-24T11:28:30.510Z,89.43
2022-11-24T11:31:35.797Z,88.63
2022-11-24T11:34:42.875Z,92.65
2022-11-24T11:37:48.292Z,113.80
2022-11-24T11:40:53.207Z,94.10
2022-11-24T11:44:16.757Z,101.25
2022-11-24T11:47:28.364Z,91.78
2022-11-24T11:51:21.322Z,97.50
2022-11-24T11:54:33.477Z,117.43
2022-11-24T11:57:45.707Z,94.97
2022-11-24T12:01:18.921Z,100.47
2022-11-24T12:04:54.006Z,129.10
2022-11-24T12:08:21.095Z,121.10
2022-11-24T12:11:39.745Z,133.43
2022-11-24T12:15:11.123Z,149.07
2022-11-24T12:18:58.648Z,154.32
2022-11-24T12:22:37.859Z,219.95
2022-11-24T12:25:57.926Z,170.82
2022-11-24T12:29:35.128Z,188.15
2022-11-24T12:33:10.462Z,184.30
2022-11-24T12:36:42.323Z,158.65
2022-11-24T12:40:03.492Z,152.18
2022-11-24T12:43:18.640Z,80.00
2022-11-24T12:47:24.049Z,136.50
2022-11-24T12:50:30.740Z,91.20
2022-11-24T12:53:35.609Z,110.65
2022-11-24T12:56:48.157Z,165.70
2022-11-24T13:00:22.069Z,133.43
2022-11-24T13:03:42.015Z,169.32
2022-11-24T13:06:58.087Z,152.43
2022-11-24T13:10:40.077Z,136.35
2022-11-24T13:14:22.870Z,85.13
2022-11-24T13:17:42.084Z,101.88
2022-11-24T13:20:55.057Z,106.43
2022-11-24T13:24:07.256Z,164.75
2022-11-24T13:28:02.048Z,174.73
2022-11-24T13:31:12.209Z,126.18
2022-11-24T13:34:56.511Z,113.93
2022-11-24T13:38:03.254Z,135.13
2022-11-24T13:41:27.566Z,150.57
2022-11-24T13:44:49.644Z,107.97
2022-11-24T13:47:53.093Z,97.68
2022-11-24T13:55:30.271Z,83.78
2022-11-24T13:58:57.438Z,132.93
2022-11-24T14:02:23.220Z,140.55
2022-11-24T14:05:39.616Z,128.00
2022-11-24T14:08:46.087Z,134.48
2022-11-24T14:12:06.956Z,142.27
2022-11-24T14:15:37.008Z,135.82
2022-11-24T14:18:42.257Z,131.35
2022-11-24T14:21:49.244Z,89.75
2022-11-24T14:25:00.313Z,107.85
2022-11-24T14:28:03.684Z,109.18
2022-11-24T14:31:22.660Z,113.72
2022-11-24T14:34:28.795Z,90.78
2022-11-24T14:37:32.087Z,122.28
2022-11-24T14:45:04.378Z,107.07
2022-11-24T14:48:17.291Z,118.03
2022-11-24T14:51:28.486Z,99.40
2022-11-24T14:54:32.785Z,101.20
2022-11-24T14:57:42.965Z,148.70
2022-11-24T15:01:42.319Z,162.80
2022-11-24T15:05:03.664Z,110.05
2022-11-24T15:08:34.419Z,111.30
2022-11-24T15:11:37.596Z,91.90
2022-11-24T15:15:06.418Z,78.82
2022-11-24T15:18:41.987Z,84.78
2022-11-24T15:21:45.236Z,75.25
2022-11-24T15:24:54.377Z,83.85
2022-11-24T15:27:57.794Z,122.50
2022-11-24T15:31:01.920Z,99.88
2022-11-24T15:34:05.115Z,103.25
2022-11-24T15:37:13.941Z,89.03
2022-11-24T15:40:17.614Z,88.30
2022-11-24T15:44:07.610Z,141.93
2022-11-24T15:47:14.061Z,106.47
2022-11-24T15:53:58.680Z,115.85
2022-11-24T15:57:16.030Z,125.22
2022-11-24T16:00:47.950Z,127.38
2022-11-24T16:04:22.125Z,125.43
2022-11-24T16:07:34.960Z,142.82
2022-11-24T16:10:38.323Z,94.78
2022-11-24T16:14:36.706Z,127.00
2022-11-24T16:17:40.686Z,100.38
2022-11-24T16:20:43.809Z,92.65
2022-11-24T16:23:48.259Z,116.63
2022-11-24T16:26:51.346Z,110.85
2022-11-24T16:29:54.506Z,103.65
2022-11-24T16:32:58.012Z,113.75
2022-11-24T16:36:01.135Z,91.10
2022-11-24T16:39:04.437Z,83.25
2022-11-24T16:42:07.700Z,96.18
2022-11-24T16:45:22.651Z,86.22
2022-11-24T16:48:25.771Z,82.53
2022-11-24T16:51:34.477Z,81.40
2022-11-24T16:54:38.078Z,93.35
2022-11-24T16:57:41.169Z,98.30
2022-11-24T17:00:44.441Z,102.88
2022-11-24T17:03:47.624Z,90.07
2022-11-24T17:06:50.739Z,120.90
2022-11-24T17:09:53.866Z,117.93
2022-11-24T17:12:57.027Z,98.03
2022-11-24T17:16:03.929Z,120.82
2022-11-24T17:19:18.653Z,101.60
2022-11-24T17:22:21.966Z,99.53
2022-11-24T17:25:25.533Z,84.32
2022-11-24T17:28:28.892Z,117.70
2022-11-24T17:31:36.112Z,79.90
2022-11-24T17:34:39.171Z,82.70
2022-11-24T17:37:42.312Z,58.72
2022-11-24T17:40:48.954Z,58.80
2022-11-24T17:43:54.119Z,41.22
2022-11-24T17:47:04.666Z,40.78
2022-11-24T17:50:20.058Z,41.42
2022-11-24T17:53:25.659Z,34.83
2022-11-24T17:56:31.814Z,33.33
2022-11-24T17:59:50.416Z,55.22
2022-11-24T18:02:53.663Z,63.78
2022-11-24T18:05:56.930Z,78.72
2022-11-24T18:09:01.511Z,59.75
2022-11-24T18:12:05.842Z,71.53
2022-11-24T18:15:10.505Z,74.80
2022-11-24T18:18:19.655Z,66.13
2022-11-24T18:21:22.847Z,85.57
2022-11-24T18:24:25.948Z,86.38
2022-11-24T18:27:43.512Z,94.90
2022-11-24T18:31:00.861Z,104.35
2022-11-24T18:34:05.893Z,102.35
2022-11-24T18:37:10.983Z,93.35
2022-11-24T18:40:45.847Z,80.50
2022-11-24T18:43:49.098Z,71.45
2022-11-24T18:46:52.200Z,82.28
2022-11-24T18:49:55.405Z,64.30
2022-11-24T18:52:58.505Z,73.10
2022-11-24T18:56:04.169Z,57.25
2022-11-24T18:59:07.680Z,55.97
2022-11-24T19:02:12.993Z,30.42
2022-11-24T19:05:16.752Z,38.47
2022-11-24T19:08:19.826Z,44.85
2022-11-24T19:11:26.259Z,38.90
2022-11-24T19:14:29.403Z,24.45
2022-11-24T19:17:32.504Z,22.42
2022-11-24T19:20:36.095Z,26.42
2022-11-24T19:23:39.246Z,27.45
2022-11-24T19:26:42.424Z,24.13
2022-11-24T19:29:45.593Z,24.20
2022-11-24T19:32:48.732Z,18.17
2022-11-24T19:36:04.513Z,21.80
2022-11-24T19:42:11.019Z,15.18
2022-11-24T19:45:14.337Z,16.98
2022-11-24T19:48:18.726Z,13.13
2022-11-24T19:51:27.653Z,14.43
2022-11-24T19:54:30.879Z,12.40
2022-11-24T19:57:34.270Z,8.80
2022-11-24T20:00:40.269Z,10.15
2022-11-24T20:03:45.024Z,14.73
2022-11-24T20:06:48.680Z,11.50
2022-11-24T20:09:52.269Z,8.13
2022-11-24T20:12:58.556Z,6.90
2022-11-24T20:16:07.206Z,7.70
2022-11-24T20:19:14.978Z,15.23
2022-11-24T20:22:18.589Z,7.10
2022-11-24T20:25:22.007Z,11.45
2022-11-24T20:28:25.919Z,12.05
2022-11-24T20:31:32.877Z,11.02
2022-11-24T20:34:42.569Z,7.95
2022-11-24T20:37:48.028Z,11.55
2022-11-24T20:40:51.142Z,9.98
2022-11-24T20:43:56.000Z,8.05
2022-11-24T20:47:00.926Z,6.47
2022-11-24T20:50:07.507Z,6.38
2022-11-24T20:53:16.931Z,9.25
2022-11-24T20:56:23.089Z,5.60
2022-11-24T20:59:26.374Z,4.40
2022-11-24T21:02:29.534Z,4.47
2022-11-24T21:05:33.489Z,7.15
2022-11-24T21:08:38.476Z,4.47
2022-11-24T21:11:41.871Z,13.70
2022-11-24T21:14:46.806Z,8.07
2022-11-24T21:17:50.570Z,7.57
2022-11-24T21:20:55.556Z,5.65
2022-11-24T21:23:59.574Z,7.63
2022-11-24T21:27:03.843Z,8.10
2022-11-24T21:30:10.413Z,10.07
2022-11-24T21:33:14.500Z,11.25
2022-11-24T21:36:20.686Z,8.20
2022-11-24T21:39:24.473Z,16.42
2022-11-24T21:42:28.607Z,28.65
2022-11-24T21:45:35.459Z,20.83
2022-11-24T21:48:43.893Z,25.13
2022-11-24T21:51:47.080Z,28.70
2022-11-24T21:54:50.946Z,30.40
2022-11-24T21:57:54.357Z,16.13
2022-11-24T22:01:06.504Z,12.93
2022-11-24T22:04:10.623Z,11.57
2022-11-24T22:07:14.558Z,11.70
2022-11-24T22:10:20.963Z,13.70
2022-11-24T22:13:24.755Z,9.02
2022-11-24T22:16:28.166Z,14.65
2022-11-24T22:19:31.433Z,8.80
2022-11-24T22:22:35.393Z,12.27
2022-11-24T22:25:38.596Z,9.20
2022-11-24T22:28:42.885Z,7.57
2022-11-24T22:31:46.123Z,10.93
2022-11-24T22:34:49.401Z,10.73
2022-11-24T22:37:52.929Z,7.35
2022-11-24T22:41:00.757Z,8.73
2022-11-24T22:44:04.777Z,7.28
2022-11-24T22:47:08.089Z,9.90
2022-11-24T22:50:11.805Z,19.92
2022-11-24T22:53:18.128Z,10.68
2022-11-24T22:56:22.814Z,22.70
2022-11-24T22:59:29.379Z,12.82
2022-11-24T23:02:40.657Z,13.70
2022-11-24T23:06:33.979Z,19.63
2022-11-24T23:09:37.156Z,10.10
2022-11-24T23:12:40.434Z,6.50
2022-11-24T23:15:43.745Z,19.02
2022-11-24T23:18:52.393Z,13.52
2022-11-24T23:21:57.358Z,14.27
2022-11-24T23:25:00.417Z,15.98
2022-11-24T23:28:03.591Z,21.38
2022-11-24T23:31:09.473Z,24.00
2022-11-24T23:34:12.555Z,21.30
2022-11-24T23:37:15.793Z,10.32
2022-11-24T23:40:18.931Z,9.10
2022-11-24T23:43:21.986Z,16.17
2022-11-24T23:46:26.540Z,9.35
2022-11-24T23:49:30.676Z,17.83
2022-11-24T23:52:34.263Z,17.77
2022-11-24T23:55:37.481Z,5.03
2022-11-24T23:58:41.057Z,10.18
