createdAt,value
2018-07-13T03:53:21.158Z,99.90
2018-07-13T03:55:52.058Z,99.90
2018-07-13T03:58:21.121Z,99.90
2018-07-13T04:03:19.302Z,99.90
2018-07-13T04:05:48.746Z,99.90
2018-07-13T04:08:21.487Z,99.90
2018-07-13T04:13:22.933Z,99.90
2018-07-13T04:15:54.922Z,99.90
2018-07-13T04:18:28.993Z,99.90
2018-07-13T04:20:58.207Z,99.90
2018-07-13T04:23:28.717Z,99.90
2018-07-13T04:25:58.818Z,99.90
2018-07-13T04:28:30.851Z,99.90
2018-07-13T04:31:01.438Z,99.90
2018-07-13T04:38:32.992Z,99.90
2018-07-13T04:46:02.901Z,99.90
2018-07-13T04:48:31.707Z,99.90
2018-07-13T04:51:00.194Z,99.90
2018-07-13T04:53:31.793Z,99.90
2018-07-13T04:56:01.478Z,99.90
2018-07-13T04:58:34.068Z,99.90
2018-07-13T05:01:03.890Z,99.90
2018-07-13T05:03:33.376Z,99.90
2018-07-13T05:06:03.558Z,99.90
2018-07-13T05:08:33.963Z,99.90
2018-07-13T05:11:04.054Z,99.90
2018-07-13T05:13:36.909Z,99.90
2018-07-13T05:18:37.162Z,99.90
2018-07-13T05:21:10.985Z,99.90
2018-07-13T05:23:40.742Z,99.90
2018-07-13T05:26:12.757Z,99.90
2018-07-13T05:28:43.206Z,99.90
2018-07-13T05:31:13.482Z,99.90
2018-07-13T05:33:42.468Z,99.90
2018-07-13T05:41:17.072Z,99.90
2018-07-13T05:43:47.449Z,99.90
2018-07-13T05:46:18.455Z,99.90
2018-07-13T05:48:51.189Z,99.90
2018-07-13T05:51:20.703Z,99.90
2018-07-13T05:53:54.189Z,99.90
2018-07-13T05:58:55.749Z,99.90
2018-07-13T06:01:23.987Z,99.90
2018-07-13T06:03:53.039Z,99.90
2018-07-13T06:06:22.847Z,99.90
2018-07-13T06:08:54.134Z,99.90
2018-07-13T06:11:23.479Z,99.90
2018-07-13T06:13:54.757Z,99.90
2018-07-13T06:18:54.177Z,99.90
2018-07-13T06:26:26.183Z,99.90
2018-07-13T06:28:59.383Z,99.90
2018-07-13T06:31:30.121Z,99.90
2018-07-13T06:34:02.754Z,99.90
2018-07-13T06:36:33.096Z,99.90
2018-07-13T06:39:02.323Z,99.90
2018-07-13T06:41:34.536Z,99.90
2018-07-13T06:44:04.203Z,99.90
2018-07-13T06:46:34.727Z,99.90
2018-07-13T06:49:04.939Z,99.90
2018-07-13T06:51:35.553Z,99.90
2018-07-13T06:54:05.641Z,99.90
2018-07-13T06:56:39.020Z,99.90
2018-07-13T06:59:19.426Z,99.90
2018-07-13T07:04:27.634Z,99.90
2018-07-13T07:07:04.742Z,99.90
2018-07-13T07:13:19.234Z,99.90
2018-07-13T07:20:51.443Z,99.90
2018-07-13T07:25:53.097Z,99.90
2018-07-13T07:28:22.939Z,99.90
2018-07-13T07:33:26.629Z,99.90
2018-07-13T07:38:25.609Z,99.90
2018-07-13T07:40:56.321Z,99.90
2018-07-13T07:43:27.631Z,99.90
2018-07-13T07:45:57.056Z,99.90
2018-07-13T07:48:25.997Z,99.90
2018-07-13T07:50:57.233Z,99.90
2018-07-13T07:53:27.201Z,99.90
2018-07-13T07:55:57.498Z,99.90
2018-07-13T07:58:27.993Z,99.90
2018-07-13T08:01:00.052Z,99.90
2018-07-13T08:03:29.756Z,99.90
2018-07-13T08:05:59.965Z,99.90
2018-07-13T08:08:29.603Z,99.90
2018-07-13T08:11:01.291Z,99.90
2018-07-13T08:13:32.843Z,99.90
2018-07-13T08:18:36.925Z,99.90
2018-07-13T08:21:10.130Z,99.90
2018-07-13T08:23:41.058Z,99.90
2018-07-13T08:26:09.812Z,99.90
2018-07-13T08:28:41.625Z,99.90
2018-07-13T08:31:10.868Z,99.90
2018-07-13T08:33:41.289Z,99.90
2018-07-13T08:38:38.606Z,99.70
2018-07-13T08:41:10.365Z,98.20
2018-07-13T08:43:41.585Z,99.90
2018-07-13T08:46:09.835Z,98.80
2018-07-13T08:48:39.781Z,98.60
2018-07-13T08:53:38.727Z,98.40
2018-07-13T08:56:12.575Z,97.90
2018-07-13T08:58:43.111Z,96.20
2018-07-13T09:01:13.217Z,96.70
2018-07-13T09:03:43.594Z,95.30
2018-07-13T09:06:13.194Z,94.00
2018-07-13T09:11:15.790Z,94.00
2018-07-13T09:13:46.703Z,93.40
2018-07-13T09:16:15.772Z,92.80
2018-07-13T09:18:44.627Z,95.10
2018-07-13T09:21:14.152Z,91.90
2018-07-13T09:23:43.452Z,91.80
2018-07-13T09:26:11.610Z,93.60
2018-07-13T09:28:40.028Z,92.90
2018-07-13T09:31:14.362Z,92.10
2018-07-13T09:33:44.716Z,91.00
2018-07-13T09:36:15.828Z,89.70
2018-07-13T09:38:45.531Z,91.30
2018-07-13T09:41:16.280Z,90.90
2018-07-13T09:43:46.967Z,92.30
2018-07-13T09:46:15.945Z,90.80
2018-07-13T09:48:45.831Z,84.60
2018-07-13T09:51:15.401Z,85.60
2018-07-13T09:53:45.570Z,88.40
2018-07-13T09:56:14.985Z,84.90
2018-07-13T09:58:45.513Z,83.00
2018-07-13T10:01:19.216Z,85.90
2018-07-13T10:03:49.920Z,81.20
2018-07-13T10:06:20.149Z,81.50
2018-07-13T10:08:49.256Z,86.00
2018-07-13T10:11:21.073Z,84.40
2018-07-13T10:13:49.425Z,88.10
2018-07-13T10:16:19.654Z,87.10
2018-07-13T10:18:48.075Z,81.20
2018-07-13T10:21:17.867Z,84.00
2018-07-13T10:23:47.752Z,84.80
2018-07-13T10:26:20.406Z,82.20
2018-07-13T10:28:49.749Z,84.60
2018-07-13T10:31:19.821Z,83.00
2018-07-13T10:33:48.965Z,77.90
2018-07-13T10:36:23.061Z,74.80
2018-07-13T10:38:52.479Z,79.00
2018-07-13T10:41:22.168Z,79.20
2018-07-13T10:43:53.958Z,81.40
2018-07-13T10:46:22.362Z,77.60
2018-07-13T10:48:54.469Z,74.70
2018-07-13T10:51:23.873Z,76.60
2018-07-13T10:53:54.493Z,73.90
2018-07-13T10:56:26.744Z,71.20
2018-07-13T10:58:57.396Z,76.40
2018-07-13T11:01:27.963Z,76.70
2018-07-13T11:03:56.111Z,75.20
2018-07-13T11:06:25.224Z,73.20
2018-07-13T11:08:54.636Z,70.70
2018-07-13T11:11:24.041Z,71.60
2018-07-13T11:13:54.986Z,68.60
2018-07-13T11:16:24.756Z,71.80
2018-07-13T11:18:52.981Z,75.80
2018-07-13T11:21:22.049Z,78.00
2018-07-13T11:23:50.630Z,75.80
2018-07-13T11:26:19.604Z,72.80
2018-07-13T11:28:50.782Z,76.70
2018-07-13T11:31:20.613Z,78.80
2018-07-13T11:33:50.349Z,72.30
2018-07-13T11:36:19.712Z,76.00
2018-07-13T11:38:50.642Z,74.50
2018-07-13T11:41:19.771Z,74.10
2018-07-13T11:43:52.888Z,78.10
2018-07-13T11:46:21.465Z,76.20
2018-07-13T11:48:50.748Z,74.60
2018-07-13T11:51:19.159Z,72.40
2018-07-13T11:53:50.070Z,74.50
2018-07-13T11:56:19.314Z,76.00
2018-07-13T11:58:50.173Z,72.90
2018-07-13T12:01:19.484Z,73.30
2018-07-13T12:03:49.980Z,75.10
2018-07-13T12:06:19.567Z,76.40
2018-07-13T12:08:48.349Z,74.30
2018-07-13T12:11:18.312Z,75.00
2018-07-13T12:13:48.194Z,78.00
2018-07-13T12:16:17.061Z,76.60
2018-07-13T12:18:53.439Z,76.70
2018-07-13T12:21:22.992Z,77.00
2018-07-13T12:23:53.082Z,74.70
2018-07-13T12:26:25.844Z,78.70
2018-07-13T12:28:54.727Z,77.70
2018-07-13T12:31:24.670Z,77.90
2018-07-13T12:33:54.928Z,80.10
2018-07-13T12:36:24.278Z,80.90
2018-07-13T12:38:56.529Z,81.20
2018-07-13T12:41:28.385Z,79.90
2018-07-13T12:43:59.216Z,82.60
2018-07-13T12:46:28.144Z,84.70
2018-07-13T12:49:00.487Z,83.20
2018-07-13T12:51:28.691Z,81.50
2018-07-13T12:53:58.187Z,81.60
2018-07-13T12:56:27.555Z,83.30
2018-07-13T12:58:58.196Z,80.10
2018-07-13T13:01:26.897Z,80.50
2018-07-13T13:04:00.319Z,81.30
2018-07-13T13:06:29.490Z,80.80
2018-07-13T13:08:58.097Z,81.80
2018-07-13T13:11:26.307Z,80.00
2018-07-13T13:13:57.493Z,78.80
2018-07-13T13:16:28.925Z,81.40
2018-07-13T13:18:58.705Z,83.30
2018-07-13T13:26:28.625Z,82.60
2018-07-13T13:29:01.180Z,84.60
2018-07-13T13:31:31.363Z,81.30
2018-07-13T13:34:00.547Z,84.10
2018-07-13T13:36:28.900Z,84.50
2018-07-13T13:38:57.889Z,85.30
2018-07-13T13:41:28.646Z,86.10
2018-07-13T13:43:58.369Z,88.10
2018-07-13T13:46:32.538Z,86.60
2018-07-13T13:49:01.590Z,88.50
2018-07-13T13:51:33.145Z,87.60
2018-07-13T13:54:05.620Z,88.40
2018-07-13T13:56:36.270Z,90.20
2018-07-13T13:59:05.465Z,90.50
2018-07-13T14:01:33.958Z,90.70
2018-07-13T14:04:04.822Z,91.50
2018-07-13T14:06:38.123Z,91.10
2018-07-13T14:09:10.900Z,90.10
2018-07-13T14:11:39.289Z,92.10
2018-07-13T14:14:10.979Z,92.00
2018-07-13T14:16:41.130Z,92.10
2018-07-13T14:19:10.918Z,92.50
2018-07-13T14:24:10.949Z,92.20
2018-07-13T14:26:43.183Z,92.80
2018-07-13T14:29:12.288Z,92.80
2018-07-13T14:31:42.211Z,93.80
2018-07-13T14:34:12.415Z,93.20
2018-07-13T14:36:41.610Z,93.50
2018-07-13T14:39:11.495Z,94.40
2018-07-13T14:46:38.086Z,95.00
2018-07-13T14:49:06.694Z,95.50
2018-07-13T14:51:40.068Z,94.80
2018-07-13T14:54:11.062Z,94.90
2018-07-13T14:56:40.030Z,95.40
2018-07-13T14:59:12.975Z,94.50
2018-07-13T15:01:43.176Z,95.80
2018-07-13T15:06:43.989Z,95.80
2018-07-13T15:09:12.851Z,96.70
2018-07-13T15:11:41.131Z,96.40
2018-07-13T15:14:10.128Z,96.40
2018-07-13T15:16:38.811Z,96.70
2018-07-13T15:19:07.877Z,97.60
2018-07-13T15:24:04.536Z,98.40
2018-07-13T15:26:33.894Z,97.20
2018-07-13T15:29:02.621Z,97.20
2018-07-13T15:33:59.246Z,97.40
2018-07-13T15:36:27.617Z,97.20
2018-07-13T15:38:55.789Z,97.40
2018-07-13T15:41:24.285Z,98.60
2018-07-13T15:43:53.356Z,97.10
2018-07-13T15:46:22.389Z,97.20
2018-07-13T15:48:54.317Z,98.20
2018-07-13T15:51:23.710Z,97.80
2018-07-13T15:53:51.987Z,98.30
2018-07-13T15:56:20.762Z,97.40
2018-07-13T15:58:49.740Z,98.70
2018-07-13T16:01:18.413Z,98.80
2018-07-13T16:03:48.188Z,98.40
2018-07-13T16:06:17.057Z,98.20
2018-07-13T16:08:46.406Z,98.70
2018-07-13T16:11:16.816Z,98.90
2018-07-13T16:13:45.961Z,98.60
2018-07-13T16:16:14.871Z,98.80
2018-07-13T16:18:43.438Z,98.90
2018-07-13T16:21:13.613Z,99.50
2018-07-13T16:23:42.849Z,99.80
2018-07-13T16:26:11.204Z,99.60
2018-07-13T16:28:39.691Z,98.90
2018-07-13T16:31:09.177Z,99.40
2018-07-13T16:33:37.609Z,99.70
2018-07-13T16:36:06.392Z,99.90
2018-07-13T16:38:34.797Z,99.90
2018-07-13T16:41:03.150Z,99.90
2018-07-13T16:46:01.249Z,99.90
2018-07-13T16:48:29.928Z,99.90
2018-07-13T16:50:58.652Z,99.90
2018-07-13T16:53:26.958Z,99.90
2018-07-13T16:55:55.449Z,99.90
2018-07-13T16:58:24.457Z,99.90
2018-07-13T17:00:53.422Z,99.90
2018-07-13T17:03:21.647Z,99.90
2018-07-13T17:05:49.801Z,99.90
2018-07-13T17:08:18.790Z,99.90
2018-07-13T17:10:46.997Z,99.90
2018-07-13T17:13:15.457Z,99.90
2018-07-13T17:15:43.933Z,99.90
2018-07-13T17:18:12.138Z,99.90
2018-07-13T17:20:40.842Z,99.90
2018-07-13T17:23:09.986Z,99.90
2018-07-13T17:25:38.988Z,99.90
2018-07-13T17:28:07.539Z,99.90
2018-07-13T17:30:36.338Z,99.90
2018-07-13T17:33:05.857Z,99.90
2018-07-13T17:35:34.391Z,99.90
2018-07-13T17:38:02.637Z,99.90
2018-07-13T17:42:59.481Z,99.90
2018-07-13T17:45:27.977Z,99.90
2018-07-13T17:47:57.450Z,99.90
2018-07-13T17:50:26.233Z,99.90
2018-07-13T17:52:54.304Z,99.90
2018-07-13T17:55:24.233Z,99.90
2018-07-13T17:57:52.439Z,99.90
2018-07-13T18:02:50.289Z,99.90
2018-07-13T18:05:18.945Z,99.90
2018-07-13T18:07:47.937Z,99.90
2018-07-13T18:10:16.731Z,99.90
2018-07-13T18:12:45.171Z,99.90
2018-07-13T18:15:14.029Z,99.90
2018-07-13T18:17:43.440Z,99.90
2018-07-13T18:20:12.054Z,99.90
2018-07-13T18:25:10.006Z,99.90
2018-07-13T18:27:38.752Z,99.90
2018-07-13T18:30:07.177Z,99.90
2018-07-13T18:32:35.443Z,99.90
2018-07-13T18:35:04.342Z,99.90
2018-07-13T18:37:33.057Z,99.90
2018-07-13T18:44:58.566Z,99.90
2018-07-13T18:47:27.177Z,99.90
2018-07-13T18:49:56.063Z,99.90
2018-07-13T18:52:24.530Z,99.90
2018-07-13T18:54:53.163Z,99.90
2018-07-13T18:57:21.873Z,99.90
2018-07-13T18:59:50.867Z,99.90
2018-07-13T19:02:19.066Z,99.90
2018-07-13T19:04:48.058Z,99.90
2018-07-13T19:07:16.321Z,99.90
2018-07-13T19:09:45.916Z,99.90
2018-07-13T19:12:14.670Z,99.90
2018-07-13T19:14:43.197Z,99.90
2018-07-13T19:17:11.390Z,99.90
2018-07-13T19:19:40.098Z,99.90
2018-07-13T19:22:08.607Z,99.90
2018-07-13T19:24:37.122Z,99.90
2018-07-13T19:27:05.561Z,99.90
2018-07-13T19:29:34.251Z,99.90
2018-07-13T19:32:02.385Z,99.90
2018-07-13T19:34:30.717Z,99.90
2018-07-13T19:37:00.089Z,99.90
2018-07-13T19:39:29.829Z,99.90
2018-07-13T19:41:58.650Z,99.90
2018-07-13T19:44:27.217Z,99.90
2018-07-13T19:46:56.123Z,99.90
2018-07-13T19:49:25.038Z,99.90
2018-07-13T19:51:53.498Z,99.90
2018-07-13T19:54:21.937Z,99.90
2018-07-13T19:56:50.669Z,99.90
2018-07-13T19:59:19.174Z,99.90
2018-07-13T20:01:48.637Z,99.90
2018-07-13T20:04:17.754Z,99.90
2018-07-13T20:06:46.686Z,99.90
2018-07-13T20:09:14.853Z,99.90
2018-07-13T20:11:43.146Z,99.90
2018-07-13T20:14:11.833Z,99.90
2018-07-13T20:16:40.697Z,99.90
2018-07-13T20:19:09.281Z,99.90
2018-07-13T20:21:37.977Z,99.90
2018-07-13T20:24:07.183Z,99.90
2018-07-13T20:26:35.592Z,99.90
2018-07-13T20:29:03.737Z,99.90
2018-07-13T20:31:32.735Z,99.90
2018-07-13T20:34:01.707Z,99.90
2018-07-13T20:36:31.198Z,99.90
2018-07-13T20:38:59.753Z,99.90
2018-07-13T20:41:29.826Z,99.90
2018-07-13T20:43:58.589Z,99.90
2018-07-13T20:46:28.617Z,99.90
2018-07-13T20:48:57.001Z,99.90
2018-07-13T20:51:25.161Z,99.90
2018-07-13T20:53:53.706Z,99.90
2018-07-13T20:56:22.515Z,99.90
2018-07-13T20:58:50.745Z,99.90
2018-07-13T21:01:18.968Z,99.90
2018-07-13T21:03:47.158Z,99.90
2018-07-13T21:06:16.065Z,99.90
2018-07-13T21:08:44.490Z,99.90
2018-07-13T21:13:41.050Z,99.90
2018-07-13T21:16:10.102Z,99.90
2018-07-13T21:18:40.010Z,99.90
2018-07-13T21:21:08.567Z,99.90
2018-07-13T21:23:37.863Z,99.90
2018-07-13T21:26:07.233Z,99.90
2018-07-13T21:31:05.132Z,99.90
2018-07-13T21:33:33.650Z,99.90
2018-07-13T21:36:02.666Z,99.90
2018-07-13T21:38:32.401Z,99.90
2018-07-13T21:41:01.033Z,99.90
2018-07-13T21:43:30.741Z,99.90
2018-07-13T21:45:59.065Z,99.90
2018-07-13T21:48:28.151Z,99.90
2018-07-13T21:50:57.708Z,99.90
2018-07-13T21:53:26.638Z,99.90
2018-07-13T21:55:55.622Z,99.90
2018-07-13T21:58:24.377Z,99.90
2018-07-13T22:00:54.226Z,99.90
2018-07-13T22:03:22.945Z,99.90
2018-07-13T22:05:51.091Z,99.90
2018-07-13T22:08:21.614Z,99.90
2018-07-13T22:10:50.574Z,99.90
2018-07-13T22:13:19.108Z,99.90
2018-07-13T22:15:47.605Z,99.90
2018-07-13T22:18:16.478Z,99.90
2018-07-13T22:20:45.332Z,99.90
2018-07-13T22:23:14.889Z,99.90
2018-07-13T22:25:43.013Z,99.90
2018-07-13T22:28:12.037Z,99.90
2018-07-13T22:30:40.908Z,99.90
2018-07-13T22:33:09.688Z,99.90
2018-07-13T22:35:38.430Z,99.90
2018-07-13T22:38:06.891Z,99.90
2018-07-13T22:40:36.698Z,99.90
2018-07-13T22:43:05.591Z,99.90
2018-07-13T22:45:34.481Z,99.90
2018-07-13T22:48:03.102Z,99.90
2018-07-13T22:53:02.150Z,99.90
2018-07-13T22:55:31.504Z,99.90
2018-07-13T22:57:59.802Z,99.90
2018-07-13T23:00:28.497Z,99.90
2018-07-13T23:02:57.136Z,99.90
2018-07-13T23:05:26.920Z,99.90
2018-07-13T23:07:55.836Z,99.90
2018-07-13T23:10:24.301Z,99.90
2018-07-13T23:12:53.810Z,99.90
2018-07-13T23:15:22.686Z,99.90
2018-07-13T23:17:51.685Z,99.90
2018-07-13T23:20:20.380Z,99.90
2018-07-13T23:22:49.560Z,99.90
2018-07-13T23:25:18.523Z,99.90
2018-07-13T23:27:47.522Z,99.90
2018-07-13T23:30:15.741Z,99.90
2018-07-13T23:32:45.442Z,99.90
2018-07-13T23:35:13.652Z,99.90
2018-07-13T23:37:43.646Z,99.90
2018-07-13T23:40:13.961Z,99.90
2018-07-13T23:42:43.287Z,99.90
2018-07-13T23:45:12.162Z,99.90
2018-07-13T23:47:41.402Z,99.90
2018-07-13T23:52:38.714Z,99.90
2018-07-13T23:55:07.410Z,99.90
2018-07-13T23:57:36.421Z,99.90
