createdAt,value
2019-03-03T00:00:02.025Z,90.10
2019-03-03T00:02:29.633Z,89.70
2019-03-03T00:04:57.537Z,89.80
2019-03-03T00:07:25.145Z,89.30
2019-03-03T00:09:53.488Z,89.50
2019-03-03T00:12:21.059Z,89.50
2019-03-03T00:14:48.657Z,89.60
2019-03-03T00:17:16.253Z,89.80
2019-03-03T00:19:44.238Z,90.00
2019-03-03T00:22:11.815Z,90.00
2019-03-03T00:24:39.403Z,90.10
2019-03-03T00:27:07.782Z,90.20
2019-03-03T00:29:36.164Z,90.20
2019-03-03T00:32:03.737Z,90.20
2019-03-03T00:34:31.308Z,90.20
2019-03-03T00:37:01.374Z,90.20
2019-03-03T00:39:41.033Z,90.30
2019-03-03T00:42:20.875Z,90.50
2019-03-03T00:45:03.405Z,90.20
2019-03-03T00:47:50.222Z,90.80
2019-03-03T00:50:18.566Z,90.20
2019-03-03T00:52:49.212Z,90.20
2019-03-03T00:55:16.826Z,90.20
2019-03-03T00:57:47.121Z,90.20
2019-03-03T01:00:25.872Z,90.30
2019-03-03T01:02:53.454Z,90.00
2019-03-03T01:05:26.855Z,90.00
2019-03-03T01:07:54.423Z,90.00
2019-03-03T01:10:33.908Z,90.00
2019-03-03T01:13:13.502Z,90.10
2019-03-03T01:15:41.147Z,90.10
2019-03-03T01:18:09.458Z,90.40
2019-03-03T01:20:40.168Z,90.00
2019-03-03T01:23:16.685Z,90.10
2019-03-03T01:25:44.302Z,90.00
2019-03-03T01:28:11.895Z,90.00
2019-03-03T01:30:39.468Z,90.00
2019-03-03T01:33:07.079Z,90.00
2019-03-03T01:35:34.657Z,89.90
2019-03-03T01:38:02.272Z,89.60
2019-03-03T01:40:30.624Z,89.60
2019-03-03T01:42:58.197Z,89.50
2019-03-03T01:45:25.811Z,89.60
2019-03-03T01:47:56.387Z,89.70
2019-03-03T01:50:24.105Z,89.70
2019-03-03T01:52:51.687Z,89.70
2019-03-03T01:55:19.277Z,89.70
2019-03-03T01:57:46.869Z,89.60
2019-03-03T02:00:23.166Z,89.30
2019-03-03T02:02:51.859Z,89.20
2019-03-03T02:05:19.430Z,89.10
2019-03-03T02:07:47.010Z,89.10
2019-03-03T02:10:14.623Z,89.10
2019-03-03T02:12:44.836Z,89.10
2019-03-03T02:15:12.455Z,88.40
2019-03-03T02:17:41.097Z,88.20
2019-03-03T02:20:08.818Z,88.00
2019-03-03T02:22:36.417Z,88.00
2019-03-03T02:25:04.006Z,88.00
2019-03-03T02:27:31.659Z,88.20
2019-03-03T02:29:59.229Z,88.30
2019-03-03T02:32:26.807Z,88.30
2019-03-03T02:34:54.419Z,88.30
2019-03-03T02:37:22.000Z,88.30
2019-03-03T02:39:49.619Z,88.40
2019-03-03T02:42:17.967Z,88.70
2019-03-03T02:44:45.542Z,88.70
2019-03-03T02:47:13.144Z,88.80
2019-03-03T02:49:40.728Z,88.80
2019-03-03T02:52:08.348Z,88.90
2019-03-03T02:54:38.783Z,89.00
2019-03-03T02:57:07.126Z,89.00
2019-03-03T02:59:34.835Z,89.00
2019-03-03T03:02:02.412Z,88.90
2019-03-03T03:04:30.057Z,88.90
2019-03-03T03:06:58.397Z,88.80
2019-03-03T03:09:25.999Z,88.70
2019-03-03T03:12:03.504Z,88.90
2019-03-03T03:14:33.909Z,88.80
2019-03-03T03:17:13.256Z,88.70
2019-03-03T03:19:41.599Z,88.80
2019-03-03T03:22:15.013Z,88.80
2019-03-03T03:24:48.305Z,88.80
2019-03-03T03:27:34.108Z,88.80
2019-03-03T03:30:14.250Z,88.80
2019-03-03T03:32:47.477Z,88.70
2019-03-03T03:35:17.817Z,88.70
2019-03-03T03:37:48.243Z,88.70
2019-03-03T03:40:21.929Z,88.70
2019-03-03T03:43:07.550Z,88.80
2019-03-03T03:45:38.525Z,88.70
2019-03-03T03:48:12.063Z,88.60
2019-03-03T03:50:45.513Z,88.70
2019-03-03T03:53:22.244Z,88.70
2019-03-03T03:56:08.247Z,89.30
2019-03-03T03:58:35.825Z,88.50
2019-03-03T04:01:03.411Z,87.50
2019-03-03T04:03:33.533Z,86.80
2019-03-03T04:06:03.774Z,86.30
2019-03-03T04:08:37.025Z,86.10
2019-03-03T04:11:07.404Z,84.80
2019-03-03T04:13:53.802Z,85.40
2019-03-03T04:16:22.158Z,85.70
2019-03-03T04:18:58.730Z,85.70
2019-03-03T04:21:38.140Z,85.90
2019-03-03T04:24:14.204Z,86.10
2019-03-03T04:26:59.780Z,86.70
2019-03-03T04:29:36.163Z,86.20
2019-03-03T04:32:06.845Z,86.20
2019-03-03T04:34:50.102Z,86.70
2019-03-03T04:37:18.414Z,86.90
2019-03-03T04:39:55.819Z,86.80
2019-03-03T04:42:23.768Z,87.10
2019-03-03T04:44:56.947Z,87.40
2019-03-03T04:47:43.416Z,87.90
2019-03-03T04:50:20.717Z,87.20
2019-03-03T04:52:50.867Z,87.10
2019-03-03T04:55:24.088Z,88.10
2019-03-03T04:57:54.352Z,87.60
2019-03-03T05:00:30.969Z,87.70
2019-03-03T05:03:13.396Z,88.00
2019-03-03T05:05:40.969Z,88.30
2019-03-03T05:08:08.565Z,88.40
2019-03-03T05:10:36.147Z,89.00
2019-03-03T05:13:06.400Z,88.40
2019-03-03T05:15:33.978Z,88.40
2019-03-03T05:18:14.299Z,89.00
2019-03-03T05:20:44.588Z,89.00
2019-03-03T05:23:12.201Z,88.40
2019-03-03T05:25:39.786Z,88.30
2019-03-03T05:28:07.417Z,88.50
2019-03-03T05:30:34.991Z,88.80
2019-03-03T05:33:02.572Z,89.00
2019-03-03T05:35:30.202Z,89.10
2019-03-03T05:37:57.783Z,89.20
2019-03-03T05:40:25.389Z,89.30
2019-03-03T05:42:52.975Z,89.40
2019-03-03T05:45:20.564Z,89.70
2019-03-03T05:47:48.168Z,89.20
2019-03-03T05:50:15.747Z,89.20
2019-03-03T05:52:44.071Z,89.20
2019-03-03T05:55:11.649Z,89.40
2019-03-03T05:57:39.996Z,89.80
2019-03-03T06:00:08.160Z,89.70
2019-03-03T06:02:35.750Z,89.90
2019-03-03T06:05:03.378Z,90.10
2019-03-03T06:07:30.966Z,89.70
2019-03-03T06:09:58.532Z,89.70
2019-03-03T06:12:26.163Z,89.80
2019-03-03T06:14:53.731Z,90.00
2019-03-03T06:17:21.351Z,89.60
2019-03-03T06:19:48.944Z,89.60
2019-03-03T06:22:16.537Z,89.70
2019-03-03T06:24:44.207Z,90.00
2019-03-03T06:27:11.779Z,90.10
2019-03-03T06:29:39.410Z,90.20
2019-03-03T06:32:06.984Z,90.40
2019-03-03T06:34:34.569Z,90.40
2019-03-03T06:37:02.168Z,90.50
2019-03-03T06:39:29.750Z,90.60
2019-03-03T06:41:57.386Z,90.70
2019-03-03T06:44:24.988Z,90.90
2019-03-03T06:46:52.571Z,90.90
2019-03-03T06:49:20.227Z,90.90
2019-03-03T06:51:47.809Z,90.90
2019-03-03T06:54:15.558Z,91.00
2019-03-03T06:56:43.137Z,91.10
2019-03-03T06:59:11.481Z,91.10
2019-03-03T07:01:39.084Z,91.10
2019-03-03T07:04:06.694Z,91.10
2019-03-03T07:06:34.296Z,91.10
2019-03-03T07:09:01.872Z,91.10
2019-03-03T07:11:29.448Z,91.10
2019-03-03T07:13:57.057Z,91.20
2019-03-03T07:16:26.337Z,91.10
2019-03-03T07:18:52.260Z,91.10
2019-03-03T07:21:19.838Z,91.10
2019-03-03T07:23:47.445Z,91.10
2019-03-03T07:26:15.057Z,91.10
2019-03-03T07:28:42.645Z,91.10
2019-03-03T07:31:10.292Z,90.70
2019-03-03T07:33:37.872Z,90.60
2019-03-03T07:36:05.479Z,90.20
2019-03-03T07:38:33.091Z,90.20
2019-03-03T07:41:00.694Z,90.40
2019-03-03T07:43:28.330Z,90.50
2019-03-03T07:45:55.906Z,90.70
2019-03-03T07:48:23.493Z,91.00
2019-03-03T07:50:51.105Z,90.90
2019-03-03T07:53:19.619Z,90.60
2019-03-03T07:55:47.242Z,90.60
2019-03-03T07:58:14.832Z,90.60
2019-03-03T08:00:47.929Z,90.60
2019-03-03T08:03:15.572Z,90.50
2019-03-03T08:05:43.922Z,90.60
2019-03-03T08:08:11.578Z,90.60
2019-03-03T08:10:39.228Z,90.70
2019-03-03T08:13:09.509Z,91.00
2019-03-03T08:15:34.406Z,90.70
2019-03-03T08:18:02.004Z,90.60
2019-03-03T08:20:29.807Z,90.50
2019-03-03T08:22:57.393Z,90.50
2019-03-03T08:25:24.982Z,90.50
2019-03-03T08:27:52.915Z,90.60
2019-03-03T08:30:20.503Z,90.70
2019-03-03T08:32:48.156Z,90.60
2019-03-03T08:35:15.740Z,90.70
2019-03-03T08:37:43.303Z,90.70
2019-03-03T08:40:11.302Z,90.70
2019-03-03T08:42:39.119Z,90.70
2019-03-03T08:45:18.509Z,90.70
2019-03-03T08:47:54.831Z,90.70
2019-03-03T08:50:22.424Z,90.70
2019-03-03T08:52:58.949Z,90.60
2019-03-03T08:55:30.039Z,90.70
2019-03-03T08:57:57.681Z,90.70
2019-03-03T09:00:25.417Z,90.70
2019-03-03T09:02:55.636Z,90.60
2019-03-03T09:05:29.278Z,90.70
2019-03-03T09:08:06.028Z,90.70
2019-03-03T09:10:39.032Z,90.60
2019-03-03T09:13:15.383Z,90.60
2019-03-03T09:15:54.957Z,90.60
2019-03-03T09:18:31.281Z,90.90
2019-03-03T09:21:02.149Z,90.40
2019-03-03T09:23:35.499Z,90.40
2019-03-03T09:26:03.128Z,90.30
2019-03-03T09:28:33.758Z,90.30
2019-03-03T09:31:01.602Z,90.40
2019-03-03T09:33:39.461Z,90.00
2019-03-03T09:36:25.167Z,90.00
2019-03-03T09:39:05.601Z,90.10
2019-03-03T09:41:38.123Z,90.10
2019-03-03T09:44:23.911Z,90.30
2019-03-03T09:46:52.534Z,90.50
2019-03-03T09:49:22.684Z,90.40
2019-03-03T09:52:08.142Z,90.50
2019-03-03T09:54:35.778Z,90.50
2019-03-03T09:57:03.411Z,90.60
2019-03-03T09:59:49.277Z,90.50
2019-03-03T10:02:16.874Z,90.60
2019-03-03T10:05:00.279Z,90.70
2019-03-03T10:07:39.869Z,90.70
2019-03-03T10:10:25.596Z,90.50
2019-03-03T10:13:02.050Z,90.30
2019-03-03T10:15:38.445Z,90.10
2019-03-03T10:18:06.276Z,90.10
2019-03-03T10:20:34.281Z,90.00
2019-03-03T10:23:07.608Z,90.30
2019-03-03T10:25:39.545Z,90.40
2019-03-03T10:28:12.930Z,90.40
2019-03-03T10:30:52.651Z,90.60
2019-03-03T10:33:29.767Z,90.60
2019-03-03T10:36:15.405Z,90.70
2019-03-03T10:38:44.116Z,90.80
2019-03-03T10:41:31.634Z,90.80
2019-03-03T10:44:03.456Z,90.90
2019-03-03T10:46:36.659Z,90.90
2019-03-03T10:49:13.226Z,90.90
2019-03-03T10:51:40.781Z,90.90
2019-03-03T10:54:09.130Z,91.10
2019-03-03T10:56:36.766Z,91.00
2019-03-03T10:59:10.155Z,91.00
2019-03-03T11:01:46.519Z,90.90
2019-03-03T11:04:14.160Z,90.90
2019-03-03T11:07:00.419Z,90.80
2019-03-03T11:09:46.088Z,90.80
2019-03-03T11:12:16.579Z,90.70
2019-03-03T11:15:03.712Z,90.60
2019-03-03T11:17:40.236Z,90.60
2019-03-03T11:20:14.097Z,90.60
2019-03-03T11:22:41.639Z,90.60
2019-03-03T11:25:12.147Z,90.50
2019-03-03T11:27:42.230Z,90.20
2019-03-03T11:30:12.529Z,90.00
2019-03-03T11:32:42.749Z,89.90
2019-03-03T11:35:12.896Z,89.60
2019-03-03T11:37:40.511Z,89.60
2019-03-03T11:40:24.977Z,89.40
2019-03-03T11:42:53.326Z,89.50
2019-03-03T11:45:20.987Z,89.50
2019-03-03T11:48:04.605Z,89.50
2019-03-03T11:50:31.403Z,89.30
2019-03-03T11:53:17.454Z,89.10
2019-03-03T11:55:47.643Z,88.80
2019-03-03T11:58:15.225Z,88.70
2019-03-03T12:00:54.854Z,88.90
2019-03-03T12:03:40.808Z,89.10
2019-03-03T12:06:08.465Z,88.90
2019-03-03T12:08:47.948Z,88.90
2019-03-03T12:11:15.577Z,89.20
2019-03-03T12:13:43.951Z,90.00
2019-03-03T12:16:24.423Z,90.30
2019-03-03T12:18:54.721Z,89.80
2019-03-03T12:21:28.631Z,90.10
2019-03-03T12:24:05.082Z,90.30
2019-03-03T12:26:38.621Z,90.50
2019-03-03T12:29:09.018Z,90.80
2019-03-03T12:31:36.605Z,91.00
2019-03-03T12:34:22.803Z,91.10
2019-03-03T12:36:59.233Z,91.60
2019-03-03T12:39:32.442Z,91.30
2019-03-03T12:42:12.049Z,91.30
2019-03-03T12:44:54.674Z,91.30
2019-03-03T12:47:28.512Z,91.30
2019-03-03T12:50:14.138Z,91.40
2019-03-03T12:52:54.465Z,91.30
2019-03-03T12:55:22.122Z,91.30
2019-03-03T12:57:58.166Z,91.20
2019-03-03T13:00:37.458Z,91.10
2019-03-03T13:03:16.980Z,90.80
2019-03-03T13:05:45.365Z,90.60
2019-03-03T13:08:34.544Z,90.50
2019-03-03T13:11:21.408Z,90.30
2019-03-03T13:14:07.181Z,90.30
2019-03-03T13:16:47.862Z,90.20
2019-03-03T13:19:21.513Z,90.00
2019-03-03T13:21:51.900Z,89.30
2019-03-03T13:24:28.401Z,89.00
2019-03-03T13:27:08.218Z,88.90
2019-03-03T13:29:44.351Z,88.30
2019-03-03T13:32:23.867Z,87.80
2019-03-03T13:34:53.907Z,87.60
2019-03-03T13:37:27.132Z,87.30
2019-03-03T13:39:54.706Z,87.20
2019-03-03T13:42:22.289Z,86.90
2019-03-03T13:44:49.943Z,87.10
2019-03-03T13:47:17.526Z,86.70
2019-03-03T13:49:45.883Z,86.40
2019-03-03T13:52:13.514Z,86.30
2019-03-03T13:54:41.126Z,86.40
2019-03-03T13:57:09.195Z,86.10
2019-03-03T13:59:36.768Z,85.50
2019-03-03T14:02:05.121Z,84.90
2019-03-03T14:04:32.728Z,84.80
2019-03-03T14:07:00.387Z,84.70
2019-03-03T14:09:27.988Z,84.50
2019-03-03T14:11:55.622Z,83.60
2019-03-03T14:14:23.177Z,83.90
2019-03-03T14:16:50.823Z,83.30
2019-03-03T14:19:18.402Z,83.50
2019-03-03T14:21:46.093Z,83.70
2019-03-03T14:24:13.672Z,83.60
2019-03-03T14:26:41.249Z,83.60
2019-03-03T14:29:08.854Z,83.60
2019-03-03T14:31:36.759Z,83.60
2019-03-03T14:34:04.384Z,83.50
2019-03-03T14:36:31.998Z,83.50
2019-03-03T14:38:59.591Z,83.70
2019-03-03T14:41:27.207Z,83.60
2019-03-03T14:43:54.830Z,83.50
2019-03-03T14:46:22.460Z,83.30
2019-03-03T14:48:50.039Z,83.00
2019-03-03T14:51:18.397Z,83.00
2019-03-03T14:53:46.012Z,82.90
2019-03-03T14:56:13.609Z,82.60
2019-03-03T14:58:42.271Z,82.70
2019-03-03T15:01:09.851Z,82.80
2019-03-03T15:03:37.427Z,82.80
2019-03-03T15:06:05.041Z,82.90
2019-03-03T15:08:32.651Z,82.90
2019-03-03T15:11:00.240Z,82.90
2019-03-03T15:13:27.843Z,83.20
2019-03-03T15:15:55.432Z,83.60
2019-03-03T15:18:23.023Z,84.00
2019-03-03T15:20:50.661Z,84.20
2019-03-03T15:23:18.240Z,84.80
2019-03-03T15:25:45.849Z,84.00
2019-03-03T15:28:13.479Z,84.00
2019-03-03T15:30:41.061Z,83.80
2019-03-03T15:33:08.643Z,84.10
2019-03-03T15:35:36.331Z,84.10
2019-03-03T15:38:03.914Z,84.10
2019-03-03T15:40:32.281Z,83.70
2019-03-03T15:42:59.882Z,83.70
2019-03-03T15:45:27.978Z,83.10
2019-03-03T15:47:55.621Z,83.10
2019-03-03T15:50:23.206Z,83.00
2019-03-03T15:52:50.822Z,82.70
2019-03-03T15:55:21.150Z,82.50
2019-03-03T15:57:49.047Z,82.30
2019-03-03T16:00:20.196Z,82.20
2019-03-03T16:02:47.784Z,82.30
2019-03-03T16:05:15.366Z,82.40
2019-03-03T16:07:43.002Z,82.50
2019-03-03T16:10:16.615Z,82.40
2019-03-03T16:12:44.580Z,82.50
2019-03-03T16:15:12.171Z,82.50
2019-03-03T16:17:39.752Z,82.60
2019-03-03T16:20:07.361Z,82.60
2019-03-03T16:22:34.957Z,82.50
2019-03-03T16:25:03.352Z,82.60
2019-03-03T16:27:31.698Z,82.50
2019-03-03T16:29:59.281Z,82.50
2019-03-03T16:32:26.923Z,82.50
2019-03-03T16:34:54.529Z,82.40
2019-03-03T16:37:23.082Z,82.20
2019-03-03T16:39:50.686Z,81.60
2019-03-03T16:42:18.265Z,81.40
2019-03-03T16:44:45.886Z,81.40
2019-03-03T16:47:13.476Z,81.40
2019-03-03T16:49:41.110Z,81.20
2019-03-03T16:52:09.460Z,81.10
2019-03-03T16:54:37.319Z,81.10
2019-03-03T16:57:05.155Z,81.00
2019-03-03T16:59:32.925Z,81.00
2019-03-03T17:02:01.498Z,81.10
2019-03-03T17:04:29.137Z,81.10
2019-03-03T17:06:56.858Z,81.10
2019-03-03T17:09:24.519Z,80.90
2019-03-03T17:11:52.159Z,80.60
2019-03-03T17:14:19.955Z,80.30
2019-03-03T17:16:47.731Z,80.30
2019-03-03T17:19:15.462Z,80.50
2019-03-03T17:21:43.120Z,80.50
2019-03-03T17:24:10.751Z,80.40
2019-03-03T17:26:39.125Z,80.00
2019-03-03T17:29:07.044Z,80.00
2019-03-03T17:31:34.672Z,80.10
2019-03-03T17:34:02.250Z,80.10
2019-03-03T17:36:29.837Z,80.30
2019-03-03T17:38:57.440Z,80.50
2019-03-03T17:41:25.797Z,81.00
2019-03-03T17:43:54.280Z,80.90
2019-03-03T17:46:21.873Z,81.00
2019-03-03T17:48:50.268Z,83.80
2019-03-03T17:51:17.883Z,83.70
2019-03-03T17:53:45.482Z,84.10
2019-03-03T17:56:13.203Z,83.80
2019-03-03T17:58:40.802Z,84.50
2019-03-03T18:01:08.429Z,84.90
2019-03-03T18:03:36.082Z,85.30
2019-03-03T18:06:03.668Z,85.80
2019-03-03T18:08:31.374Z,86.30
2019-03-03T18:10:58.925Z,87.50
2019-03-03T18:13:26.556Z,87.30
2019-03-03T18:15:54.269Z,87.90
2019-03-03T18:18:21.872Z,88.60
2019-03-03T18:20:49.673Z,89.00
2019-03-03T18:23:17.250Z,89.60
2019-03-03T18:25:44.911Z,90.00
2019-03-03T18:28:12.670Z,90.60
2019-03-03T18:30:41.378Z,90.20
2019-03-03T18:33:09.043Z,90.60
2019-03-03T18:35:36.738Z,90.30
2019-03-03T18:38:04.343Z,90.30
2019-03-03T18:40:31.995Z,90.50
2019-03-03T18:42:59.641Z,90.50
2019-03-03T18:45:32.253Z,90.60
2019-03-03T18:47:59.839Z,90.60
2019-03-03T18:50:27.819Z,90.80
2019-03-03T18:52:55.432Z,91.00
2019-03-03T18:55:23.020Z,91.20
2019-03-03T18:57:50.607Z,91.30
2019-03-03T19:00:30.219Z,91.30
2019-03-03T19:02:58.399Z,92.00
2019-03-03T19:05:25.412Z,92.00
2019-03-03T19:07:53.104Z,92.00
2019-03-03T19:10:29.151Z,92.00
2019-03-03T19:12:56.751Z,92.10
2019-03-03T19:17:57.782Z,92.60
2019-03-03T19:20:25.461Z,92.80
2019-03-03T19:22:53.355Z,93.00
2019-03-03T19:25:20.970Z,93.20
2019-03-03T19:27:49.447Z,93.50
2019-03-03T19:30:23.228Z,93.40
2019-03-03T19:32:57.068Z,93.50
2019-03-03T19:35:27.511Z,93.50
2019-03-03T19:37:55.148Z,93.60
2019-03-03T19:40:22.773Z,93.20
2019-03-03T19:42:50.381Z,93.00
2019-03-03T19:45:21.290Z,93.00
2019-03-03T19:47:48.885Z,92.90
2019-03-03T19:50:16.466Z,92.90
2019-03-03T19:52:44.081Z,92.80
2019-03-03T19:55:11.661Z,92.70
2019-03-03T19:57:40.107Z,92.60
2019-03-03T20:00:10.394Z,92.60
2019-03-03T20:02:37.993Z,92.50
2019-03-03T20:05:05.591Z,92.40
2019-03-03T20:07:33.956Z,92.40
2019-03-03T20:10:01.583Z,92.40
2019-03-03T20:12:29.168Z,92.30
2019-03-03T20:14:59.455Z,92.30
2019-03-03T20:17:27.059Z,92.30
2019-03-03T20:19:54.641Z,92.20
2019-03-03T20:22:23.691Z,92.20
2019-03-03T20:24:51.540Z,92.20
2019-03-03T20:27:19.632Z,91.80
2019-03-03T20:29:47.269Z,91.70
2019-03-03T20:32:14.850Z,91.40
2019-03-03T20:34:42.502Z,91.50
2019-03-03T20:37:10.074Z,91.40
2019-03-03T20:39:37.669Z,91.30
2019-03-03T20:42:05.470Z,91.30
2019-03-03T20:44:33.055Z,91.20
2019-03-03T20:47:00.665Z,91.10
2019-03-03T20:49:29.292Z,91.00
2019-03-03T20:51:57.301Z,90.90
2019-03-03T20:54:25.067Z,91.00
2019-03-03T20:56:52.548Z,90.60
2019-03-03T20:59:20.177Z,90.60
2019-03-03T21:01:47.789Z,90.40
2019-03-03T21:04:16.198Z,90.10
2019-03-03T21:06:43.781Z,90.00
2019-03-03T21:09:11.357Z,90.00
2019-03-03T21:11:39.000Z,89.40
2019-03-03T21:14:06.606Z,89.30
2019-03-03T21:16:34.208Z,89.00
2019-03-03T21:19:01.813Z,88.70
2019-03-03T21:21:29.393Z,88.40
2019-03-03T21:23:57.788Z,88.10
2019-03-03T21:26:26.174Z,87.50
2019-03-03T21:28:54.544Z,87.50
2019-03-03T21:31:22.930Z,87.00
2019-03-03T21:33:50.551Z,86.90
2019-03-03T21:36:18.166Z,86.50
2019-03-03T21:38:45.744Z,86.30
2019-03-03T21:41:13.360Z,86.10
2019-03-03T21:43:42.213Z,85.40
2019-03-03T21:46:09.792Z,85.10
2019-03-03T21:48:37.394Z,84.50
2019-03-03T21:51:05.000Z,84.70
2019-03-03T21:53:32.613Z,84.50
2019-03-03T21:56:00.244Z,84.20
2019-03-03T21:58:27.786Z,83.70
2019-03-03T22:00:55.410Z,83.30
2019-03-03T22:03:22.999Z,83.30
2019-03-03T22:05:50.605Z,83.40
2019-03-03T22:08:20.271Z,83.30
2019-03-03T22:10:47.856Z,83.00
2019-03-03T22:13:15.478Z,82.90
2019-03-03T22:15:43.088Z,82.80
2019-03-03T22:18:10.707Z,82.90
2019-03-03T22:20:38.292Z,82.70
2019-03-03T22:23:05.886Z,82.70
2019-03-03T22:25:33.505Z,82.60
2019-03-03T22:28:01.090Z,82.80
2019-03-03T22:30:28.672Z,83.00
2019-03-03T22:32:56.266Z,83.20
2019-03-03T22:35:23.846Z,83.50
2019-03-03T22:37:51.435Z,82.90
2019-03-03T22:40:22.000Z,83.10
2019-03-03T22:42:50.349Z,83.20
2019-03-03T22:45:17.936Z,83.10
2019-03-03T22:47:46.315Z,83.60
2019-03-03T22:50:16.580Z,82.80
2019-03-03T22:52:44.568Z,82.70
2019-03-03T22:55:12.184Z,82.50
2019-03-03T22:57:40.528Z,82.50
2019-03-03T23:00:08.111Z,82.50
2019-03-03T23:02:36.479Z,82.60
2019-03-03T23:05:06.488Z,82.20
2019-03-03T23:07:34.163Z,80.90
2019-03-03T23:10:19.986Z,81.20
2019-03-03T23:13:02.481Z,79.70
2019-03-03T23:15:33.715Z,78.40
2019-03-03T23:18:19.916Z,78.40
2019-03-03T23:20:51.538Z,78.10
2019-03-03T23:23:40.395Z,78.50
2019-03-03T23:26:16.389Z,78.20
2019-03-03T23:28:35.570Z,78.00
2019-03-03T23:31:03.947Z,78.60
2019-03-03T23:33:32.303Z,78.80
2019-03-03T23:35:59.877Z,78.80
2019-03-03T23:38:27.505Z,79.50
2019-03-03T23:40:55.083Z,80.30
2019-03-03T23:43:22.670Z,81.50
2019-03-03T23:45:51.042Z,83.50
2019-03-03T23:48:18.640Z,83.90
2019-03-03T23:50:46.215Z,84.80
2019-03-03T23:53:13.826Z,85.70
2019-03-03T23:55:41.423Z,86.90
2019-03-03T23:58:09.038Z,87.90
