createdAt,value
2023-09-27T00:01:40.598Z,100.00
2023-09-27T00:04:08.481Z,100.00
2023-09-27T00:06:36.981Z,100.00
2023-09-27T00:09:05.656Z,100.00
2023-09-27T00:11:33.492Z,100.00
2023-09-27T00:14:01.262Z,100.00
2023-09-27T00:16:29.364Z,100.00
2023-09-27T00:18:59.217Z,100.00
2023-09-27T00:21:26.960Z,100.00
2023-09-27T00:23:55.081Z,100.00
2023-09-27T00:26:22.837Z,100.00
2023-09-27T00:28:50.643Z,100.00
2023-09-27T00:31:18.446Z,100.00
2023-09-27T00:33:46.184Z,100.00
2023-09-27T00:36:15.521Z,100.00
2023-09-27T00:38:43.208Z,100.00
2023-09-27T00:41:11.305Z,100.00
2023-09-27T00:43:39.121Z,100.00
2023-09-27T00:46:07.884Z,100.00
2023-09-27T00:48:38.829Z,100.00
2023-09-27T00:51:07.095Z,100.00
2023-09-27T00:53:36.478Z,100.00
2023-09-27T00:56:04.983Z,100.00
2023-09-27T00:58:35.664Z,100.00
2023-09-27T01:01:03.446Z,100.00
2023-09-27T01:03:31.482Z,100.00
2023-09-27T01:05:59.319Z,100.00
2023-09-27T01:08:27.090Z,100.00
2023-09-27T01:10:56.317Z,100.00
2023-09-27T01:13:24.124Z,100.00
2023-09-27T01:15:51.936Z,100.00
2023-09-27T01:18:19.678Z,100.00
2023-09-27T01:20:47.490Z,100.00
2023-09-27T01:23:16.813Z,100.00
2023-09-27T01:25:44.607Z,100.00
2023-09-27T01:28:13.296Z,100.00
2023-09-27T01:30:41.070Z,100.00
2023-09-27T01:33:10.017Z,100.00
2023-09-27T01:35:38.762Z,100.00
2023-09-27T01:38:07.532Z,100.00
2023-09-27T01:40:39.015Z,100.00
2023-09-27T01:43:06.983Z,100.00
2023-09-27T01:45:35.019Z,100.00
2023-09-27T01:48:03.729Z,100.00
2023-09-27T01:50:33.543Z,100.00
2023-09-27T01:53:01.466Z,100.00
2023-09-27T01:55:29.289Z,100.00
2023-09-27T01:57:58.797Z,100.00
2023-09-27T02:00:26.557Z,100.00
2023-09-27T02:02:57.869Z,100.00
2023-09-27T02:05:26.828Z,100.00
2023-09-27T02:07:54.743Z,100.00
2023-09-27T02:10:22.917Z,100.00
2023-09-27T02:12:50.901Z,100.00
2023-09-27T02:15:20.082Z,100.00
2023-09-27T02:17:47.858Z,100.00
2023-09-27T02:20:19.196Z,100.00
2023-09-27T02:22:47.856Z,100.00
2023-09-27T02:25:16.370Z,100.00
2023-09-27T02:27:44.264Z,100.00
2023-09-27T02:30:13.867Z,100.00
2023-09-27T02:32:43.951Z,100.00
2023-09-27T02:35:13.201Z,100.00
2023-09-27T02:37:42.159Z,100.00
2023-09-27T02:40:14.244Z,100.00
2023-09-27T02:42:43.173Z,100.00
2023-09-27T02:45:12.239Z,100.00
2023-09-27T02:47:41.413Z,100.00
2023-09-27T02:50:13.453Z,100.00
2023-09-27T02:52:41.355Z,100.00
2023-09-27T02:55:10.918Z,100.00
2023-09-27T02:57:38.915Z,100.00
2023-09-27T03:00:08.357Z,100.00
2023-09-27T03:02:36.623Z,100.00
2023-09-27T03:05:06.750Z,100.00
2023-09-27T03:07:36.163Z,100.00
2023-09-27T03:10:05.693Z,100.00
2023-09-27T03:12:33.676Z,100.00
2023-09-27T03:15:01.377Z,100.00
2023-09-27T03:17:29.284Z,100.00
2023-09-27T03:19:57.013Z,100.00
2023-09-27T03:22:24.744Z,100.00
2023-09-27T03:24:53.746Z,100.00
2023-09-27T03:27:21.443Z,100.00
2023-09-27T03:29:49.146Z,100.00
2023-09-27T03:32:16.867Z,100.00
2023-09-27T03:34:44.643Z,100.00
2023-09-27T03:37:12.354Z,100.00
2023-09-27T03:39:40.199Z,100.00
2023-09-27T03:42:09.281Z,100.00
2023-09-27T03:44:37.364Z,100.00
2023-09-27T03:47:05.236Z,100.00
2023-09-27T03:49:32.996Z,100.00
2023-09-27T03:52:00.707Z,100.00
2023-09-27T03:54:28.483Z,100.00
2023-09-27T03:56:56.505Z,100.00
2023-09-27T03:59:25.840Z,100.00
2023-09-27T04:01:53.867Z,100.00
2023-09-27T04:04:21.625Z,100.00
2023-09-27T04:06:50.385Z,100.00
2023-09-27T04:09:18.165Z,100.00
2023-09-27T04:11:45.871Z,100.00
2023-09-27T04:14:13.736Z,100.00
2023-09-27T04:16:43.243Z,100.00
2023-09-27T04:19:10.926Z,100.00
2023-09-27T04:21:38.758Z,100.00
2023-09-27T04:24:07.975Z,100.00
2023-09-27T04:26:35.929Z,100.00
2023-09-27T04:29:05.720Z,100.00
2023-09-27T04:31:35.844Z,100.00
2023-09-27T04:34:05.789Z,100.00
2023-09-27T04:36:33.650Z,100.00
2023-09-27T04:39:01.520Z,100.00
2023-09-27T04:41:29.273Z,100.00
2023-09-27T04:43:57.031Z,100.00
2023-09-27T04:46:24.845Z,100.00
2023-09-27T04:48:52.901Z,100.00
2023-09-27T04:51:22.079Z,100.00
2023-09-27T04:53:49.747Z,100.00
2023-09-27T04:56:17.705Z,100.00
2023-09-27T04:58:45.450Z,100.00
2023-09-27T05:01:13.151Z,100.00
2023-09-27T05:03:41.130Z,100.00
2023-09-27T05:06:09.036Z,100.00
2023-09-27T05:08:38.115Z,100.00
2023-09-27T05:11:05.845Z,100.00
2023-09-27T05:13:33.623Z,100.00
2023-09-27T05:16:01.509Z,100.00
2023-09-27T05:18:29.273Z,100.00
2023-09-27T05:20:57.647Z,100.00
2023-09-27T05:23:25.365Z,100.00
2023-09-27T05:25:54.477Z,100.00
2023-09-27T05:28:22.142Z,100.00
2023-09-27T05:30:49.853Z,100.00
2023-09-27T05:33:18.921Z,100.00
2023-09-27T05:35:50.138Z,100.00
2023-09-27T05:38:18.043Z,100.00
2023-09-27T05:40:46.192Z,100.00
2023-09-27T05:43:15.434Z,100.00
2023-09-27T05:45:43.128Z,100.00
2023-09-27T05:48:10.948Z,100.00
2023-09-27T05:50:39.050Z,100.00
2023-09-27T05:53:07.665Z,100.00
2023-09-27T05:55:35.849Z,100.00
2023-09-27T05:58:03.633Z,100.00
2023-09-27T06:00:39.317Z,100.00
2023-09-27T06:03:07.041Z,100.00
2023-09-27T06:05:34.846Z,100.00
2023-09-27T06:08:04.449Z,100.00
2023-09-27T06:10:32.328Z,100.00
2023-09-27T06:13:00.088Z,100.00
2023-09-27T06:15:27.767Z,100.00
2023-09-27T06:17:56.851Z,100.00
2023-09-27T06:20:25.570Z,100.00
2023-09-27T06:22:54.640Z,100.00
2023-09-27T06:25:24.816Z,100.00
2023-09-27T06:27:53.181Z,100.00
2023-09-27T06:30:21.695Z,100.00
2023-09-27T06:32:49.923Z,100.00
2023-09-27T06:35:19.279Z,100.00
2023-09-27T06:37:50.390Z,100.00
2023-09-27T06:40:19.015Z,100.00
2023-09-27T06:42:47.184Z,100.00
2023-09-27T06:45:16.502Z,100.00
2023-09-27T06:47:46.793Z,100.00
2023-09-27T06:50:15.243Z,100.00
2023-09-27T06:52:46.451Z,100.00
2023-09-27T06:55:17.388Z,100.00
2023-09-27T06:57:47.600Z,100.00
2023-09-27T07:00:19.697Z,100.00
2023-09-27T07:02:48.875Z,100.00
2023-09-27T07:05:17.080Z,100.00
2023-09-27T07:07:48.065Z,100.00
2023-09-27T07:10:16.158Z,100.00
2023-09-27T07:12:43.960Z,100.00
2023-09-27T07:15:14.074Z,100.00
2023-09-27T07:17:42.170Z,100.00
2023-09-27T07:20:18.851Z,100.00
2023-09-27T07:22:48.101Z,100.00
2023-09-27T07:25:18.512Z,100.00
2023-09-27T07:27:47.418Z,100.00
2023-09-27T07:30:19.171Z,100.00
2023-09-27T07:32:47.517Z,100.00
2023-09-27T07:35:15.581Z,100.00
2023-09-27T07:37:43.365Z,100.00
2023-09-27T07:40:13.808Z,100.00
2023-09-27T07:42:42.958Z,100.00
2023-09-27T07:45:22.229Z,100.00
2023-09-27T07:47:51.919Z,100.00
2023-09-27T07:50:20.778Z,100.00
2023-09-27T07:52:48.871Z,100.00
2023-09-27T07:55:18.924Z,100.00
2023-09-27T07:57:46.957Z,100.00
2023-09-27T08:00:17.179Z,100.00
2023-09-27T08:02:46.507Z,100.00
2023-09-27T08:05:18.065Z,100.00
2023-09-27T08:07:46.519Z,100.00
2023-09-27T08:12:46.842Z,100.00
2023-09-27T08:15:14.754Z,100.00
2023-09-27T08:17:43.475Z,100.00
2023-09-27T08:20:13.557Z,100.00
2023-09-27T08:22:41.589Z,100.00
2023-09-27T08:25:15.679Z,100.00
2023-09-27T08:27:43.973Z,100.00
2023-09-27T08:30:14.069Z,100.00
2023-09-27T08:32:42.983Z,100.00
2023-09-27T08:35:12.362Z,100.00
2023-09-27T08:37:40.157Z,100.00
2023-09-27T08:40:14.070Z,100.00
2023-09-27T08:42:42.662Z,100.00
2023-09-27T08:45:15.757Z,100.00
2023-09-27T08:47:47.048Z,100.00
2023-09-27T08:50:15.845Z,100.00
2023-09-27T08:52:47.703Z,100.00
2023-09-27T08:55:15.727Z,100.00
2023-09-27T08:57:47.909Z,100.00
2023-09-27T09:00:21.423Z,100.00
2023-09-27T09:02:53.524Z,100.00
2023-09-27T09:05:21.330Z,100.00
2023-09-27T09:07:49.055Z,100.00
2023-09-27T09:10:17.742Z,100.00
2023-09-27T09:12:48.329Z,100.00
2023-09-27T09:15:31.399Z,100.00
2023-09-27T09:18:00.199Z,100.00
2023-09-27T09:20:33.764Z,100.00
2023-09-27T09:23:05.511Z,100.00
2023-09-27T09:25:36.183Z,100.00
2023-09-27T09:28:05.777Z,98.68
2023-09-27T09:30:38.748Z,93.76
2023-09-27T09:33:11.017Z,92.41
2023-09-27T09:35:39.289Z,95.99
2023-09-27T09:38:07.006Z,91.27
2023-09-27T09:40:35.401Z,95.19
2023-09-27T09:43:04.012Z,91.88
2023-09-27T09:45:31.885Z,96.22
2023-09-27T09:48:00.990Z,90.94
2023-09-27T09:50:30.665Z,87.07
2023-09-27T09:52:59.806Z,83.53
2023-09-27T09:55:45.666Z,85.39
2023-09-27T09:58:27.175Z,82.17
2023-09-27T10:00:56.110Z,84.23
2023-09-27T10:03:28.468Z,85.22
2023-09-27T10:05:57.603Z,84.61
2023-09-27T10:08:26.294Z,89.88
2023-09-27T10:10:54.010Z,83.24
2023-09-27T10:13:21.808Z,84.50
2023-09-27T10:15:50.241Z,82.87
2023-09-27T10:18:34.694Z,83.73
2023-09-27T10:21:10.276Z,84.85
2023-09-27T10:23:59.216Z,79.02
2023-09-27T10:26:39.404Z,78.40
2023-09-27T10:29:13.746Z,75.85
2023-09-27T10:32:21.570Z,81.08
2023-09-27T10:34:52.785Z,76.66
2023-09-27T10:37:53.297Z,79.80
2023-09-27T10:40:22.216Z,77.26
2023-09-27T10:42:50.493Z,75.25
2023-09-27T10:45:18.877Z,82.24
2023-09-27T10:47:47.836Z,77.92
2023-09-27T10:50:18.660Z,78.96
2023-09-27T10:52:46.344Z,81.21
2023-09-27T10:55:15.366Z,76.56
2023-09-27T10:57:43.436Z,79.54
2023-09-27T11:00:14.102Z,75.85
2023-09-27T11:02:43.184Z,72.82
2023-09-27T11:05:11.330Z,77.18
2023-09-27T11:07:48.160Z,76.12
2023-09-27T11:10:20.903Z,75.76
2023-09-27T11:12:48.682Z,72.71
2023-09-27T11:15:24.059Z,67.76
2023-09-27T11:17:56.777Z,70.01
2023-09-27T11:20:25.893Z,74.73
2023-09-27T11:22:59.896Z,71.37
2023-09-27T11:25:28.734Z,69.37
2023-09-27T11:27:56.900Z,72.32
2023-09-27T11:30:29.320Z,76.43
2023-09-27T11:32:57.668Z,66.67
2023-09-27T11:35:26.411Z,71.44
2023-09-27T11:38:10.451Z,68.12
2023-09-27T11:40:39.286Z,70.85
2023-09-27T11:43:07.207Z,70.52
2023-09-27T11:45:45.323Z,66.48
2023-09-27T11:48:13.297Z,64.88
2023-09-27T11:50:41.140Z,66.36
2023-09-27T11:53:10.516Z,68.31
2023-09-27T11:55:38.366Z,63.71
2023-09-27T11:58:06.065Z,62.16
2023-09-27T12:00:34.006Z,67.04
2023-09-27T12:03:01.820Z,66.47
2023-09-27T12:05:30.012Z,62.61
2023-09-27T12:07:58.042Z,59.20
2023-09-27T12:10:27.273Z,61.67
2023-09-27T12:12:56.047Z,60.04
2023-09-27T12:15:23.759Z,65.16
2023-09-27T12:17:51.562Z,63.93
2023-09-27T12:20:35.994Z,59.89
2023-09-27T12:23:07.234Z,57.81
2023-09-27T12:25:36.641Z,61.60
2023-09-27T12:28:05.979Z,61.07
2023-09-27T12:30:33.711Z,59.37
2023-09-27T12:33:01.958Z,58.28
2023-09-27T12:35:29.796Z,59.78
2023-09-27T12:37:57.561Z,57.95
2023-09-27T12:40:25.595Z,62.15
2023-09-27T12:42:55.133Z,58.67
2023-09-27T12:45:22.799Z,59.21
2023-09-27T12:47:50.648Z,58.31
2023-09-27T12:50:21.886Z,57.48
2023-09-27T12:52:49.696Z,60.08
2023-09-27T12:55:17.546Z,56.58
2023-09-27T12:57:45.233Z,58.24
2023-09-27T13:00:15.568Z,55.98
2023-09-27T13:02:43.379Z,56.41
2023-09-27T13:05:11.350Z,61.91
2023-09-27T13:07:39.381Z,57.91
2023-09-27T13:10:08.081Z,56.69
2023-09-27T13:12:35.935Z,57.92
2023-09-27T13:15:03.739Z,58.45
2023-09-27T13:17:32.900Z,57.50
2023-09-27T13:20:00.690Z,55.58
2023-09-27T13:22:28.383Z,56.85
2023-09-27T13:24:56.032Z,55.90
2023-09-27T13:27:23.735Z,60.05
2023-09-27T13:29:51.468Z,59.08
2023-09-27T13:32:20.010Z,58.01
2023-09-27T13:34:49.837Z,60.05
2023-09-27T13:37:20.709Z,58.43
2023-09-27T13:39:48.401Z,61.95
2023-09-27T13:42:16.103Z,58.31
2023-09-27T13:44:43.837Z,61.50
2023-09-27T13:47:11.795Z,63.11
2023-09-27T13:49:39.463Z,61.22
2023-09-27T13:52:08.494Z,63.33
2023-09-27T13:54:36.215Z,59.31
2023-09-27T13:57:03.917Z,60.77
2023-09-27T13:59:31.608Z,58.74
2023-09-27T14:01:59.362Z,59.19
2023-09-27T14:04:28.247Z,58.94
2023-09-27T14:06:56.056Z,60.09
2023-09-27T14:09:25.227Z,57.10
2023-09-27T14:11:52.981Z,55.81
2023-09-27T14:14:20.753Z,58.72
2023-09-27T14:16:48.558Z,58.96
2023-09-27T14:19:17.282Z,57.95
2023-09-27T14:21:45.847Z,58.91
2023-09-27T14:24:13.571Z,57.27
2023-09-27T14:26:44.335Z,59.26
2023-09-27T14:29:18.780Z,58.44
2023-09-27T14:31:50.277Z,56.70
2023-09-27T14:34:17.966Z,56.29
2023-09-27T14:36:45.697Z,56.36
2023-09-27T14:39:14.352Z,56.36
2023-09-27T14:41:45.546Z,56.66
2023-09-27T14:44:13.362Z,67.24
2023-09-27T14:46:41.180Z,56.96
2023-09-27T14:49:09.005Z,55.36
2023-09-27T14:51:36.817Z,56.80
2023-09-27T14:54:04.674Z,58.27
2023-09-27T14:56:32.392Z,58.26
2023-09-27T14:59:02.400Z,58.85
2023-09-27T15:01:30.472Z,58.00
2023-09-27T15:03:58.308Z,56.85
2023-09-27T15:06:26.250Z,58.77
2023-09-27T15:08:54.549Z,58.87
2023-09-27T15:11:23.954Z,58.19
2023-09-27T15:13:52.142Z,60.23
2023-09-27T15:16:21.576Z,59.79
2023-09-27T15:18:50.785Z,59.07
2023-09-27T15:21:18.764Z,59.11
2023-09-27T15:23:47.570Z,61.75
2023-09-27T15:26:15.463Z,61.70
2023-09-27T15:28:43.336Z,62.44
2023-09-27T15:31:11.405Z,62.86
2023-09-27T15:33:40.941Z,63.68
2023-09-27T15:36:09.182Z,64.38
2023-09-27T15:38:36.871Z,64.92
2023-09-27T15:41:05.444Z,65.26
2023-09-27T15:43:33.620Z,66.45
2023-09-27T15:46:04.224Z,66.38
2023-09-27T15:48:36.033Z,67.98
2023-09-27T15:51:07.689Z,68.79
2023-09-27T15:53:36.114Z,69.19
2023-09-27T15:56:05.782Z,71.56
2023-09-27T15:58:34.022Z,70.92
2023-09-27T16:01:01.893Z,70.60
2023-09-27T16:03:30.526Z,70.43
2023-09-27T16:05:59.286Z,70.84
2023-09-27T16:08:29.054Z,71.76
2023-09-27T16:10:58.089Z,72.91
2023-09-27T16:13:26.326Z,72.08
2023-09-27T16:15:54.539Z,74.52
2023-09-27T16:18:23.337Z,75.26
2023-09-27T16:20:51.057Z,76.22
2023-09-27T16:23:19.013Z,76.72
2023-09-27T16:25:49.592Z,80.63
2023-09-27T16:28:17.666Z,78.91
2023-09-27T16:30:45.831Z,77.16
2023-09-27T16:33:13.695Z,78.61
2023-09-27T16:35:41.718Z,79.24
2023-09-27T16:38:10.736Z,80.28
2023-09-27T16:40:38.780Z,80.82
2023-09-27T16:43:08.746Z,81.33
2023-09-27T16:45:38.562Z,82.89
2023-09-27T16:48:06.607Z,84.50
2023-09-27T16:50:34.349Z,85.55
2023-09-27T16:53:02.553Z,86.18
2023-09-27T16:55:30.344Z,85.49
2023-09-27T16:57:58.117Z,86.10
2023-09-27T17:00:27.494Z,87.56
2023-09-27T17:02:55.287Z,88.01
2023-09-27T17:05:23.153Z,88.48
2023-09-27T17:07:50.861Z,89.05
2023-09-27T17:10:18.623Z,89.16
2023-09-27T17:12:46.341Z,90.57
2023-09-27T17:15:14.047Z,92.25
2023-09-27T17:17:43.144Z,92.83
2023-09-27T17:20:11.613Z,93.84
2023-09-27T17:22:39.405Z,94.58
2023-09-27T17:25:09.884Z,95.30
2023-09-27T17:27:38.304Z,95.74
2023-09-27T17:30:07.523Z,95.84
2023-09-27T17:32:35.436Z,95.82
2023-09-27T17:37:33.846Z,96.27
2023-09-27T17:40:04.835Z,95.56
2023-09-27T17:42:32.546Z,96.15
2023-09-27T17:45:00.259Z,94.83
2023-09-27T17:47:27.997Z,95.47
2023-09-27T17:49:55.828Z,96.12
2023-09-27T17:52:24.860Z,95.87
2023-09-27T17:54:53.095Z,96.08
2023-09-27T17:57:20.850Z,96.53
2023-09-27T17:59:48.554Z,97.95
2023-09-27T18:02:16.437Z,98.87
2023-09-27T18:04:44.218Z,100.00
2023-09-27T18:07:11.965Z,100.00
2023-09-27T18:09:41.039Z,100.00
2023-09-27T18:12:08.749Z,100.00
2023-09-27T18:14:36.424Z,100.00
2023-09-27T18:17:04.105Z,100.00
2023-09-27T18:19:31.827Z,100.00
2023-09-27T18:21:59.809Z,100.00
2023-09-27T18:24:28.443Z,100.00
2023-09-27T18:26:57.560Z,100.00
2023-09-27T18:29:25.271Z,100.00
2023-09-27T18:31:53.219Z,100.00
2023-09-27T18:34:20.993Z,100.00
2023-09-27T18:36:49.426Z,100.00
2023-09-27T18:39:17.132Z,100.00
2023-09-27T18:41:44.922Z,100.00
2023-09-27T18:44:14.880Z,100.00
2023-09-27T18:46:42.926Z,100.00
2023-09-27T18:49:10.965Z,100.00
2023-09-27T18:51:38.702Z,100.00
2023-09-27T18:54:08.117Z,100.00
2023-09-27T18:56:36.622Z,100.00
2023-09-27T18:59:05.190Z,100.00
2023-09-27T19:01:34.753Z,100.00
2023-09-27T19:04:03.330Z,100.00
2023-09-27T19:06:32.386Z,100.00
2023-09-27T19:09:00.104Z,100.00
2023-09-27T19:11:30.896Z,100.00
2023-09-27T19:13:58.716Z,100.00
2023-09-27T19:16:30.401Z,100.00
2023-09-27T19:18:59.657Z,100.00
2023-09-27T19:21:27.894Z,100.00
2023-09-27T19:23:55.611Z,100.00
2023-09-27T19:26:23.967Z,100.00
2023-09-27T19:28:52.434Z,100.00
2023-09-27T19:31:20.279Z,100.00
2023-09-27T19:33:48.576Z,100.00
2023-09-27T19:36:21.231Z,100.00
2023-09-27T19:38:49.237Z,100.00
2023-09-27T19:41:17.188Z,100.00
2023-09-27T19:43:45.235Z,100.00
2023-09-27T19:46:13.316Z,100.00
2023-09-27T19:48:42.361Z,100.00
2023-09-27T19:51:11.774Z,100.00
2023-09-27T19:53:41.146Z,100.00
2023-09-27T19:56:08.860Z,100.00
2023-09-27T19:58:36.552Z,100.00
2023-09-27T20:01:05.067Z,100.00
2023-09-27T20:03:33.064Z,100.00
2023-09-27T20:06:00.809Z,100.00
2023-09-27T20:08:28.879Z,100.00
2023-09-27T20:10:58.526Z,100.00
2023-09-27T20:13:26.284Z,100.00
2023-09-27T20:15:54.033Z,100.00
2023-09-27T20:18:23.360Z,100.00
2023-09-27T20:20:51.054Z,100.00
2023-09-27T20:23:18.868Z,100.00
2023-09-27T20:25:48.159Z,100.00
2023-09-27T20:28:17.239Z,100.00
2023-09-27T20:30:45.061Z,100.00
2023-09-27T20:33:13.049Z,100.00
2023-09-27T20:35:40.785Z,100.00
2023-09-27T20:38:09.379Z,100.00
2023-09-27T20:40:37.616Z,100.00
2023-09-27T20:43:05.702Z,100.00
2023-09-27T20:45:34.838Z,100.00
2023-09-27T20:48:02.638Z,100.00
2023-09-27T20:50:30.461Z,100.00
2023-09-27T20:52:58.424Z,100.00
2023-09-27T20:55:26.145Z,100.00
2023-09-27T20:57:54.170Z,100.00
2023-09-27T21:00:23.625Z,100.00
2023-09-27T21:02:52.854Z,100.00
2023-09-27T21:05:20.608Z,100.00
2023-09-27T21:07:50.381Z,100.00
2023-09-27T21:10:18.105Z,100.00
2023-09-27T21:12:45.829Z,100.00
2023-09-27T21:15:13.556Z,100.00
2023-09-27T21:17:41.271Z,100.00
2023-09-27T21:20:12.002Z,100.00
2023-09-27T21:22:39.788Z,100.00
2023-09-27T21:25:08.214Z,100.00
2023-09-27T21:27:36.090Z,100.00
2023-09-27T21:30:04.886Z,100.00
2023-09-27T21:32:32.761Z,100.00
2023-09-27T21:35:00.594Z,100.00
2023-09-27T21:37:29.725Z,100.00
2023-09-27T21:39:57.390Z,100.00
2023-09-27T21:42:25.493Z,100.00
2023-09-27T21:44:53.653Z,100.00
2023-09-27T21:47:21.344Z,100.00
2023-09-27T21:49:49.045Z,100.00
2023-09-27T21:52:16.806Z,100.00
2023-09-27T21:54:45.908Z,100.00
2023-09-27T21:57:15.972Z,100.00
2023-09-27T21:59:43.701Z,100.00
2023-09-27T22:02:12.681Z,100.00
2023-09-27T22:04:40.549Z,100.00
2023-09-27T22:07:08.320Z,100.00
2023-09-27T22:09:36.442Z,100.00
2023-09-27T22:12:05.839Z,100.00
2023-09-27T22:14:36.272Z,100.00
2023-09-27T22:17:09.378Z,100.00
2023-09-27T22:19:37.282Z,100.00
2023-09-27T22:22:05.729Z,100.00
2023-09-27T22:24:33.440Z,100.00
2023-09-27T22:27:02.144Z,100.00
2023-09-27T22:29:32.775Z,100.00
2023-09-27T22:32:01.384Z,100.00
2023-09-27T22:34:38.250Z,100.00
2023-09-27T22:37:09.026Z,100.00
2023-09-27T22:39:41.110Z,100.00
2023-09-27T22:42:14.109Z,100.00
2023-09-27T22:44:44.496Z,100.00
2023-09-27T22:47:13.523Z,100.00
2023-09-27T22:49:41.569Z,100.00
2023-09-27T22:52:10.349Z,100.00
2023-09-27T22:54:39.547Z,100.00
2023-09-27T22:57:07.468Z,100.00
2023-09-27T22:59:39.194Z,100.00
2023-09-27T23:02:11.331Z,100.00
2023-09-27T23:04:39.377Z,100.00
2023-09-27T23:07:17.657Z,100.00
2023-09-27T23:09:48.216Z,100.00
2023-09-27T23:12:19.898Z,100.00
2023-09-27T23:15:05.307Z,100.00
2023-09-27T23:17:54.398Z,100.00
2023-09-27T23:20:28.617Z,100.00
2023-09-27T23:22:57.939Z,100.00
2023-09-27T23:25:52.836Z,100.00
2023-09-27T23:28:28.400Z,100.00
2023-09-27T23:30:56.540Z,100.00
2023-09-27T23:33:25.752Z,100.00
2023-09-27T23:35:52.504Z,100.00
2023-09-27T23:38:37.668Z,100.00
2023-09-27T23:41:05.448Z,100.00
2023-09-27T23:43:41.491Z,100.00
2023-09-27T23:46:22.305Z,100.00
2023-09-27T23:48:53.673Z,100.00
2023-09-27T23:51:21.566Z,100.00
2023-09-27T23:53:49.314Z,100.00
2023-09-27T23:56:17.586Z,100.00
2023-09-27T23:58:45.658Z,100.00
