createdAt,value
2019-04-10T00:00:10.556Z,99.90
2019-04-10T00:02:39.768Z,99.90
2019-04-10T00:05:08.401Z,99.90
2019-04-10T00:07:37.504Z,99.90
2019-04-10T00:10:07.655Z,99.90
2019-04-10T00:12:36.219Z,99.90
2019-04-10T00:15:05.466Z,99.90
2019-04-10T00:17:34.052Z,99.90
2019-04-10T00:20:02.557Z,99.90
2019-04-10T00:22:30.965Z,99.90
2019-04-10T00:25:00.132Z,99.90
2019-04-10T00:27:28.664Z,99.90
2019-04-10T00:29:57.065Z,99.90
2019-04-10T00:32:25.474Z,99.90
2019-04-10T00:34:54.082Z,99.90
2019-04-10T00:37:28.150Z,99.90
2019-04-10T00:39:53.016Z,99.90
2019-04-10T00:42:21.489Z,99.90
2019-04-10T00:44:50.080Z,99.90
2019-04-10T00:47:19.122Z,99.90
2019-04-10T00:49:48.235Z,99.90
2019-04-10T00:52:16.757Z,99.90
2019-04-10T00:54:45.154Z,99.90
2019-04-10T00:57:13.564Z,99.90
2019-04-10T00:59:42.211Z,99.90
2019-04-10T01:02:10.713Z,99.90
2019-04-10T01:04:39.112Z,99.90
2019-04-10T01:07:08.394Z,99.90
2019-04-10T03:37:16.013Z,99.90
2019-04-10T03:39:44.731Z,99.90
2019-04-10T03:42:13.192Z,99.90
2019-04-10T03:44:41.598Z,99.90
2019-04-10T03:47:11.180Z,99.90
2019-04-10T03:49:40.126Z,99.90
2019-04-10T03:52:09.963Z,99.90
2019-04-10T03:54:39.009Z,99.90
2019-04-10T03:57:07.566Z,99.90
2019-04-10T03:59:36.317Z,99.90
2019-04-10T04:02:07.058Z,99.90
2019-04-10T04:04:35.789Z,99.90
2019-04-10T04:07:04.978Z,99.90
2019-04-10T04:09:33.625Z,99.90
2019-04-10T04:12:02.353Z,99.90
2019-04-10T04:14:30.908Z,99.90
2019-04-10T04:16:59.760Z,99.90
2019-04-10T04:19:28.317Z,99.90
2019-04-10T04:21:56.822Z,99.90
2019-04-10T04:24:26.526Z,99.90
2019-04-10T04:26:55.142Z,99.90
2019-04-10T04:29:24.507Z,99.90
2019-04-10T04:31:53.137Z,99.90
2019-04-10T04:34:21.538Z,99.90
2019-04-10T04:36:50.014Z,99.90
2019-04-10T04:39:24.970Z,99.90
2019-04-10T04:41:48.566Z,99.90
2019-04-10T04:44:18.007Z,99.90
2019-04-10T04:46:46.504Z,99.90
2019-04-10T04:49:15.729Z,99.90
2019-04-10T04:51:44.208Z,99.90
2019-04-10T04:54:12.958Z,99.90
2019-04-10T04:56:42.266Z,99.90
2019-04-10T04:59:10.795Z,99.90
2019-04-10T05:01:40.329Z,99.90
2019-04-10T05:04:09.072Z,99.90
2019-04-10T05:06:37.589Z,99.90
2019-04-10T05:09:07.128Z,99.90
2019-04-10T05:11:36.405Z,99.90
2019-04-10T05:14:04.984Z,99.90
2019-04-10T05:16:33.394Z,99.90
2019-04-10T05:19:02.132Z,99.90
2019-04-10T05:21:30.625Z,99.90
2019-04-10T05:23:59.690Z,99.90
2019-04-10T05:26:28.122Z,99.90
2019-04-10T05:28:57.085Z,99.90
2019-04-10T05:31:25.673Z,99.90
2019-04-10T05:33:54.082Z,99.90
2019-04-10T05:36:23.515Z,99.90
2019-04-10T05:38:52.547Z,99.90
2019-04-10T05:41:21.855Z,99.90
2019-04-10T05:43:51.269Z,99.90
2019-04-10T05:46:21.516Z,99.90
2019-04-10T05:48:50.521Z,99.90
2019-04-10T05:51:19.207Z,99.90
2019-04-10T05:53:49.895Z,99.90
2019-04-10T05:56:19.067Z,99.90
2019-04-10T05:58:49.019Z,99.90
2019-04-10T06:01:29.978Z,99.90
2019-04-10T06:03:49.085Z,99.90
2019-04-10T06:06:17.693Z,99.90
2019-04-10T06:08:47.044Z,99.90
2019-04-10T06:11:15.610Z,99.90
2019-04-10T06:13:45.065Z,99.90
2019-04-10T06:16:13.705Z,99.90
2019-04-10T06:18:43.047Z,99.90
2019-04-10T06:21:12.549Z,99.90
2019-04-10T06:23:41.375Z,99.90
2019-04-10T06:26:10.249Z,99.90
2019-04-10T06:28:38.766Z,99.90
2019-04-10T06:31:08.273Z,99.90
2019-04-10T06:33:37.037Z,99.90
2019-04-10T06:36:05.466Z,99.90
2019-04-10T06:38:35.058Z,98.40
2019-04-10T06:41:03.613Z,96.60
2019-04-10T06:43:32.957Z,94.30
2019-04-10T06:46:01.613Z,95.80
2019-04-10T06:48:30.362Z,92.40
2019-04-10T06:50:59.766Z,88.50
2019-04-10T06:53:28.939Z,87.00
2019-04-10T06:55:57.585Z,91.40
2019-04-10T06:58:25.997Z,82.40
2019-04-10T07:00:55.252Z,87.30
2019-04-10T07:03:33.895Z,83.60
2019-04-10T07:06:06.026Z,80.90
2019-04-10T07:08:27.341Z,81.30
2019-04-10T07:11:03.318Z,75.10
2019-04-10T07:13:26.177Z,75.40
2019-04-10T07:15:58.146Z,73.10
2019-04-10T07:18:26.318Z,72.90
2019-04-10T07:20:58.354Z,73.00
2019-04-10T07:23:28.764Z,68.10
2019-04-10T07:25:56.136Z,67.50
2019-04-10T07:28:25.683Z,65.20
2019-04-10T07:30:56.829Z,64.50
2019-04-10T07:33:24.572Z,62.00
2019-04-10T07:35:55.955Z,60.30
2019-04-10T07:38:23.221Z,61.40
2019-04-10T07:40:51.727Z,60.90
2019-04-10T07:43:24.681Z,62.60
2019-04-10T07:45:50.278Z,62.80
2019-04-10T07:48:18.691Z,61.10
2019-04-10T07:50:48.295Z,62.00
2019-04-10T07:53:17.005Z,57.80
2019-04-10T07:55:57.501Z,57.20
2019-04-10T07:58:15.620Z,56.70
2019-04-10T08:00:44.877Z,55.90
2019-04-10T08:03:14.580Z,56.60
2019-04-10T08:05:44.010Z,56.60
2019-04-10T08:08:12.726Z,58.00
2019-04-10T08:10:42.689Z,57.50
2019-04-10T08:13:12.171Z,57.30
2019-04-10T08:15:41.236Z,59.80
2019-04-10T08:18:10.031Z,59.10
2019-04-10T08:20:38.554Z,61.30
2019-04-10T08:23:07.917Z,57.40
2019-04-10T08:25:37.127Z,57.40
2019-04-10T08:28:05.646Z,57.30
2019-04-10T08:30:34.271Z,59.00
2019-04-10T08:33:04.332Z,59.30
2019-04-10T08:35:33.582Z,60.00
2019-04-10T08:38:03.268Z,58.40
2019-04-10T08:40:32.148Z,57.40
2019-04-10T08:43:01.770Z,54.60
2019-04-10T08:45:40.559Z,55.00
2019-04-10T08:48:01.448Z,54.50
2019-04-10T08:50:30.227Z,53.30
2019-04-10T08:52:59.902Z,53.10
2019-04-10T08:55:28.551Z,52.60
2019-04-10T08:57:56.961Z,51.60
2019-04-10T09:00:25.386Z,50.90
2019-04-10T09:02:54.755Z,51.00
2019-04-10T09:05:23.834Z,48.10
2019-04-10T09:07:52.692Z,44.30
2019-04-10T09:10:21.273Z,42.30
2019-04-10T09:12:49.770Z,41.80
2019-04-10T09:15:18.277Z,40.50
2019-04-10T09:17:47.223Z,37.30
2019-04-10T09:20:16.346Z,34.80
2019-04-10T09:23:10.624Z,34.50
2019-04-10T09:25:16.118Z,33.80
2019-04-10T09:27:46.181Z,35.20
2019-04-10T09:30:14.910Z,36.90
2019-04-10T09:32:44.331Z,36.40
2019-04-10T09:35:14.052Z,35.40
2019-04-10T09:37:42.585Z,33.30
2019-04-10T09:40:11.977Z,32.50
2019-04-10T09:42:40.418Z,32.80
2019-04-10T09:45:09.378Z,32.80
2019-04-10T09:47:37.778Z,32.00
2019-04-10T09:50:07.799Z,32.80
2019-04-10T09:52:36.230Z,32.30
2019-04-10T09:55:07.521Z,32.50
2019-04-10T09:57:36.711Z,34.20
2019-04-10T10:00:08.010Z,34.60
2019-04-10T10:02:36.491Z,32.10
2019-04-10T10:05:06.429Z,32.00
2019-04-10T10:07:34.906Z,33.60
2019-04-10T10:10:04.525Z,33.90
2019-04-10T10:12:32.942Z,34.40
2019-04-10T10:15:02.532Z,33.50
2019-04-10T10:17:31.063Z,33.00
2019-04-10T10:19:59.589Z,33.80
2019-04-10T10:22:28.097Z,32.50
2019-04-10T10:24:57.732Z,33.70
2019-04-10T10:27:26.787Z,32.60
2019-04-10T10:29:56.085Z,32.20
2019-04-10T10:32:24.853Z,33.30
2019-04-10T10:34:54.565Z,33.30
2019-04-10T10:37:24.111Z,32.80
2019-04-10T10:39:52.854Z,32.00
2019-04-10T10:42:21.386Z,34.10
2019-04-10T10:44:50.061Z,33.70
2019-04-10T10:47:18.521Z,32.70
2019-04-10T10:49:46.942Z,33.80
2019-04-10T10:52:15.408Z,34.30
2019-04-10T10:54:43.850Z,35.40
2019-04-10T10:57:13.202Z,35.10
2019-04-10T10:59:41.904Z,33.60
2019-04-10T11:02:10.653Z,35.80
2019-04-10T11:04:39.857Z,36.20
2019-04-10T11:07:08.680Z,34.50
2019-04-10T11:09:37.650Z,34.90
2019-04-10T11:12:06.668Z,35.00
2019-04-10T11:14:35.455Z,34.00
2019-04-10T11:17:05.295Z,34.10
2019-04-10T11:19:35.385Z,35.40
2019-04-10T11:22:05.675Z,35.60
2019-04-10T11:24:35.582Z,36.00
2019-04-10T11:27:06.319Z,36.50
2019-04-10T11:29:35.167Z,36.90
2019-04-10T11:32:04.217Z,37.00
2019-04-10T11:34:34.417Z,37.30
2019-04-10T11:37:21.572Z,36.20
2019-04-10T11:39:35.361Z,37.40
2019-04-10T11:42:04.151Z,37.60
2019-04-10T11:44:33.610Z,36.30
2019-04-10T11:47:05.562Z,35.80
2019-04-10T11:49:34.024Z,36.40
2019-04-10T11:52:04.019Z,36.70
2019-04-10T11:54:37.603Z,38.10
2019-04-10T11:57:06.312Z,37.70
2019-04-10T11:59:35.973Z,37.30
2019-04-10T12:02:06.484Z,37.60
2019-04-10T12:07:05.977Z,38.40
2019-04-10T12:12:05.687Z,39.40
2019-04-10T12:14:35.218Z,38.50
2019-04-10T12:17:03.992Z,38.60
2019-04-10T12:19:32.416Z,38.50
2019-04-10T12:22:00.888Z,40.50
2019-04-10T12:24:30.054Z,39.70
2019-04-10T12:26:58.543Z,37.80
2019-04-10T12:29:27.007Z,37.70
2019-04-10T12:31:56.552Z,39.00
2019-04-10T12:34:25.016Z,39.20
2019-04-10T12:36:53.459Z,37.20
2019-04-10T12:39:22.670Z,37.80
2019-04-10T12:41:52.005Z,37.70
2019-04-10T12:44:21.331Z,38.50
2019-04-10T12:46:49.830Z,39.40
2019-04-10T12:49:19.174Z,38.60
2019-04-10T12:51:47.931Z,37.40
2019-04-10T12:54:17.377Z,38.30
2019-04-10T12:56:46.370Z,39.90
2019-04-10T12:59:15.191Z,39.30
2019-04-10T13:01:44.860Z,38.40
2019-04-10T13:04:13.800Z,39.40
2019-04-10T13:06:42.349Z,37.80
2019-04-10T13:09:12.955Z,38.80
2019-04-10T13:11:42.732Z,39.20
2019-04-10T13:14:11.267Z,38.90
2019-04-10T13:16:40.345Z,38.50
2019-04-10T13:19:09.781Z,40.10
2019-04-10T13:21:38.872Z,39.10
2019-04-10T13:24:07.290Z,39.40
2019-04-10T13:26:35.697Z,38.90
2019-04-10T13:29:04.197Z,40.30
2019-04-10T13:31:33.222Z,41.40
2019-04-10T13:34:02.761Z,40.50
2019-04-10T13:36:31.449Z,40.80
2019-04-10T13:39:00.245Z,40.10
2019-04-10T13:41:28.882Z,41.30
2019-04-10T13:43:58.161Z,41.20
2019-04-10T13:46:26.874Z,39.90
2019-04-10T13:48:55.583Z,40.70
2019-04-10T13:51:24.164Z,39.80
2019-04-10T13:53:52.591Z,38.80
2019-04-10T13:56:21.126Z,39.80
2019-04-10T13:58:50.764Z,38.90
2019-04-10T14:01:21.002Z,39.90
2019-04-10T14:03:50.361Z,40.90
2019-04-10T14:06:19.227Z,40.00
2019-04-10T14:09:04.456Z,41.50
2019-04-10T14:11:19.292Z,41.10
2019-04-10T14:13:48.368Z,41.50
2019-04-10T14:16:16.991Z,43.50
2019-04-10T14:18:45.883Z,42.70
2019-04-10T14:21:16.049Z,41.80
2019-04-10T14:23:45.249Z,41.50
2019-04-10T14:26:16.945Z,41.20
2019-04-10T14:28:46.175Z,40.50
2019-04-10T14:31:16.236Z,39.00
2019-04-10T14:33:45.093Z,39.40
2019-04-10T14:36:13.883Z,40.70
2019-04-10T14:38:43.939Z,40.70
2019-04-10T14:41:12.414Z,41.10
2019-04-10T14:43:42.671Z,41.10
2019-04-10T14:46:12.388Z,41.20
2019-04-10T14:48:40.940Z,40.50
2019-04-10T14:51:10.258Z,40.70
2019-04-10T14:53:39.403Z,41.80
2019-04-10T14:56:08.306Z,42.10
2019-04-10T14:58:37.003Z,42.10
2019-04-10T15:01:08.417Z,43.10
2019-04-10T15:03:36.180Z,42.50
2019-04-10T15:06:05.069Z,42.20
2019-04-10T15:08:33.479Z,42.00
2019-04-10T15:11:02.412Z,42.40
2019-04-10T15:13:31.844Z,42.40
2019-04-10T15:16:00.830Z,42.70
2019-04-10T15:18:30.927Z,43.20
2019-04-10T15:21:00.629Z,44.10
2019-04-10T15:23:29.590Z,43.80
2019-04-10T15:25:58.138Z,42.60
2019-04-10T15:28:27.452Z,43.50
2019-04-10T15:30:57.131Z,44.20
2019-04-10T15:33:26.699Z,45.80
2019-04-10T15:35:55.521Z,43.90
2019-04-10T15:38:24.133Z,43.60
2019-04-10T15:40:52.897Z,44.10
2019-04-10T15:43:23.574Z,44.00
2019-04-10T15:45:52.532Z,44.20
2019-04-10T15:48:21.146Z,44.30
2019-04-10T15:50:49.852Z,45.40
2019-04-10T15:53:18.562Z,44.10
2019-04-10T15:55:47.608Z,43.80
2019-04-10T15:58:17.208Z,43.80
2019-04-10T16:00:45.802Z,44.10
2019-04-10T16:03:15.366Z,45.40
2019-04-10T16:05:44.085Z,43.40
2019-04-10T16:08:14.215Z,43.60
2019-04-10T16:10:46.217Z,44.00
2019-04-10T16:13:28.276Z,44.00
2019-04-10T16:15:58.896Z,44.60
2019-04-10T16:18:30.491Z,44.40
2019-04-10T16:20:59.982Z,46.10
2019-04-10T16:23:35.663Z,45.30
2019-04-10T16:26:04.929Z,45.50
2019-04-10T16:28:33.599Z,45.60
2019-04-10T16:31:03.302Z,45.60
2019-04-10T16:33:31.840Z,45.80
2019-04-10T16:36:00.939Z,46.40
2019-04-10T16:38:30.982Z,44.70
2019-04-10T16:41:00.453Z,44.90
2019-04-10T16:43:29.093Z,45.40
2019-04-10T16:45:57.542Z,45.30
2019-04-10T16:48:26.393Z,45.60
2019-04-10T16:50:56.072Z,45.00
2019-04-10T16:53:25.750Z,46.40
2019-04-10T16:55:54.331Z,45.50
2019-04-10T16:58:23.451Z,45.30
2019-04-10T17:00:51.997Z,45.70
2019-04-10T17:03:20.418Z,46.20
2019-04-10T17:05:50.000Z,46.40
2019-04-10T17:08:19.613Z,46.00
2019-04-10T17:10:48.376Z,46.30
2019-04-10T17:13:16.796Z,48.00
2019-04-10T17:15:45.452Z,46.70
2019-04-10T17:18:14.854Z,46.30
2019-04-10T17:20:44.578Z,46.60
2019-04-10T17:23:13.141Z,46.80
2019-04-10T17:25:42.441Z,46.50
2019-04-10T17:28:12.192Z,46.50
2019-04-10T17:30:42.174Z,47.00
2019-04-10T17:33:11.103Z,47.20
2019-04-10T17:35:40.021Z,47.00
2019-04-10T17:38:10.053Z,47.10
2019-04-10T17:40:47.767Z,47.60
2019-04-10T17:43:08.770Z,47.50
2019-04-10T17:45:38.419Z,48.30
2019-04-10T17:48:07.265Z,47.90
2019-04-10T17:50:35.769Z,48.40
2019-04-10T17:53:05.117Z,48.90
2019-04-10T17:55:34.272Z,48.90
2019-04-10T17:58:03.294Z,50.20
2019-04-10T18:00:33.463Z,50.50
2019-04-10T18:03:01.869Z,50.50
2019-04-10T18:05:30.910Z,51.00
2019-04-10T18:07:59.418Z,50.80
2019-04-10T18:10:41.118Z,52.30
2019-04-10T18:12:58.923Z,51.90
2019-04-10T18:15:28.261Z,52.00
2019-04-10T18:17:57.653Z,52.10
2019-04-10T18:20:26.502Z,52.30
2019-04-10T18:22:55.342Z,52.60
2019-04-10T18:25:24.009Z,53.10
2019-04-10T18:27:52.492Z,53.50
2019-04-10T18:30:21.805Z,53.60
2019-04-10T18:32:50.208Z,53.70
2019-04-10T18:35:18.652Z,54.10
2019-04-10T18:37:48.139Z,54.70
2019-04-10T18:40:17.339Z,54.20
2019-04-10T18:42:45.737Z,53.80
2019-04-10T18:45:14.361Z,54.10
2019-04-10T18:47:44.022Z,54.50
2019-04-10T18:50:12.566Z,55.90
2019-04-10T18:52:41.070Z,55.10
2019-04-10T18:55:09.546Z,54.90
2019-04-10T18:57:38.878Z,54.70
2019-04-10T19:00:19.618Z,55.80
2019-04-10T19:02:49.670Z,55.50
2019-04-10T19:05:19.713Z,55.50
2019-04-10T19:07:48.263Z,55.90
2019-04-10T19:10:17.796Z,56.40
2019-04-10T19:12:46.529Z,56.20
2019-04-10T19:15:14.995Z,56.50
2019-04-10T19:17:43.535Z,57.10
2019-04-10T19:20:13.427Z,56.50
2019-04-10T19:22:42.464Z,57.50
2019-04-10T19:25:11.212Z,58.00
2019-04-10T19:27:40.242Z,58.40
2019-04-10T19:30:19.910Z,59.20
2019-04-10T19:32:48.398Z,58.80
2019-04-10T19:35:16.992Z,58.80
2019-04-10T19:37:45.830Z,59.80
2019-04-10T19:40:15.717Z,61.90
2019-04-10T19:42:44.454Z,61.00
2019-04-10T19:45:13.206Z,63.00
2019-04-10T19:47:42.266Z,62.40
2019-04-10T19:50:11.120Z,63.20
2019-04-10T19:52:40.336Z,64.50
2019-04-10T19:55:09.303Z,64.70
2019-04-10T19:57:37.810Z,66.20
2019-04-10T20:00:10.602Z,71.20
2019-04-10T20:02:40.160Z,68.40
2019-04-10T20:05:09.530Z,69.00
2019-04-10T20:07:38.122Z,74.80
2019-04-10T20:10:06.961Z,70.50
2019-04-10T20:12:35.365Z,70.60
2019-04-10T20:15:06.439Z,72.40
2019-04-10T20:17:35.758Z,77.40
2019-04-10T20:20:06.855Z,75.10
2019-04-10T20:22:35.393Z,79.30
2019-04-10T20:25:03.940Z,80.40
2019-04-10T20:27:32.373Z,80.60
2019-04-10T20:30:01.608Z,87.50
2019-04-10T20:32:30.263Z,88.70
2019-04-10T20:34:59.995Z,86.20
2019-04-10T20:37:29.112Z,87.00
2019-04-10T20:39:58.057Z,88.00
2019-04-10T20:42:28.350Z,90.00
2019-04-10T20:44:57.026Z,88.60
2019-04-10T20:47:27.093Z,91.80
2019-04-10T20:49:56.611Z,95.30
2019-04-10T20:52:26.309Z,94.30
2019-04-10T20:54:55.299Z,98.00
2019-04-10T20:57:24.023Z,99.90
2019-04-10T20:59:53.246Z,99.90
2019-04-10T21:02:22.334Z,99.90
2019-04-10T21:04:56.566Z,99.90
2019-04-10T21:07:21.412Z,99.90
2019-04-10T21:09:50.280Z,99.90
2019-04-10T21:12:21.052Z,99.90
2019-04-10T21:14:49.166Z,99.90
2019-04-10T21:17:18.034Z,99.90
2019-04-10T21:19:46.430Z,99.90
2019-04-10T21:22:15.796Z,99.90
2019-04-10T21:24:45.473Z,99.90
2019-04-10T21:27:13.986Z,99.90
2019-04-10T21:29:44.243Z,99.90
2019-04-10T21:32:17.422Z,99.90
2019-04-10T21:34:47.400Z,99.90
2019-04-10T21:37:15.892Z,99.90
2019-04-10T21:39:45.580Z,99.90
2019-04-10T21:42:21.001Z,99.90
2019-04-10T21:44:44.948Z,99.90
2019-04-10T21:47:13.509Z,99.90
2019-04-10T21:49:42.118Z,99.90
2019-04-10T21:52:10.602Z,99.90
2019-04-10T21:54:48.793Z,99.90
2019-04-10T21:57:09.700Z,99.90
2019-04-10T21:59:38.942Z,99.90
2019-04-10T22:02:07.856Z,99.90
2019-04-10T22:04:36.446Z,99.90
2019-04-10T22:07:23.719Z,99.90
2019-04-10T22:09:54.975Z,99.90
2019-04-10T22:12:31.056Z,99.90
2019-04-10T22:14:55.992Z,99.90
2019-04-10T22:17:24.784Z,99.90
2019-04-10T22:19:53.286Z,99.90
2019-04-10T22:22:22.493Z,99.90
2019-04-10T22:24:51.079Z,99.90
2019-04-10T22:27:19.494Z,99.90
2019-04-10T22:29:47.919Z,99.90
2019-04-10T22:32:16.489Z,99.90
2019-04-10T22:34:44.965Z,99.90
2019-04-10T22:37:16.289Z,99.90
2019-04-10T22:39:43.744Z,99.90
2019-04-10T22:42:12.945Z,99.90
2019-04-10T22:44:45.213Z,99.90
2019-04-10T22:47:11.601Z,99.90
2019-04-10T22:49:40.077Z,99.90
2019-04-10T22:52:08.860Z,99.90
2019-04-10T22:54:37.455Z,99.90
2019-04-10T22:57:06.904Z,99.90
2019-04-10T22:59:35.433Z,99.90
2019-04-10T23:02:10.524Z,99.90
2019-04-10T23:04:34.928Z,99.90
2019-04-10T23:07:03.957Z,99.90
2019-04-10T23:09:32.659Z,99.90
2019-04-10T23:12:02.244Z,99.90
2019-04-10T23:14:31.146Z,99.90
2019-04-10T23:17:00.182Z,99.90
2019-04-10T23:19:28.658Z,99.90
2019-04-10T23:21:57.066Z,99.90
2019-04-10T23:24:25.532Z,99.90
2019-04-10T23:26:54.045Z,99.90
2019-04-10T23:29:22.503Z,99.90
2019-04-10T23:31:51.821Z,99.90
2019-04-10T23:34:20.908Z,99.90
2019-04-10T23:36:50.656Z,99.90
2019-04-10T23:39:19.780Z,99.90
2019-04-10T23:41:50.891Z,99.90
2019-04-10T23:44:18.585Z,99.90
2019-04-10T23:46:47.443Z,99.90
2019-04-10T23:49:17.351Z,99.90
2019-04-10T23:51:45.876Z,99.90
2019-04-10T23:54:15.215Z,99.90
2019-04-10T23:56:45.071Z,99.90
2019-04-10T23:59:14.855Z,99.90
