createdAt,value
2023-09-27T00:01:56.674Z,100.00
2023-09-27T00:04:59.472Z,100.00
2023-09-27T00:08:02.019Z,100.00
2023-09-27T00:11:04.462Z,100.00
2023-09-27T00:14:07.075Z,100.00
2023-09-27T00:17:09.551Z,100.00
2023-09-27T00:20:15.865Z,100.00
2023-09-27T00:23:18.355Z,100.00
2023-09-27T00:26:20.874Z,100.00
2023-09-27T00:29:24.438Z,100.00
2023-09-27T00:32:26.974Z,100.00
2023-09-27T00:35:29.532Z,100.00
2023-09-27T00:38:32.714Z,100.00
2023-09-27T00:41:35.316Z,100.00
2023-09-27T00:44:38.141Z,100.00
2023-09-27T00:47:41.680Z,100.00
2023-09-27T00:50:44.081Z,100.00
2023-09-27T00:53:50.473Z,100.00
2023-09-27T00:56:53.587Z,100.00
2023-09-27T00:59:58.761Z,100.00
2023-09-27T01:03:03.660Z,100.00
2023-09-27T01:06:06.398Z,100.00
2023-09-27T01:09:08.878Z,100.00
2023-09-27T01:12:11.730Z,100.00
2023-09-27T01:15:14.249Z,100.00
2023-09-27T01:18:16.815Z,100.00
2023-09-27T01:21:20.318Z,100.00
2023-09-27T01:24:23.176Z,100.00
2023-09-27T01:27:25.900Z,100.00
2023-09-27T01:30:34.940Z,100.00
2023-09-27T01:33:38.355Z,100.00
2023-09-27T01:36:40.743Z,100.00
2023-09-27T01:39:43.234Z,100.00
2023-09-27T01:42:45.791Z,100.00
2023-09-27T01:45:48.309Z,100.00
2023-09-27T01:48:52.371Z,100.00
2023-09-27T01:51:55.703Z,100.00
2023-09-27T01:54:58.188Z,100.00
2023-09-27T01:58:01.849Z,100.00
2023-09-27T02:01:05.042Z,100.00
2023-09-27T02:04:07.906Z,100.00
2023-09-27T02:07:10.333Z,100.00
2023-09-27T02:10:13.122Z,100.00
2023-09-27T02:13:15.598Z,100.00
2023-09-27T02:16:18.050Z,100.00
2023-09-27T02:19:20.542Z,100.00
2023-09-27T02:22:24.203Z,100.00
2023-09-27T02:25:27.026Z,100.00
2023-09-27T02:28:29.665Z,100.00
2023-09-27T02:31:32.878Z,100.00
2023-09-27T02:34:35.954Z,100.00
2023-09-27T02:37:40.755Z,100.00
2023-09-27T02:40:43.496Z,100.00
2023-09-27T02:43:46.079Z,100.00
2023-09-27T02:46:48.495Z,100.00
2023-09-27T02:49:50.962Z,100.00
2023-09-27T02:52:53.401Z,100.00
2023-09-27T02:55:55.858Z,100.00
2023-09-27T02:58:58.611Z,100.00
2023-09-27T03:02:01.161Z,100.00
2023-09-27T03:05:08.457Z,100.00
2023-09-27T03:08:11.465Z,100.00
2023-09-27T03:11:14.112Z,100.00
2023-09-27T03:14:16.529Z,100.00
2023-09-27T03:17:19.043Z,100.00
2023-09-27T03:20:22.650Z,100.00
2023-09-27T03:23:26.878Z,100.00
2023-09-27T03:26:29.474Z,100.00
2023-09-27T03:29:31.950Z,100.00
2023-09-27T03:32:35.969Z,100.00
2023-09-27T03:35:38.481Z,100.00
2023-09-27T03:38:42.012Z,100.00
2023-09-27T03:41:44.465Z,100.00
2023-09-27T03:44:48.347Z,100.00
2023-09-27T03:47:51.253Z,100.00
2023-09-27T03:50:56.129Z,100.00
2023-09-27T03:53:58.598Z,100.00
2023-09-27T03:57:01.123Z,100.00
2023-09-27T04:00:08.111Z,100.00
2023-09-27T04:03:15.247Z,100.00
2023-09-27T04:06:17.912Z,100.00
2023-09-27T04:09:20.773Z,100.00
2023-09-27T04:12:23.355Z,100.00
2023-09-27T04:15:25.945Z,100.00
2023-09-27T04:18:28.944Z,100.00
2023-09-27T04:21:31.374Z,100.00
2023-09-27T04:24:33.880Z,100.00
2023-09-27T04:27:36.343Z,100.00
2023-09-27T04:30:38.737Z,100.00
2023-09-27T04:33:45.289Z,100.00
2023-09-27T04:36:48.716Z,100.00
2023-09-27T04:39:51.298Z,100.00
2023-09-27T04:42:53.757Z,100.00
2023-09-27T04:45:56.249Z,100.00
2023-09-27T04:48:58.696Z,100.00
2023-09-27T04:52:01.066Z,100.00
2023-09-27T04:55:03.835Z,100.00
2023-09-27T04:58:07.267Z,100.00
2023-09-27T05:01:11.249Z,100.00
2023-09-27T05:04:13.769Z,100.00
2023-09-27T05:07:21.055Z,100.00
2023-09-27T05:10:23.670Z,100.00
2023-09-27T05:13:26.202Z,100.00
2023-09-27T05:16:28.548Z,100.00
2023-09-27T05:19:31.183Z,100.00
2023-09-27T05:22:35.012Z,100.00
2023-09-27T05:25:37.845Z,100.00
2023-09-27T05:28:41.118Z,100.00
2023-09-27T05:31:47.054Z,100.00
2023-09-27T05:34:49.490Z,100.00
2023-09-27T05:37:51.920Z,100.00
2023-09-27T05:40:54.375Z,100.00
2023-09-27T05:43:56.918Z,100.00
2023-09-27T05:46:59.479Z,100.00
2023-09-27T05:50:02.126Z,100.00
2023-09-27T05:53:04.631Z,100.00
2023-09-27T05:56:07.107Z,100.00
2023-09-27T05:59:10.426Z,100.00
2023-09-27T06:02:18.063Z,100.00
2023-09-27T06:05:20.936Z,100.00
2023-09-27T06:08:24.149Z,100.00
2023-09-27T06:11:26.959Z,100.00
2023-09-27T06:14:29.498Z,100.00
2023-09-27T06:17:32.297Z,100.00
2023-09-27T06:20:34.851Z,100.00
2023-09-27T06:23:37.369Z,100.00
2023-09-27T06:26:42.351Z,100.00
2023-09-27T06:29:45.048Z,100.00
2023-09-27T06:32:48.170Z,100.00
2023-09-27T06:35:50.724Z,100.00
2023-09-27T06:38:53.488Z,100.00
2023-09-27T06:41:56.422Z,100.00
2023-09-27T06:44:59.957Z,100.00
2023-09-27T06:48:02.480Z,100.00
2023-09-27T06:51:06.962Z,100.00
2023-09-27T06:54:09.551Z,100.00
2023-09-27T06:57:12.016Z,100.00
2023-09-27T07:00:25.418Z,100.00
2023-09-27T07:03:34.637Z,100.00
2023-09-27T07:06:37.259Z,100.00
2023-09-27T07:09:41.858Z,100.00
2023-09-27T07:12:44.430Z,100.00
2023-09-27T07:15:47.473Z,100.00
2023-09-27T07:18:50.458Z,100.00
2023-09-27T07:21:53.096Z,100.00
2023-09-27T07:24:55.591Z,100.00
2023-09-27T07:27:58.130Z,100.00
2023-09-27T07:31:00.612Z,100.00
2023-09-27T07:34:03.099Z,100.00
2023-09-27T07:37:06.093Z,100.00
2023-09-27T07:40:13.864Z,100.00
2023-09-27T07:43:16.788Z,100.00
2023-09-27T07:46:20.577Z,97.96
2023-09-27T07:49:24.246Z,93.10
2023-09-27T07:52:26.851Z,86.29
2023-09-27T07:55:33.500Z,81.76
2023-09-27T07:58:43.080Z,76.87
2023-09-27T08:01:45.917Z,76.37
2023-09-27T08:04:49.637Z,72.98
2023-09-27T08:07:52.581Z,67.41
2023-09-27T08:10:55.161Z,65.37
2023-09-27T08:13:57.539Z,60.27
2023-09-27T08:17:00.037Z,50.76
2023-09-27T08:20:13.504Z,48.85
2023-09-27T08:23:16.053Z,49.29
2023-09-27T08:26:18.470Z,46.05
2023-09-27T08:29:22.784Z,43.43
2023-09-27T08:32:25.362Z,43.00
2023-09-27T08:35:28.766Z,45.71
2023-09-27T08:38:31.729Z,40.21
2023-09-27T08:41:34.701Z,43.13
2023-09-27T08:44:37.602Z,40.59
2023-09-27T08:47:43.326Z,39.20
2023-09-27T08:50:46.137Z,39.83
2023-09-27T08:53:48.566Z,38.36
2023-09-27T08:56:52.627Z,37.52
2023-09-27T08:59:56.488Z,37.50
2023-09-27T09:03:02.274Z,38.29
2023-09-27T09:06:11.964Z,35.03
2023-09-27T09:09:15.149Z,36.49
2023-09-27T09:12:18.800Z,34.18
2023-09-27T09:15:49.935Z,34.96
2023-09-27T09:18:56.559Z,33.43
2023-09-27T09:22:01.584Z,32.76
2023-09-27T09:25:04.313Z,33.13
2023-09-27T09:28:10.832Z,34.87
2023-09-27T09:31:27.882Z,32.88
2023-09-27T09:34:32.760Z,33.66
2023-09-27T09:37:36.435Z,30.96
2023-09-27T09:40:58.170Z,34.31
2023-09-27T09:44:17.648Z,30.61
2023-09-27T09:47:20.784Z,32.78
2023-09-27T09:50:23.427Z,33.87
2023-09-27T09:53:27.523Z,31.79
2023-09-27T09:56:36.280Z,32.13
2023-09-27T09:59:52.336Z,32.72
2023-09-27T10:03:03.834Z,31.72
2023-09-27T10:06:07.770Z,30.51
2023-09-27T10:09:16.195Z,29.91
2023-09-27T10:12:22.507Z,32.05
2023-09-27T10:15:27.019Z,31.58
2023-09-27T10:18:31.815Z,31.95
2023-09-27T10:21:35.826Z,30.15
2023-09-27T10:24:43.133Z,33.19
2023-09-27T10:28:01.020Z,32.66
2023-09-27T10:31:07.418Z,29.13
2023-09-27T10:34:29.791Z,30.22
2023-09-27T10:38:01.103Z,29.16
2023-09-27T10:41:04.506Z,29.76
2023-09-27T10:44:07.286Z,33.02
2023-09-27T10:47:10.289Z,32.51
2023-09-27T10:50:12.920Z,31.67
2023-09-27T10:53:15.988Z,30.42
2023-09-27T10:56:19.260Z,31.62
2023-09-27T10:59:22.812Z,31.63
2023-09-27T11:02:30.759Z,30.60
2023-09-27T11:05:33.291Z,30.66
2023-09-27T11:08:35.872Z,31.90
2023-09-27T11:11:38.395Z,29.33
2023-09-27T11:14:48.930Z,32.94
2023-09-27T11:17:57.587Z,32.66
2023-09-27T11:21:12.253Z,31.64
2023-09-27T11:24:16.621Z,34.43
2023-09-27T11:27:22.515Z,32.42
2023-09-27T11:30:26.810Z,33.58
2023-09-27T11:33:34.870Z,31.03
2023-09-27T11:36:48.116Z,29.43
2023-09-27T11:39:52.306Z,29.99
2023-09-27T11:42:54.745Z,30.58
2023-09-27T11:45:58.823Z,31.14
2023-09-27T11:49:09.550Z,29.23
2023-09-27T11:52:12.543Z,27.43
2023-09-27T11:55:15.894Z,31.69
2023-09-27T11:58:18.257Z,33.15
2023-09-27T12:01:23.365Z,31.04
2023-09-27T12:04:26.087Z,30.53
2023-09-27T12:07:29.008Z,32.10
2023-09-27T12:10:32.158Z,31.58
2023-09-27T12:13:34.577Z,28.90
2023-09-27T12:16:37.054Z,32.36
2023-09-27T12:19:40.020Z,32.28
2023-09-27T12:22:42.923Z,33.04
2023-09-27T12:25:45.365Z,29.38
2023-09-27T12:28:47.995Z,28.85
2023-09-27T12:31:50.790Z,26.91
2023-09-27T12:34:53.712Z,29.82
2023-09-27T12:37:56.353Z,29.38
2023-09-27T12:41:01.651Z,28.51
2023-09-27T12:44:04.574Z,29.95
2023-09-27T12:47:07.081Z,30.56
2023-09-27T12:50:09.760Z,29.58
2023-09-27T12:53:12.332Z,28.34
2023-09-27T12:56:16.110Z,30.53
2023-09-27T12:59:19.931Z,27.53
2023-09-27T13:02:22.489Z,29.09
2023-09-27T13:05:25.061Z,27.87
2023-09-27T13:08:27.734Z,27.92
2023-09-27T13:11:30.415Z,30.36
2023-09-27T13:14:32.955Z,29.03
2023-09-27T13:17:35.549Z,31.64
2023-09-27T13:20:38.312Z,30.51
2023-09-27T13:23:42.458Z,30.54
2023-09-27T13:26:45.093Z,29.29
2023-09-27T13:29:47.590Z,29.57
2023-09-27T13:32:50.167Z,30.52
2023-09-27T13:35:52.985Z,30.33
2023-09-27T13:38:55.735Z,28.88
2023-09-27T13:41:58.484Z,31.07
2023-09-27T13:45:01.081Z,30.94
2023-09-27T13:48:04.864Z,30.67
2023-09-27T13:51:07.456Z,30.84
2023-09-27T13:54:09.870Z,32.33
2023-09-27T13:57:12.271Z,29.13
2023-09-27T14:00:16.881Z,32.82
2023-09-27T14:03:19.526Z,31.99
2023-09-27T14:06:22.274Z,30.96
2023-09-27T14:09:24.812Z,31.95
2023-09-27T14:12:27.295Z,33.84
2023-09-27T14:15:29.874Z,34.67
2023-09-27T14:18:32.460Z,33.05
2023-09-27T14:21:35.641Z,33.42
2023-09-27T14:24:38.279Z,33.28
2023-09-27T14:27:40.776Z,34.45
2023-09-27T14:30:43.185Z,34.54
2023-09-27T14:33:45.712Z,35.64
2023-09-27T14:36:48.386Z,35.25
2023-09-27T14:39:50.958Z,35.65
2023-09-27T14:42:53.306Z,34.97
2023-09-27T14:45:55.902Z,35.31
2023-09-27T14:48:58.507Z,37.08
2023-09-27T14:52:01.006Z,35.13
2023-09-27T14:55:04.358Z,35.53
2023-09-27T14:58:07.157Z,37.77
2023-09-27T15:01:09.679Z,36.06
2023-09-27T15:04:14.188Z,38.70
2023-09-27T15:07:18.086Z,36.44
2023-09-27T15:10:21.654Z,39.21
2023-09-27T15:13:24.280Z,40.26
2023-09-27T15:16:26.934Z,38.38
2023-09-27T15:19:29.532Z,38.99
2023-09-27T15:22:32.061Z,41.48
2023-09-27T15:25:34.464Z,40.35
2023-09-27T15:28:36.958Z,42.06
2023-09-27T15:31:39.527Z,44.61
2023-09-27T15:34:42.164Z,45.35
2023-09-27T15:37:54.629Z,46.64
2023-09-27T15:40:57.391Z,47.17
2023-09-27T15:43:59.909Z,48.57
2023-09-27T15:47:02.417Z,49.08
2023-09-27T15:50:05.743Z,51.29
2023-09-27T15:53:08.155Z,51.38
2023-09-27T15:56:11.881Z,50.60
2023-09-27T15:59:14.420Z,50.95
2023-09-27T16:02:16.927Z,51.23
2023-09-27T16:05:19.490Z,51.94
2023-09-27T16:08:24.402Z,52.94
2023-09-27T16:11:31.028Z,53.29
2023-09-27T16:14:33.538Z,53.79
2023-09-27T16:17:37.719Z,54.96
2023-09-27T16:20:43.548Z,55.83
2023-09-27T16:23:45.976Z,56.63
2023-09-27T16:26:49.660Z,57.15
2023-09-27T16:29:52.110Z,58.45
2023-09-27T16:32:55.756Z,59.20
2023-09-27T16:35:58.806Z,60.15
2023-09-27T16:39:04.014Z,60.31
2023-09-27T16:42:06.393Z,60.46
2023-09-27T16:45:09.577Z,61.04
2023-09-27T16:48:12.025Z,60.87
2023-09-27T16:51:14.617Z,62.16
2023-09-27T16:54:17.138Z,62.48
2023-09-27T16:57:21.657Z,62.62
2023-09-27T17:00:24.187Z,62.90
2023-09-27T17:03:26.731Z,63.20
2023-09-27T17:06:29.169Z,64.83
2023-09-27T17:09:31.725Z,67.38
2023-09-27T17:12:34.260Z,69.04
2023-09-27T17:15:36.964Z,70.65
2023-09-27T17:18:39.381Z,72.41
2023-09-27T17:21:42.086Z,72.85
2023-09-27T17:24:44.846Z,74.03
2023-09-27T17:27:47.614Z,76.74
2023-09-27T17:30:52.135Z,77.34
2023-09-27T17:33:55.666Z,77.06
2023-09-27T17:36:58.391Z,79.26
2023-09-27T17:40:07.851Z,79.60
2023-09-27T17:43:10.423Z,81.54
2023-09-27T17:46:23.506Z,83.82
2023-09-27T17:49:27.512Z,83.67
2023-09-27T17:52:30.048Z,84.84
2023-09-27T17:55:32.825Z,81.92
2023-09-27T17:58:36.480Z,86.98
2023-09-27T18:01:39.285Z,85.64
2023-09-27T18:04:42.014Z,83.37
2023-09-27T18:07:45.292Z,83.48
2023-09-27T18:10:51.295Z,84.27
2023-09-27T18:13:54.111Z,83.15
2023-09-27T18:16:57.598Z,83.75
2023-09-27T18:20:01.409Z,83.56
2023-09-27T18:23:04.554Z,84.58
2023-09-27T18:26:07.032Z,84.94
2023-09-27T18:29:10.223Z,84.34
2023-09-27T18:32:12.927Z,84.89
2023-09-27T18:35:15.621Z,86.34
2023-09-27T18:38:18.372Z,87.25
2023-09-27T18:41:21.132Z,87.99
2023-09-27T18:44:24.251Z,88.89
2023-09-27T18:47:27.476Z,89.67
2023-09-27T18:50:30.623Z,90.83
2023-09-27T18:53:33.423Z,92.31
2023-09-27T18:56:36.273Z,94.19
2023-09-27T18:59:40.105Z,95.80
2023-09-27T19:02:43.218Z,98.77
2023-09-27T19:05:46.030Z,100.00
2023-09-27T19:08:49.076Z,100.00
2023-09-27T19:11:54.362Z,100.00
2023-09-27T19:14:57.189Z,100.00
2023-09-27T19:17:59.964Z,100.00
2023-09-27T19:21:02.539Z,100.00
2023-09-27T19:24:06.537Z,100.00
2023-09-27T19:27:09.298Z,100.00
2023-09-27T19:30:16.019Z,100.00
2023-09-27T19:33:18.533Z,100.00
2023-09-27T19:36:21.624Z,100.00
2023-09-27T19:39:24.066Z,100.00
2023-09-27T19:42:26.565Z,100.00
2023-09-27T19:45:29.056Z,100.00
2023-09-27T19:48:52.192Z,100.00
2023-09-27T19:51:55.318Z,100.00
2023-09-27T19:54:58.240Z,100.00
2023-09-27T19:58:01.504Z,100.00
2023-09-27T20:01:05.160Z,100.00
2023-09-27T20:04:07.958Z,100.00
2023-09-27T20:07:10.415Z,100.00
2023-09-27T20:10:12.971Z,100.00
2023-09-27T20:13:15.481Z,100.00
2023-09-27T20:16:17.979Z,100.00
2023-09-27T20:19:20.565Z,100.00
2023-09-27T20:22:23.056Z,100.00
2023-09-27T20:25:25.645Z,100.00
2023-09-27T20:28:28.152Z,100.00
2023-09-27T20:31:31.413Z,100.00
2023-09-27T20:34:33.907Z,100.00
2023-09-27T20:37:36.313Z,100.00
2023-09-27T20:40:38.998Z,100.00
2023-09-27T20:43:41.442Z,100.00
2023-09-27T20:46:43.961Z,100.00
2023-09-27T20:49:46.456Z,100.00
2023-09-27T20:52:48.953Z,100.00
2023-09-27T20:55:53.927Z,100.00
2023-09-27T20:58:56.397Z,100.00
2023-09-27T21:01:59.536Z,100.00
2023-09-27T21:05:02.081Z,100.00
2023-09-27T21:08:04.938Z,100.00
2023-09-27T21:11:07.528Z,100.00
2023-09-27T21:14:10.050Z,100.00
2023-09-27T21:17:12.592Z,100.00
2023-09-27T21:20:15.139Z,100.00
2023-09-27T21:23:17.539Z,100.00
2023-09-27T21:26:20.459Z,100.00
2023-09-27T21:29:22.914Z,100.00
2023-09-27T21:32:25.420Z,100.00
2023-09-27T21:35:27.956Z,100.00
2023-09-27T21:38:31.357Z,100.00
2023-09-27T21:41:33.778Z,100.00
2023-09-27T21:44:36.205Z,100.00
2023-09-27T21:47:38.564Z,100.00
2023-09-27T21:50:40.901Z,100.00
2023-09-27T21:53:43.837Z,100.00
2023-09-27T21:56:46.295Z,100.00
2023-09-27T21:59:48.735Z,100.00
2023-09-27T22:02:51.275Z,100.00
2023-09-27T22:05:53.735Z,100.00
2023-09-27T22:08:58.294Z,100.00
2023-09-27T22:12:00.738Z,100.00
2023-09-27T22:15:07.174Z,100.00
2023-09-27T22:18:11.510Z,100.00
2023-09-27T22:21:19.647Z,100.00
2023-09-27T22:24:25.512Z,100.00
2023-09-27T22:27:28.076Z,100.00
2023-09-27T22:30:31.537Z,100.00
2023-09-27T22:33:35.522Z,100.00
2023-09-27T22:36:52.043Z,100.00
2023-09-27T22:40:08.396Z,100.00
2023-09-27T22:43:17.419Z,100.00
2023-09-27T22:46:21.311Z,100.00
2023-09-27T22:49:24.622Z,100.00
2023-09-27T22:52:27.137Z,100.00
2023-09-27T22:55:29.614Z,100.00
2023-09-27T22:58:33.972Z,100.00
2023-09-27T23:01:37.040Z,100.00
2023-09-27T23:04:41.300Z,100.00
2023-09-27T23:07:43.929Z,100.00
2023-09-27T23:10:48.963Z,100.00
2023-09-27T23:14:05.914Z,100.00
2023-09-27T23:17:29.024Z,100.00
2023-09-27T23:20:32.412Z,100.00
2023-09-27T23:23:37.919Z,100.00
2023-09-27T23:26:52.720Z,100.00
2023-09-27T23:29:57.144Z,100.00
2023-09-27T23:33:01.454Z,100.00
2023-09-27T23:36:04.620Z,100.00
2023-09-27T23:39:18.153Z,100.00
2023-09-27T23:42:24.512Z,100.00
2023-09-27T23:45:27.054Z,100.00
2023-09-27T23:48:29.429Z,100.00
2023-09-27T23:51:33.626Z,100.00
2023-09-27T23:54:36.056Z,100.00
2023-09-27T23:57:41.031Z,100.00
