createdAt,value
2023-01-28T00:01:37.054Z,3.30
2023-01-28T00:04:10.480Z,3.30
2023-01-28T00:06:41.240Z,3.30
2023-01-28T00:09:14.490Z,3.30
2023-01-28T00:11:45.405Z,3.20
2023-01-28T00:14:16.515Z,3.20
2023-01-28T00:16:47.240Z,3.20
2023-01-28T00:19:20.545Z,3.30
2023-01-28T00:21:51.277Z,3.30
2023-01-28T00:24:22.142Z,3.30
2023-01-28T00:26:52.953Z,3.30
2023-01-28T00:29:26.439Z,3.30
2023-01-28T00:31:57.401Z,3.20
2023-01-28T00:34:31.686Z,3.70
2023-01-28T00:37:02.431Z,3.10
2023-01-28T00:39:33.309Z,3.20
2023-01-28T00:42:04.313Z,3.20
2023-01-28T00:44:35.013Z,3.20
2023-01-28T00:47:07.813Z,3.20
2023-01-28T00:49:41.330Z,3.30
2023-01-28T00:52:12.182Z,3.40
2023-01-28T00:54:42.901Z,3.50
2023-01-28T00:57:16.416Z,3.30
2023-01-28T00:59:47.309Z,3.10
2023-01-28T01:02:18.070Z,3.20
2023-01-28T01:05:01.220Z,3.10
2023-01-28T01:07:41.905Z,3.20
2023-01-28T01:10:14.559Z,3.20
2023-01-28T01:12:46.049Z,3.30
2023-01-28T01:15:17.169Z,3.30
2023-01-28T01:17:53.214Z,3.30
2023-01-28T01:20:29.310Z,3.40
2023-01-28T01:23:00.058Z,3.40
2023-01-28T01:25:30.931Z,3.40
2023-01-28T01:28:01.659Z,3.40
2023-01-28T01:30:33.015Z,3.50
2023-01-28T01:33:03.817Z,3.40
2023-01-28T01:35:37.433Z,3.50
2023-01-28T01:38:08.548Z,3.40
2023-01-28T01:40:39.619Z,3.40
2023-01-28T01:43:19.502Z,3.30
2023-01-28T01:45:53.537Z,3.30
2023-01-28T01:48:27.831Z,3.40
2023-01-28T01:51:06.361Z,3.20
2023-01-28T01:53:38.110Z,3.20
2023-01-28T01:56:11.979Z,3.20
2023-01-28T01:58:46.795Z,3.60
2023-01-28T02:01:17.743Z,3.20
2023-01-28T02:03:58.204Z,3.20
2023-01-28T02:06:33.005Z,3.20
2023-01-28T02:09:03.896Z,3.30
2023-01-28T02:11:36.662Z,3.30
2023-01-28T02:14:19.439Z,3.30
2023-01-28T02:16:57.180Z,2.90
2023-01-28T02:19:31.960Z,3.20
2023-01-28T02:22:29.536Z,3.10
2023-01-28T02:25:21.146Z,3.10
2023-01-28T02:28:10.920Z,3.10
2023-01-28T02:30:45.725Z,3.00
2023-01-28T02:33:21.154Z,3.10
2023-01-28T02:35:56.049Z,3.20
2023-01-28T02:38:37.300Z,3.00
2023-01-28T02:41:11.534Z,3.20
2023-01-28T02:43:46.688Z,3.20
2023-01-28T02:46:36.039Z,3.10
2023-01-28T02:49:11.271Z,3.20
2023-01-28T02:51:55.663Z,2.70
2023-01-28T02:54:35.332Z,3.10
2023-01-28T02:57:15.555Z,3.20
2023-01-28T02:59:54.633Z,3.10
2023-01-28T03:02:33.406Z,3.10
2023-01-28T03:05:14.416Z,3.10
2023-01-28T03:07:46.253Z,3.00
2023-01-28T03:10:18.662Z,3.00
2023-01-28T03:13:05.850Z,3.00
2023-01-28T03:15:56.238Z,3.00
2023-01-28T03:18:43.062Z,3.00
2023-01-28T03:21:30.593Z,3.10
2023-01-28T03:24:16.439Z,3.00
2023-01-28T03:27:09.628Z,3.00
2023-01-28T03:29:54.897Z,2.90
2023-01-28T03:32:41.119Z,2.90
2023-01-28T03:35:29.230Z,2.90
2023-01-28T03:40:58.418Z,2.90
2023-01-28T03:43:29.590Z,3.00
2023-01-28T03:46:00.914Z,3.00
2023-01-28T03:48:35.128Z,2.90
2023-01-28T03:51:08.147Z,2.90
2023-01-28T03:53:39.437Z,3.00
2023-01-28T03:56:18.591Z,3.00
2023-01-28T03:58:52.838Z,2.90
2023-01-28T04:01:24.416Z,2.90
2023-01-28T04:03:58.350Z,2.90
2023-01-28T04:06:29.141Z,2.90
2023-01-28T04:09:00.042Z,2.80
2023-01-28T04:11:30.828Z,2.80
2023-01-28T04:14:01.651Z,2.70
2023-01-28T04:16:32.700Z,2.60
2023-01-28T04:19:06.223Z,2.60
2023-01-28T04:21:37.053Z,2.60
2023-01-28T04:24:08.531Z,2.60
2023-01-28T04:26:40.141Z,2.70
2023-01-28T04:29:13.942Z,2.70
2023-01-28T04:31:44.760Z,2.70
2023-01-28T04:34:21.198Z,2.70
2023-01-28T04:36:51.962Z,2.70
2023-01-28T04:39:22.664Z,3.00
2023-01-28T04:41:56.284Z,2.50
2023-01-28T04:44:29.258Z,2.50
2023-01-28T04:47:00.021Z,2.60
2023-01-28T04:49:33.453Z,2.50
2023-01-28T04:52:04.140Z,2.50
2023-01-28T04:54:34.890Z,2.50
2023-01-28T04:57:08.868Z,2.50
2023-01-28T04:59:42.487Z,2.50
2023-01-28T05:02:13.356Z,2.60
2023-01-28T05:04:48.962Z,2.50
2023-01-28T05:07:19.819Z,2.50
2023-01-28T05:09:50.602Z,2.60
2023-01-28T05:12:21.319Z,2.60
2023-01-28T05:14:52.129Z,2.60
2023-01-28T05:17:23.005Z,2.60
2023-01-28T05:19:59.116Z,2.70
2023-01-28T05:22:30.302Z,2.70
2023-01-28T05:25:06.380Z,2.60
2023-01-28T05:27:37.955Z,2.60
2023-01-28T05:30:10.318Z,2.60
2023-01-28T05:32:42.863Z,2.50
2023-01-28T05:35:16.929Z,2.50
2023-01-28T05:37:47.810Z,2.60
2023-01-28T05:40:19.111Z,2.50
2023-01-28T05:42:52.210Z,2.50
2023-01-28T05:45:24.334Z,2.60
2023-01-28T05:47:55.327Z,2.50
2023-01-28T05:50:28.731Z,2.40
2023-01-28T05:52:59.710Z,2.40
2023-01-28T05:55:30.506Z,2.40
2023-01-28T05:58:01.215Z,2.40
2023-01-28T06:00:31.978Z,2.40
2023-01-28T06:03:03.350Z,2.30
2023-01-28T06:05:38.767Z,2.30
2023-01-28T06:08:10.265Z,2.30
2023-01-28T06:10:41.004Z,2.30
2023-01-28T06:13:11.971Z,2.30
2023-01-28T06:15:42.758Z,2.30
2023-01-28T06:18:13.577Z,2.40
2023-01-28T06:20:49.406Z,2.40
2023-01-28T06:23:20.217Z,2.40
2023-01-28T06:25:56.665Z,2.30
2023-01-28T06:28:31.064Z,2.20
2023-01-28T06:31:02.102Z,2.20
2023-01-28T06:33:32.953Z,2.30
2023-01-28T06:36:10.295Z,2.40
2023-01-28T06:38:44.047Z,2.30
2023-01-28T06:41:14.949Z,2.30
2023-01-28T06:43:45.754Z,2.30
2023-01-28T06:46:16.499Z,2.20
2023-01-28T06:48:47.348Z,2.40
2023-01-28T06:51:20.647Z,2.20
2023-01-28T06:53:51.385Z,2.30
2023-01-28T06:56:25.353Z,2.40
2023-01-28T06:58:56.403Z,2.20
2023-01-28T07:01:27.429Z,2.30
2023-01-28T07:03:59.036Z,2.30
2023-01-28T07:06:32.383Z,2.30
2023-01-28T07:09:06.409Z,2.20
2023-01-28T07:11:42.550Z,2.20
2023-01-28T07:14:13.287Z,2.10
2023-01-28T07:16:44.028Z,2.20
2023-01-28T07:19:14.780Z,2.10
2023-01-28T07:21:48.193Z,2.00
2023-01-28T07:24:19.094Z,2.00
2023-01-28T07:26:53.370Z,2.10
2023-01-28T07:29:26.903Z,2.20
2023-01-28T07:31:57.760Z,2.10
2023-01-28T07:34:28.846Z,2.50
2023-01-28T07:37:03.319Z,2.20
2023-01-28T07:39:34.921Z,2.40
2023-01-28T07:42:05.912Z,2.10
2023-01-28T07:44:37.516Z,2.00
2023-01-28T07:47:09.708Z,2.00
2023-01-28T07:49:40.656Z,2.10
2023-01-28T07:52:15.308Z,2.00
2023-01-28T07:54:46.091Z,2.00
2023-01-28T07:57:23.149Z,2.10
2023-01-28T07:59:54.205Z,2.20
2023-01-28T08:02:25.043Z,2.40
2023-01-28T08:04:59.300Z,2.20
2023-01-28T08:07:33.804Z,2.00
2023-01-28T08:10:04.626Z,2.20
2023-01-28T08:12:35.424Z,2.50
2023-01-28T08:15:06.950Z,2.20
2023-01-28T08:17:39.948Z,2.20
2023-01-28T08:20:13.070Z,2.00
2023-01-28T08:22:46.525Z,2.30
2023-01-28T08:25:17.490Z,2.40
2023-01-28T08:27:48.403Z,2.40
2023-01-28T08:30:19.445Z,2.60
2023-01-28T08:32:50.152Z,2.50
2023-01-28T08:35:23.581Z,2.60
2023-01-28T08:37:57.350Z,2.50
2023-01-28T08:40:32.059Z,2.40
2023-01-28T08:43:03.204Z,2.50
2023-01-28T08:45:33.976Z,2.40
2023-01-28T08:48:07.385Z,2.40
2023-01-28T08:50:42.699Z,2.50
2023-01-28T08:53:17.545Z,2.40
2023-01-28T08:55:50.418Z,2.50
2023-01-28T08:58:21.581Z,2.50
2023-01-28T09:00:53.243Z,2.50
2023-01-28T09:03:24.007Z,2.50
2023-01-28T09:05:54.726Z,2.50
2023-01-28T09:08:28.021Z,2.90
2023-01-28T09:10:59.236Z,2.40
2023-01-28T09:13:30.929Z,2.30
2023-01-28T09:16:01.783Z,2.20
2023-01-28T09:18:32.443Z,2.20
2023-01-28T09:21:03.208Z,2.20
2023-01-28T09:23:37.641Z,2.30
2023-01-28T09:26:09.154Z,2.30
2023-01-28T09:28:40.279Z,2.30
2023-01-28T09:31:13.625Z,2.30
2023-01-28T09:33:44.691Z,2.20
2023-01-28T09:36:15.397Z,2.30
2023-01-28T09:38:48.672Z,2.40
2023-01-28T09:41:28.757Z,2.40
2023-01-28T09:44:13.654Z,2.50
2023-01-28T09:46:45.822Z,2.40
2023-01-28T09:49:23.241Z,2.20
2023-01-28T09:51:57.222Z,2.10
2023-01-28T09:54:44.291Z,2.00
2023-01-28T09:57:22.322Z,2.30
2023-01-28T09:59:53.290Z,2.30
2023-01-28T10:02:35.572Z,2.30
2023-01-28T10:05:19.045Z,2.50
2023-01-28T10:08:00.165Z,2.50
2023-01-28T10:10:45.288Z,2.40
2023-01-28T10:13:34.742Z,2.50
2023-01-28T10:16:19.447Z,2.70
2023-01-28T10:18:58.996Z,2.60
2023-01-28T10:21:37.088Z,2.30
2023-01-28T10:24:14.374Z,2.50
2023-01-28T10:26:48.735Z,2.60
2023-01-28T10:29:21.899Z,2.60
2023-01-28T10:31:56.055Z,2.90
2023-01-28T10:34:31.097Z,2.70
2023-01-28T10:37:02.004Z,2.80
2023-01-28T10:39:33.035Z,2.70
2023-01-28T10:42:18.875Z,2.80
2023-01-28T10:44:52.422Z,2.80
2023-01-28T10:47:31.972Z,2.80
2023-01-28T10:50:07.543Z,2.80
2023-01-28T10:52:38.420Z,2.80
2023-01-28T10:55:10.193Z,2.90
2023-01-28T10:57:45.446Z,2.80
2023-01-28T11:00:28.344Z,2.80
2023-01-28T11:03:00.201Z,2.90
2023-01-28T11:05:34.480Z,3.30
2023-01-28T11:08:15.354Z,3.00
2023-01-28T11:10:49.450Z,3.10
2023-01-28T11:13:24.634Z,3.00
2023-01-28T11:15:58.456Z,3.00
2023-01-28T11:18:34.635Z,3.00
2023-01-28T11:21:08.986Z,2.90
2023-01-28T11:23:52.127Z,2.90
2023-01-28T11:26:26.863Z,2.80
2023-01-28T11:29:00.342Z,2.80
2023-01-28T11:31:31.736Z,2.80
2023-01-28T11:37:05.791Z,2.80
2023-01-28T11:39:38.370Z,2.80
2023-01-28T11:42:18.858Z,2.70
2023-01-28T11:44:52.874Z,2.60
2023-01-28T11:47:43.798Z,2.80
2023-01-28T11:50:27.128Z,2.80
2023-01-28T11:53:16.780Z,2.40
2023-01-28T11:56:02.271Z,2.30
2023-01-28T11:58:46.422Z,2.30
2023-01-28T12:01:31.321Z,2.50
2023-01-28T12:04:21.092Z,2.50
2023-01-28T12:07:18.261Z,2.50
2023-01-28T12:09:56.917Z,2.60
2023-01-28T12:12:48.335Z,2.70
2023-01-28T12:15:49.188Z,2.80
2023-01-28T12:18:37.396Z,2.80
2023-01-28T12:21:10.823Z,2.60
2023-01-28T12:24:01.774Z,2.70
2023-01-28T12:26:44.273Z,2.80
2023-01-28T12:29:29.935Z,2.70
2023-01-28T12:32:12.697Z,2.70
2023-01-28T12:35:04.392Z,2.70
2023-01-28T12:37:48.180Z,2.80
2023-01-28T12:40:41.606Z,2.90
2023-01-28T12:43:18.536Z,3.00
2023-01-28T12:45:55.185Z,2.60
2023-01-28T12:48:30.881Z,3.00
2023-01-28T12:51:08.051Z,3.20
2023-01-28T12:53:45.370Z,3.00
2023-01-28T12:56:20.801Z,2.90
2023-01-28T12:58:57.056Z,2.90
2023-01-28T13:01:47.984Z,3.30
2023-01-28T13:04:27.642Z,2.90
2023-01-28T13:07:04.603Z,3.10
2023-01-28T13:09:39.736Z,3.20
2023-01-28T13:12:14.567Z,3.40
2023-01-28T13:14:47.861Z,3.00
2023-01-28T13:17:29.891Z,3.00
2023-01-28T13:20:01.726Z,3.10
2023-01-28T13:22:39.601Z,3.30
2023-01-28T13:25:29.828Z,3.40
2023-01-28T13:28:04.604Z,3.40
2023-01-28T13:30:37.315Z,3.40
2023-01-28T13:33:10.076Z,3.40
2023-01-28T13:35:43.944Z,3.80
2023-01-28T13:38:21.993Z,3.70
2023-01-28T13:41:00.640Z,3.40
2023-01-28T13:43:40.149Z,3.80
2023-01-28T13:46:13.433Z,3.40
2023-01-28T13:48:49.445Z,3.40
2023-01-28T13:51:26.175Z,3.30
2023-01-28T13:54:03.536Z,3.20
2023-01-28T13:56:43.523Z,3.20
2023-01-28T13:59:30.660Z,3.20
2023-01-28T14:02:38.942Z,3.20
2023-01-28T14:05:36.563Z,3.20
2023-01-28T14:08:42.599Z,3.20
2023-01-28T14:11:34.102Z,3.20
2023-01-28T14:14:33.233Z,3.50
2023-01-28T14:17:09.565Z,3.20
2023-01-28T14:19:44.645Z,3.10
2023-01-28T14:22:21.453Z,3.20
2023-01-28T14:24:52.775Z,3.20
2023-01-28T14:27:29.634Z,3.20
2023-01-28T14:30:11.212Z,3.00
2023-01-28T14:32:48.986Z,3.00
2023-01-28T14:35:22.990Z,3.10
2023-01-28T14:37:55.036Z,3.40
2023-01-28T14:40:26.606Z,3.10
2023-01-28T14:43:00.812Z,3.10
2023-01-28T14:45:48.047Z,3.20
2023-01-28T14:48:28.177Z,3.30
2023-01-28T14:51:09.815Z,3.30
2023-01-28T14:54:00.030Z,3.30
2023-01-28T14:56:42.907Z,3.30
2023-01-28T14:59:23.477Z,3.30
2023-01-28T15:01:59.678Z,3.40
2023-01-28T15:04:33.006Z,3.60
2023-01-28T15:07:20.218Z,3.30
2023-01-28T15:10:01.812Z,3.20
2023-01-28T15:12:37.945Z,3.20
2023-01-28T15:15:26.849Z,3.10
2023-01-28T15:17:59.043Z,2.80
2023-01-28T15:20:29.900Z,3.00
2023-01-28T15:23:01.354Z,3.00
2023-01-28T15:25:32.829Z,2.90
2023-01-28T15:28:04.865Z,2.90
2023-01-28T15:30:40.263Z,2.90
2023-01-28T15:33:17.531Z,2.90
2023-01-28T15:35:52.443Z,2.80
2023-01-28T15:38:24.316Z,2.80
2023-01-28T15:40:58.905Z,2.70
2023-01-28T15:43:33.874Z,2.80
2023-01-28T15:46:12.783Z,2.60
2023-01-28T15:48:47.462Z,2.50
2023-01-28T15:51:26.248Z,2.50
2023-01-28T15:54:01.742Z,2.40
2023-01-28T15:56:33.338Z,2.40
2023-01-28T15:59:22.194Z,2.40
2023-01-28T16:02:17.284Z,2.30
2023-01-28T16:05:00.517Z,2.60
2023-01-28T16:07:33.386Z,2.20
2023-01-28T16:10:06.244Z,2.30
2023-01-28T16:12:37.035Z,2.10
2023-01-28T16:15:09.012Z,1.90
2023-01-28T16:17:44.895Z,1.80
2023-01-28T16:20:25.503Z,1.50
2023-01-28T16:22:59.747Z,1.60
2023-01-28T16:25:33.541Z,1.60
2023-01-28T16:28:05.827Z,1.60
2023-01-28T16:30:36.906Z,1.60
2023-01-28T16:33:22.018Z,1.50
2023-01-28T16:36:06.514Z,1.40
2023-01-28T16:38:39.432Z,1.40
2023-01-28T16:41:16.371Z,1.30
2023-01-28T16:43:47.076Z,1.30
2023-01-28T16:46:18.257Z,1.30
2023-01-28T16:48:51.586Z,1.60
2023-01-28T16:51:22.647Z,1.10
2023-01-28T16:53:56.717Z,1.00
2023-01-28T16:56:44.422Z,1.00
2023-01-28T16:59:18.037Z,1.00
2023-01-28T17:01:53.753Z,1.00
2023-01-28T17:04:27.144Z,0.90
2023-01-28T17:07:00.151Z,0.90
2023-01-28T17:09:35.165Z,0.80
2023-01-28T17:12:09.496Z,0.80
2023-01-28T17:14:40.192Z,0.80
2023-01-28T17:17:10.970Z,0.70
2023-01-28T17:19:44.442Z,0.70
2023-01-28T17:22:15.191Z,0.70
2023-01-28T17:24:46.448Z,0.30
2023-01-28T17:27:23.153Z,0.70
2023-01-28T17:29:55.163Z,0.70
2023-01-28T17:32:28.122Z,0.70
2023-01-28T17:35:01.534Z,0.60
2023-01-28T17:37:32.339Z,0.70
2023-01-28T17:40:03.305Z,0.60
2023-01-28T17:42:34.025Z,0.60
2023-01-28T17:45:05.056Z,0.60
2023-01-28T17:47:36.158Z,0.60
2023-01-28T17:50:13.163Z,0.20
2023-01-28T17:52:46.707Z,0.50
2023-01-28T17:55:20.065Z,0.50
2023-01-28T17:57:51.036Z,0.40
2023-01-28T18:00:23.290Z,0.40
2023-01-28T18:02:56.900Z,0.40
2023-01-28T18:05:30.444Z,0.30
2023-01-28T18:08:01.176Z,0.30
2023-01-28T18:10:31.953Z,0.30
2023-01-28T18:13:03.122Z,0.20
2023-01-28T18:15:36.715Z,0.20
2023-01-28T18:18:07.549Z,0.20
2023-01-28T18:20:41.365Z,0.20
2023-01-28T18:23:12.161Z,0.20
2023-01-28T18:25:42.949Z,0.20
2023-01-28T18:28:13.706Z,0.20
2023-01-28T18:30:44.733Z,0.20
2023-01-28T18:33:15.522Z,0.60
2023-01-28T18:35:52.425Z,0.10
2023-01-28T18:38:23.081Z,0.30
2023-01-28T18:40:57.993Z,0.00
2023-01-28T18:43:32.526Z,0.00
2023-01-28T18:46:03.261Z,0.00
2023-01-28T18:48:37.168Z,0.20
2023-01-28T18:51:27.605Z,0.00
2023-01-28T18:54:02.306Z,-0.10
2023-01-28T18:56:33.708Z,0.30
2023-01-28T18:59:09.962Z,-0.10
2023-01-28T19:01:42.558Z,-0.10
2023-01-28T19:04:14.187Z,-0.20
2023-01-28T19:06:50.848Z,-0.20
2023-01-28T19:09:21.720Z,-0.20
2023-01-28T19:11:54.413Z,-0.20
2023-01-28T19:14:25.266Z,-0.20
2023-01-28T19:16:56.268Z,-0.30
2023-01-28T19:19:27.284Z,0.10
2023-01-28T19:22:00.854Z,0.10
2023-01-28T19:24:31.745Z,0.00
2023-01-28T19:27:02.481Z,-0.40
2023-01-28T19:29:33.405Z,-0.40
2023-01-28T19:32:04.620Z,-0.50
2023-01-28T19:34:35.633Z,-0.50
2023-01-28T19:37:09.273Z,-0.50
2023-01-28T19:39:43.083Z,-0.50
2023-01-28T19:42:13.821Z,-0.50
2023-01-28T19:44:44.539Z,-0.50
2023-01-28T19:47:15.699Z,-0.10
2023-01-28T19:49:46.574Z,-0.20
2023-01-28T19:52:22.559Z,-0.50
2023-01-28T19:54:53.548Z,-0.50
2023-01-28T19:57:24.352Z,-0.50
2023-01-28T19:59:55.267Z,-0.60
2023-01-28T20:02:26.013Z,-0.60
2023-01-28T20:05:00.900Z,-0.60
2023-01-28T20:07:34.636Z,-0.60
2023-01-28T20:10:05.491Z,-0.60
2023-01-28T20:12:38.311Z,-0.70
2023-01-28T20:15:10.642Z,-0.70
2023-01-28T20:17:41.568Z,-0.70
2023-01-28T20:20:14.121Z,-0.70
2023-01-28T20:22:47.629Z,-0.70
2023-01-28T20:25:18.981Z,-0.70
2023-01-28T20:27:50.807Z,-0.70
2023-01-28T20:30:26.217Z,-0.80
2023-01-28T20:32:57.217Z,-0.80
2023-01-28T20:35:28.099Z,-0.90
2023-01-28T20:38:04.199Z,-0.50
2023-01-28T20:40:35.427Z,-0.50
2023-01-28T20:43:06.305Z,-0.50
2023-01-28T20:45:37.612Z,-0.90
2023-01-28T20:48:09.826Z,-0.90
2023-01-28T20:50:41.012Z,-0.90
2023-01-28T20:53:16.643Z,-0.90
2023-01-28T20:55:47.418Z,-0.90
2023-01-28T20:58:18.557Z,-0.90
2023-01-28T21:00:49.268Z,-0.90
2023-01-28T21:03:20.474Z,-0.60
2023-01-28T21:05:51.526Z,-0.60
2023-01-28T21:08:26.180Z,-1.00
2023-01-28T21:10:56.997Z,-1.00
2023-01-28T21:13:28.225Z,-1.00
2023-01-28T21:16:00.496Z,-1.00
2023-01-28T21:18:31.497Z,-1.00
2023-01-28T21:21:06.422Z,-0.70
2023-01-28T21:23:40.118Z,-0.80
2023-01-28T21:26:10.999Z,-0.70
2023-01-28T21:28:43.854Z,-0.70
2023-01-28T21:31:18.551Z,-0.80
2023-01-28T21:33:51.698Z,-1.10
2023-01-28T21:36:22.491Z,-1.10
2023-01-28T21:39:00.594Z,-1.10
2023-01-28T21:41:33.845Z,-1.10
2023-01-28T21:44:05.264Z,-1.20
2023-01-28T21:46:36.746Z,-1.20
2023-01-28T21:49:08.109Z,-1.20
2023-01-28T21:51:39.519Z,-1.20
2023-01-28T21:54:18.848Z,-0.80
2023-01-28T21:56:50.633Z,-0.80
2023-01-28T21:59:32.660Z,-0.90
2023-01-28T22:02:04.904Z,-1.20
2023-01-28T22:04:37.355Z,-1.20
2023-01-28T22:07:10.348Z,-0.80
2023-01-28T22:09:46.146Z,-1.00
2023-01-28T22:12:17.788Z,-1.30
2023-01-28T22:14:48.722Z,-1.30
2023-01-28T22:17:19.927Z,-1.30
2023-01-28T22:19:53.471Z,-1.30
2023-01-28T22:22:24.263Z,-1.30
2023-01-28T22:24:57.816Z,-1.30
2023-01-28T22:27:28.954Z,-1.40
2023-01-28T22:30:01.000Z,-1.00
2023-01-28T22:32:31.743Z,-1.30
2023-01-28T22:35:05.025Z,-1.40
2023-01-28T22:37:35.991Z,-1.00
2023-01-28T22:40:13.504Z,-1.00
2023-01-28T22:42:44.421Z,-1.40
2023-01-28T22:45:21.047Z,-1.40
2023-01-28T22:47:51.803Z,-1.40
2023-01-28T22:50:22.981Z,-1.40
2023-01-28T22:52:54.963Z,-1.50
2023-01-28T22:55:28.538Z,-1.30
2023-01-28T22:58:02.373Z,-1.50
2023-01-28T23:00:33.113Z,-1.50
2023-01-28T23:03:03.916Z,-1.10
2023-01-28T23:05:34.728Z,-1.50
2023-01-28T23:08:12.668Z,-1.40
2023-01-28T23:10:50.101Z,-1.40
2023-01-28T23:13:22.477Z,-1.50
2023-01-28T23:16:07.137Z,-1.90
2023-01-28T23:18:51.013Z,-1.50
2023-01-28T23:21:36.747Z,-1.60
2023-01-28T23:24:24.324Z,-1.60
2023-01-28T23:26:59.836Z,-1.60
2023-01-28T23:29:31.937Z,-1.60
2023-01-28T23:32:05.462Z,-1.90
2023-01-28T23:34:38.970Z,-1.60
2023-01-28T23:37:12.865Z,-1.60
2023-01-28T23:39:43.999Z,-1.30
2023-01-28T23:42:23.685Z,-1.30
2023-01-28T23:44:54.638Z,-1.70
2023-01-28T23:47:25.723Z,-1.10
2023-01-28T23:49:56.511Z,-1.70
2023-01-28T23:52:27.832Z,-1.30
2023-01-28T23:54:58.843Z,-1.70
2023-01-28T23:57:32.090Z,-1.70
