createdAt,value
2023-04-22T00:01:01.551Z,95469.28
2023-04-22T00:03:30.285Z,95452.81
2023-04-22T00:05:58.643Z,95492.47
2023-04-22T00:08:27.194Z,95464.66
2023-04-22T00:10:55.284Z,95481.25
2023-04-22T00:13:23.443Z,95504.06
2023-04-22T00:15:51.776Z,95483.56
2023-04-22T00:18:21.979Z,95437.09
2023-04-22T00:20:50.346Z,95503.88
2023-04-22T00:23:19.236Z,95446.94
2023-04-22T00:25:47.420Z,95482.06
2023-04-22T00:28:15.685Z,95478.81
2023-04-22T00:30:43.982Z,95453.81
2023-04-22T00:33:12.328Z,95476.66
2023-04-22T00:35:42.227Z,95454.16
2023-04-22T00:38:10.430Z,95475.41
2023-04-22T00:40:38.739Z,95504.56
2023-04-22T00:43:07.219Z,95481.34
2023-04-22T00:45:37.789Z,95483.78
2023-04-22T00:48:06.967Z,95435.75
2023-04-22T00:50:35.188Z,95475.75
2023-04-22T00:53:04.598Z,95496.34
2023-04-22T00:55:33.251Z,95453.94
2023-04-22T00:58:04.061Z,95493.84
2023-04-22T01:00:32.479Z,95490.56
2023-04-22T01:03:01.037Z,95470.66
2023-04-22T01:05:32.823Z,95465.50
2023-04-22T01:08:01.403Z,95480.44
2023-04-22T01:10:31.544Z,95446.72
2023-04-22T01:12:59.762Z,95458.13
2023-04-22T01:15:28.921Z,95454.16
2023-04-22T01:17:58.187Z,95446.63
2023-04-22T01:20:29.711Z,95494.13
2023-04-22T01:22:58.503Z,95497.84
2023-04-22T01:25:28.683Z,95505.38
2023-04-22T01:27:57.421Z,95458.56
2023-04-22T01:30:25.852Z,95460.50
2023-04-22T01:32:54.587Z,95451.91
2023-04-22T01:35:22.988Z,95510.50
2023-04-22T01:37:52.512Z,95499.03
2023-04-22T01:40:22.809Z,95446.09
2023-04-22T01:42:53.096Z,95461.06
2023-04-22T01:45:21.326Z,95481.06
2023-04-22T01:47:49.506Z,95489.59
2023-04-22T01:50:17.755Z,95442.97
2023-04-22T01:52:46.155Z,95492.88
2023-04-22T01:55:15.139Z,95470.78
2023-04-22T01:57:43.671Z,95497.56
2023-04-22T02:00:14.899Z,95490.06
2023-04-22T02:02:43.417Z,95454.38
2023-04-22T02:05:12.172Z,95491.69
2023-04-22T02:07:40.361Z,95494.81
2023-04-22T02:10:09.531Z,95500.78
2023-04-22T02:12:37.579Z,95493.28
2023-04-22T02:15:06.992Z,95464.28
2023-04-22T02:17:37.237Z,95505.09
2023-04-22T02:20:06.799Z,95490.38
2023-04-22T02:22:36.317Z,95511.28
2023-04-22T02:25:05.084Z,95506.19
2023-04-22T02:27:33.327Z,95487.63
2023-04-22T02:30:01.578Z,95490.38
2023-04-22T02:32:30.206Z,95476.25
2023-04-22T02:34:59.811Z,95460.47
2023-04-22T02:37:28.210Z,95510.78
2023-04-22T02:39:56.254Z,95508.53
2023-04-22T02:42:24.294Z,95518.44
2023-04-22T02:44:52.693Z,95496.81
2023-04-22T02:47:20.946Z,95516.03
2023-04-22T02:49:49.532Z,95505.47
2023-04-22T02:52:19.306Z,95479.53
2023-04-22T02:54:47.453Z,95483.81
2023-04-22T02:57:15.636Z,95517.41
2023-04-22T02:59:43.806Z,95503.97
2023-04-22T03:02:12.200Z,95467.25
2023-04-22T03:04:41.027Z,95455.84
2023-04-22T03:07:09.488Z,95470.09
2023-04-22T03:09:39.754Z,95450.81
2023-04-22T03:12:08.363Z,95474.72
2023-04-22T03:14:36.769Z,95496.00
2023-04-22T03:17:05.277Z,95491.28
2023-04-22T03:19:33.281Z,95495.66
2023-04-22T03:22:01.320Z,95501.72
2023-04-22T03:24:29.584Z,95435.53
2023-04-22T03:27:00.588Z,95444.25
2023-04-22T03:29:28.607Z,95432.47
2023-04-22T03:31:56.869Z,95476.50
2023-04-22T03:34:25.119Z,95463.13
2023-04-22T03:36:53.527Z,95484.38
2023-04-22T03:39:21.863Z,95461.97
2023-04-22T03:41:50.085Z,95479.66
2023-04-22T03:44:19.856Z,95483.22
2023-04-22T03:46:48.064Z,95431.72
2023-04-22T03:49:16.754Z,95458.63
2023-04-22T03:51:44.893Z,95441.22
2023-04-22T03:54:13.167Z,95449.09
2023-04-22T03:56:41.547Z,95434.22
2023-04-22T03:59:10.139Z,95449.19
2023-04-22T04:01:39.686Z,95483.81
2023-04-22T04:04:07.902Z,95468.03
2023-04-22T04:06:36.856Z,95466.00
2023-04-22T04:09:05.941Z,95461.78
2023-04-22T04:11:33.962Z,95471.94
2023-04-22T04:14:03.725Z,95468.03
2023-04-22T04:16:31.999Z,95466.84
2023-04-22T04:19:01.943Z,95444.44
2023-04-22T04:21:33.776Z,95437.72
2023-04-22T04:24:02.128Z,95463.66
2023-04-22T04:26:30.476Z,95461.28
2023-04-22T04:28:58.505Z,95440.84
2023-04-22T04:31:27.026Z,95449.53
2023-04-22T04:33:57.368Z,95459.84
2023-04-22T04:36:29.299Z,95482.13
2023-04-22T04:38:57.956Z,95466.31
2023-04-22T04:41:27.075Z,95468.72
2023-04-22T04:43:55.197Z,95496.25
2023-04-22T04:46:23.631Z,95481.34
2023-04-22T04:48:54.109Z,95456.09
2023-04-22T04:51:24.477Z,95480.38
2023-04-22T04:53:54.133Z,95475.19
2023-04-22T04:56:24.120Z,95491.88
2023-04-22T04:58:52.405Z,95504.75
2023-04-22T05:01:20.630Z,95474.88
2023-04-22T05:03:49.214Z,95520.44
2023-04-22T05:06:17.688Z,95509.41
2023-04-22T05:08:45.819Z,95495.25
2023-04-22T05:11:15.515Z,95533.59
2023-04-22T05:13:44.172Z,95495.19
2023-04-22T05:16:12.323Z,95473.78
2023-04-22T05:18:41.472Z,95527.09
2023-04-22T05:21:09.969Z,95498.25
2023-04-22T05:23:38.287Z,95512.84
2023-04-22T05:26:06.353Z,95476.38
2023-04-22T05:28:36.052Z,95521.19
2023-04-22T05:31:04.208Z,95479.88
2023-04-22T05:33:32.408Z,95530.13
2023-04-22T05:36:00.944Z,95521.06
2023-04-22T05:38:29.440Z,95507.41
2023-04-22T05:40:57.881Z,95525.38
2023-04-22T05:43:26.097Z,95472.66
2023-04-22T05:45:56.143Z,95482.63
2023-04-22T05:48:24.352Z,95483.38
2023-04-22T05:50:52.867Z,95546.97
2023-04-22T05:53:21.055Z,95538.53
2023-04-22T05:55:49.889Z,95530.88
2023-04-22T05:58:18.202Z,95521.38
2023-04-22T06:00:46.879Z,95515.56
2023-04-22T06:03:17.031Z,95521.66
2023-04-22T06:05:45.784Z,95506.22
2023-04-22T06:08:13.978Z,95535.78
2023-04-22T06:10:42.744Z,95527.94
2023-04-22T06:13:10.983Z,95488.13
2023-04-22T06:15:39.285Z,95518.56
2023-04-22T06:18:07.541Z,95509.66
2023-04-22T06:20:37.709Z,95514.88
2023-04-22T06:23:06.424Z,95547.56
2023-04-22T06:25:34.814Z,95536.63
2023-04-22T06:28:03.404Z,95517.31
2023-04-22T06:30:31.830Z,95507.31
2023-04-22T06:32:59.815Z,95523.28
2023-04-22T06:35:28.522Z,95542.78
2023-04-22T06:37:58.081Z,95545.81
2023-04-22T06:40:26.210Z,95482.91
2023-04-22T06:42:54.349Z,95527.69
2023-04-22T06:45:22.337Z,95538.41
2023-04-22T06:47:51.463Z,95515.09
2023-04-22T06:50:19.526Z,95532.94
2023-04-22T06:52:48.164Z,95544.16
2023-04-22T06:55:17.948Z,95508.88
2023-04-22T06:57:46.211Z,95547.81
2023-04-22T07:00:15.637Z,95530.03
2023-04-22T07:02:44.202Z,95543.44
2023-04-22T07:05:12.726Z,95546.56
2023-04-22T07:07:41.322Z,95497.53
2023-04-22T07:10:10.878Z,95493.16
2023-04-22T07:12:40.389Z,95535.72
2023-04-22T07:15:09.612Z,95497.75
2023-04-22T07:17:37.915Z,95527.75
2023-04-22T07:20:07.202Z,95528.81
2023-04-22T07:22:35.529Z,95547.81
2023-04-22T07:25:04.266Z,95495.06
2023-04-22T07:27:34.261Z,95518.19
2023-04-22T07:30:06.315Z,95506.53
2023-04-22T07:32:34.911Z,95523.47
2023-04-22T07:35:03.633Z,95530.44
2023-04-22T07:37:32.360Z,95509.13
2023-04-22T07:40:08.123Z,95515.72
2023-04-22T07:42:38.622Z,95502.63
2023-04-22T07:45:11.645Z,95509.66
2023-04-22T07:47:40.711Z,95510.41
2023-04-22T07:50:09.876Z,95505.53
2023-04-22T07:52:38.297Z,95509.56
2023-04-22T07:55:07.797Z,95508.69
2023-04-22T07:57:39.039Z,95499.78
2023-04-22T08:00:12.896Z,95502.53
2023-04-22T08:02:41.614Z,95508.63
2023-04-22T08:05:11.858Z,95520.38
2023-04-22T08:07:43.059Z,95473.09
2023-04-22T08:10:11.976Z,95520.47
2023-04-22T08:12:44.510Z,95491.66
2023-04-22T08:15:21.793Z,95525.91
2023-04-22T08:17:52.349Z,95491.81
2023-04-22T08:20:27.931Z,95519.09
2023-04-22T08:23:00.718Z,95549.06
2023-04-22T08:25:31.212Z,95506.78
2023-04-22T08:28:04.013Z,95510.72
2023-04-22T08:30:44.194Z,95510.25
2023-04-22T08:33:28.578Z,95498.88
2023-04-22T08:36:00.167Z,95498.19
2023-04-22T08:38:29.936Z,95511.94
2023-04-22T08:40:59.352Z,95511.75
2023-04-22T08:43:28.165Z,95502.38
2023-04-22T08:45:58.287Z,95512.28
2023-04-22T08:48:27.518Z,95522.75
2023-04-22T08:50:55.863Z,95513.03
2023-04-22T08:53:26.178Z,95487.53
2023-04-22T08:55:58.131Z,95515.38
2023-04-22T08:58:26.778Z,95494.75
2023-04-22T09:00:58.589Z,95508.56
2023-04-22T09:03:28.163Z,95508.09
2023-04-22T09:05:58.702Z,95489.66
2023-04-22T09:08:28.515Z,95465.53
2023-04-22T09:11:01.157Z,95515.72
2023-04-22T09:13:29.715Z,95461.25
2023-04-22T09:16:00.416Z,95500.28
2023-04-22T09:18:29.045Z,95463.81
2023-04-22T09:21:00.448Z,95493.72
2023-04-22T09:23:29.640Z,95479.53
2023-04-22T09:25:58.797Z,95496.81
2023-04-22T09:28:27.885Z,95489.47
2023-04-22T09:30:56.384Z,95477.34
2023-04-22T09:33:27.649Z,95469.72
2023-04-22T09:35:57.477Z,95482.50
2023-04-22T09:38:26.228Z,95495.72
2023-04-22T09:41:33.383Z,95468.03
2023-04-22T09:43:55.815Z,95536.56
2023-04-22T09:46:26.988Z,95492.91
2023-04-22T09:48:59.305Z,95465.06
2023-04-22T09:51:29.161Z,95484.63
2023-04-22T09:54:02.084Z,95486.94
2023-04-22T09:56:48.783Z,95462.38
2023-04-22T09:59:22.688Z,95458.25
2023-04-22T10:01:54.725Z,95499.44
2023-04-22T10:05:14.476Z,95471.84
2023-04-22T10:07:41.866Z,95450.53
2023-04-22T10:10:14.492Z,95463.00
2023-04-22T10:13:03.917Z,95460.38
2023-04-22T10:15:48.001Z,95490.22
2023-04-22T10:18:21.711Z,95449.00
2023-04-22T10:21:05.787Z,95460.25
2023-04-22T10:24:06.260Z,95439.03
2023-04-22T10:30:17.187Z,95447.81
2023-04-22T10:32:45.364Z,95468.81
2023-04-22T10:35:16.590Z,95458.59
2023-04-22T10:37:49.334Z,95442.09
2023-04-22T10:40:20.389Z,95455.00
2023-04-22T10:43:47.253Z,95459.38
2023-04-22T10:48:21.614Z,95450.75
2023-04-22T10:50:27.514Z,95465.88
2023-04-22T10:53:00.288Z,95486.47
2023-04-22T10:55:52.104Z,95430.28
2023-04-22T10:58:27.886Z,95455.00
2023-04-22T11:01:00.311Z,95445.16
2023-04-22T11:03:33.058Z,95453.53
2023-04-22T11:06:26.721Z,95455.19
2023-04-22T11:09:13.227Z,95433.66
2023-04-22T11:11:48.135Z,95433.66
2023-04-22T11:14:46.913Z,95456.47
2023-04-22T11:39:15.152Z,95470.44
2023-04-22T11:41:43.696Z,95465.31
2023-04-22T11:44:14.801Z,95465.09
2023-04-22T11:46:45.435Z,95465.59
2023-04-22T11:49:15.012Z,95465.31
2023-04-22T11:51:56.483Z,95442.56
2023-04-22T11:54:33.926Z,95452.84
2023-04-22T11:57:03.985Z,95456.91
2023-04-22T11:59:31.809Z,95456.47
2023-04-22T12:01:59.815Z,95459.16
2023-04-22T12:04:27.704Z,95451.81
2023-04-22T12:06:55.631Z,95455.34
2023-04-22T12:09:25.710Z,95454.94
2023-04-22T12:11:54.968Z,95440.47
2023-04-22T12:14:26.993Z,95441.88
2023-04-22T12:16:58.092Z,95443.47
2023-04-22T12:19:27.729Z,95416.47
2023-04-22T12:21:57.315Z,95415.00
2023-04-22T12:24:29.523Z,95419.84
2023-04-22T12:26:58.802Z,95417.59
2023-04-22T12:29:33.292Z,95420.41
2023-04-22T12:32:01.568Z,95411.28
2023-04-22T12:34:29.422Z,95419.28
2023-04-22T12:36:57.393Z,95424.53
2023-04-22T12:39:25.371Z,95429.53
2023-04-22T12:41:53.223Z,95428.53
2023-04-22T12:44:24.942Z,95424.97
2023-04-22T12:46:53.348Z,95412.16
2023-04-22T12:49:21.510Z,95427.88
2023-04-22T12:51:49.388Z,95420.31
2023-04-22T12:54:23.113Z,95420.09
2023-04-22T12:56:53.917Z,95416.66
2023-04-22T12:59:23.250Z,95427.19
2023-04-22T13:01:51.142Z,95418.41
2023-04-22T13:04:20.083Z,95409.81
2023-04-22T13:09:18.468Z,95402.31
2023-04-22T13:11:50.020Z,95397.69
2023-04-22T13:14:18.126Z,95383.31
2023-04-22T13:16:47.474Z,95377.78
2023-04-22T13:19:15.519Z,95383.00
2023-04-22T13:21:43.465Z,95393.00
2023-04-22T13:24:11.411Z,95385.72
2023-04-22T13:26:45.629Z,95377.41
2023-04-22T13:29:14.203Z,95383.38
2023-04-22T13:31:44.615Z,95393.69
2023-04-22T13:34:15.324Z,95377.78
2023-04-22T13:36:43.307Z,95372.06
2023-04-22T13:39:14.197Z,95363.41
2023-04-22T13:41:42.039Z,95370.03
2023-04-22T13:44:15.344Z,95379.75
2023-04-22T13:46:44.224Z,95362.34
2023-04-22T13:49:13.541Z,95371.16
2023-04-22T13:51:41.529Z,95359.47
2023-04-22T13:54:09.584Z,95360.25
2023-04-22T13:56:37.566Z,95348.16
2023-04-22T13:59:05.493Z,95367.97
2023-04-22T14:01:34.346Z,95346.19
2023-04-22T14:04:02.565Z,95347.28
2023-04-22T14:06:31.996Z,95356.50
2023-04-22T14:09:00.004Z,95355.06
2023-04-22T14:11:28.142Z,95340.06
2023-04-22T14:13:56.051Z,95360.09
2023-04-22T14:16:24.036Z,95351.69
2023-04-22T14:18:55.885Z,95359.19
2023-04-22T14:21:25.619Z,95331.66
2023-04-22T14:23:56.291Z,95356.59
2023-04-22T14:26:24.356Z,95353.16
2023-04-22T14:28:52.230Z,95354.31
2023-04-22T14:31:20.761Z,95353.97
2023-04-22T14:33:48.955Z,95353.97
2023-04-22T14:36:42.968Z,95342.75
2023-04-22T14:39:12.228Z,95354.59
2023-04-22T14:41:40.341Z,95340.59
2023-04-22T14:44:08.323Z,95347.44
2023-04-22T14:46:39.481Z,95347.28
2023-04-22T14:49:07.531Z,95345.97
2023-04-22T14:51:36.506Z,95327.66
2023-04-22T14:54:04.558Z,95342.91
2023-04-22T14:56:33.870Z,95337.22
2023-04-22T14:59:01.865Z,95327.50
2023-04-22T15:01:29.886Z,95316.47
2023-04-22T15:03:57.858Z,95333.13
2023-04-22T15:06:27.594Z,95340.88
2023-04-22T15:08:55.915Z,95328.38
2023-04-22T15:11:34.048Z,95331.38
2023-04-22T15:14:01.885Z,95336.47
2023-04-22T15:16:30.085Z,95322.66
2023-04-22T15:18:58.131Z,95333.44
2023-04-22T15:21:29.031Z,95339.34
2023-04-22T15:23:57.001Z,95326.19
2023-04-22T15:26:25.806Z,95312.59
2023-04-22T15:29:01.133Z,95319.50
2023-04-22T15:31:29.047Z,95321.44
2023-04-22T15:33:56.930Z,95311.34
2023-04-22T15:36:24.843Z,95336.47
2023-04-22T15:38:56.473Z,95338.53
2023-04-22T15:41:25.323Z,95316.88
2023-04-22T15:43:53.788Z,95337.34
2023-04-22T15:46:23.831Z,95332.78
2023-04-22T15:48:51.714Z,95332.50
2023-04-22T15:51:21.672Z,95333.47
2023-04-22T15:53:54.007Z,95327.53
2023-04-22T15:56:22.104Z,95330.44
2023-04-22T15:58:56.669Z,95326.38
2023-04-22T16:01:25.994Z,95329.59
2023-04-22T16:03:54.193Z,95328.31
2023-04-22T16:06:22.153Z,95321.03
2023-04-22T16:08:50.064Z,95325.56
2023-04-22T16:11:17.979Z,95336.34
2023-04-22T16:13:46.405Z,95324.91
2023-04-22T16:16:14.404Z,95327.88
2023-04-22T16:18:44.510Z,95330.38
2023-04-22T16:21:12.794Z,95339.38
2023-04-22T16:23:41.778Z,95336.63
2023-04-22T16:26:12.474Z,95317.84
2023-04-22T16:28:40.753Z,95333.81
2023-04-22T16:31:11.519Z,95318.72
2023-04-22T16:33:43.736Z,95329.75
2023-04-22T16:36:11.974Z,95329.50
2023-04-22T16:38:39.872Z,95307.16
2023-04-22T16:41:09.206Z,95311.81
2023-04-22T16:43:41.170Z,95309.50
2023-04-22T16:46:12.410Z,95309.13
2023-04-22T16:48:48.908Z,95313.81
2023-04-22T16:51:16.991Z,95317.13
2023-04-22T16:53:45.381Z,95305.91
2023-04-22T16:56:13.567Z,95313.41
2023-04-22T16:58:41.519Z,95313.13
2023-04-22T17:01:10.227Z,95306.59
2023-04-22T17:03:45.219Z,95292.31
2023-04-22T17:06:28.785Z,95300.13
2023-04-22T17:08:57.812Z,95303.53
2023-04-22T17:11:27.577Z,95300.75
2023-04-22T17:13:55.644Z,95300.59
2023-04-22T17:16:23.630Z,95318.19
2023-04-22T17:18:51.569Z,95323.94
2023-04-22T17:21:20.811Z,95318.06
2023-04-22T17:23:48.688Z,95323.38
2023-04-22T17:26:22.469Z,95321.03
2023-04-22T17:28:50.865Z,95322.66
2023-04-22T17:31:22.256Z,95310.94
2023-04-22T17:33:50.324Z,95320.16
2023-04-22T17:36:22.436Z,95313.78
2023-04-22T17:38:50.335Z,95320.00
2023-04-22T17:41:18.998Z,95312.13
2023-04-22T17:43:49.840Z,95321.81
2023-04-22T17:46:17.980Z,95302.22
2023-04-22T17:48:46.872Z,95304.53
2023-04-22T17:51:14.959Z,95307.22
2023-04-22T17:53:44.295Z,95307.53
2023-04-22T17:56:12.209Z,95315.81
2023-04-22T17:58:40.120Z,95307.06
2023-04-22T18:01:09.330Z,95295.72
2023-04-22T18:03:37.715Z,95305.34
2023-04-22T18:06:06.386Z,95305.22
2023-04-22T18:08:35.119Z,95318.13
2023-04-22T18:11:05.176Z,95314.09
2023-04-22T18:13:33.840Z,95316.56
2023-04-22T18:16:01.992Z,95313.13
2023-04-22T18:18:29.902Z,95324.97
2023-04-22T18:20:57.899Z,95312.50
2023-04-22T18:23:25.915Z,95331.78
2023-04-22T18:25:54.402Z,95336.75
2023-04-22T18:28:23.758Z,95337.69
2023-04-22T18:30:51.747Z,95333.66
2023-04-22T18:33:19.826Z,95326.50
2023-04-22T18:35:47.795Z,95335.84
2023-04-22T18:38:24.733Z,95319.25
2023-04-22T18:40:52.639Z,95336.66
2023-04-22T18:43:20.829Z,95325.44
2023-04-22T18:45:50.213Z,95348.03
2023-04-22T18:48:20.324Z,95345.38
2023-04-22T18:50:48.211Z,95340.41
2023-04-22T18:53:16.108Z,95361.09
2023-04-22T18:55:44.680Z,95368.72
2023-04-22T18:58:12.696Z,95364.06
2023-04-22T19:00:43.927Z,95373.25
2023-04-22T19:03:13.477Z,95364.22
2023-04-22T19:05:41.425Z,95399.34
2023-04-22T19:08:09.305Z,95393.81
2023-04-22T19:10:46.067Z,95390.03
2023-04-22T19:13:26.300Z,95430.44
2023-04-22T19:15:57.245Z,95409.47
2023-04-22T19:18:26.891Z,95441.22
2023-04-22T19:20:55.166Z,95439.69
2023-04-22T19:23:23.199Z,95448.41
2023-04-22T19:25:53.237Z,95456.16
2023-04-22T19:28:21.175Z,95474.41
2023-04-22T19:30:52.403Z,95463.81
2023-04-22T19:33:20.448Z,95469.56
2023-04-22T19:35:49.782Z,95463.88
2023-04-22T19:38:19.215Z,95452.13
2023-04-22T19:40:47.395Z,95445.75
2023-04-22T19:43:17.143Z,95431.59
2023-04-22T19:45:45.072Z,95445.16
2023-04-22T19:48:13.612Z,95440.06
2023-04-22T19:50:44.837Z,95442.50
2023-04-22T19:53:15.033Z,95437.47
2023-04-22T19:55:44.498Z,95432.69
2023-04-22T19:58:12.574Z,95418.38
2023-04-22T20:00:40.782Z,95436.03
2023-04-22T20:03:10.165Z,95412.38
2023-04-22T20:05:38.877Z,95407.31
2023-04-22T20:08:09.963Z,95438.38
2023-04-22T20:10:39.644Z,95410.25
2023-04-22T20:13:09.562Z,95427.53
2023-04-22T20:15:39.405Z,95421.16
2023-04-22T20:18:07.787Z,95423.63
2023-04-22T20:20:35.883Z,95426.63
2023-04-22T20:23:10.452Z,95403.22
2023-04-22T20:25:45.650Z,95422.63
2023-04-22T20:28:13.794Z,95427.31
2023-04-22T20:30:42.211Z,95432.69
2023-04-22T20:33:12.575Z,95427.66
2023-04-22T20:35:42.483Z,95425.84
2023-04-22T20:38:13.292Z,95445.53
2023-04-22T20:40:47.008Z,95444.63
2023-04-22T20:43:14.860Z,95440.69
2023-04-22T20:45:43.220Z,95448.84
2023-04-22T20:48:11.338Z,95435.66
2023-04-22T20:50:42.340Z,95446.66
2023-04-22T20:53:10.288Z,95445.00
2023-04-22T20:55:38.131Z,95416.75
2023-04-22T20:58:07.475Z,95439.88
2023-04-22T21:00:35.393Z,95440.09
2023-04-22T21:03:08.867Z,95436.19
2023-04-22T21:05:42.512Z,95454.94
2023-04-22T21:08:24.573Z,95452.25
2023-04-22T21:10:53.786Z,95464.13
2023-04-22T21:13:24.515Z,95438.44
2023-04-22T21:15:58.935Z,95448.28
2023-04-22T21:18:29.318Z,95448.06
2023-04-22T21:20:58.229Z,95449.06
2023-04-22T21:23:26.871Z,95442.38
2023-04-22T21:25:56.695Z,95432.75
2023-04-22T21:28:26.927Z,95438.13
2023-04-22T21:30:55.515Z,95437.34
2023-04-22T21:33:25.092Z,95446.03
2023-04-22T21:35:53.226Z,95439.78
2023-04-22T21:38:21.226Z,95436.66
2023-04-22T21:40:49.165Z,95424.50
2023-04-22T21:43:17.136Z,95421.81
2023-04-22T21:45:46.578Z,95421.69
2023-04-22T21:48:14.400Z,95421.34
2023-04-22T21:50:42.342Z,95417.22
2023-04-22T21:53:11.120Z,95415.66
2023-04-22T21:55:39.607Z,95425.16
2023-04-22T21:58:07.739Z,95422.00
2023-04-22T22:00:36.056Z,95432.84
2023-04-22T22:03:06.102Z,95436.59
2023-04-22T22:05:34.366Z,95421.75
2023-04-22T22:08:02.273Z,95437.28
2023-04-22T22:10:30.213Z,95434.47
2023-04-22T22:12:58.039Z,95436.09
2023-04-22T22:15:26.110Z,95441.78
2023-04-22T22:17:54.123Z,95437.78
2023-04-22T22:20:23.939Z,95425.38
2023-04-22T22:22:51.818Z,95445.13
2023-04-22T22:25:19.705Z,95444.34
2023-04-22T22:27:53.516Z,95448.00
2023-04-22T22:30:22.358Z,95417.94
2023-04-22T22:32:50.802Z,95440.69
2023-04-22T22:35:18.869Z,95451.00
2023-04-22T22:37:48.238Z,95452.47
2023-04-22T22:40:16.434Z,95457.25
2023-04-22T22:42:44.338Z,95468.56
2023-04-22T22:45:12.810Z,95466.84
2023-04-22T22:47:40.897Z,95452.22
2023-04-22T22:50:09.637Z,95441.31
2023-04-22T22:52:37.620Z,95457.41
2023-04-22T22:55:08.149Z,95458.13
2023-04-22T22:57:36.014Z,95439.31
2023-04-22T23:00:05.955Z,95443.94
2023-04-22T23:02:34.580Z,95443.22
2023-04-22T23:05:02.662Z,95442.25
2023-04-22T23:07:30.561Z,95444.25
2023-04-22T23:09:58.456Z,95422.22
2023-04-22T23:12:27.739Z,95453.78
2023-04-22T23:14:55.605Z,95441.44
2023-04-22T23:17:23.667Z,95434.28
2023-04-22T23:19:52.961Z,95433.44
2023-04-22T23:22:21.275Z,95428.72
2023-04-22T23:24:49.642Z,95429.97
2023-04-22T23:27:18.485Z,95426.66
2023-04-22T23:29:48.472Z,95425.53
2023-04-22T23:32:20.468Z,95395.72
2023-04-22T23:34:52.647Z,95408.16
2023-04-22T23:37:21.359Z,95412.00
2023-04-22T23:39:52.315Z,95410.88
2023-04-22T23:42:20.244Z,95405.66
2023-04-22T23:44:49.643Z,95418.88
2023-04-22T23:47:17.878Z,95419.59
2023-04-22T23:49:46.275Z,95413.75
2023-04-22T23:52:14.215Z,95425.16
2023-04-22T23:54:46.049Z,95407.75
2023-04-22T23:57:14.365Z,95396.88
2023-04-22T23:59:42.740Z,95389.13
