createdAt,value
2017-09-05T00:02:24.426Z,18.00
2017-09-05T00:04:51.547Z,18.10
2017-09-05T00:07:28.528Z,18.10
2017-09-05T00:13:04.646Z,18.20
2017-09-05T00:15:32.613Z,18.20
2017-09-05T00:18:07.480Z,18.30
2017-09-05T00:20:35.422Z,18.20
2017-09-05T00:23:02.497Z,18.30
2017-09-05T00:25:29.581Z,18.20
2017-09-05T00:27:56.644Z,18.20
2017-09-05T00:30:23.734Z,18.20
2017-09-05T00:32:50.798Z,18.10
2017-09-05T00:35:17.889Z,18.10
2017-09-05T00:37:44.954Z,18.10
2017-09-05T00:40:12.045Z,18.10
2017-09-05T00:42:39.108Z,18.10
2017-09-05T00:45:06.201Z,18.10
2017-09-05T00:47:33.293Z,18.10
2017-09-05T00:50:00.380Z,18.00
2017-09-05T00:52:27.448Z,18.10
2017-09-05T00:54:54.541Z,18.00
2017-09-05T00:57:21.604Z,18.00
2017-09-05T00:59:48.688Z,18.00
2017-09-05T01:02:15.749Z,18.00
2017-09-05T01:04:42.837Z,18.00
2017-09-05T01:07:09.905Z,17.90
2017-09-05T01:09:36.993Z,17.90
2017-09-05T01:12:04.068Z,17.80
2017-09-05T01:14:31.161Z,17.70
2017-09-05T01:16:58.229Z,17.80
2017-09-05T01:19:25.321Z,17.90
2017-09-05T01:21:52.385Z,17.90
2017-09-05T01:24:20.241Z,17.90
2017-09-05T01:26:47.309Z,17.90
2017-09-05T01:29:14.396Z,17.80
2017-09-05T01:31:41.457Z,17.80
2017-09-05T01:34:08.540Z,17.80
2017-09-05T01:36:35.605Z,17.80
2017-09-05T01:39:03.465Z,17.60
2017-09-05T01:41:30.540Z,17.60
2017-09-05T01:43:57.625Z,17.70
2017-09-05T01:46:24.688Z,17.60
2017-09-05T01:48:51.776Z,17.60
2017-09-05T01:51:18.838Z,17.70
2017-09-05T01:53:45.925Z,17.70
2017-09-05T01:56:12.997Z,17.60
2017-09-05T01:58:40.090Z,17.60
2017-09-05T02:01:07.153Z,17.70
2017-09-05T02:03:34.252Z,17.70
2017-09-05T02:06:02.085Z,17.70
2017-09-05T02:08:29.199Z,17.70
2017-09-05T02:10:56.260Z,17.60
2017-09-05T02:13:23.352Z,17.50
2017-09-05T02:15:50.417Z,17.50
2017-09-05T02:18:17.505Z,17.60
2017-09-05T02:20:44.577Z,17.60
2017-09-05T02:23:11.666Z,17.70
2017-09-05T02:25:38.734Z,17.60
2017-09-05T02:28:05.820Z,17.70
2017-09-05T02:30:32.885Z,17.70
2017-09-05T02:32:59.973Z,17.70
2017-09-05T02:35:27.045Z,17.70
2017-09-05T02:37:54.137Z,17.70
2017-09-05T02:40:21.198Z,17.70
2017-09-05T02:42:49.061Z,17.60
2017-09-05T02:45:16.125Z,17.60
2017-09-05T02:47:43.214Z,17.50
2017-09-05T02:50:10.285Z,17.60
2017-09-05T02:52:37.384Z,17.70
2017-09-05T02:55:04.462Z,17.70
2017-09-05T02:57:31.553Z,17.70
2017-09-05T02:59:58.617Z,17.70
2017-09-05T03:02:25.714Z,17.60
2017-09-05T03:04:52.777Z,17.70
2017-09-05T03:07:19.879Z,17.60
2017-09-05T03:09:46.953Z,17.60
2017-09-05T03:12:14.045Z,17.60
2017-09-05T03:14:41.117Z,17.50
2017-09-05T03:17:15.878Z,17.50
2017-09-05T03:19:42.969Z,17.50
2017-09-05T03:22:10.056Z,17.50
2017-09-05T03:24:37.117Z,17.40
2017-09-05T03:27:04.221Z,17.50
2017-09-05T03:29:32.052Z,17.50
2017-09-05T03:31:59.144Z,17.50
2017-09-05T03:34:26.209Z,17.60
2017-09-05T03:36:53.300Z,17.60
2017-09-05T03:39:20.364Z,17.50
2017-09-05T03:41:47.429Z,17.50
2017-09-05T03:44:14.517Z,17.50
2017-09-05T03:46:41.580Z,17.50
2017-09-05T03:49:08.673Z,17.60
2017-09-05T03:51:35.737Z,17.50
2017-09-05T03:54:02.827Z,17.50
2017-09-05T03:56:29.889Z,17.50
2017-09-05T03:58:56.993Z,17.40
2017-09-05T04:01:24.057Z,17.40
2017-09-05T04:03:51.150Z,17.40
2017-09-05T04:06:19.580Z,17.30
2017-09-05T04:08:47.496Z,17.30
2017-09-05T04:11:14.556Z,17.30
2017-09-05T04:13:41.641Z,17.30
2017-09-05T04:16:08.708Z,17.30
2017-09-05T04:18:35.808Z,17.30
2017-09-05T04:21:03.643Z,17.40
2017-09-05T04:23:30.729Z,17.40
2017-09-05T04:25:57.793Z,17.40
2017-09-05T04:28:24.880Z,17.40
2017-09-05T04:30:51.950Z,17.40
2017-09-05T04:33:19.039Z,17.30
2017-09-05T04:35:46.100Z,17.30
2017-09-05T04:38:13.199Z,17.30
2017-09-05T04:40:40.266Z,17.30
2017-09-05T04:43:08.128Z,17.10
2017-09-05T04:45:35.206Z,17.10
2017-09-05T04:48:02.293Z,17.10
2017-09-05T04:50:29.361Z,17.10
2017-09-05T04:52:56.480Z,17.10
2017-09-05T04:55:23.544Z,17.10
2017-09-05T04:57:50.636Z,17.00
2017-09-05T05:00:18.025Z,17.00
2017-09-05T05:02:45.125Z,17.00
2017-09-05T05:05:12.959Z,17.10
2017-09-05T05:07:40.049Z,17.10
2017-09-05T05:10:07.117Z,17.20
2017-09-05T05:12:34.209Z,17.20
2017-09-05T05:15:01.276Z,17.30
2017-09-05T05:17:28.373Z,17.20
2017-09-05T05:19:55.449Z,17.20
2017-09-05T05:22:22.536Z,17.20
2017-09-05T05:24:50.365Z,17.20
2017-09-05T05:27:17.452Z,17.20
2017-09-05T05:29:44.523Z,17.20
2017-09-05T05:32:11.610Z,17.30
2017-09-05T05:34:38.673Z,17.20
2017-09-05T05:37:05.765Z,17.20
2017-09-05T05:39:32.828Z,17.20
2017-09-05T05:41:59.920Z,17.30
2017-09-05T05:44:26.985Z,17.30
2017-09-05T05:46:54.081Z,17.40
2017-09-05T05:49:21.150Z,17.40
2017-09-05T05:51:48.236Z,17.50
2017-09-05T05:54:15.297Z,17.40
2017-09-05T05:56:42.385Z,17.50
2017-09-05T05:59:09.449Z,17.60
2017-09-05T06:01:36.537Z,17.60
2017-09-05T06:04:04.369Z,17.70
2017-09-05T06:06:31.456Z,17.70
2017-09-05T06:08:58.525Z,17.70
2017-09-05T06:11:25.629Z,17.70
2017-09-05T06:13:52.699Z,17.80
2017-09-05T06:16:20.553Z,18.00
2017-09-05T06:18:47.741Z,18.00
2017-09-05T06:21:14.832Z,18.10
2017-09-05T06:23:41.893Z,18.10
2017-09-05T06:26:08.987Z,18.10
2017-09-05T06:28:36.053Z,18.20
2017-09-05T06:31:03.141Z,18.40
2017-09-05T06:33:30.221Z,18.50
2017-09-05T06:35:57.288Z,18.60
2017-09-05T06:38:24.380Z,18.70
2017-09-05T06:40:51.445Z,18.80
2017-09-05T06:43:18.529Z,19.00
2017-09-05T06:45:45.593Z,19.10
2017-09-05T06:48:12.688Z,19.20
2017-09-05T06:50:39.749Z,19.50
2017-09-05T06:53:07.604Z,19.70
2017-09-05T06:55:34.672Z,19.60
2017-09-05T06:58:01.756Z,19.60
2017-09-05T07:00:28.820Z,19.70
2017-09-05T07:02:55.909Z,19.80
2017-09-05T07:05:22.973Z,19.90
2017-09-05T07:07:50.057Z,20.20
2017-09-05T07:10:17.128Z,20.30
2017-09-05T07:12:44.218Z,20.50
2017-09-05T07:15:11.280Z,20.50
2017-09-05T07:17:38.369Z,20.50
2017-09-05T07:20:05.436Z,20.60
2017-09-05T07:22:32.524Z,20.60
2017-09-05T07:24:59.584Z,20.60
2017-09-05T07:27:26.680Z,20.60
2017-09-05T07:29:54.513Z,20.70
2017-09-05T07:32:21.597Z,20.70
2017-09-05T07:34:48.657Z,20.60
2017-09-05T07:37:15.756Z,20.70
2017-09-05T07:39:42.828Z,20.80
2017-09-05T07:42:09.929Z,20.90
2017-09-05T07:44:36.994Z,21.10
2017-09-05T07:47:04.090Z,21.00
2017-09-05T07:49:31.922Z,21.30
2017-09-05T07:51:59.013Z,21.30
2017-09-05T07:54:26.840Z,21.60
2017-09-05T07:56:53.936Z,21.60
2017-09-05T07:59:21.006Z,21.60
2017-09-05T08:01:48.093Z,21.50
2017-09-05T08:04:15.160Z,21.60
2017-09-05T08:06:42.244Z,21.60
2017-09-05T08:09:09.309Z,21.50
2017-09-05T08:11:36.405Z,21.40
2017-09-05T08:14:04.236Z,21.60
2017-09-05T08:16:31.321Z,21.60
2017-09-05T08:18:58.388Z,22.00
2017-09-05T08:21:25.477Z,22.20
2017-09-05T08:23:52.541Z,22.50
2017-09-05T08:26:19.629Z,22.50
2017-09-05T08:28:46.694Z,22.30
2017-09-05T08:31:13.784Z,22.40
2017-09-05T08:33:40.853Z,22.80
2017-09-05T08:36:07.945Z,23.20
2017-09-05T08:38:35.015Z,23.30
2017-09-05T08:41:02.108Z,23.80
2017-09-05T08:43:29.937Z,23.80
2017-09-05T08:45:57.028Z,23.80
2017-09-05T08:48:24.097Z,23.90
2017-09-05T08:50:51.192Z,24.00
2017-09-05T08:53:18.265Z,24.20
2017-09-05T08:55:46.117Z,24.00
2017-09-05T08:58:13.185Z,24.00
2017-09-05T09:00:41.037Z,24.50
2017-09-05T09:03:08.104Z,24.50
2017-09-05T09:05:35.958Z,24.60
2017-09-05T09:08:03.021Z,24.60
2017-09-05T09:10:30.112Z,24.70
2017-09-05T09:12:57.177Z,25.20
2017-09-05T09:15:24.273Z,24.90
2017-09-05T09:17:52.100Z,25.10
2017-09-05T09:20:19.190Z,25.10
2017-09-05T09:22:46.258Z,25.60
2017-09-05T09:25:13.350Z,25.60
2017-09-05T09:27:40.420Z,25.40
2017-09-05T09:30:08.273Z,25.50
2017-09-05T09:32:35.366Z,25.50
2017-09-05T09:35:02.452Z,26.00
2017-09-05T09:37:29.526Z,26.00
2017-09-05T09:39:57.381Z,26.30
2017-09-05T09:42:24.450Z,26.20
2017-09-05T09:44:51.549Z,25.90
2017-09-05T09:47:18.613Z,25.80
2017-09-05T09:49:45.700Z,25.80
2017-09-05T09:52:13.532Z,25.70
2017-09-05T09:54:40.617Z,25.70
2017-09-05T09:57:07.681Z,26.00
2017-09-05T09:59:34.773Z,26.10
2017-09-05T10:02:01.842Z,26.20
2017-09-05T10:04:28.936Z,26.20
2017-09-05T10:06:56.770Z,25.90
2017-09-05T10:09:23.892Z,25.80
2017-09-05T10:11:50.985Z,25.80
2017-09-05T10:14:18.051Z,26.00
2017-09-05T10:16:45.148Z,26.40
2017-09-05T10:19:12.215Z,26.50
2017-09-05T10:21:39.305Z,26.20
2017-09-05T10:24:06.372Z,26.70
2017-09-05T10:26:33.469Z,26.40
2017-09-05T10:29:00.535Z,26.60
2017-09-05T10:31:27.626Z,27.30
2017-09-05T10:33:54.692Z,27.70
2017-09-05T10:36:21.784Z,27.30
2017-09-05T10:38:48.849Z,27.00
2017-09-05T10:41:15.949Z,27.30
2017-09-05T10:43:43.023Z,27.70
2017-09-05T10:46:10.117Z,28.00
2017-09-05T10:48:37.185Z,27.90
2017-09-05T10:51:05.045Z,27.50
2017-09-05T10:53:32.109Z,27.50
2017-09-05T10:55:59.192Z,27.70
2017-09-05T10:58:26.262Z,27.30
2017-09-05T11:00:53.353Z,27.30
2017-09-05T11:03:21.189Z,27.70
2017-09-05T11:05:48.286Z,27.70
2017-09-05T11:08:15.352Z,27.90
2017-09-05T11:10:42.445Z,27.70
2017-09-05T11:13:09.509Z,27.50
2017-09-05T11:15:37.365Z,27.20
2017-09-05T11:18:04.429Z,27.10
2017-09-05T11:20:32.293Z,27.00
2017-09-05T11:23:00.121Z,26.70
2017-09-05T11:25:27.209Z,26.70
2017-09-05T11:27:55.045Z,26.80
2017-09-05T11:30:22.133Z,26.80
2017-09-05T11:32:49.196Z,26.70
2017-09-05T11:35:16.280Z,26.40
2017-09-05T11:37:43.350Z,26.40
2017-09-05T11:40:10.446Z,26.10
2017-09-05T11:42:37.517Z,26.10
2017-09-05T11:45:04.611Z,26.00
2017-09-05T11:47:32.449Z,26.20
2017-09-05T11:49:59.536Z,26.20
2017-09-05T11:52:27.364Z,26.40
2017-09-05T11:54:54.448Z,26.40
2017-09-05T11:57:21.522Z,26.70
2017-09-05T11:59:48.609Z,26.90
2017-09-05T12:02:15.674Z,27.20
2017-09-05T12:04:42.768Z,27.10
2017-09-05T12:07:09.833Z,27.10
2017-09-05T12:09:36.925Z,26.90
2017-09-05T12:12:03.993Z,26.80
2017-09-05T12:14:31.076Z,27.00
2017-09-05T12:16:58.141Z,26.90
2017-09-05T12:19:25.233Z,27.00
2017-09-05T12:21:52.297Z,26.90
2017-09-05T12:24:19.393Z,26.80
2017-09-05T12:26:46.456Z,26.80
2017-09-05T12:29:13.552Z,26.70
2017-09-05T12:31:40.625Z,26.80
2017-09-05T12:34:07.740Z,26.80
2017-09-05T12:36:34.801Z,26.90
2017-09-05T12:39:01.885Z,26.80
2017-09-05T12:41:28.948Z,26.90
2017-09-05T12:43:56.040Z,26.90
2017-09-05T12:46:23.105Z,26.80
2017-09-05T12:48:50.189Z,26.40
2017-09-05T12:51:17.253Z,26.40
2017-09-05T12:53:44.349Z,26.90
2017-09-05T12:56:11.413Z,27.00
2017-09-05T12:58:38.504Z,27.10
2017-09-05T13:01:06.335Z,27.30
2017-09-05T13:03:33.429Z,27.30
2017-09-05T13:06:00.496Z,27.30
2017-09-05T13:08:27.589Z,27.50
2017-09-05T13:10:54.657Z,27.60
2017-09-05T13:13:21.753Z,27.90
2017-09-05T13:15:48.816Z,27.70
2017-09-05T13:18:15.904Z,27.80
2017-09-05T13:20:42.969Z,27.80
2017-09-05T13:23:10.056Z,27.70
2017-09-05T13:25:37.120Z,27.70
2017-09-05T13:28:04.204Z,27.70
2017-09-05T13:30:31.264Z,27.50
2017-09-05T13:32:58.352Z,27.20
2017-09-05T13:35:25.420Z,27.20
2017-09-05T13:37:52.509Z,27.40
2017-09-05T13:40:20.337Z,28.00
2017-09-05T13:42:47.429Z,28.00
2017-09-05T13:45:14.493Z,28.50
2017-09-05T13:47:41.556Z,28.50
2017-09-05T13:50:08.644Z,28.60
2017-09-05T13:52:35.713Z,28.80
2017-09-05T13:55:02.805Z,28.90
2017-09-05T13:57:29.870Z,28.90
2017-09-05T13:59:56.965Z,28.20
2017-09-05T14:02:24.036Z,28.20
2017-09-05T14:04:51.124Z,28.00
2017-09-05T14:07:18.198Z,28.30
2017-09-05T14:09:45.297Z,28.40
2017-09-05T14:12:12.357Z,28.50
2017-09-05T14:14:39.445Z,28.00
2017-09-05T14:17:06.509Z,28.00
2017-09-05T14:19:33.600Z,28.20
2017-09-05T14:22:00.661Z,28.10
2017-09-05T14:24:27.750Z,27.90
2017-09-05T14:26:54.812Z,28.00
2017-09-05T14:29:21.900Z,28.20
2017-09-05T14:31:48.960Z,28.20
2017-09-05T14:34:16.049Z,27.90
2017-09-05T14:36:43.113Z,28.30
2017-09-05T14:39:10.200Z,28.20
2017-09-05T14:41:37.269Z,27.90
2017-09-05T14:44:04.359Z,27.90
2017-09-05T14:46:31.420Z,27.80
2017-09-05T14:48:58.513Z,27.90
2017-09-05T14:51:25.578Z,27.60
2017-09-05T14:53:52.664Z,27.60
2017-09-05T14:56:19.728Z,27.60
2017-09-05T14:58:46.825Z,27.30
2017-09-05T15:01:13.890Z,27.10
2017-09-05T15:03:40.993Z,27.20
2017-09-05T15:06:08.057Z,27.30
2017-09-05T15:08:35.141Z,27.30
2017-09-05T15:11:02.208Z,28.30
2017-09-05T15:13:29.306Z,28.10
2017-09-05T15:15:56.375Z,27.60
2017-09-05T15:18:23.465Z,27.50
2017-09-05T15:20:50.540Z,27.50
2017-09-05T15:23:17.626Z,27.40
2017-09-05T15:25:44.689Z,27.50
2017-09-05T15:28:11.777Z,27.50
2017-09-05T15:30:38.844Z,27.60
2017-09-05T15:33:05.928Z,29.00
2017-09-05T15:35:32.988Z,27.80
2017-09-05T15:38:00.083Z,28.00
2017-09-05T15:40:27.158Z,29.40
2017-09-05T15:42:54.260Z,31.70
2017-09-05T15:45:21.326Z,29.30
2017-09-05T15:47:49.200Z,27.60
2017-09-05T15:50:16.265Z,27.60
2017-09-05T15:52:43.359Z,27.20
2017-09-05T15:55:11.399Z,27.20
2017-09-05T15:57:38.661Z,27.10
2017-09-05T16:00:07.136Z,27.00
2017-09-05T16:02:35.724Z,26.90
2017-09-05T16:05:05.324Z,26.70
2017-09-05T16:07:34.011Z,26.70
2017-09-05T16:10:02.288Z,26.60
2017-09-05T16:12:29.540Z,26.60
2017-09-05T16:14:58.945Z,26.70
2017-09-05T16:17:27.554Z,26.70
2017-09-05T16:19:54.734Z,26.60
2017-09-05T16:22:21.829Z,26.60
2017-09-05T16:24:49.912Z,26.60
2017-09-05T16:27:18.758Z,26.60
2017-09-05T16:29:47.440Z,26.70
2017-09-05T16:32:15.958Z,26.60
2017-09-05T16:34:43.203Z,26.60
2017-09-05T16:37:11.390Z,26.50
2017-09-05T16:39:39.731Z,26.50
2017-09-05T16:42:08.551Z,26.50
2017-09-05T16:44:36.555Z,26.40
2017-09-05T16:47:04.405Z,26.40
2017-09-05T16:49:32.049Z,26.20
2017-09-05T16:52:01.023Z,26.20
2017-09-05T16:54:28.121Z,26.20
2017-09-05T16:56:56.622Z,26.20
2017-09-05T16:59:25.974Z,26.00
2017-09-05T17:01:53.232Z,26.00
2017-09-05T17:04:20.301Z,25.90
2017-09-05T17:06:48.447Z,26.00
2017-09-05T17:09:18.161Z,25.80
2017-09-05T17:11:46.145Z,25.80
2017-09-05T17:14:14.505Z,25.80
2017-09-05T17:16:43.090Z,25.90
2017-09-05T17:19:11.936Z,25.80
2017-09-05T17:21:40.564Z,25.80
2017-09-05T17:24:09.601Z,25.80
2017-09-05T17:26:38.450Z,25.70
2017-09-05T17:29:06.930Z,25.60
2017-09-05T17:31:34.953Z,25.50
2017-09-05T17:34:03.074Z,25.50
2017-09-05T17:36:31.361Z,25.40
2017-09-05T17:38:59.894Z,25.30
2017-09-05T17:41:27.305Z,25.10
2017-09-05T17:43:54.374Z,24.80
2017-09-05T17:46:21.464Z,24.60
2017-09-05T17:48:48.531Z,24.50
2017-09-05T17:51:15.617Z,24.40
2017-09-05T17:53:42.692Z,24.20
2017-09-05T17:56:09.790Z,24.00
2017-09-05T17:58:36.856Z,23.90
2017-09-05T18:01:05.513Z,23.90
2017-09-05T18:03:32.870Z,23.90
2017-09-05T18:06:00.427Z,23.70
2017-09-05T18:08:28.774Z,23.60
2017-09-05T18:10:57.593Z,23.40
2017-09-05T18:13:24.713Z,23.30
2017-09-05T18:15:53.401Z,23.10
2017-09-05T18:18:21.302Z,23.30
2017-09-05T18:20:48.719Z,23.20
2017-09-05T18:23:16.320Z,23.00
2017-09-05T18:25:44.431Z,23.10
2017-09-05T18:28:12.867Z,23.10
2017-09-05T18:30:40.538Z,22.90
2017-09-05T18:33:07.776Z,22.90
2017-09-05T18:35:35.511Z,22.90
2017-09-05T18:38:04.949Z,22.70
2017-09-05T18:40:33.331Z,22.70
2017-09-05T18:43:00.682Z,22.60
2017-09-05T18:45:29.369Z,22.60
2017-09-05T18:47:57.513Z,22.60
2017-09-05T18:50:26.417Z,22.30
2017-09-05T18:52:53.532Z,22.20
2017-09-05T18:55:20.625Z,22.20
2017-09-05T18:57:47.697Z,22.10
2017-09-05T19:00:14.792Z,22.00
2017-09-05T19:02:41.853Z,21.90
2017-09-05T19:05:08.913Z,21.90
2017-09-05T19:07:36.005Z,21.80
2017-09-05T19:10:03.069Z,21.70
2017-09-05T19:12:30.160Z,21.70
2017-09-05T19:14:57.228Z,21.80
2017-09-05T19:17:24.322Z,21.70
2017-09-05T19:19:51.393Z,21.70
2017-09-05T19:22:18.484Z,21.60
2017-09-05T19:24:45.544Z,21.40
2017-09-05T19:27:12.645Z,21.50
2017-09-05T19:29:39.713Z,21.40
2017-09-05T19:32:06.801Z,21.60
2017-09-05T19:34:33.871Z,21.50
2017-09-05T19:37:00.961Z,21.30
2017-09-05T19:39:28.028Z,21.30
2017-09-05T19:41:55.120Z,21.30
2017-09-05T19:44:22.199Z,21.30
2017-09-05T19:46:49.293Z,21.30
2017-09-05T19:49:16.397Z,21.30
2017-09-05T19:51:43.485Z,21.30
2017-09-05T19:54:10.561Z,21.30
2017-09-05T19:56:38.425Z,21.00
2017-09-05T19:59:05.489Z,21.00
2017-09-05T20:01:32.577Z,21.10
2017-09-05T20:03:59.645Z,21.20
2017-09-05T20:06:26.744Z,21.20
2017-09-05T20:08:53.805Z,21.10
2017-09-05T20:11:20.893Z,21.10
2017-09-05T20:13:47.960Z,21.10
2017-09-05T20:16:15.048Z,21.20
2017-09-05T20:18:42.200Z,21.10
2017-09-05T20:21:09.293Z,21.00
2017-09-05T20:23:36.372Z,21.20
2017-09-05T20:26:03.468Z,21.10
2017-09-05T20:28:30.533Z,21.10
2017-09-05T20:30:57.620Z,21.10
2017-09-05T20:33:24.685Z,21.10
2017-09-05T20:35:51.773Z,21.10
2017-09-05T20:38:18.841Z,21.10
2017-09-05T20:40:45.941Z,21.00
2017-09-05T20:43:13.000Z,21.00
2017-09-05T20:45:40.084Z,21.10
2017-09-05T20:48:07.152Z,21.10
2017-09-05T20:50:35.017Z,21.10
2017-09-05T20:53:02.085Z,21.00
2017-09-05T20:55:29.179Z,21.10
2017-09-05T20:57:56.240Z,21.10
2017-09-05T21:00:23.445Z,21.20
2017-09-05T21:02:50.504Z,21.20
2017-09-05T21:05:17.592Z,21.20
2017-09-05T21:07:44.657Z,21.30
2017-09-05T21:10:11.745Z,21.30
2017-09-05T21:12:38.805Z,21.30
