createdAt,value
2018-08-31T00:02:15.167Z,99.90
2018-08-31T00:04:55.553Z,99.90
2018-08-31T00:07:42.442Z,99.90
2018-08-31T00:12:25.423Z,99.90
2018-08-31T00:14:54.666Z,99.90
2018-08-31T00:17:23.861Z,99.90
2018-08-31T00:19:53.080Z,99.90
2018-08-31T00:22:22.282Z,99.90
2018-08-31T00:25:02.980Z,99.90
2018-08-31T00:27:43.379Z,99.90
2018-08-31T00:30:23.952Z,99.90
2018-08-31T00:35:08.775Z,99.90
2018-08-31T00:38:47.775Z,99.90
2018-08-31T00:41:36.896Z,99.90
2018-08-31T00:46:24.665Z,99.90
2018-08-31T00:48:54.171Z,99.90
2018-08-31T00:51:23.273Z,99.90
2018-08-31T00:53:52.676Z,99.90
2018-08-31T00:56:22.073Z,99.90
2018-08-31T00:58:51.286Z,99.90
2018-08-31T01:01:20.569Z,99.90
2018-08-31T01:03:49.902Z,99.90
2018-08-31T01:06:19.049Z,99.90
2018-08-31T01:08:48.264Z,99.90
2018-08-31T01:11:17.488Z,99.90
2018-08-31T01:13:46.713Z,99.90
2018-08-31T01:16:15.931Z,99.90
2018-08-31T01:18:45.182Z,99.90
2018-08-31T01:21:14.739Z,99.90
2018-08-31T01:23:43.972Z,99.90
2018-08-31T01:26:13.190Z,99.90
2018-08-31T01:28:42.467Z,99.90
2018-08-31T01:31:11.679Z,99.90
2018-08-31T01:33:40.902Z,99.90
2018-08-31T01:36:10.052Z,99.90
2018-08-31T01:38:39.572Z,99.90
2018-08-31T01:41:08.873Z,99.90
2018-08-31T01:43:38.014Z,99.90
2018-08-31T01:46:07.276Z,99.90
2018-08-31T01:48:36.775Z,99.90
2018-08-31T01:51:11.265Z,99.90
2018-08-31T01:53:40.461Z,99.90
2018-08-31T01:56:09.663Z,99.90
2018-08-31T01:58:39.106Z,99.90
2018-08-31T02:01:08.498Z,99.90
2018-08-31T02:03:37.700Z,99.90
2018-08-31T02:06:07.202Z,99.90
2018-08-31T02:08:40.741Z,99.90
2018-08-31T02:11:09.947Z,99.90
2018-08-31T02:13:39.222Z,99.90
2018-08-31T02:16:08.420Z,99.90
2018-08-31T02:18:37.622Z,99.90
2018-08-31T02:21:06.936Z,99.90
2018-08-31T02:23:36.177Z,99.90
2018-08-31T02:26:05.556Z,99.90
2018-08-31T02:28:34.958Z,99.90
2018-08-31T02:31:04.869Z,99.90
2018-08-31T02:33:34.105Z,99.90
2018-08-31T02:36:03.349Z,99.90
2018-08-31T02:38:32.923Z,99.90
2018-08-31T02:41:02.250Z,99.90
2018-08-31T02:43:31.420Z,99.90
2018-08-31T02:46:00.720Z,99.90
2018-08-31T02:48:30.033Z,99.90
2018-08-31T02:50:59.334Z,99.90
2018-08-31T02:53:28.614Z,99.90
2018-08-31T02:55:58.119Z,99.90
2018-08-31T02:58:27.561Z,99.90
2018-08-31T03:00:56.709Z,99.90
2018-08-31T03:03:25.934Z,99.90
2018-08-31T03:05:55.016Z,99.90
2018-08-31T03:08:24.246Z,99.90
2018-08-31T03:10:53.514Z,99.90
2018-08-31T03:13:22.737Z,99.90
2018-08-31T03:15:51.939Z,99.90
2018-08-31T03:18:21.234Z,99.90
2018-08-31T03:20:50.741Z,99.90
2018-08-31T03:23:19.935Z,99.90
2018-08-31T03:25:49.145Z,99.90
2018-08-31T03:28:18.751Z,99.90
2018-08-31T03:30:47.946Z,99.90
2018-08-31T03:33:17.349Z,99.90
2018-08-31T03:35:46.736Z,99.90
2018-08-31T03:38:15.952Z,99.90
2018-08-31T03:40:45.129Z,99.90
2018-08-31T03:43:14.417Z,99.90
2018-08-31T03:45:43.647Z,99.90
2018-08-31T03:48:13.017Z,99.90
2018-08-31T03:50:43.847Z,99.90
2018-08-31T03:53:13.168Z,99.90
2018-08-31T03:55:42.240Z,99.90
2018-08-31T03:58:12.501Z,99.90
2018-08-31T04:00:42.510Z,99.90
2018-08-31T04:03:12.892Z,99.90
2018-08-31T04:05:42.367Z,99.90
2018-08-31T04:08:11.530Z,99.90
2018-08-31T04:10:40.708Z,99.90
2018-08-31T04:13:10.029Z,99.90
2018-08-31T04:15:39.849Z,99.90
2018-08-31T04:18:09.042Z,99.90
2018-08-31T04:20:38.261Z,99.90
2018-08-31T04:23:07.453Z,99.90
2018-08-31T04:25:37.246Z,99.90
2018-08-31T04:28:06.539Z,99.90
2018-08-31T04:30:35.798Z,99.90
2018-08-31T04:33:04.998Z,99.90
2018-08-31T04:35:34.429Z,99.90
2018-08-31T04:38:03.685Z,99.90
2018-08-31T04:40:33.060Z,99.90
2018-08-31T04:43:02.384Z,99.90
2018-08-31T04:45:31.596Z,99.90
2018-08-31T04:48:00.852Z,99.90
2018-08-31T04:50:30.099Z,99.90
2018-08-31T04:52:59.227Z,99.90
2018-08-31T04:55:28.373Z,99.90
2018-08-31T04:57:57.635Z,99.90
2018-08-31T05:00:26.848Z,99.90
2018-08-31T05:02:56.016Z,99.90
2018-08-31T05:05:25.304Z,99.90
2018-08-31T05:07:54.545Z,99.90
2018-08-31T05:10:23.897Z,99.90
2018-08-31T05:12:53.202Z,99.90
2018-08-31T05:15:22.450Z,99.90
2018-08-31T05:17:51.672Z,99.90
2018-08-31T05:20:20.883Z,99.90
2018-08-31T05:22:50.099Z,99.90
2018-08-31T05:25:19.322Z,99.90
2018-08-31T05:27:48.474Z,99.90
2018-08-31T05:30:17.754Z,99.90
2018-08-31T05:32:47.046Z,99.90
2018-08-31T05:35:16.266Z,99.90
2018-08-31T05:37:45.467Z,99.90
2018-08-31T05:40:14.671Z,99.90
2018-08-31T05:42:43.905Z,99.90
2018-08-31T05:45:13.037Z,99.90
2018-08-31T05:47:42.355Z,99.90
2018-08-31T05:50:11.587Z,99.90
2018-08-31T05:52:40.753Z,99.90
2018-08-31T05:55:09.956Z,99.90
2018-08-31T05:57:39.152Z,99.90
2018-08-31T06:00:09.200Z,99.90
2018-08-31T06:02:38.388Z,99.90
2018-08-31T06:05:07.670Z,99.90
2018-08-31T06:07:37.072Z,99.90
2018-08-31T06:10:06.251Z,99.90
2018-08-31T06:12:35.781Z,99.90
2018-08-31T06:15:05.515Z,99.90
2018-08-31T06:17:34.718Z,99.90
2018-08-31T06:20:04.772Z,99.90
2018-08-31T06:22:34.035Z,99.90
2018-08-31T06:25:03.345Z,99.90
2018-08-31T06:27:32.605Z,99.90
2018-08-31T06:30:01.826Z,99.90
2018-08-31T06:32:31.305Z,99.90
2018-08-31T06:35:00.597Z,99.90
2018-08-31T06:37:29.714Z,99.90
2018-08-31T06:39:59.029Z,99.90
2018-08-31T06:42:28.204Z,99.90
2018-08-31T06:44:57.370Z,99.90
2018-08-31T06:47:26.500Z,99.90
2018-08-31T06:49:55.802Z,99.90
2018-08-31T06:52:25.195Z,99.90
2018-08-31T06:54:54.471Z,99.90
2018-08-31T06:57:23.812Z,99.90
2018-08-31T06:59:52.975Z,99.90
2018-08-31T07:02:22.329Z,99.90
2018-08-31T07:04:51.671Z,99.90
2018-08-31T07:07:21.113Z,99.90
2018-08-31T07:09:50.372Z,99.90
2018-08-31T07:12:19.712Z,99.90
2018-08-31T07:14:48.750Z,99.90
2018-08-31T07:17:18.025Z,99.90
2018-08-31T07:19:47.225Z,99.90
2018-08-31T07:22:16.372Z,99.90
2018-08-31T07:24:45.519Z,99.90
2018-08-31T07:27:14.692Z,99.90
2018-08-31T07:29:43.895Z,99.90
2018-08-31T07:32:13.215Z,99.90
2018-08-31T07:34:42.511Z,99.90
2018-08-31T07:37:11.689Z,99.90
2018-08-31T07:39:41.105Z,99.90
2018-08-31T07:42:10.212Z,99.90
2018-08-31T07:44:39.537Z,99.90
2018-08-31T07:47:09.634Z,99.90
2018-08-31T07:49:38.813Z,99.90
2018-08-31T07:52:08.033Z,99.90
2018-08-31T07:54:37.275Z,99.90
2018-08-31T07:57:07.030Z,99.90
2018-08-31T07:59:36.368Z,99.90
2018-08-31T08:02:05.942Z,99.90
2018-08-31T08:04:35.052Z,99.90
2018-08-31T08:07:04.282Z,99.90
2018-08-31T08:09:33.443Z,99.90
2018-08-31T08:12:02.756Z,99.90
2018-08-31T08:14:32.129Z,99.90
2018-08-31T08:17:01.437Z,99.90
2018-08-31T08:19:30.639Z,99.90
2018-08-31T08:21:59.935Z,99.90
2018-08-31T08:24:29.193Z,99.90
2018-08-31T08:26:58.295Z,99.90
2018-08-31T08:29:27.709Z,99.90
2018-08-31T08:31:56.895Z,99.90
2018-08-31T08:34:25.996Z,99.90
2018-08-31T08:36:55.377Z,99.90
2018-08-31T08:39:24.931Z,99.90
2018-08-31T08:41:54.116Z,99.90
2018-08-31T08:44:23.386Z,99.90
2018-08-31T08:46:52.498Z,99.90
2018-08-31T08:49:21.742Z,99.90
2018-08-31T08:51:50.953Z,99.90
2018-08-31T08:54:20.083Z,99.90
2018-08-31T08:56:49.243Z,99.90
2018-08-31T08:59:18.740Z,99.90
2018-08-31T09:01:47.954Z,99.90
2018-08-31T09:04:17.164Z,99.90
2018-08-31T09:06:58.326Z,99.90
2018-08-31T09:09:27.810Z,99.90
2018-08-31T09:11:56.993Z,99.90
2018-08-31T09:14:26.938Z,99.90
2018-08-31T09:16:56.118Z,99.90
2018-08-31T09:19:25.474Z,99.90
2018-08-31T09:21:54.658Z,99.90
2018-08-31T09:24:23.900Z,99.90
2018-08-31T09:26:53.164Z,99.90
2018-08-31T09:29:22.464Z,99.90
2018-08-31T09:31:51.695Z,99.90
2018-08-31T09:34:21.230Z,99.90
2018-08-31T09:36:50.661Z,99.90
2018-08-31T09:39:19.939Z,99.90
2018-08-31T09:41:49.150Z,99.90
2018-08-31T09:44:18.666Z,99.90
2018-08-31T09:46:49.299Z,99.90
2018-08-31T09:49:18.584Z,99.90
2018-08-31T09:51:47.969Z,99.90
2018-08-31T09:54:17.084Z,99.90
2018-08-31T09:56:46.332Z,99.90
2018-08-31T09:59:15.594Z,99.90
2018-08-31T10:01:44.874Z,99.90
2018-08-31T10:04:14.306Z,99.90
2018-08-31T10:06:43.508Z,99.90
2018-08-31T10:09:12.687Z,99.90
2018-08-31T10:11:41.881Z,99.90
2018-08-31T10:14:11.189Z,99.90
2018-08-31T10:16:40.430Z,99.90
2018-08-31T10:19:09.800Z,99.90
2018-08-31T10:21:38.965Z,99.90
2018-08-31T10:24:08.145Z,99.90
2018-08-31T10:26:37.392Z,99.90
2018-08-31T10:29:06.597Z,99.90
2018-08-31T10:31:36.020Z,99.90
2018-08-31T10:34:05.602Z,99.90
2018-08-31T10:36:34.982Z,99.90
2018-08-31T10:39:06.717Z,99.90
2018-08-31T10:41:35.909Z,99.90
2018-08-31T10:44:05.445Z,99.90
2018-08-31T10:46:35.152Z,99.90
2018-08-31T10:49:04.663Z,99.90
2018-08-31T10:51:34.220Z,99.90
2018-08-31T10:54:03.644Z,99.90
2018-08-31T10:56:32.973Z,99.90
2018-08-31T10:59:02.170Z,99.90
2018-08-31T11:01:31.378Z,99.90
2018-08-31T11:04:03.549Z,99.90
2018-08-31T11:06:32.753Z,99.90
2018-08-31T11:09:02.217Z,99.90
2018-08-31T11:11:32.197Z,99.90
2018-08-31T11:14:01.410Z,99.90
2018-08-31T11:16:30.873Z,99.90
2018-08-31T11:19:00.113Z,99.90
2018-08-31T11:21:29.383Z,99.90
2018-08-31T11:23:58.573Z,99.90
2018-08-31T11:26:27.833Z,99.90
2018-08-31T11:28:57.264Z,99.90
2018-08-31T11:31:26.596Z,99.90
2018-08-31T11:33:55.925Z,99.90
2018-08-31T11:36:25.048Z,99.90
2018-08-31T11:38:54.261Z,99.90
2018-08-31T11:41:23.377Z,99.90
2018-08-31T11:43:52.696Z,99.90
2018-08-31T11:46:21.836Z,99.90
2018-08-31T11:48:51.185Z,99.90
2018-08-31T11:51:20.405Z,99.90
2018-08-31T11:53:49.552Z,99.90
2018-08-31T11:56:18.857Z,99.90
2018-08-31T11:58:48.424Z,99.90
2018-08-31T12:01:17.593Z,99.90
2018-08-31T12:03:47.095Z,99.90
2018-08-31T12:06:16.212Z,99.90
2018-08-31T12:08:45.684Z,99.90
2018-08-31T12:11:15.095Z,99.90
2018-08-31T12:13:44.297Z,99.90
2018-08-31T12:16:14.873Z,99.90
2018-08-31T12:18:44.146Z,99.90
2018-08-31T12:21:13.421Z,99.90
2018-08-31T12:23:42.634Z,99.90
2018-08-31T12:26:11.823Z,99.90
2018-08-31T12:28:40.972Z,99.90
2018-08-31T12:31:10.232Z,99.90
2018-08-31T12:33:39.403Z,99.90
2018-08-31T12:36:08.818Z,99.90
2018-08-31T12:38:38.023Z,99.90
2018-08-31T12:41:07.169Z,99.90
2018-08-31T12:43:36.348Z,99.90
2018-08-31T12:46:05.639Z,99.90
2018-08-31T12:48:34.812Z,99.90
2018-08-31T12:51:04.043Z,99.90
2018-08-31T12:53:33.188Z,99.90
2018-08-31T12:56:02.404Z,99.90
2018-08-31T12:58:31.673Z,99.90
2018-08-31T13:01:00.882Z,99.90
2018-08-31T13:03:30.091Z,99.90
2018-08-31T13:05:59.551Z,99.90
2018-08-31T13:08:28.797Z,99.90
2018-08-31T13:10:58.019Z,99.90
2018-08-31T13:13:27.238Z,99.90
2018-08-31T13:15:56.621Z,99.90
2018-08-31T13:18:25.980Z,99.90
2018-08-31T13:20:55.252Z,99.90
2018-08-31T13:23:24.538Z,99.90
2018-08-31T13:25:53.715Z,99.90
2018-08-31T13:28:22.981Z,99.90
2018-08-31T13:30:52.326Z,99.90
2018-08-31T13:33:21.751Z,99.90
2018-08-31T13:35:51.121Z,99.90
2018-08-31T13:38:20.426Z,99.90
2018-08-31T13:40:49.523Z,99.90
2018-08-31T13:43:18.820Z,99.90
2018-08-31T13:45:48.832Z,99.90
2018-08-31T13:48:18.033Z,99.90
2018-08-31T13:50:47.306Z,99.90
2018-08-31T13:53:16.515Z,99.90
2018-08-31T13:55:45.715Z,99.90
2018-08-31T13:58:14.907Z,99.90
2018-08-31T14:00:44.137Z,99.90
2018-08-31T14:03:13.424Z,99.90
2018-08-31T14:05:42.619Z,99.90
2018-08-31T14:08:11.796Z,99.90
2018-08-31T14:10:41.087Z,99.90
2018-08-31T14:13:10.320Z,99.90
2018-08-31T14:15:39.533Z,99.90
2018-08-31T14:18:08.722Z,99.90
2018-08-31T14:20:38.041Z,99.90
2018-08-31T14:23:07.195Z,99.90
2018-08-31T14:25:36.643Z,99.90
2018-08-31T14:28:05.922Z,99.90
2018-08-31T14:30:35.451Z,99.90
2018-08-31T14:33:04.955Z,99.90
2018-08-31T14:35:34.247Z,99.90
2018-08-31T14:38:03.533Z,99.90
2018-08-31T14:40:32.705Z,99.90
2018-08-31T14:43:01.907Z,99.90
2018-08-31T14:45:31.160Z,99.90
2018-08-31T14:48:00.312Z,99.90
2018-08-31T14:50:29.616Z,99.90
2018-08-31T14:52:58.835Z,99.90
2018-08-31T14:55:28.152Z,99.90
2018-08-31T14:57:57.292Z,99.90
2018-08-31T15:00:26.465Z,99.90
2018-08-31T15:02:55.755Z,99.90
2018-08-31T15:05:24.987Z,99.90
2018-08-31T15:07:54.359Z,99.90
2018-08-31T15:10:23.560Z,99.40
2018-08-31T15:12:53.764Z,96.40
2018-08-31T15:15:23.175Z,98.10
2018-08-31T15:17:52.421Z,96.10
2018-08-31T15:20:21.720Z,95.30
2018-08-31T15:22:51.564Z,94.90
2018-08-31T15:25:20.878Z,96.50
2018-08-31T15:27:49.941Z,94.70
2018-08-31T15:30:19.161Z,94.90
2018-08-31T15:32:48.313Z,95.10
2018-08-31T15:35:17.637Z,96.70
2018-08-31T15:37:46.864Z,96.50
2018-08-31T15:40:16.057Z,97.20
2018-08-31T15:42:45.298Z,98.70
2018-08-31T15:45:14.456Z,97.70
2018-08-31T15:47:43.627Z,99.90
2018-08-31T15:50:12.879Z,99.90
2018-08-31T15:52:42.127Z,99.90
2018-08-31T15:55:11.497Z,99.90
2018-08-31T15:57:41.563Z,99.90
2018-08-31T16:00:11.765Z,99.90
2018-08-31T16:02:41.507Z,99.90
2018-08-31T16:05:11.180Z,99.90
2018-08-31T16:07:41.100Z,99.90
2018-08-31T16:10:10.432Z,99.90
2018-08-31T16:12:39.712Z,99.90
2018-08-31T16:15:09.053Z,99.90
2018-08-31T16:17:38.269Z,99.90
2018-08-31T16:20:07.628Z,99.90
2018-08-31T16:22:38.030Z,99.90
2018-08-31T16:25:07.476Z,99.90
2018-08-31T16:27:36.768Z,99.90
2018-08-31T16:30:06.071Z,99.90
2018-08-31T16:32:35.272Z,99.90
2018-08-31T16:35:04.693Z,99.90
2018-08-31T16:37:33.893Z,99.90
2018-08-31T16:40:03.254Z,99.90
2018-08-31T16:42:33.304Z,99.90
2018-08-31T16:45:02.523Z,99.90
2018-08-31T16:47:31.781Z,99.90
2018-08-31T16:50:01.022Z,99.90
2018-08-31T16:52:30.141Z,99.90
2018-08-31T16:54:59.501Z,99.90
2018-08-31T16:57:28.707Z,99.90
2018-08-31T16:59:57.951Z,99.90
2018-08-31T17:02:28.496Z,99.90
2018-08-31T17:04:58.249Z,99.90
2018-08-31T17:07:27.554Z,99.90
2018-08-31T17:09:56.854Z,99.90
2018-08-31T17:12:26.043Z,99.90
2018-08-31T17:14:55.233Z,99.90
2018-08-31T17:17:24.450Z,99.90
2018-08-31T17:19:53.662Z,99.90
2018-08-31T17:22:22.867Z,99.90
2018-08-31T17:24:52.159Z,99.90
2018-08-31T17:27:26.671Z,99.90
2018-08-31T17:29:56.124Z,99.90
2018-08-31T17:32:30.508Z,99.90
2018-08-31T17:35:05.076Z,99.90
2018-08-31T17:37:35.905Z,99.90
2018-08-31T17:40:06.458Z,99.90
2018-08-31T17:42:38.247Z,99.90
2018-08-31T17:45:08.671Z,99.90
2018-08-31T17:47:37.864Z,99.90
2018-08-31T17:50:08.713Z,99.90
2018-08-31T17:52:38.522Z,99.90
2018-08-31T17:55:07.746Z,99.90
2018-08-31T17:57:37.212Z,99.90
2018-08-31T18:00:07.124Z,99.90
2018-08-31T18:02:36.248Z,99.90
2018-08-31T18:05:05.917Z,99.90
2018-08-31T18:07:35.803Z,99.90
2018-08-31T18:10:05.395Z,99.90
2018-08-31T18:12:34.667Z,99.90
2018-08-31T18:15:03.958Z,99.90
2018-08-31T18:17:33.256Z,99.90
2018-08-31T18:20:02.592Z,99.90
2018-08-31T18:22:31.853Z,99.90
2018-08-31T18:25:01.085Z,99.90
2018-08-31T18:27:30.394Z,99.90
2018-08-31T18:29:59.819Z,99.90
2018-08-31T18:32:29.195Z,99.90
2018-08-31T18:34:58.584Z,99.90
2018-08-31T18:37:27.808Z,99.90
2018-08-31T18:39:56.996Z,99.90
2018-08-31T18:42:26.373Z,99.90
2018-08-31T18:44:55.590Z,99.90
2018-08-31T18:47:24.839Z,99.90
2018-08-31T18:49:54.079Z,99.90
2018-08-31T18:52:23.471Z,99.90
2018-08-31T18:54:52.598Z,99.90
2018-08-31T18:57:21.835Z,99.90
2018-08-31T18:59:50.973Z,99.90
2018-08-31T19:02:20.109Z,99.90
2018-08-31T19:04:49.246Z,99.90
2018-08-31T19:07:18.478Z,99.90
2018-08-31T19:09:47.758Z,99.90
2018-08-31T19:12:16.916Z,99.90
2018-08-31T19:14:46.148Z,99.90
2018-08-31T19:17:15.464Z,99.90
2018-08-31T19:19:44.781Z,99.90
2018-08-31T19:22:13.964Z,99.90
2018-08-31T19:24:43.321Z,99.90
2018-08-31T19:27:12.561Z,99.90
2018-08-31T19:29:41.930Z,99.90
2018-08-31T19:32:11.401Z,99.90
2018-08-31T19:34:40.805Z,99.90
2018-08-31T19:37:10.693Z,99.90
2018-08-31T19:39:40.065Z,99.90
2018-08-31T19:42:09.465Z,99.90
2018-08-31T19:44:38.840Z,99.90
2018-08-31T19:47:08.192Z,99.90
2018-08-31T19:49:37.391Z,99.90
2018-08-31T19:52:06.664Z,99.90
2018-08-31T19:54:36.190Z,99.90
2018-08-31T19:57:05.600Z,99.90
2018-08-31T19:59:35.012Z,99.90
2018-08-31T20:02:04.362Z,99.90
2018-08-31T20:04:33.592Z,99.90
2018-08-31T20:07:02.925Z,99.90
2018-08-31T20:09:32.171Z,99.90
2018-08-31T20:12:01.379Z,99.90
2018-08-31T20:14:30.764Z,99.90
2018-08-31T20:16:59.931Z,99.90
2018-08-31T20:19:29.159Z,99.90
2018-08-31T20:21:59.341Z,99.90
2018-08-31T20:24:28.482Z,99.90
2018-08-31T20:26:58.057Z,99.90
2018-08-31T20:29:27.433Z,99.90
2018-08-31T20:31:56.649Z,99.90
2018-08-31T20:34:25.841Z,99.90
2018-08-31T20:36:55.070Z,99.90
2018-08-31T20:39:24.214Z,99.90
2018-08-31T20:41:53.526Z,99.90
2018-08-31T20:44:22.706Z,99.90
2018-08-31T20:46:51.978Z,99.90
2018-08-31T20:49:21.212Z,99.90
2018-08-31T20:51:50.320Z,99.90
2018-08-31T20:54:20.209Z,99.90
2018-08-31T20:56:50.140Z,99.90
2018-08-31T20:59:19.444Z,99.90
2018-08-31T21:01:48.633Z,99.90
2018-08-31T21:04:17.973Z,99.90
2018-08-31T21:06:48.022Z,99.90
2018-08-31T21:09:17.385Z,99.90
2018-08-31T21:11:46.705Z,99.90
2018-08-31T21:14:15.967Z,99.90
2018-08-31T21:16:45.149Z,99.90
2018-08-31T21:19:14.388Z,99.90
2018-08-31T21:21:43.680Z,99.90
2018-08-31T21:24:12.884Z,99.90
2018-08-31T21:26:42.075Z,99.90
2018-08-31T21:29:11.588Z,99.90
2018-08-31T21:31:40.783Z,99.90
2018-08-31T21:34:10.300Z,99.90
2018-08-31T21:36:39.748Z,99.90
2018-08-31T21:39:10.144Z,99.90
2018-08-31T21:41:39.526Z,99.90
2018-08-31T21:44:08.789Z,99.90
2018-08-31T21:46:38.721Z,99.90
2018-08-31T21:49:08.023Z,99.90
2018-08-31T21:51:37.271Z,99.90
2018-08-31T21:54:06.404Z,99.90
2018-08-31T21:56:35.727Z,99.90
2018-08-31T21:59:05.084Z,99.90
2018-08-31T22:01:38.219Z,99.90
2018-08-31T22:04:08.867Z,99.90
2018-08-31T22:06:39.618Z,99.90
2018-08-31T22:09:10.241Z,99.90
2018-08-31T22:11:40.302Z,99.90
2018-08-31T22:14:09.759Z,99.90
2018-08-31T22:16:38.977Z,99.90
2018-08-31T22:19:08.137Z,99.90
2018-08-31T22:21:37.363Z,99.90
2018-08-31T22:24:06.658Z,99.90
2018-08-31T22:26:35.832Z,99.90
2018-08-31T22:29:05.076Z,99.90
2018-08-31T22:31:34.352Z,99.90
2018-08-31T22:34:03.582Z,99.90
2018-08-31T22:36:32.757Z,99.90
2018-08-31T22:39:01.953Z,99.90
2018-08-31T22:41:31.123Z,99.90
2018-08-31T22:44:00.263Z,99.90
2018-08-31T22:46:29.590Z,99.90
2018-08-31T22:48:58.722Z,99.90
2018-08-31T22:51:28.508Z,99.90
2018-08-31T22:53:58.264Z,99.90
2018-08-31T22:56:27.455Z,99.90
2018-08-31T22:58:56.645Z,99.90
2018-08-31T23:01:25.857Z,99.90
2018-08-31T23:03:55.049Z,99.90
2018-08-31T23:06:24.319Z,99.90
2018-08-31T23:08:53.672Z,99.90
2018-08-31T23:11:22.840Z,99.90
2018-08-31T23:13:52.110Z,99.90
2018-08-31T23:16:21.240Z,99.90
2018-08-31T23:18:50.651Z,99.90
2018-08-31T23:21:19.912Z,99.90
2018-08-31T23:23:49.801Z,99.90
2018-08-31T23:26:19.058Z,99.90
2018-08-31T23:28:48.474Z,99.90
2018-08-31T23:31:17.669Z,99.90
2018-08-31T23:33:46.804Z,99.90
2018-08-31T23:36:16.060Z,99.90
2018-08-31T23:38:45.243Z,99.90
2018-08-31T23:41:14.590Z,99.90
2018-08-31T23:43:43.752Z,99.90
2018-08-31T23:46:12.855Z,99.90
2018-08-31T23:48:42.148Z,99.90
2018-08-31T23:51:11.347Z,99.90
2018-08-31T23:53:40.638Z,99.90
2018-08-31T23:56:09.851Z,99.90
2018-08-31T23:58:39.052Z,99.90
