createdAt,value
2022-10-23T00:03:52.991Z,18.80
2022-10-23T00:08:55.966Z,23.40
2022-10-23T00:14:00.991Z,21.20
2022-10-23T00:19:04.092Z,22.10
2022-10-23T00:29:12.559Z,20.40
2022-10-23T00:34:15.392Z,19.60
2022-10-23T00:39:18.143Z,21.80
2022-10-23T00:44:20.867Z,21.50
2022-10-23T00:49:23.776Z,19.20
2022-10-23T00:54:29.580Z,19.50
2022-10-23T00:59:32.480Z,26.00
2022-10-23T01:04:35.407Z,23.90
2022-10-23T01:09:52.000Z,22.00
2022-10-23T01:15:02.577Z,23.70
2022-10-23T01:20:27.536Z,24.40
2022-10-23T01:25:54.905Z,25.50
2022-10-23T01:30:59.502Z,24.20
2022-10-23T01:36:06.014Z,26.80
2022-10-23T01:41:16.795Z,22.40
2022-10-23T01:46:19.530Z,26.00
2022-10-23T01:51:24.535Z,28.80
2022-10-23T01:56:31.070Z,27.40
2022-10-23T02:01:34.039Z,26.70
2022-10-23T02:06:36.843Z,24.80
2022-10-23T02:11:45.987Z,27.60
2022-10-23T02:16:53.977Z,24.50
2022-10-23T02:22:12.660Z,28.40
2022-10-23T02:32:27.978Z,25.70
2022-10-23T02:37:30.734Z,30.40
2022-10-23T02:42:45.710Z,25.60
2022-10-23T02:48:08.197Z,28.60
2022-10-23T02:53:38.581Z,32.60
2022-10-23T02:59:05.676Z,29.00
2022-10-23T03:04:08.521Z,31.20
2022-10-23T03:09:11.986Z,28.90
2022-10-23T03:14:14.941Z,26.50
2022-10-23T03:19:17.650Z,29.70
2022-10-23T03:24:20.478Z,30.40
2022-10-23T03:29:23.263Z,33.40
2022-10-23T03:34:27.296Z,34.10
2022-10-23T03:39:30.133Z,31.50
2022-10-23T03:44:34.309Z,34.00
2022-10-23T03:49:37.087Z,36.80
2022-10-23T03:54:39.946Z,35.00
2022-10-23T03:59:42.727Z,28.40
2022-10-23T04:04:45.464Z,33.70
2022-10-23T04:09:48.198Z,30.60
2022-10-23T04:14:50.943Z,33.40
2022-10-23T04:19:53.669Z,33.60
2022-10-23T04:24:56.467Z,29.20
2022-10-23T04:29:59.320Z,32.40
2022-10-23T04:35:02.287Z,33.50
2022-10-23T04:40:07.687Z,30.40
2022-10-23T04:45:11.054Z,29.00
2022-10-23T04:50:15.321Z,28.10
2022-10-23T04:55:18.046Z,28.20
2022-10-23T05:00:21.881Z,27.30
2022-10-23T05:05:24.646Z,33.00
2022-10-23T05:10:27.359Z,28.30
2022-10-23T05:15:30.406Z,29.10
2022-10-23T05:20:34.857Z,33.70
2022-10-23T05:25:37.735Z,29.00
2022-10-23T05:30:40.641Z,28.10
2022-10-23T05:35:44.411Z,36.60
2022-10-23T05:40:47.213Z,37.10
2022-10-23T05:45:50.013Z,33.00
2022-10-23T05:50:52.844Z,37.30
2022-10-23T05:55:55.747Z,38.70
2022-10-23T06:00:59.003Z,41.30
2022-10-23T06:06:01.765Z,34.20
2022-10-23T06:11:12.951Z,33.40
2022-10-23T06:16:18.953Z,31.30
2022-10-23T06:21:21.741Z,32.60
2022-10-23T06:26:24.799Z,29.90
2022-10-23T06:31:28.931Z,28.60
2022-10-23T06:36:31.800Z,29.10
2022-10-23T06:41:34.553Z,29.30
2022-10-23T06:46:37.924Z,31.60
2022-10-23T06:51:41.470Z,27.30
2022-10-23T06:56:44.277Z,26.00
2022-10-23T07:01:47.233Z,25.10
2022-10-23T07:06:50.212Z,24.30
2022-10-23T07:11:53.039Z,26.70
2022-10-23T07:16:55.787Z,24.90
2022-10-23T07:21:58.612Z,24.50
2022-10-23T07:27:01.352Z,25.50
2022-10-23T07:32:04.662Z,24.40
2022-10-23T07:37:07.565Z,24.70
2022-10-23T07:42:10.307Z,24.50
2022-10-23T07:47:13.053Z,26.20
2022-10-23T07:52:15.850Z,26.60
2022-10-23T07:57:19.070Z,30.20
2022-10-23T08:02:22.082Z,24.20
2022-10-23T08:07:25.030Z,29.00
2022-10-23T08:12:27.840Z,28.50
2022-10-23T08:17:30.558Z,24.70
2022-10-23T08:22:35.172Z,22.30
2022-10-23T08:27:38.343Z,20.90
2022-10-23T08:32:41.242Z,22.40
2022-10-23T08:37:44.364Z,21.10
2022-10-23T08:42:53.754Z,22.60
2022-10-23T08:48:00.195Z,20.30
2022-10-23T08:53:05.884Z,23.00
2022-10-23T08:58:34.779Z,21.60
2022-10-23T09:03:37.560Z,20.40
2022-10-23T09:09:21.878Z,20.10
2022-10-23T09:15:06.492Z,25.40
2022-10-23T09:20:32.483Z,20.70
2022-10-23T09:25:38.680Z,18.60
2022-10-23T09:30:42.683Z,19.50
2022-10-23T09:35:59.388Z,18.30
2022-10-23T09:41:31.272Z,17.60
2022-10-23T09:46:45.719Z,16.80
2022-10-23T09:52:08.811Z,17.60
2022-10-23T09:57:44.743Z,19.10
2022-10-23T10:03:23.931Z,18.90
2022-10-23T10:14:35.759Z,21.20
2022-10-23T10:20:03.840Z,16.70
2022-10-23T10:25:17.346Z,18.80
2022-10-23T10:30:22.356Z,16.20
2022-10-23T10:35:38.156Z,16.10
2022-10-23T10:41:29.534Z,16.90
2022-10-23T10:46:58.959Z,16.40
2022-10-23T10:52:22.140Z,17.80
2022-10-23T10:57:33.903Z,15.00
2022-10-23T11:03:01.187Z,13.90
2022-10-23T11:08:11.112Z,12.40
2022-10-23T11:13:40.389Z,11.20
2022-10-23T11:18:46.688Z,15.10
2022-10-23T11:24:48.167Z,11.40
2022-10-23T11:30:10.869Z,12.70
2022-10-23T11:35:23.934Z,13.80
2022-10-23T11:40:26.797Z,11.60
2022-10-23T11:45:38.445Z,10.70
2022-10-23T11:50:44.273Z,12.30
2022-10-23T11:56:19.472Z,12.10
2022-10-23T12:01:30.219Z,13.50
2022-10-23T12:06:43.164Z,12.50
2022-10-23T12:11:48.834Z,14.60
2022-10-23T12:16:51.742Z,12.20
2022-10-23T12:21:59.089Z,12.70
2022-10-23T12:27:31.362Z,10.70
2022-10-23T12:32:54.457Z,14.40
2022-10-23T12:38:19.208Z,13.10
2022-10-23T12:43:31.583Z,11.90
2022-10-23T12:48:35.468Z,11.00
2022-10-23T12:53:38.188Z,13.30
2022-10-23T12:58:58.087Z,10.80
2022-10-23T13:04:26.836Z,11.60
2022-10-23T13:09:39.908Z,11.80
2022-10-23T13:15:48.750Z,11.00
2022-10-23T13:20:51.717Z,12.00
2022-10-23T13:26:19.487Z,12.00
2022-10-23T13:31:29.561Z,12.10
2022-10-23T13:36:36.365Z,12.90
2022-10-23T13:41:46.713Z,14.10
2022-10-23T13:46:49.704Z,12.60
2022-10-23T13:51:55.038Z,15.00
2022-10-23T13:56:57.926Z,14.30
2022-10-23T14:02:00.909Z,14.00
2022-10-23T14:07:03.787Z,16.00
2022-10-23T14:12:06.775Z,14.70
2022-10-23T14:17:09.548Z,15.80
2022-10-23T14:22:12.506Z,12.20
2022-10-23T14:27:15.526Z,17.40
2022-10-23T14:32:19.136Z,17.60
2022-10-23T14:37:22.681Z,14.90
2022-10-23T14:42:27.639Z,17.70
2022-10-23T14:47:33.457Z,15.40
2022-10-23T14:52:36.332Z,16.50
2022-10-23T14:57:39.143Z,15.60
2022-10-23T15:02:42.362Z,13.20
2022-10-23T15:07:45.408Z,15.00
2022-10-23T15:12:50.591Z,15.10
2022-10-23T15:17:53.465Z,14.00
2022-10-23T15:22:56.255Z,15.40
2022-10-23T15:27:59.391Z,11.40
2022-10-23T15:33:02.305Z,14.30
2022-10-23T15:38:05.197Z,12.60
2022-10-23T15:43:10.392Z,10.40
2022-10-23T15:48:16.278Z,12.10
2022-10-23T15:53:19.037Z,14.50
2022-10-23T15:58:21.898Z,14.30
2022-10-23T16:03:24.854Z,14.30
2022-10-23T16:08:27.926Z,13.30
2022-10-23T16:13:30.774Z,16.30
2022-10-23T16:18:33.623Z,14.70
2022-10-23T16:23:36.564Z,18.20
2022-10-23T16:28:39.392Z,16.50
2022-10-23T16:33:42.384Z,16.50
2022-10-23T16:38:45.172Z,16.40
2022-10-23T16:43:49.034Z,16.10
2022-10-23T16:48:52.433Z,18.10
2022-10-23T16:53:55.531Z,17.80
2022-10-23T17:04:26.745Z,19.10
2022-10-23T17:09:31.533Z,21.30
2022-10-23T17:14:34.518Z,15.30
2022-10-23T17:19:45.943Z,18.30
2022-10-23T17:24:51.614Z,17.20
2022-10-23T17:29:58.212Z,21.90
2022-10-23T17:35:00.986Z,18.80
2022-10-23T17:40:06.758Z,21.70
2022-10-23T17:45:10.183Z,22.00
2022-10-23T17:50:13.911Z,19.20
2022-10-23T17:55:17.025Z,20.80
2022-10-23T18:00:20.791Z,20.20
2022-10-23T18:05:24.082Z,19.60
2022-10-23T18:10:27.457Z,19.90
2022-10-23T18:15:30.405Z,20.80
2022-10-23T18:20:38.895Z,16.00
2022-10-23T18:25:46.287Z,20.80
2022-10-23T18:30:52.116Z,27.20
2022-10-23T18:41:00.456Z,22.50
2022-10-23T18:46:03.433Z,21.30
2022-10-23T18:51:33.736Z,22.70
2022-10-23T18:56:38.371Z,25.20
2022-10-23T19:01:42.224Z,27.40
2022-10-23T19:06:48.032Z,27.60
2022-10-23T19:11:50.838Z,28.20
2022-10-23T19:17:22.839Z,24.80
2022-10-23T19:22:25.702Z,26.90
2022-10-23T19:27:28.539Z,28.40
2022-10-23T19:32:31.387Z,25.50
2022-10-23T19:37:34.201Z,31.10
2022-10-23T19:42:39.205Z,29.60
2022-10-23T19:47:42.528Z,28.60
2022-10-23T19:52:46.391Z,30.70
2022-10-23T19:57:49.094Z,34.50
2022-10-23T20:02:54.461Z,27.40
2022-10-23T20:07:58.788Z,32.40
2022-10-23T20:13:18.819Z,30.90
2022-10-23T20:18:22.831Z,29.20
2022-10-23T20:23:25.721Z,30.50
2022-10-23T20:28:28.422Z,34.10
2022-10-23T20:33:31.240Z,34.70
2022-10-23T20:38:34.920Z,30.30
2022-10-23T20:43:38.444Z,35.40
2022-10-23T20:48:43.182Z,38.10
2022-10-23T20:53:46.355Z,32.70
2022-10-23T20:58:49.848Z,33.90
2022-10-23T21:03:56.095Z,35.00
2022-10-23T21:09:04.093Z,32.50
2022-10-23T21:14:06.950Z,33.80
2022-10-23T21:19:11.756Z,40.90
2022-10-23T21:24:16.129Z,51.20
2022-10-23T21:29:20.031Z,36.70
2022-10-23T21:34:24.680Z,39.10
2022-10-23T21:39:28.672Z,42.90
2022-10-23T21:44:31.517Z,38.80
2022-10-23T21:49:34.351Z,35.30
2022-10-23T21:54:38.465Z,33.70
2022-10-23T21:59:42.814Z,34.40
2022-10-23T22:04:45.607Z,33.70
2022-10-23T22:09:48.352Z,32.30
2022-10-23T22:14:51.199Z,29.10
2022-10-23T22:19:53.925Z,31.20
2022-10-23T22:24:56.702Z,31.10
2022-10-23T22:29:59.475Z,27.90
2022-10-23T22:35:02.239Z,31.20
2022-10-23T22:40:08.606Z,25.50
2022-10-23T22:45:11.401Z,24.30
2022-10-23T22:50:14.841Z,25.60
2022-10-23T22:55:17.700Z,24.50
2022-10-23T23:00:20.509Z,24.00
2022-10-23T23:05:23.413Z,22.80
2022-10-23T23:10:26.284Z,24.40
2022-10-23T23:15:29.364Z,23.40
2022-10-23T23:20:32.099Z,24.40
2022-10-23T23:25:34.905Z,37.30
2022-10-23T23:30:38.956Z,55.40
2022-10-23T23:35:45.370Z,39.20
2022-10-23T23:40:52.520Z,40.00
2022-10-23T23:45:55.937Z,43.50
2022-10-23T23:50:58.720Z,100.20
2022-10-23T23:56:01.611Z,58.10
